createdAt,value
2022-12-04T00:00:39.560Z,25.23
2022-12-04T00:03:07.015Z,22.13
2022-12-04T00:05:34.311Z,23.30
2022-12-04T00:08:01.655Z,22.50
2022-12-04T00:10:29.136Z,26.57
2022-12-04T00:12:56.435Z,24.10
2022-12-04T00:15:25.715Z,19.83
2022-12-04T00:17:53.989Z,22.53
2022-12-04T00:20:22.971Z,20.43
2022-12-04T00:22:50.290Z,23.57
2022-12-04T00:25:17.680Z,22.70
2022-12-04T00:27:44.896Z,22.53
2022-12-04T00:30:12.508Z,23.63
2022-12-04T00:32:39.741Z,27.30
2022-12-04T00:35:07.362Z,19.10
2022-12-04T00:37:34.554Z,22.20
2022-12-04T00:40:01.903Z,24.17
2022-12-04T00:42:29.086Z,21.03
2022-12-04T00:44:56.366Z,21.33
2022-12-04T00:47:23.663Z,16.97
2022-12-04T00:49:51.050Z,19.97
2022-12-04T00:52:18.509Z,22.03
2022-12-04T00:54:45.792Z,23.30
2022-12-04T00:57:13.004Z,22.90
2022-12-04T00:59:40.256Z,24.17
2022-12-04T01:02:07.540Z,23.77
2022-12-04T01:04:34.798Z,22.03
2022-12-04T01:07:05.143Z,21.40
2022-12-04T01:09:33.206Z,25.07
2022-12-04T01:12:00.431Z,20.07
2022-12-04T01:14:27.660Z,20.77
2022-12-04T01:16:54.972Z,20.67
2022-12-04T01:19:22.556Z,24.90
2022-12-04T01:21:49.821Z,22.87
2022-12-04T01:24:17.043Z,21.23
2022-12-04T01:26:44.312Z,22.23
2022-12-04T01:29:11.528Z,19.87
2022-12-04T01:31:38.877Z,18.03
2022-12-04T01:34:06.230Z,23.00
2022-12-04T01:36:33.543Z,22.80
2022-12-04T01:39:00.975Z,21.43
2022-12-04T01:41:29.725Z,22.53
2022-12-04T01:44:15.632Z,22.50
2022-12-04T01:46:51.385Z,21.80
2022-12-04T01:49:24.856Z,22.57
2022-12-04T01:52:07.010Z,17.60
2022-12-04T01:54:41.676Z,23.27
2022-12-04T01:57:21.136Z,20.40
2022-12-04T01:59:55.726Z,20.23
2022-12-04T02:02:32.021Z,22.13
2022-12-04T02:05:01.955Z,17.30
2022-12-04T02:07:29.667Z,21.97
2022-12-04T02:10:03.570Z,22.93
2022-12-04T02:12:47.208Z,25.40
2022-12-04T02:16:09.780Z,15.90
2022-12-04T02:18:39.790Z,24.10
2022-12-04T02:21:17.334Z,20.50
2022-12-04T02:23:55.696Z,18.80
2022-12-04T02:26:33.317Z,16.57
2022-12-04T02:29:06.480Z,19.57
2022-12-04T02:31:44.114Z,19.00
2022-12-04T02:34:20.380Z,21.47
2022-12-04T02:37:08.428Z,18.33
2022-12-04T02:39:44.366Z,16.23
2022-12-04T02:42:17.038Z,17.30
2022-12-04T02:44:52.286Z,18.43
2022-12-04T02:47:23.094Z,12.63
2022-12-04T02:49:58.607Z,18.27
2022-12-04T02:52:41.682Z,19.30
2022-12-04T02:55:16.359Z,15.97
2022-12-04T02:57:48.601Z,16.10
2022-12-04T03:00:17.012Z,16.50
2022-12-04T03:02:58.682Z,13.87
2022-12-04T03:05:34.129Z,14.53
2022-12-04T03:08:07.939Z,13.20
2022-12-04T03:10:40.359Z,11.60
2022-12-04T03:13:24.146Z,13.30
2022-12-04T03:16:01.657Z,14.67
2022-12-04T03:18:43.136Z,15.03
2022-12-04T03:21:14.779Z,13.77
2022-12-04T03:24:09.328Z,15.00
2022-12-04T03:26:52.297Z,11.60
2022-12-04T03:29:39.692Z,14.83
2022-12-04T03:32:15.662Z,13.30
2022-12-04T03:35:01.030Z,13.10
2022-12-04T03:37:46.775Z,13.57
2022-12-04T03:40:23.699Z,14.67
2022-12-04T03:43:14.617Z,10.67
2022-12-04T03:45:51.435Z,13.30
2022-12-04T03:48:26.207Z,16.47
2022-12-04T03:51:04.601Z,12.07
2022-12-04T03:54:02.419Z,12.33
2022-12-04T03:56:34.290Z,14.20
2022-12-04T03:59:08.444Z,10.90
2022-12-04T04:01:42.347Z,13.67
2022-12-04T04:04:16.030Z,11.17
2022-12-04T04:06:48.914Z,10.83
2022-12-04T04:09:21.782Z,13.20
2022-12-04T04:12:05.075Z,11.80
2022-12-04T04:15:03.200Z,14.80
2022-12-04T04:17:53.299Z,11.60
2022-12-04T04:20:44.566Z,10.73
2022-12-04T04:23:30.480Z,11.87
2022-12-04T04:26:00.528Z,10.07
2022-12-04T04:28:33.646Z,12.13
2022-12-04T04:31:13.091Z,12.73
2022-12-04T04:33:57.598Z,14.27
2022-12-04T04:36:50.631Z,14.00
2022-12-04T04:39:36.478Z,13.73
2022-12-04T04:42:12.602Z,14.63
2022-12-04T04:44:47.363Z,14.77
2022-12-04T04:47:23.588Z,14.77
2022-12-04T04:49:52.681Z,13.17
2022-12-04T04:52:22.546Z,13.37
2022-12-04T04:54:49.774Z,14.77
2022-12-04T04:57:32.045Z,16.83
2022-12-04T04:59:59.334Z,11.60
2022-12-04T05:02:27.441Z,16.03
2022-12-04T05:04:55.750Z,15.40
2022-12-04T05:07:23.005Z,14.73
2022-12-04T05:09:50.266Z,16.57
2022-12-04T05:12:17.508Z,15.97
2022-12-04T05:14:46.375Z,13.73
2022-12-04T05:17:13.775Z,14.30
2022-12-04T05:19:53.744Z,15.43
2022-12-04T05:22:27.308Z,13.33
2022-12-04T05:24:54.978Z,14.67
2022-12-04T05:27:23.238Z,12.77
2022-12-04T05:29:53.671Z,12.23
2022-12-04T05:32:23.215Z,12.23
2022-12-04T05:34:51.478Z,12.53
2022-12-04T05:37:19.917Z,14.13
2022-12-04T05:39:47.461Z,12.97
2022-12-04T05:42:14.958Z,14.67
2022-12-04T05:44:42.262Z,12.30
2022-12-04T05:47:10.447Z,13.63
2022-12-04T05:49:37.714Z,15.57
2022-12-04T05:52:05.973Z,13.37
2022-12-04T05:54:33.225Z,13.47
2022-12-04T05:57:00.416Z,14.13
2022-12-04T05:59:27.760Z,13.10
2022-12-04T06:01:55.127Z,15.07
2022-12-04T06:04:22.772Z,12.50
2022-12-04T06:06:50.013Z,15.10
2022-12-04T06:09:17.243Z,11.83
2022-12-04T06:11:44.482Z,12.67
2022-12-04T06:14:14.781Z,10.93
2022-12-04T06:16:44.571Z,11.80
2022-12-04T06:19:18.422Z,12.20
2022-12-04T06:21:48.696Z,14.63
2022-12-04T06:24:20.371Z,13.90
2022-12-04T06:27:18.684Z,9.83
2022-12-04T06:29:35.113Z,13.30
2022-12-04T06:32:02.588Z,12.03
2022-12-04T06:34:30.006Z,12.07
2022-12-04T06:36:57.386Z,11.83
2022-12-04T06:39:24.661Z,10.83
2022-12-04T06:41:51.867Z,12.27
2022-12-04T06:44:19.132Z,12.53
2022-12-04T06:46:47.340Z,11.20
2022-12-04T06:49:15.183Z,12.57
2022-12-04T06:51:42.393Z,14.50
2022-12-04T06:54:10.761Z,12.73
2022-12-04T06:56:37.988Z,12.83
2022-12-04T06:59:05.631Z,12.60
2022-12-04T07:01:34.792Z,12.60
2022-12-04T07:04:04.154Z,12.73
2022-12-04T07:06:33.793Z,10.63
2022-12-04T07:09:10.396Z,15.27
2022-12-04T07:11:39.254Z,13.63
2022-12-04T07:14:06.624Z,10.33
2022-12-04T07:16:40.069Z,15.20
2022-12-04T07:19:12.876Z,11.67
2022-12-04T07:21:40.490Z,12.67
2022-12-04T07:24:08.110Z,11.60
2022-12-04T07:26:35.444Z,13.60
2022-12-04T07:29:02.766Z,11.60
2022-12-04T07:31:30.615Z,13.17
2022-12-04T07:33:58.553Z,13.47
2022-12-04T07:36:26.718Z,13.40
2022-12-04T07:38:56.127Z,13.17
2022-12-04T07:41:23.882Z,14.20
2022-12-04T07:43:51.082Z,12.03
2022-12-04T07:46:21.262Z,14.37
2022-12-04T07:48:48.638Z,12.17
2022-12-04T07:51:19.063Z,12.20
2022-12-04T07:53:46.628Z,11.23
2022-12-04T07:56:14.333Z,13.47
2022-12-04T07:58:41.892Z,13.07
2022-12-04T08:01:15.818Z,16.03
2022-12-04T08:03:48.036Z,10.40
2022-12-04T08:06:18.310Z,13.93
2022-12-04T08:08:46.736Z,12.17
2022-12-04T08:11:16.779Z,12.53
2022-12-04T08:13:44.963Z,12.93
2022-12-04T08:16:12.995Z,13.90
2022-12-04T08:18:41.390Z,12.07
2022-12-04T08:21:13.951Z,13.80
2022-12-04T08:23:43.592Z,13.70
2022-12-04T08:26:11.856Z,12.30
2022-12-04T08:28:39.588Z,12.70
2022-12-04T08:31:10.303Z,15.87
2022-12-04T08:33:38.341Z,16.20
2022-12-04T08:36:10.380Z,13.53
2022-12-04T08:38:37.764Z,14.93
2022-12-04T08:41:06.995Z,15.47
2022-12-04T08:43:34.389Z,15.37
2022-12-04T08:46:04.848Z,10.30
2022-12-04T08:48:32.940Z,15.03
2022-12-04T08:51:00.978Z,15.67
2022-12-04T08:53:28.187Z,13.77
2022-12-04T08:55:55.456Z,14.30
2022-12-04T08:58:23.136Z,15.70
2022-12-04T09:00:50.479Z,11.70
2022-12-04T09:03:19.868Z,14.83
2022-12-04T09:05:47.679Z,14.90
2022-12-04T09:08:16.313Z,15.43
2022-12-04T09:10:44.575Z,15.20
2022-12-04T09:13:12.061Z,13.20
2022-12-04T09:15:40.903Z,12.70
2022-12-04T09:18:09.234Z,12.33
2022-12-04T09:20:36.941Z,14.60
2022-12-04T09:23:05.681Z,13.63
2022-12-04T09:25:37.018Z,14.17
2022-12-04T09:28:04.814Z,13.30
2022-12-04T09:30:32.152Z,11.87
2022-12-04T09:32:59.349Z,12.10
2022-12-04T09:35:26.582Z,12.57
2022-12-04T09:37:54.021Z,13.20
2022-12-04T09:40:35.231Z,13.27
2022-12-04T09:43:28.826Z,16.37
2022-12-04T09:46:02.216Z,11.70
2022-12-04T09:48:35.961Z,13.23
2022-12-04T09:51:05.684Z,14.57
2022-12-04T09:53:46.899Z,14.47
2022-12-04T09:56:19.755Z,15.67
2022-12-04T09:58:57.418Z,14.77
2022-12-04T10:01:30.019Z,14.37
2022-12-04T10:04:02.577Z,12.97
2022-12-04T10:06:49.908Z,15.67
2022-12-04T10:09:27.087Z,13.97
2022-12-04T10:12:13.177Z,17.33
2022-12-04T10:14:58.795Z,15.40
2022-12-04T10:17:46.243Z,15.77
2022-12-04T10:20:37.779Z,15.43
2022-12-04T10:23:15.532Z,16.97
2022-12-04T10:25:43.472Z,17.53
2022-12-04T10:28:13.484Z,13.27
2022-12-04T10:30:43.104Z,13.17
2022-12-04T10:33:41.917Z,15.73
2022-12-04T10:36:17.068Z,15.77
2022-12-04T10:39:06.242Z,14.07
2022-12-04T10:41:57.312Z,12.43
2022-12-04T10:44:24.859Z,16.87
2022-12-04T10:46:57.031Z,13.03
2022-12-04T10:49:29.755Z,13.20
2022-12-04T10:51:57.192Z,15.27
2022-12-04T10:54:51.941Z,13.97
2022-12-04T10:57:19.219Z,13.97
2022-12-04T10:59:56.101Z,13.57
2022-12-04T11:02:29.800Z,15.37
2022-12-04T11:04:59.834Z,15.57
2022-12-04T11:07:45.054Z,14.87
2022-12-04T11:10:35.945Z,16.57
2022-12-04T11:13:17.650Z,15.17
2022-12-04T11:15:55.536Z,13.97
2022-12-04T11:18:24.517Z,13.77
2022-12-04T11:20:56.047Z,13.90
2022-12-04T11:23:24.398Z,12.47
2022-12-04T11:25:53.827Z,14.07
2022-12-04T11:28:44.080Z,12.90
2022-12-04T11:31:18.242Z,13.87
2022-12-04T11:33:55.672Z,13.30
2022-12-04T11:36:35.105Z,12.33
2022-12-04T11:39:11.777Z,17.20
2022-12-04T11:41:39.432Z,17.63
2022-12-04T11:44:20.233Z,14.17
2022-12-04T11:46:53.595Z,15.77
2022-12-04T11:49:23.413Z,15.07
2022-12-04T11:52:10.921Z,14.83
2022-12-04T11:54:44.493Z,13.77
2022-12-04T11:57:17.551Z,16.20
2022-12-04T12:00:00.182Z,15.93
2022-12-04T12:02:58.451Z,14.27
2022-12-04T12:05:53.776Z,11.53
2022-12-04T12:08:25.427Z,14.67
2022-12-04T12:11:10.532Z,14.80
2022-12-04T12:13:59.676Z,15.27
2022-12-04T12:16:51.335Z,14.37
2022-12-04T12:19:37.523Z,15.87
2022-12-04T12:22:21.774Z,17.73
2022-12-04T12:25:21.397Z,21.70
2022-12-04T12:28:10.505Z,15.60
2022-12-04T12:30:45.176Z,12.63
2022-12-04T12:33:19.300Z,13.30
2022-12-04T12:35:52.281Z,12.27
2022-12-04T12:38:27.903Z,17.20
2022-12-04T12:41:07.268Z,16.90
2022-12-04T12:43:38.122Z,16.50
2022-12-04T12:46:37.825Z,14.00
2022-12-04T12:49:20.627Z,17.00
2022-12-04T12:51:53.346Z,16.57
2022-12-04T12:54:41.518Z,16.13
2022-12-04T12:57:14.895Z,16.80
2022-12-04T12:59:51.527Z,15.73
2022-12-04T13:02:45.117Z,17.70
2022-12-04T13:05:17.428Z,13.23
2022-12-04T13:07:57.230Z,15.83
2022-12-04T13:10:34.715Z,12.67
2022-12-04T13:13:29.777Z,18.77
2022-12-04T13:16:09.857Z,12.90
2022-12-04T13:18:48.406Z,14.77
2022-12-04T13:21:33.782Z,15.03
2022-12-04T13:24:29.274Z,16.83
2022-12-04T13:27:36.209Z,21.07
2022-12-04T13:30:22.241Z,15.30
2022-12-04T13:33:03.978Z,15.90
2022-12-04T13:35:49.719Z,17.17
2022-12-04T13:38:34.799Z,15.37
2022-12-04T13:41:06.044Z,18.37
2022-12-04T13:43:42.775Z,17.23
2022-12-04T13:46:34.583Z,16.63
2022-12-04T13:49:32.773Z,15.90
2022-12-04T13:52:03.638Z,14.13
2022-12-04T13:54:37.899Z,14.87
2022-12-04T13:57:17.589Z,17.53
2022-12-04T13:59:45.567Z,21.00
2022-12-04T14:02:35.359Z,18.77
2022-12-04T14:05:07.061Z,17.10
2022-12-04T14:07:37.401Z,14.70
2022-12-04T14:10:06.895Z,16.30
2022-12-04T14:12:37.570Z,17.87
2022-12-04T14:15:17.987Z,15.03
2022-12-04T14:17:56.687Z,17.40
2022-12-04T14:20:27.940Z,14.93
2022-12-04T14:22:55.360Z,17.93
2022-12-04T14:25:34.255Z,17.67
2022-12-04T14:28:34.935Z,13.17
2022-12-04T14:31:13.278Z,17.33
2022-12-04T14:33:52.514Z,16.53
2022-12-04T14:36:28.957Z,19.60
2022-12-04T14:39:12.673Z,15.73
2022-12-04T14:41:40.620Z,15.93
2022-12-04T14:44:22.229Z,16.40
2022-12-04T14:46:52.752Z,15.50
2022-12-04T14:50:02.685Z,15.90
2022-12-04T14:52:43.551Z,12.63
2022-12-04T14:55:32.278Z,16.43
2022-12-04T14:58:25.486Z,16.43
2022-12-04T15:00:54.466Z,17.07
2022-12-04T15:03:22.438Z,17.67
2022-12-04T15:05:51.474Z,19.57
2022-12-04T15:08:20.995Z,17.33
2022-12-04T15:11:10.647Z,16.40
2022-12-04T15:13:39.028Z,17.77
2022-12-04T15:16:18.162Z,17.07
2022-12-04T15:18:56.391Z,17.20
2022-12-04T15:21:30.236Z,19.00
2022-12-04T15:23:58.465Z,17.00
2022-12-04T15:26:26.820Z,15.03
2022-12-04T15:29:00.411Z,13.77
2022-12-04T15:31:43.354Z,13.43
2022-12-04T15:34:17.021Z,14.10
2022-12-04T15:36:51.130Z,15.80
2022-12-04T15:39:29.216Z,16.40
2022-12-04T15:42:24.461Z,18.83
2022-12-04T15:44:53.377Z,14.43
2022-12-04T15:47:25.682Z,18.57
2022-12-04T15:49:53.110Z,14.40
2022-12-04T15:52:23.218Z,16.13
2022-12-04T15:54:56.706Z,18.03
2022-12-04T15:57:33.739Z,15.43
2022-12-04T16:00:05.327Z,16.47
2022-12-04T16:02:40.454Z,16.87
2022-12-04T16:05:27.145Z,17.77
2022-12-04T16:07:57.075Z,16.43
2022-12-04T16:10:26.075Z,16.50
2022-12-04T16:12:55.075Z,14.93
2022-12-04T16:15:23.206Z,16.57
2022-12-04T16:17:50.885Z,13.60
2022-12-04T16:20:19.246Z,17.40
2022-12-04T16:22:51.172Z,20.13
2022-12-04T16:25:18.411Z,19.30
2022-12-04T16:27:45.662Z,13.43
2022-12-04T16:30:14.050Z,17.27
2022-12-04T16:32:41.626Z,15.60
2022-12-04T16:35:15.836Z,17.60
2022-12-04T16:37:43.223Z,16.10
2022-12-04T16:40:14.574Z,15.47
2022-12-04T16:42:43.259Z,14.97
2022-12-04T16:45:31.173Z,18.97
2022-12-04T16:47:58.610Z,19.00
2022-12-04T16:50:27.702Z,18.17
2022-12-04T16:52:55.318Z,18.50
2022-12-04T16:55:33.601Z,16.53
2022-12-04T16:58:02.742Z,21.20
2022-12-04T17:00:30.187Z,17.70
2022-12-04T17:02:58.273Z,18.90
2022-12-04T17:05:28.276Z,18.83
2022-12-04T17:07:55.866Z,20.80
2022-12-04T17:10:24.522Z,19.53
2022-12-04T17:12:53.789Z,20.77
2022-12-04T17:15:22.172Z,19.47
2022-12-04T17:17:49.998Z,19.57
2022-12-04T17:20:19.453Z,21.63
2022-12-04T17:22:47.246Z,19.10
2022-12-04T17:25:15.755Z,20.50
2022-12-04T17:27:43.096Z,21.80
2022-12-04T17:30:11.640Z,23.70
2022-12-04T17:32:38.815Z,25.33
2022-12-04T17:35:08.181Z,19.33
2022-12-04T17:37:36.325Z,21.53
2022-12-04T17:40:05.489Z,23.33
2022-12-04T17:42:33.021Z,32.63
2022-12-04T17:45:01.566Z,22.30
2022-12-04T17:47:28.845Z,22.30
2022-12-04T17:49:56.326Z,20.33
2022-12-04T17:52:24.194Z,19.10
2022-12-04T17:54:52.412Z,19.07
2022-12-04T17:57:21.120Z,22.90
2022-12-04T17:59:49.268Z,20.20
2022-12-04T18:02:17.479Z,21.20
2022-12-04T18:04:47.922Z,23.60
2022-12-04T18:07:15.565Z,21.33
2022-12-04T18:10:00.194Z,24.53
2022-12-04T18:12:27.933Z,18.73
2022-12-04T18:14:55.311Z,23.90
2022-12-04T18:17:22.522Z,25.83
2022-12-04T18:19:50.055Z,22.43
2022-12-04T18:22:17.328Z,19.23
2022-12-04T18:24:44.694Z,26.37
2022-12-04T18:27:12.524Z,21.17
2022-12-04T18:30:01.560Z,21.97
2022-12-04T18:32:28.862Z,22.07
2022-12-04T18:34:56.177Z,24.40
2022-12-04T18:37:23.801Z,23.53
2022-12-04T18:39:52.714Z,28.50
2022-12-04T18:42:30.303Z,25.63
2022-12-04T18:44:57.617Z,25.33
2022-12-04T18:47:26.920Z,22.27
2022-12-04T18:49:54.678Z,23.53
2022-12-04T18:52:22.285Z,21.30
2022-12-04T18:54:50.378Z,24.43
2022-12-04T18:57:17.660Z,22.40
2022-12-04T18:59:44.894Z,22.93
2022-12-04T19:02:12.339Z,24.87
2022-12-04T19:04:41.941Z,23.57
2022-12-04T19:07:09.426Z,24.67
2022-12-04T19:10:09.565Z,23.90
2022-12-04T19:12:24.252Z,23.57
2022-12-04T19:14:51.579Z,21.17
2022-12-04T19:17:24.233Z,22.83
2022-12-04T19:19:54.675Z,18.93
2022-12-04T19:22:25.447Z,24.50
2022-12-04T19:24:52.891Z,20.83
2022-12-04T19:27:20.532Z,19.83
2022-12-04T19:29:48.055Z,25.17
2022-12-04T19:32:15.706Z,22.83
2022-12-04T19:34:43.757Z,22.93
2022-12-04T19:37:14.160Z,21.57
2022-12-04T19:39:44.511Z,22.67
2022-12-04T19:42:11.840Z,19.63
2022-12-04T19:44:49.106Z,20.10
2022-12-04T19:47:19.851Z,19.70
2022-12-04T19:49:47.416Z,20.53
2022-12-04T19:52:15.500Z,23.53
2022-12-04T19:54:42.945Z,20.00
2022-12-04T19:57:10.370Z,18.17
2022-12-04T19:59:41.725Z,19.03
2022-12-04T20:02:12.286Z,21.57
2022-12-04T20:04:39.858Z,23.77
2022-12-04T20:07:09.293Z,19.50
2022-12-04T20:09:40.851Z,23.63
2022-12-04T20:12:08.259Z,25.83
2022-12-04T20:14:35.704Z,23.30
2022-12-04T20:17:03.998Z,24.03
2022-12-04T20:19:31.396Z,17.33
2022-12-04T20:21:59.644Z,21.20
2022-12-04T20:24:27.057Z,22.40
2022-12-04T20:29:43.387Z,19.17
2022-12-04T20:32:10.678Z,18.97
2022-12-04T20:34:43.295Z,20.80
2022-12-04T20:37:11.623Z,19.97
2022-12-04T20:39:39.254Z,20.43
2022-12-04T20:42:06.567Z,19.40
2022-12-04T20:44:33.863Z,17.57
2022-12-04T20:47:01.073Z,15.47
2022-12-04T20:49:28.282Z,18.63
2022-12-04T20:51:55.596Z,24.37
2022-12-04T20:54:23.259Z,18.13
2022-12-04T20:56:59.052Z,20.63
2022-12-04T20:59:27.271Z,18.60
2022-12-04T21:01:55.705Z,16.73
2022-12-04T21:04:23.932Z,20.20
2022-12-04T21:06:51.737Z,24.23
2022-12-04T21:09:26.828Z,21.27
2022-12-04T21:11:55.573Z,21.00
2022-12-04T21:14:46.477Z,18.33
2022-12-04T21:17:19.031Z,19.20
2022-12-04T21:19:48.600Z,22.63
2022-12-04T21:22:18.420Z,21.23
2022-12-04T21:24:53.582Z,18.47
2022-12-04T21:27:23.764Z,18.70
2022-12-04T21:29:51.501Z,17.27
2022-12-04T21:32:19.772Z,21.07
2022-12-04T21:34:47.392Z,22.13
2022-12-04T21:37:15.223Z,20.03
2022-12-04T21:39:43.358Z,22.83
2022-12-04T21:42:33.831Z,20.20
2022-12-04T21:45:16.363Z,22.17
2022-12-04T21:47:43.819Z,22.37
2022-12-04T21:50:11.193Z,18.33
2022-12-04T21:52:42.034Z,22.47
2022-12-04T21:55:12.591Z,20.00
2022-12-04T21:57:40.850Z,21.53
2022-12-04T22:00:12.350Z,23.20
2022-12-04T22:02:40.069Z,16.80
2022-12-04T22:05:14.076Z,18.77
2022-12-04T22:07:52.342Z,19.63
2022-12-04T22:10:20.399Z,18.40
2022-12-04T22:12:51.033Z,22.00
2022-12-04T22:15:18.979Z,21.53
2022-12-04T22:17:46.311Z,20.47
2022-12-04T22:20:15.592Z,22.77
2022-12-04T22:22:43.115Z,22.77
2022-12-04T22:25:10.576Z,19.73
2022-12-04T22:27:38.000Z,22.53
2022-12-04T22:30:06.590Z,21.00
2022-12-04T22:32:33.972Z,21.60
2022-12-04T22:35:01.430Z,24.37
2022-12-04T22:37:28.892Z,19.67
2022-12-04T22:39:56.721Z,20.57
2022-12-04T22:42:24.259Z,23.37
2022-12-04T22:44:51.885Z,22.20
2022-12-04T22:47:19.459Z,21.20
2022-12-04T22:49:47.309Z,23.20
2022-12-04T22:52:19.889Z,22.60
2022-12-04T22:54:47.617Z,26.67
2022-12-04T22:57:16.435Z,21.67
2022-12-04T22:59:43.876Z,20.37
2022-12-04T23:02:13.658Z,25.23
2022-12-04T23:04:42.753Z,21.47
2022-12-04T23:07:10.529Z,21.43
2022-12-04T23:09:41.168Z,23.53
2022-12-04T23:12:08.635Z,24.07
2022-12-04T23:14:36.937Z,21.27
2022-12-04T23:17:04.256Z,22.87
2022-12-04T23:19:31.947Z,25.57
2022-12-04T23:21:59.497Z,21.30
2022-12-04T23:24:27.065Z,23.73
2022-12-04T23:26:54.608Z,22.40
2022-12-04T23:30:04.581Z,24.47
2022-12-04T23:32:09.285Z,23.37
2022-12-04T23:34:38.490Z,25.93
2022-12-04T23:37:05.968Z,24.33
2022-12-04T23:39:33.594Z,28.70
2022-12-04T23:42:01.227Z,26.33
2022-12-04T23:44:28.817Z,24.53
2022-12-04T23:46:56.322Z,24.57
2022-12-04T23:49:24.175Z,25.07
2022-12-04T23:51:51.517Z,25.40
2022-12-04T23:54:18.996Z,28.30
2022-12-04T23:56:46.467Z,22.53
2022-12-04T23:59:13.926Z,26.37
