createdAt,value
2019-06-08T00:01:54.544Z,26.70
2019-06-08T00:04:27.490Z,26.70
2019-06-08T00:07:01.370Z,26.80
2019-06-08T00:09:36.024Z,26.80
2019-06-08T00:12:10.370Z,26.80
2019-06-08T00:14:44.701Z,26.80
2019-06-08T00:17:30.301Z,26.80
2019-06-08T00:19:53.317Z,26.80
2019-06-08T00:22:27.702Z,26.80
2019-06-08T00:25:00.597Z,26.90
2019-06-08T00:27:35.237Z,26.90
2019-06-08T00:30:09.578Z,27.00
2019-06-08T00:32:44.867Z,27.00
2019-06-08T00:35:19.165Z,27.00
2019-06-08T00:37:53.710Z,27.00
2019-06-08T00:40:28.205Z,27.00
2019-06-08T00:43:02.545Z,27.00
2019-06-08T00:45:36.470Z,27.10
2019-06-08T00:48:11.367Z,27.10
2019-06-08T00:50:45.478Z,27.10
2019-06-08T00:53:19.733Z,27.10
2019-06-08T00:55:53.858Z,27.20
2019-06-08T00:58:27.889Z,27.20
2019-06-08T01:01:01.496Z,27.20
2019-06-08T01:03:35.675Z,27.20
2019-06-08T01:06:09.908Z,27.20
2019-06-08T01:08:44.203Z,27.20
2019-06-08T01:11:18.658Z,27.30
2019-06-08T01:13:52.622Z,27.30
2019-06-08T01:16:27.041Z,27.30
2019-06-08T01:19:00.676Z,27.30
2019-06-08T01:21:34.432Z,27.40
2019-06-08T01:24:08.369Z,27.40
2019-06-08T01:26:42.856Z,27.40
2019-06-08T01:29:17.433Z,27.50
2019-06-08T01:31:52.688Z,27.50
2019-06-08T01:34:27.129Z,27.60
2019-06-08T01:37:01.578Z,27.60
2019-06-08T01:39:35.269Z,27.60
2019-06-08T01:42:09.364Z,27.60
2019-06-08T01:44:43.557Z,27.60
2019-06-08T01:47:17.060Z,27.60
2019-06-08T01:49:50.897Z,27.70
2019-06-08T01:52:26.608Z,27.70
2019-06-08T01:55:02.194Z,27.70
2019-06-08T01:57:36.875Z,27.70
2019-06-08T02:00:29.299Z,27.70
2019-06-08T02:02:48.087Z,27.80
2019-06-08T02:05:21.617Z,27.80
2019-06-08T02:07:58.446Z,27.80
2019-06-08T02:10:32.927Z,27.80
2019-06-08T02:13:08.721Z,27.90
2019-06-08T02:15:43.248Z,27.90
2019-06-08T02:18:15.364Z,27.90
2019-06-08T02:20:49.173Z,28.00
2019-06-08T02:23:23.082Z,28.00
2019-06-08T02:25:57.238Z,28.00
2019-06-08T02:28:31.563Z,28.00
2019-06-08T02:31:05.619Z,28.00
2019-06-08T02:33:43.295Z,28.00
2019-06-08T02:36:17.328Z,28.00
2019-06-08T02:38:51.762Z,28.10
2019-06-08T02:41:25.206Z,28.10
2019-06-08T02:44:00.943Z,28.10
2019-06-08T02:46:35.952Z,28.10
2019-06-08T02:49:11.026Z,28.10
2019-06-08T02:51:45.288Z,28.10
2019-06-08T02:54:19.396Z,28.20
2019-06-08T02:56:56.012Z,28.20
2019-06-08T02:59:31.318Z,28.20
2019-06-08T03:02:06.310Z,28.30
2019-06-08T03:04:44.207Z,28.30
2019-06-08T03:07:22.909Z,28.30
2019-06-08T03:09:57.922Z,28.30
2019-06-08T03:12:35.189Z,28.40
2019-06-08T03:15:10.738Z,28.40
2019-06-08T03:17:44.148Z,28.40
2019-06-08T03:20:18.963Z,28.40
2019-06-08T03:22:53.557Z,28.40
2019-06-08T03:25:28.114Z,28.40
2019-06-08T03:28:01.989Z,28.40
2019-06-08T03:30:42.198Z,28.40
2019-06-08T03:33:13.093Z,28.40
2019-06-08T03:35:56.076Z,28.50
2019-06-08T03:38:22.285Z,28.40
2019-06-08T03:40:56.110Z,28.40
2019-06-08T03:43:30.270Z,28.40
2019-06-08T03:46:10.800Z,28.50
2019-06-08T03:48:46.443Z,28.40
2019-06-08T03:51:21.636Z,28.40
2019-06-08T03:54:05.326Z,28.40
2019-06-08T03:56:40.118Z,28.40
2019-06-08T03:59:16.654Z,28.40
2019-06-08T04:01:50.648Z,28.40
2019-06-08T04:04:24.321Z,28.40
2019-06-08T04:06:59.418Z,28.40
2019-06-08T04:09:33.037Z,28.50
2019-06-08T04:12:08.202Z,28.50
2019-06-08T04:14:44.450Z,28.50
2019-06-08T04:17:20.753Z,28.50
2019-06-08T04:20:09.795Z,28.60
2019-06-08T04:22:32.217Z,28.60
2019-06-08T04:25:07.697Z,28.60
2019-06-08T04:27:42.341Z,28.60
2019-06-08T04:30:26.679Z,28.60
2019-06-08T04:33:02.430Z,28.70
2019-06-08T04:35:38.022Z,28.70
2019-06-08T04:38:11.364Z,28.80
2019-06-08T04:40:47.726Z,28.80
2019-06-08T04:43:21.209Z,28.70
2019-06-08T04:45:55.922Z,28.70
2019-06-08T04:48:30.589Z,28.70
2019-06-08T04:51:05.594Z,28.70
2019-06-08T04:53:40.923Z,28.70
2019-06-08T04:56:15.317Z,28.70
2019-06-08T04:58:51.061Z,28.80
2019-06-08T05:01:25.764Z,28.80
2019-06-08T05:03:59.599Z,28.80
2019-06-08T05:06:33.189Z,28.80
2019-06-08T05:09:09.558Z,28.80
2019-06-08T05:11:45.190Z,28.80
2019-06-08T05:14:20.005Z,28.80
2019-06-08T05:16:54.349Z,28.80
2019-06-08T05:19:30.706Z,28.80
2019-06-08T05:22:05.374Z,28.80
2019-06-08T05:24:39.564Z,28.70
2019-06-08T05:27:15.784Z,28.80
2019-06-08T05:29:59.393Z,28.80
2019-06-08T05:32:33.166Z,28.80
2019-06-08T05:35:07.933Z,28.80
2019-06-08T05:37:41.991Z,28.80
2019-06-08T05:40:15.672Z,28.80
2019-06-08T05:42:49.932Z,28.80
2019-06-08T05:45:30.236Z,28.80
2019-06-08T05:48:10.705Z,28.80
2019-06-08T05:51:01.047Z,28.80
2019-06-08T05:53:27.016Z,28.80
2019-06-08T05:56:01.493Z,28.80
2019-06-08T05:58:33.932Z,28.80
2019-06-08T06:01:08.346Z,28.90
2019-06-08T06:03:51.875Z,28.90
2019-06-08T06:06:29.676Z,28.90
2019-06-08T06:09:06.673Z,29.00
2019-06-08T06:11:48.885Z,29.00
2019-06-08T06:14:30.209Z,29.00
2019-06-08T06:17:06.501Z,29.00
2019-06-08T06:19:41.100Z,29.00
2019-06-08T06:22:21.455Z,29.00
2019-06-08T06:24:59.214Z,28.90
2019-06-08T06:27:32.941Z,28.90
2019-06-08T06:30:12.745Z,28.90
2019-06-08T06:32:48.054Z,28.90
2019-06-08T06:35:23.175Z,28.90
2019-06-08T06:37:58.721Z,28.90
2019-06-08T06:40:37.639Z,28.90
2019-06-08T06:43:12.433Z,28.90
2019-06-08T06:45:51.925Z,28.90
2019-06-08T06:48:26.697Z,28.90
2019-06-08T06:51:02.180Z,28.90
2019-06-08T06:53:36.882Z,28.90
2019-06-08T06:56:12.926Z,28.90
2019-06-08T06:58:49.365Z,28.90
2019-06-08T07:01:25.646Z,28.90
2019-06-08T07:04:00.116Z,28.90
2019-06-08T07:06:32.400Z,28.90
2019-06-08T07:09:08.477Z,28.90
2019-06-08T07:11:44.661Z,28.90
2019-06-08T07:14:19.576Z,28.90
2019-06-08T07:16:58.181Z,28.90
2019-06-08T07:19:38.831Z,28.90
2019-06-08T07:22:16.389Z,28.90
2019-06-08T07:24:54.571Z,28.90
2019-06-08T07:27:30.877Z,28.90
2019-06-08T07:30:10.526Z,28.90
2019-06-08T07:32:51.191Z,28.90
2019-06-08T07:35:30.969Z,28.90
2019-06-08T07:38:07.504Z,28.90
2019-06-08T07:40:45.177Z,28.90
2019-06-08T07:43:19.194Z,28.90
2019-06-08T07:45:56.305Z,28.90
2019-06-08T07:48:34.938Z,28.90
2019-06-08T07:51:14.171Z,28.90
2019-06-08T07:53:51.424Z,28.90
2019-06-08T07:56:28.846Z,28.90
2019-06-08T07:59:08.986Z,28.90
2019-06-08T08:01:47.737Z,28.90
2019-06-08T08:04:21.876Z,28.90
2019-06-08T08:06:57.030Z,28.90
2019-06-08T08:09:33.656Z,28.90
2019-06-08T08:12:14.227Z,28.90
2019-06-08T08:14:49.151Z,28.90
2019-06-08T08:17:26.539Z,28.90
2019-06-08T08:20:01.599Z,28.90
2019-06-08T08:22:38.149Z,28.90
2019-06-08T08:25:18.049Z,28.90
2019-06-08T08:27:55.873Z,28.90
2019-06-08T08:30:31.061Z,28.90
2019-06-08T08:33:07.785Z,28.90
2019-06-08T08:35:41.739Z,28.90
2019-06-08T08:38:17.697Z,28.90
2019-06-08T08:40:56.436Z,28.90
2019-06-08T08:43:33.193Z,28.80
2019-06-08T08:46:07.777Z,28.90
2019-06-08T08:48:48.507Z,28.90
2019-06-08T08:51:27.749Z,28.90
2019-06-08T08:54:04.807Z,28.90
2019-06-08T08:56:38.781Z,28.90
2019-06-08T08:59:17.626Z,28.90
2019-06-08T09:01:54.754Z,28.80
2019-06-08T09:04:31.538Z,28.90
2019-06-08T09:07:10.638Z,28.90
2019-06-08T09:09:43.780Z,28.90
2019-06-08T09:12:18.316Z,28.90
2019-06-08T09:14:54.225Z,28.90
2019-06-08T09:17:29.190Z,28.90
2019-06-08T09:20:13.051Z,28.90
2019-06-08T09:22:56.238Z,28.90
2019-06-08T09:25:21.871Z,28.80
2019-06-08T09:28:00.767Z,28.90
2019-06-08T09:30:34.678Z,28.80
2019-06-08T09:33:09.005Z,28.80
2019-06-08T09:35:47.703Z,28.80
2019-06-08T09:38:20.898Z,28.80
2019-06-08T09:41:03.444Z,28.80
2019-06-08T09:43:38.767Z,28.80
2019-06-08T09:46:13.323Z,28.80
2019-06-08T09:48:50.388Z,28.80
2019-06-08T09:51:28.573Z,28.80
2019-06-08T09:54:06.010Z,28.80
2019-06-08T09:56:41.160Z,28.80
2019-06-08T09:59:15.565Z,28.80
2019-06-08T10:01:51.095Z,28.80
2019-06-08T10:04:25.632Z,28.80
2019-06-08T10:07:05.271Z,28.80
2019-06-08T10:09:43.344Z,28.80
2019-06-08T10:12:18.226Z,28.80
2019-06-08T10:14:52.459Z,28.80
2019-06-08T10:17:28.846Z,28.80
2019-06-08T10:20:05.030Z,28.80
2019-06-08T10:22:39.802Z,28.80
2019-06-08T10:25:14.957Z,28.80
2019-06-08T10:27:48.833Z,28.70
2019-06-08T10:30:22.795Z,28.70
2019-06-08T10:33:00.471Z,28.70
2019-06-08T10:35:33.711Z,28.70
2019-06-08T10:38:11.909Z,28.70
2019-06-08T10:41:10.159Z,28.70
2019-06-08T10:43:40.732Z,28.70
2019-06-08T10:46:20.405Z,28.70
2019-06-08T10:48:53.038Z,28.70
2019-06-08T10:51:26.620Z,28.70
2019-06-08T10:54:02.240Z,28.70
2019-06-08T10:56:38.515Z,28.70
2019-06-08T10:59:12.549Z,28.70
2019-06-08T11:01:47.645Z,28.70
2019-06-08T11:04:21.437Z,28.70
2019-06-08T11:06:54.993Z,28.70
2019-06-08T11:09:28.823Z,28.70
2019-06-08T11:12:03.283Z,28.60
2019-06-08T11:14:40.823Z,28.60
2019-06-08T11:17:17.754Z,28.60
2019-06-08T11:19:52.424Z,28.60
2019-06-08T11:22:27.887Z,28.60
2019-06-08T11:25:02.525Z,28.60
2019-06-08T11:27:38.771Z,28.60
2019-06-08T11:30:20.742Z,28.60
2019-06-08T11:32:49.322Z,28.60
2019-06-08T11:35:25.409Z,28.60
2019-06-08T11:38:00.107Z,28.60
2019-06-08T11:40:33.972Z,28.60
2019-06-08T11:43:10.582Z,28.60
2019-06-08T11:45:45.111Z,28.50
2019-06-08T11:48:19.110Z,28.50
2019-06-08T11:50:53.350Z,28.50
2019-06-08T11:53:28.862Z,28.50
2019-06-08T11:56:03.154Z,28.50
2019-06-08T11:58:38.528Z,28.50
2019-06-08T12:01:15.943Z,28.50
2019-06-08T12:03:50.476Z,28.50
2019-06-08T12:06:24.729Z,28.50
2019-06-08T12:09:00.269Z,28.50
2019-06-08T12:11:38.441Z,28.50
2019-06-08T12:14:14.381Z,28.50
2019-06-08T12:16:48.836Z,28.50
2019-06-08T12:19:23.170Z,28.40
2019-06-08T12:21:58.028Z,28.40
2019-06-08T12:24:41.279Z,28.40
2019-06-08T12:27:19.292Z,28.40
2019-06-08T12:29:43.732Z,28.40
2019-06-08T12:32:18.437Z,28.40
2019-06-08T12:34:54.172Z,28.40
2019-06-08T12:37:30.658Z,28.40
2019-06-08T12:40:10.216Z,28.40
2019-06-08T12:42:44.265Z,28.40
2019-06-08T12:45:20.429Z,28.40
2019-06-08T12:47:55.704Z,28.40
2019-06-08T12:50:35.195Z,28.30
2019-06-08T12:53:16.394Z,28.40
2019-06-08T12:55:50.335Z,28.30
2019-06-08T12:58:28.943Z,28.30
2019-06-08T13:01:08.210Z,28.30
2019-06-08T13:03:48.234Z,28.30
2019-06-08T13:06:28.343Z,28.30
2019-06-08T13:09:03.762Z,28.30
2019-06-08T13:11:40.174Z,28.30
2019-06-08T13:14:19.453Z,28.30
2019-06-08T13:16:55.939Z,28.30
2019-06-08T13:19:38.740Z,28.30
2019-06-08T13:22:19.312Z,28.30
2019-06-08T13:25:15.673Z,28.30
2019-06-08T13:27:40.935Z,28.30
2019-06-08T13:30:25.630Z,28.20
2019-06-08T13:32:58.119Z,28.20
2019-06-08T13:35:34.844Z,28.20
2019-06-08T13:38:10.577Z,28.20
2019-06-08T13:40:48.412Z,28.20
2019-06-08T13:43:24.083Z,28.20
2019-06-08T13:46:03.698Z,28.20
2019-06-08T13:48:37.640Z,28.20
2019-06-08T13:51:13.514Z,28.20
2019-06-08T13:53:47.905Z,28.20
2019-06-08T13:56:34.328Z,28.10
2019-06-08T13:59:19.222Z,28.10
2019-06-08T14:01:54.825Z,28.10
2019-06-08T14:04:30.601Z,28.10
2019-06-08T14:07:10.102Z,28.10
2019-06-08T14:09:47.862Z,28.10
2019-06-08T14:12:24.213Z,28.10
2019-06-08T14:15:02.687Z,28.10
2019-06-08T14:17:43.501Z,28.10
2019-06-08T14:20:24.221Z,28.10
2019-06-08T14:23:01.029Z,28.10
2019-06-08T14:25:47.889Z,28.10
2019-06-08T14:28:21.172Z,28.10
2019-06-08T14:31:00.723Z,28.10
2019-06-08T14:33:38.125Z,28.10
2019-06-08T14:36:19.718Z,28.10
2019-06-08T14:39:02.047Z,28.10
2019-06-08T14:41:38.896Z,28.10
2019-06-08T14:44:24.009Z,28.10
2019-06-08T14:47:07.948Z,28.10
2019-06-08T14:49:44.476Z,28.10
2019-06-08T14:52:19.361Z,28.10
2019-06-08T14:55:01.875Z,28.00
2019-06-08T14:57:41.247Z,28.00
2019-06-08T15:00:26.048Z,28.00
2019-06-08T15:03:19.707Z,28.00
2019-06-08T15:05:57.622Z,28.00
2019-06-08T15:08:35.726Z,28.00
2019-06-08T15:11:14.262Z,28.00
2019-06-08T15:13:54.290Z,28.00
2019-06-08T15:16:38.583Z,28.00
2019-06-08T15:19:18.402Z,27.90
2019-06-08T15:21:53.685Z,27.90
2019-06-08T15:24:32.934Z,27.90
2019-06-08T15:27:10.696Z,27.90
2019-06-08T15:29:44.900Z,28.00
2019-06-08T15:32:24.718Z,27.90
2019-06-08T15:35:08.070Z,27.90
2019-06-08T15:37:47.822Z,27.90
2019-06-08T15:40:25.850Z,27.90
2019-06-08T15:43:10.599Z,28.00
2019-06-08T15:45:51.409Z,27.90
2019-06-08T15:48:29.415Z,27.90
2019-06-08T15:51:07.748Z,27.90
2019-06-08T15:53:44.237Z,27.90
2019-06-08T15:56:32.750Z,27.90
2019-06-08T15:59:02.326Z,27.90
2019-06-08T16:01:43.034Z,27.90
2019-06-08T16:04:19.984Z,27.90
2019-06-08T16:06:55.239Z,27.80
2019-06-08T16:12:29.043Z,27.90
2019-06-08T16:15:09.145Z,27.80
2019-06-08T16:17:44.414Z,27.90
2019-06-08T16:20:22.327Z,27.80
2019-06-08T16:22:58.852Z,27.80
2019-06-08T16:25:55.370Z,27.80
2019-06-08T16:28:32.534Z,27.80
2019-06-08T16:31:06.890Z,27.80
2019-06-08T16:33:50.759Z,27.80
2019-06-08T16:36:27.386Z,27.80
2019-06-08T16:39:09.136Z,27.80
2019-06-08T16:41:43.934Z,27.80
2019-06-08T16:44:26.299Z,27.70
2019-06-08T16:47:02.181Z,27.70
2019-06-08T16:49:36.473Z,27.70
2019-06-08T16:52:17.848Z,27.70
2019-06-08T16:54:55.492Z,27.70
2019-06-08T16:57:37.817Z,27.70
2019-06-08T17:02:55.351Z,27.70
2019-06-08T17:05:35.332Z,27.70
2019-06-08T17:08:13.775Z,27.70
2019-06-08T17:10:57.046Z,27.60
2019-06-08T17:13:31.867Z,27.70
2019-06-08T17:16:11.130Z,27.70
2019-06-08T17:18:55.716Z,27.70
2019-06-08T17:21:29.971Z,27.70
2019-06-08T17:24:10.195Z,27.70
2019-06-08T17:26:50.053Z,27.70
2019-06-08T17:29:26.733Z,27.70
2019-06-08T17:32:02.895Z,27.70
2019-06-08T17:34:38.391Z,27.70
2019-06-08T17:37:14.367Z,27.60
2019-06-08T17:39:50.428Z,27.60
2019-06-08T17:42:29.195Z,27.60
2019-06-08T17:45:06.690Z,27.70
2019-06-08T17:47:43.274Z,27.60
2019-06-08T17:50:17.686Z,27.70
2019-06-08T17:52:57.349Z,27.60
2019-06-08T17:55:33.209Z,27.60
2019-06-08T17:58:10.281Z,27.60
2019-06-08T18:00:45.517Z,27.70
2019-06-08T18:03:22.196Z,27.60
2019-06-08T18:05:58.014Z,27.60
2019-06-08T18:08:31.990Z,27.60
2019-06-08T18:11:07.910Z,27.70
2019-06-08T18:13:48.428Z,27.60
2019-06-08T18:16:24.564Z,27.60
2019-06-08T18:18:58.526Z,27.60
2019-06-08T18:21:34.170Z,27.60
2019-06-08T18:24:07.914Z,27.60
2019-06-08T18:26:43.270Z,27.60
2019-06-08T18:29:18.963Z,27.60
2019-06-08T18:31:53.954Z,27.60
2019-06-08T18:34:28.546Z,27.60
2019-06-08T18:37:02.986Z,27.60
2019-06-08T18:39:40.111Z,27.50
2019-06-08T18:42:14.584Z,27.60
2019-06-08T18:44:48.609Z,27.50
2019-06-08T18:47:23.954Z,27.50
2019-06-08T18:49:58.944Z,27.50
2019-06-08T18:52:33.408Z,27.50
2019-06-08T18:55:11.905Z,27.50
2019-06-08T18:57:48.480Z,27.50
2019-06-08T19:00:24.875Z,27.50
2019-06-08T19:02:58.576Z,27.50
2019-06-08T19:05:33.144Z,27.50
2019-06-08T19:08:09.738Z,27.50
2019-06-08T19:10:44.034Z,27.50
2019-06-08T19:13:17.986Z,27.50
2019-06-08T19:15:53.128Z,27.50
2019-06-08T19:18:29.137Z,27.50
2019-06-08T19:21:02.784Z,27.50
2019-06-08T19:23:39.888Z,27.50
2019-06-08T19:26:13.221Z,27.50
2019-06-08T19:28:52.504Z,27.50
2019-06-08T19:31:22.541Z,27.50
2019-06-08T19:33:58.077Z,27.50
2019-06-08T19:36:33.018Z,27.50
2019-06-08T19:39:08.339Z,27.50
2019-06-08T19:41:42.564Z,27.50
2019-06-08T19:44:18.149Z,27.50
2019-06-08T19:46:53.220Z,27.50
2019-06-08T19:49:28.303Z,27.40
2019-06-08T19:52:02.247Z,27.40
2019-06-08T19:54:38.324Z,27.40
2019-06-08T19:57:11.649Z,27.40
2019-06-08T19:59:47.590Z,27.50
2019-06-08T20:02:22.421Z,27.40
2019-06-08T20:04:56.614Z,27.40
2019-06-08T20:07:30.299Z,27.40
2019-06-08T20:10:07.542Z,27.40
2019-06-08T20:12:41.223Z,27.50
2019-06-08T20:15:17.874Z,27.40
2019-06-08T20:17:51.604Z,27.40
2019-06-08T20:20:27.725Z,27.40
2019-06-08T20:23:00.521Z,27.40
2019-06-08T20:25:34.336Z,27.40
2019-06-08T20:28:08.051Z,27.40
2019-06-08T20:30:44.284Z,27.40
2019-06-08T20:33:17.959Z,27.40
2019-06-08T20:35:53.912Z,27.40
2019-06-08T20:38:37.936Z,27.40
2019-06-08T20:41:03.373Z,27.40
2019-06-08T20:43:38.127Z,27.40
2019-06-08T20:46:11.725Z,27.40
2019-06-08T20:48:47.332Z,27.40
2019-06-08T20:51:21.226Z,27.40
2019-06-08T20:53:57.159Z,27.40
2019-06-08T20:56:31.563Z,27.40
2019-06-08T20:59:03.988Z,27.40
2019-06-08T21:01:38.126Z,27.40
2019-06-08T21:04:11.915Z,27.40
2019-06-08T21:06:46.298Z,27.40
2019-06-08T21:09:21.090Z,27.40
2019-06-08T21:11:56.316Z,27.40
2019-06-08T21:14:30.988Z,27.40
2019-06-08T21:17:07.620Z,27.40
2019-06-08T21:19:41.686Z,27.40
2019-06-08T21:22:18.233Z,27.40
2019-06-08T21:24:53.696Z,27.40
2019-06-08T21:27:27.716Z,27.40
2019-06-08T21:30:08.498Z,27.40
2019-06-08T21:32:37.969Z,27.40
2019-06-08T21:35:12.127Z,27.40
2019-06-08T21:37:50.715Z,27.40
2019-06-08T21:40:22.402Z,27.40
2019-06-08T21:42:58.124Z,27.40
2019-06-08T21:45:30.407Z,27.40
2019-06-08T21:48:04.669Z,27.40
2019-06-08T21:50:39.206Z,27.40
2019-06-08T21:53:11.570Z,27.40
2019-06-08T21:55:45.157Z,27.40
2019-06-08T21:58:18.746Z,27.40
2019-06-08T22:00:54.729Z,27.40
2019-06-08T22:03:28.715Z,27.40
2019-06-08T22:06:02.263Z,27.40
2019-06-08T22:08:37.634Z,27.40
2019-06-08T22:11:11.419Z,27.40
2019-06-08T22:13:47.614Z,27.40
2019-06-08T22:16:22.391Z,27.40
2019-06-08T22:18:59.609Z,27.40
2019-06-08T22:21:32.696Z,27.40
2019-06-08T22:24:07.899Z,27.40
2019-06-08T22:26:41.938Z,27.40
2019-06-08T22:29:18.109Z,27.40
2019-06-08T22:31:53.740Z,27.40
2019-06-08T22:34:28.068Z,27.40
2019-06-08T22:37:02.276Z,27.30
2019-06-08T22:39:37.404Z,27.30
2019-06-08T22:42:17.598Z,27.40
2019-06-08T22:44:54.374Z,27.40
2019-06-08T22:47:28.355Z,27.30
2019-06-08T22:50:02.518Z,27.30
2019-06-08T22:52:38.294Z,27.30
2019-06-08T22:55:12.631Z,27.30
2019-06-08T22:57:44.796Z,27.30
2019-06-08T23:00:21.671Z,27.30
2019-06-08T23:02:56.766Z,27.30
2019-06-08T23:05:31.587Z,27.30
2019-06-08T23:08:08.580Z,27.30
2019-06-08T23:10:40.924Z,27.30
2019-06-08T23:13:14.553Z,27.30
2019-06-08T23:15:48.325Z,27.20
2019-06-08T23:18:22.889Z,27.20
2019-06-08T23:20:58.255Z,27.20
2019-06-08T23:23:32.077Z,27.20
2019-06-08T23:26:10.150Z,27.20
2019-06-08T23:28:43.440Z,27.20
2019-06-08T23:31:24.895Z,27.30
2019-06-08T23:33:52.391Z,27.20
2019-06-08T23:36:51.722Z,27.20
2019-06-08T23:39:01.587Z,27.20
2019-06-08T23:41:37.618Z,27.20
2019-06-08T23:44:10.843Z,27.20
2019-06-08T23:46:47.462Z,27.20
2019-06-08T23:49:20.477Z,27.20
2019-06-08T23:51:54.549Z,27.20
2019-06-08T23:54:28.136Z,27.20
2019-06-08T23:57:02.854Z,27.20
2019-06-08T23:59:37.097Z,27.20
