createdAt,value
2022-10-09T00:00:25.112Z,0.00
2022-10-09T00:01:29.504Z,0.00
2022-10-09T00:02:34.070Z,0.50
2022-10-09T00:03:38.193Z,0.00
2022-10-09T00:04:42.635Z,0.00
2022-10-09T00:05:46.739Z,0.25
2022-10-09T00:06:51.253Z,0.50
2022-10-09T00:07:55.458Z,0.00
2022-10-09T00:09:00.071Z,0.00
2022-10-09T00:10:04.278Z,0.00
2022-10-09T00:11:08.787Z,0.00
2022-10-09T00:12:13.091Z,0.50
2022-10-09T00:13:17.301Z,0.00
2022-10-09T00:14:21.264Z,0.00
2022-10-09T00:15:25.614Z,0.50
2022-10-09T00:16:30.072Z,1.00
2022-10-09T00:17:34.741Z,0.50
2022-10-09T00:18:39.359Z,0.50
2022-10-09T00:19:43.668Z,0.00
2022-10-09T00:20:47.971Z,0.00
2022-10-09T00:21:52.670Z,0.25
2022-10-09T00:22:56.894Z,0.25
2022-10-09T00:24:01.512Z,0.00
2022-10-09T00:25:05.511Z,0.00
2022-10-09T00:26:09.825Z,0.00
2022-10-09T00:27:14.134Z,0.50
2022-10-09T00:28:18.298Z,0.50
2022-10-09T00:29:22.259Z,0.00
2022-10-09T00:30:26.441Z,0.00
2022-10-09T00:31:30.649Z,0.00
2022-10-09T00:32:34.976Z,0.00
2022-10-09T00:33:39.472Z,0.50
2022-10-09T00:34:44.314Z,0.50
2022-10-09T00:35:48.809Z,0.00
2022-10-09T00:36:53.210Z,0.00
2022-10-09T00:37:57.214Z,1.00
2022-10-09T00:39:01.211Z,0.50
2022-10-09T00:40:05.625Z,0.00
2022-10-09T00:41:10.035Z,0.00
2022-10-09T00:42:14.240Z,0.25
2022-10-09T00:43:18.452Z,0.25
2022-10-09T00:44:22.584Z,0.25
2022-10-09T00:45:26.761Z,0.50
2022-10-09T00:46:30.825Z,0.50
2022-10-09T00:47:34.970Z,1.00
2022-10-09T00:48:39.063Z,0.50
2022-10-09T00:49:43.502Z,0.00
2022-10-09T00:50:47.913Z,0.50
2022-10-09T00:51:52.300Z,0.50
2022-10-09T00:52:56.601Z,0.00
2022-10-09T00:54:00.839Z,1.00
2022-10-09T00:55:05.026Z,1.00
2022-10-09T00:56:08.979Z,0.00
2022-10-09T00:57:13.327Z,1.00
2022-10-09T00:58:17.335Z,0.50
2022-10-09T00:59:21.628Z,0.00
2022-10-09T01:00:25.755Z,0.50
2022-10-09T01:01:29.850Z,1.00
2022-10-09T01:02:34.023Z,1.00
2022-10-09T01:03:38.560Z,1.50
2022-10-09T01:04:42.784Z,0.00
2022-10-09T01:05:46.872Z,0.00
2022-10-09T01:06:50.977Z,0.00
2022-10-09T01:07:55.291Z,0.50
2022-10-09T01:08:59.605Z,0.50
2022-10-09T01:10:03.724Z,0.00
2022-10-09T01:11:07.897Z,0.25
2022-10-09T01:12:12.143Z,0.00
2022-10-09T01:13:16.514Z,0.00
2022-10-09T01:14:20.624Z,0.50
2022-10-09T01:15:24.974Z,0.50
2022-10-09T01:16:29.237Z,0.50
2022-10-09T01:17:33.347Z,1.50
2022-10-09T01:18:37.589Z,1.00
2022-10-09T01:19:41.749Z,0.00
2022-10-09T01:20:45.647Z,0.00
2022-10-09T01:21:49.647Z,0.00
2022-10-09T01:22:53.859Z,0.00
2022-10-09T01:23:57.761Z,0.00
2022-10-09T01:25:01.958Z,0.50
2022-10-09T01:26:06.162Z,1.00
2022-10-09T01:27:10.272Z,0.50
2022-10-09T01:28:14.320Z,0.00
2022-10-09T01:29:18.273Z,0.00
2022-10-09T01:30:22.273Z,0.25
2022-10-09T01:31:26.754Z,0.00
2022-10-09T01:32:30.885Z,0.00
2022-10-09T01:33:35.507Z,0.00
2022-10-09T01:34:39.707Z,0.50
2022-10-09T01:35:43.925Z,1.00
2022-10-09T01:36:48.223Z,0.25
2022-10-09T01:37:52.535Z,0.00
2022-10-09T01:38:56.939Z,0.00
2022-10-09T01:40:01.246Z,0.00
2022-10-09T01:41:05.356Z,0.50
2022-10-09T01:42:09.558Z,0.50
2022-10-09T01:43:13.445Z,0.00
2022-10-09T01:44:17.351Z,0.00
2022-10-09T01:45:21.456Z,0.00
2022-10-09T01:46:25.675Z,0.50
2022-10-09T01:47:29.572Z,0.50
2022-10-09T01:48:33.868Z,0.25
2022-10-09T01:49:38.302Z,0.00
2022-10-09T01:50:42.811Z,0.50
2022-10-09T01:51:46.979Z,0.50
2022-10-09T01:52:51.545Z,0.00
2022-10-09T01:53:56.246Z,0.00
2022-10-09T01:55:00.440Z,0.00
2022-10-09T01:56:04.650Z,0.00
2022-10-09T01:57:08.760Z,1.00
2022-10-09T01:58:12.964Z,0.00
2022-10-09T01:59:17.162Z,0.00
2022-10-09T02:00:21.258Z,0.00
2022-10-09T02:01:25.211Z,0.50
2022-10-09T02:02:29.456Z,1.00
2022-10-09T02:03:33.675Z,0.50
2022-10-09T02:04:37.981Z,0.25
2022-10-09T02:05:42.310Z,1.00
2022-10-09T02:06:46.497Z,1.50
2022-10-09T02:07:50.804Z,1.00
2022-10-09T02:08:55.124Z,0.00
2022-10-09T02:09:59.324Z,0.50
2022-10-09T02:11:03.324Z,1.00
2022-10-09T02:12:07.426Z,0.50
2022-10-09T02:13:11.582Z,0.00
2022-10-09T02:14:15.638Z,0.00
2022-10-09T02:15:19.945Z,0.00
2022-10-09T02:16:24.336Z,0.50
2022-10-09T02:17:28.532Z,0.50
2022-10-09T02:18:32.763Z,0.25
2022-10-09T02:19:37.070Z,0.50
2022-10-09T02:20:41.380Z,0.50
2022-10-09T02:21:46.434Z,0.50
2022-10-09T02:22:51.175Z,0.00
2022-10-09T02:23:55.637Z,0.00
2022-10-09T02:24:59.738Z,0.50
2022-10-09T02:26:03.862Z,0.25
2022-10-09T02:27:08.153Z,1.00
2022-10-09T02:28:12.096Z,0.50
2022-10-09T02:29:16.384Z,0.00
2022-10-09T02:30:20.773Z,0.00
2022-10-09T02:31:25.063Z,0.25
2022-10-09T02:32:29.072Z,0.50
2022-10-09T02:33:33.399Z,0.50
2022-10-09T02:34:37.512Z,0.00
2022-10-09T02:35:41.904Z,0.00
2022-10-09T02:36:46.209Z,0.50
2022-10-09T02:37:50.424Z,1.00
2022-10-09T02:38:54.436Z,1.50
2022-10-09T02:39:58.439Z,1.00
2022-10-09T02:41:02.520Z,0.75
2022-10-09T02:42:06.500Z,0.00
2022-10-09T02:43:10.726Z,0.50
2022-10-09T02:44:14.732Z,1.00
2022-10-09T02:45:18.775Z,0.75
2022-10-09T02:46:23.111Z,1.00
2022-10-09T02:47:27.452Z,1.00
2022-10-09T02:48:31.653Z,2.00
2022-10-09T02:49:35.757Z,1.50
2022-10-09T02:50:40.271Z,0.00
2022-10-09T02:51:44.265Z,0.00
2022-10-09T02:52:48.981Z,1.25
2022-10-09T02:53:53.299Z,1.00
2022-10-09T02:54:57.625Z,0.00
2022-10-09T02:56:02.224Z,1.00
2022-10-09T02:57:07.043Z,1.00
2022-10-09T02:58:11.245Z,0.25
2022-10-09T02:59:15.758Z,1.50
2022-10-09T03:00:19.772Z,0.50
2022-10-09T03:01:24.241Z,0.50
2022-10-09T03:02:28.383Z,0.00
2022-10-09T03:03:32.484Z,0.50
2022-10-09T03:04:36.593Z,0.00
2022-10-09T03:05:40.507Z,0.00
2022-10-09T03:06:44.733Z,0.00
2022-10-09T03:07:49.005Z,0.00
2022-10-09T03:08:53.409Z,0.00
2022-10-09T03:09:57.610Z,0.00
2022-10-09T03:11:01.532Z,0.00
2022-10-09T03:12:05.507Z,1.00
2022-10-09T03:13:09.650Z,1.50
2022-10-09T03:14:13.802Z,1.00
2022-10-09T03:15:17.849Z,0.00
2022-10-09T03:16:22.047Z,0.00
2022-10-09T03:17:26.643Z,0.00
2022-10-09T03:18:30.852Z,0.25
2022-10-09T03:19:35.028Z,0.50
2022-10-09T03:20:39.160Z,0.25
2022-10-09T03:21:43.471Z,1.00
2022-10-09T03:22:48.465Z,1.00
2022-10-09T03:23:53.052Z,0.50
2022-10-09T03:24:57.200Z,0.50
2022-10-09T03:26:00.982Z,1.00
2022-10-09T03:27:05.007Z,0.50
2022-10-09T03:28:09.358Z,0.50
2022-10-09T03:29:13.279Z,0.50
2022-10-09T03:30:17.215Z,0.00
2022-10-09T03:31:50.470Z,0.50
2022-10-09T03:32:26.696Z,0.75
2022-10-09T03:33:30.865Z,0.75
2022-10-09T03:34:35.081Z,0.50
2022-10-09T03:35:39.273Z,1.00
2022-10-09T03:36:43.369Z,0.50
2022-10-09T03:37:47.572Z,0.75
2022-10-09T03:38:51.897Z,0.00
2022-10-09T03:39:55.994Z,0.00
2022-10-09T03:41:00.007Z,0.00
2022-10-09T03:42:04.194Z,0.00
2022-10-09T03:43:08.198Z,0.00
2022-10-09T03:44:12.300Z,0.50
2022-10-09T03:45:16.508Z,1.50
2022-10-09T03:46:20.460Z,0.50
2022-10-09T03:47:24.711Z,1.00
2022-10-09T03:48:28.932Z,1.00
2022-10-09T03:49:33.128Z,1.00
2022-10-09T03:50:37.538Z,1.25
2022-10-09T03:51:41.750Z,0.50
2022-10-09T03:52:46.284Z,0.25
2022-10-09T03:53:50.694Z,0.00
2022-10-09T03:54:54.975Z,0.25
2022-10-09T03:55:59.380Z,0.00
2022-10-09T03:57:03.501Z,0.50
2022-10-09T03:58:07.794Z,0.50
2022-10-09T03:59:12.205Z,0.50
2022-10-09T04:00:16.218Z,0.00
2022-10-09T04:01:20.486Z,0.00
2022-10-09T04:02:24.816Z,0.00
2022-10-09T04:03:29.034Z,0.00
2022-10-09T04:04:33.236Z,0.00
2022-10-09T04:05:37.451Z,0.50
2022-10-09T04:06:41.961Z,0.00
2022-10-09T04:07:46.683Z,1.50
2022-10-09T04:08:50.988Z,0.75
2022-10-09T04:09:55.393Z,0.75
2022-10-09T04:10:59.722Z,1.00
2022-10-09T04:12:04.008Z,0.75
2022-10-09T04:13:08.523Z,0.50
2022-10-09T04:14:12.492Z,1.00
2022-10-09T04:15:16.631Z,0.50
2022-10-09T04:16:20.864Z,1.00
2022-10-09T04:17:24.726Z,0.00
2022-10-09T04:18:28.739Z,1.00
2022-10-09T04:19:32.730Z,0.75
2022-10-09T04:20:36.736Z,1.00
2022-10-09T04:21:40.839Z,0.50
2022-10-09T04:22:44.958Z,1.00
2022-10-09T04:23:48.944Z,0.50
2022-10-09T04:24:53.176Z,1.00
2022-10-09T04:25:56.971Z,1.50
2022-10-09T04:27:01.168Z,0.50
2022-10-09T04:28:05.179Z,0.00
2022-10-09T04:29:09.250Z,0.00
2022-10-09T04:30:13.260Z,0.50
2022-10-09T04:31:17.419Z,0.50
2022-10-09T04:32:21.567Z,0.50
2022-10-09T04:33:25.671Z,0.00
2022-10-09T04:34:29.693Z,0.00
2022-10-09T04:35:33.671Z,1.00
2022-10-09T04:36:37.801Z,1.00
2022-10-09T04:37:43.453Z,0.50
2022-10-09T04:38:59.417Z,1.00
2022-10-09T04:40:03.391Z,0.75
2022-10-09T04:41:07.395Z,0.50
2022-10-09T04:42:11.561Z,0.00
2022-10-09T04:43:15.610Z,0.00
2022-10-09T04:44:19.606Z,0.00
2022-10-09T04:45:23.764Z,0.50
2022-10-09T04:46:27.811Z,0.50
2022-10-09T04:47:32.127Z,0.00
2022-10-09T04:48:36.429Z,0.50
2022-10-09T04:49:40.646Z,1.50
2022-10-09T04:50:44.545Z,0.50
2022-10-09T04:51:48.767Z,0.00
2022-10-09T04:52:52.872Z,1.00
2022-10-09T04:54:00.412Z,0.50
2022-10-09T04:55:01.867Z,0.00
2022-10-09T04:56:06.276Z,0.00
2022-10-09T04:57:10.183Z,0.50
2022-10-09T04:58:14.075Z,1.00
2022-10-09T04:59:18.186Z,1.00
2022-10-09T05:00:22.514Z,0.50
2022-10-09T05:01:26.635Z,1.00
2022-10-09T05:02:30.950Z,1.00
2022-10-09T05:03:35.010Z,1.00
2022-10-09T05:04:39.014Z,0.00
2022-10-09T05:05:43.313Z,0.25
2022-10-09T05:06:47.625Z,1.00
2022-10-09T05:07:51.723Z,0.75
2022-10-09T05:08:55.755Z,1.00
2022-10-09T05:09:59.627Z,0.50
2022-10-09T05:11:03.748Z,0.25
2022-10-09T05:12:07.964Z,0.25
2022-10-09T05:13:12.240Z,0.00
2022-10-09T05:14:16.341Z,1.00
2022-10-09T05:15:20.345Z,1.00
2022-10-09T05:16:24.628Z,1.50
2022-10-09T05:17:28.702Z,2.00
2022-10-09T05:18:32.829Z,2.50
2022-10-09T05:19:36.959Z,0.00
2022-10-09T05:20:41.475Z,0.00
2022-10-09T05:21:45.612Z,0.25
2022-10-09T05:22:49.665Z,0.25
2022-10-09T05:23:54.131Z,1.50
2022-10-09T05:24:58.298Z,1.50
2022-10-09T05:26:02.411Z,0.50
2022-10-09T05:27:06.435Z,1.50
2022-10-09T05:28:10.599Z,0.00
2022-10-09T05:29:14.522Z,0.00
2022-10-09T05:30:18.610Z,0.50
2022-10-09T05:31:22.768Z,0.50
2022-10-09T05:32:26.682Z,0.75
2022-10-09T05:33:30.820Z,1.75
2022-10-09T05:34:36.295Z,1.00
2022-10-09T05:35:40.404Z,0.00
2022-10-09T05:36:44.352Z,0.50
2022-10-09T05:37:48.559Z,1.00
2022-10-09T05:38:52.474Z,2.00
2022-10-09T05:39:56.568Z,1.00
2022-10-09T05:41:00.565Z,1.00
2022-10-09T05:42:05.080Z,0.50
2022-10-09T05:43:09.595Z,1.00
2022-10-09T05:44:13.386Z,0.50
2022-10-09T05:45:17.390Z,1.00
2022-10-09T05:46:21.344Z,2.25
2022-10-09T05:47:25.288Z,1.50
2022-10-09T05:48:29.289Z,0.50
2022-10-09T05:49:33.281Z,0.25
2022-10-09T05:50:37.298Z,1.50
2022-10-09T05:51:41.600Z,1.00
2022-10-09T05:52:45.594Z,0.00
2022-10-09T05:53:49.814Z,1.00
2022-10-09T05:54:53.909Z,1.25
2022-10-09T05:56:01.560Z,0.25
2022-10-09T05:57:02.845Z,0.00
2022-10-09T05:58:07.040Z,1.00
2022-10-09T05:59:11.052Z,1.00
2022-10-09T06:00:15.245Z,0.00
2022-10-09T06:01:19.567Z,0.00
2022-10-09T06:02:23.370Z,0.00
2022-10-09T06:03:28.794Z,0.75
2022-10-09T06:04:32.895Z,0.50
2022-10-09T06:05:37.207Z,0.50
2022-10-09T06:06:41.396Z,1.50
2022-10-09T06:07:45.401Z,0.50
2022-10-09T06:08:49.401Z,0.50
2022-10-09T06:09:53.185Z,0.50
2022-10-09T06:10:57.312Z,0.00
2022-10-09T06:12:01.510Z,1.50
2022-10-09T06:13:05.617Z,2.00
2022-10-09T06:14:09.719Z,1.00
2022-10-09T06:15:13.928Z,0.00
2022-10-09T06:16:18.092Z,0.50
2022-10-09T06:17:22.644Z,0.75
2022-10-09T06:18:26.771Z,1.50
2022-10-09T06:19:31.057Z,1.25
2022-10-09T06:20:35.272Z,0.50
2022-10-09T06:21:39.905Z,1.00
2022-10-09T06:22:43.976Z,1.00
2022-10-09T06:23:48.257Z,0.00
2022-10-09T06:24:52.491Z,0.00
2022-10-09T06:25:56.798Z,0.00
2022-10-09T06:27:03.413Z,1.00
2022-10-09T06:28:07.490Z,1.00
2022-10-09T06:29:11.877Z,0.00
2022-10-09T06:30:15.879Z,0.50
2022-10-09T06:31:20.331Z,1.00
2022-10-09T06:32:24.322Z,0.50
2022-10-09T06:33:28.599Z,1.00
2022-10-09T06:34:32.605Z,1.00
2022-10-09T06:35:38.033Z,0.00
2022-10-09T06:36:42.440Z,0.00
2022-10-09T06:37:47.061Z,0.50
2022-10-09T06:38:51.673Z,0.50
2022-10-09T06:39:56.125Z,0.50
2022-10-09T06:41:00.412Z,0.75
2022-10-09T06:42:04.688Z,0.50
2022-10-09T06:43:10.032Z,1.00
2022-10-09T06:44:16.527Z,1.75
2022-10-09T06:45:19.362Z,3.00
2022-10-09T06:46:23.411Z,3.00
2022-10-09T06:47:29.082Z,4.50
2022-10-09T06:48:33.007Z,6.25
2022-10-09T06:49:36.882Z,5.50
2022-10-09T06:50:40.838Z,4.75
2022-10-09T06:51:44.712Z,3.50
2022-10-09T06:52:49.205Z,2.00
2022-10-09T06:53:53.435Z,1.50
2022-10-09T06:54:57.522Z,1.50
2022-10-09T06:56:01.743Z,2.25
2022-10-09T06:57:06.257Z,2.50
2022-10-09T06:58:10.242Z,2.00
2022-10-09T06:59:14.353Z,2.00
2022-10-09T07:00:18.137Z,3.00
2022-10-09T07:01:22.194Z,1.00
2022-10-09T07:02:26.097Z,0.50
2022-10-09T07:03:30.051Z,1.50
2022-10-09T07:04:34.149Z,0.50
2022-10-09T07:05:38.253Z,1.00
2022-10-09T07:06:42.258Z,1.00
2022-10-09T07:07:46.254Z,1.00
2022-10-09T07:08:50.155Z,1.50
2022-10-09T07:09:54.052Z,3.00
2022-10-09T07:10:58.062Z,2.00
2022-10-09T07:12:02.019Z,1.50
2022-10-09T07:13:05.992Z,1.00
2022-10-09T07:14:09.858Z,0.50
2022-10-09T07:15:13.925Z,0.50
2022-10-09T07:16:17.834Z,0.75
2022-10-09T07:17:21.973Z,1.25
2022-10-09T07:18:26.169Z,0.50
2022-10-09T07:19:30.174Z,2.00
2022-10-09T07:20:34.186Z,1.50
2022-10-09T07:21:38.165Z,0.50
2022-10-09T07:22:42.211Z,0.25
2022-10-09T07:23:46.205Z,1.00
2022-10-09T07:24:50.097Z,1.50
2022-10-09T07:25:54.370Z,1.00
2022-10-09T07:26:58.377Z,1.00
2022-10-09T07:28:02.477Z,0.50
2022-10-09T07:29:06.392Z,1.00
2022-10-09T07:30:10.309Z,1.75
2022-10-09T07:31:14.249Z,0.50
2022-10-09T07:32:18.175Z,1.75
2022-10-09T07:33:22.283Z,1.50
2022-10-09T07:34:26.181Z,0.75
2022-10-09T07:35:30.263Z,2.00
2022-10-09T07:36:34.282Z,3.25
2022-10-09T07:37:38.291Z,3.75
2022-10-09T07:38:42.292Z,5.00
2022-10-09T07:39:46.289Z,4.00
2022-10-09T07:40:50.394Z,1.00
2022-10-09T07:41:54.287Z,1.00
2022-10-09T07:42:58.604Z,1.00
2022-10-09T07:44:02.696Z,1.50
2022-10-09T07:45:06.904Z,1.75
2022-10-09T07:46:11.252Z,1.50
2022-10-09T07:47:15.549Z,1.50
2022-10-09T07:48:20.752Z,1.00
2022-10-09T07:49:25.063Z,1.00
2022-10-09T07:50:30.291Z,1.75
2022-10-09T07:51:34.393Z,1.50
2022-10-09T07:52:38.405Z,0.75
2022-10-09T07:53:42.690Z,2.00
2022-10-09T07:54:46.912Z,1.00
2022-10-09T07:55:51.319Z,1.50
2022-10-09T07:56:55.216Z,2.00
2022-10-09T07:57:59.365Z,1.50
2022-10-09T07:59:04.039Z,1.00
2022-10-09T08:00:09.422Z,1.00
2022-10-09T08:01:17.453Z,1.00
2022-10-09T08:02:18.639Z,2.75
2022-10-09T08:03:25.173Z,2.00
2022-10-09T08:04:28.864Z,2.75
2022-10-09T08:05:36.470Z,4.00
2022-10-09T08:06:40.371Z,2.25
2022-10-09T08:07:44.492Z,1.50
2022-10-09T08:08:48.765Z,2.25
2022-10-09T08:09:52.754Z,3.00
2022-10-09T08:10:56.959Z,3.50
2022-10-09T08:12:00.970Z,3.00
2022-10-09T08:13:05.067Z,4.25
2022-10-09T08:14:08.983Z,5.00
2022-10-09T08:15:12.966Z,4.00
2022-10-09T08:16:22.015Z,3.50
2022-10-09T08:17:25.879Z,2.00
2022-10-09T08:18:29.678Z,2.50
2022-10-09T08:19:33.367Z,1.50
2022-10-09T08:20:37.577Z,1.25
2022-10-09T08:21:42.393Z,2.00
2022-10-09T08:22:46.553Z,2.50
2022-10-09T08:23:50.917Z,3.00
2022-10-09T08:24:55.219Z,3.00
2022-10-09T08:25:59.353Z,2.00
2022-10-09T08:27:03.391Z,1.25
2022-10-09T08:28:07.452Z,2.00
2022-10-09T08:29:11.635Z,2.75
2022-10-09T08:30:15.752Z,1.75
2022-10-09T08:31:19.805Z,1.00
2022-10-09T08:32:23.810Z,2.25
2022-10-09T08:33:27.831Z,3.00
2022-10-09T08:34:32.154Z,3.00
2022-10-09T08:35:36.365Z,2.25
2022-10-09T08:36:40.456Z,3.00
2022-10-09T08:37:44.253Z,3.50
2022-10-09T08:38:48.419Z,2.50
2022-10-09T08:39:52.667Z,0.50
2022-10-09T08:40:58.362Z,1.00
2022-10-09T08:42:01.898Z,1.00
2022-10-09T08:43:05.908Z,4.50
2022-10-09T08:44:09.799Z,3.00
2022-10-09T08:45:14.106Z,3.00
2022-10-09T08:46:20.729Z,2.50
2022-10-09T08:47:23.142Z,4.00
2022-10-09T08:48:26.933Z,4.00
2022-10-09T08:49:31.024Z,3.00
2022-10-09T08:50:34.929Z,2.50
2022-10-09T08:51:41.630Z,2.00
2022-10-09T08:52:50.184Z,4.25
2022-10-09T08:53:53.432Z,5.50
2022-10-09T08:54:57.423Z,3.50
2022-10-09T08:56:01.279Z,3.50
2022-10-09T08:57:05.494Z,3.00
2022-10-09T08:59:30.902Z,3.00
2022-10-09T09:00:35.034Z,1.75
2022-10-09T09:01:42.312Z,2.50
2022-10-09T09:02:46.642Z,2.25
2022-10-09T09:03:52.519Z,3.00
2022-10-09T09:04:56.127Z,4.00
2022-10-09T09:06:00.058Z,3.75
2022-10-09T09:07:04.032Z,2.75
2022-10-09T09:08:08.131Z,3.00
2022-10-09T09:09:13.467Z,4.50
2022-10-09T09:10:18.776Z,4.25
2022-10-09T09:11:22.701Z,5.50
2022-10-09T09:12:26.801Z,5.75
2022-10-09T09:13:30.900Z,6.50
2022-10-09T09:14:35.992Z,5.75
2022-10-09T09:15:40.060Z,5.50
2022-10-09T09:16:44.232Z,4.75
2022-10-09T09:17:48.233Z,5.00
2022-10-09T09:18:52.351Z,6.00
2022-10-09T09:19:56.341Z,5.00
2022-10-09T09:21:00.343Z,5.00
2022-10-09T09:22:04.650Z,4.75
2022-10-09T09:23:08.531Z,4.25
2022-10-09T09:24:12.652Z,4.00
2022-10-09T09:25:20.577Z,3.75
2022-10-09T09:26:24.591Z,5.50
2022-10-09T09:27:28.686Z,4.00
2022-10-09T09:28:32.624Z,3.25
2022-10-09T09:29:36.759Z,4.00
2022-10-09T09:30:40.693Z,3.00
2022-10-09T09:31:44.897Z,2.00
2022-10-09T09:32:49.202Z,3.50
2022-10-09T09:33:53.374Z,3.50
2022-10-09T09:34:57.786Z,2.50
2022-10-09T09:36:01.994Z,1.00
2022-10-09T09:37:07.263Z,5.25
2022-10-09T09:38:11.227Z,6.50
2022-10-09T09:40:37.290Z,3.00
2022-10-09T09:41:25.269Z,3.00
2022-10-09T09:42:29.173Z,3.00
2022-10-09T09:43:34.384Z,3.75
2022-10-09T09:44:38.400Z,4.00
2022-10-09T09:45:42.502Z,3.00
2022-10-09T09:46:46.477Z,4.75
2022-10-09T09:47:50.778Z,3.50
2022-10-09T09:48:55.349Z,1.50
2022-10-09T09:49:59.327Z,2.50
2022-10-09T09:51:26.824Z,2.00
2022-10-09T09:52:08.241Z,1.50
2022-10-09T09:53:12.147Z,2.00
2022-10-09T09:54:16.047Z,1.50
2022-10-09T09:55:19.946Z,1.50
2022-10-09T09:56:23.948Z,0.00
2022-10-09T09:57:28.252Z,3.50
2022-10-09T09:58:32.356Z,4.50
2022-10-09T09:59:36.049Z,1.25
2022-10-09T10:00:40.006Z,2.75
2022-10-09T10:01:44.058Z,2.50
2022-10-09T10:02:48.047Z,2.00
2022-10-09T10:03:52.206Z,2.75
2022-10-09T10:04:56.269Z,2.00
2022-10-09T10:05:59.952Z,3.00
2022-10-09T10:07:03.750Z,3.00
2022-10-09T10:08:07.730Z,2.00
2022-10-09T10:09:11.823Z,2.50
2022-10-09T10:10:18.736Z,2.50
2022-10-09T10:11:21.495Z,2.00
2022-10-09T10:12:25.368Z,3.00
2022-10-09T10:13:29.298Z,1.50
2022-10-09T10:14:33.135Z,2.00
2022-10-09T10:15:37.451Z,3.00
2022-10-09T10:16:41.732Z,3.25
2022-10-09T10:17:45.792Z,5.00
2022-10-09T10:18:50.017Z,5.25
2022-10-09T10:19:57.828Z,6.50
2022-10-09T10:21:02.017Z,4.50
2022-10-09T10:22:06.214Z,4.00
2022-10-09T10:23:10.146Z,4.25
2022-10-09T10:24:14.329Z,3.50
2022-10-09T10:25:20.035Z,2.50
2022-10-09T10:26:23.837Z,3.00
2022-10-09T10:27:27.768Z,1.50
2022-10-09T10:28:31.800Z,1.75
2022-10-09T10:29:35.866Z,2.00
2022-10-09T10:30:39.653Z,1.50
2022-10-09T10:31:43.725Z,0.50
2022-10-09T10:32:47.568Z,1.50
2022-10-09T10:33:51.573Z,1.50
2022-10-09T10:34:55.786Z,1.25
2022-10-09T10:35:59.561Z,2.00
2022-10-09T10:37:03.711Z,2.50
2022-10-09T10:38:08.484Z,2.50
2022-10-09T10:39:12.493Z,1.00
2022-10-09T10:40:16.486Z,1.50
2022-10-09T10:41:20.603Z,1.50
2022-10-09T10:42:24.697Z,2.50
2022-10-09T10:43:28.693Z,1.50
2022-10-09T10:44:32.905Z,1.25
2022-10-09T10:45:37.011Z,2.50
2022-10-09T10:46:41.150Z,3.00
2022-10-09T10:47:45.214Z,3.00
2022-10-09T10:48:49.213Z,2.75
2022-10-09T10:49:53.128Z,2.00
2022-10-09T10:50:57.224Z,0.50
2022-10-09T10:52:01.419Z,3.00
2022-10-09T10:53:05.423Z,3.00
2022-10-09T10:54:09.630Z,3.50
2022-10-09T10:55:13.873Z,3.75
2022-10-09T10:56:17.802Z,2.25
2022-10-09T10:57:21.620Z,1.50
2022-10-09T10:58:25.732Z,2.75
2022-10-09T10:59:29.734Z,2.50
2022-10-09T11:00:33.678Z,1.50
2022-10-09T11:01:37.635Z,2.00
2022-10-09T11:02:42.262Z,1.50
2022-10-09T11:03:46.474Z,1.50
2022-10-09T11:04:50.548Z,1.00
2022-10-09T11:05:54.564Z,2.50
2022-10-09T11:07:00.720Z,1.50
2022-10-09T11:08:04.709Z,1.00
2022-10-09T11:09:08.812Z,1.75
2022-10-09T11:10:13.026Z,1.00
2022-10-09T11:11:23.987Z,1.00
2022-10-09T11:12:46.901Z,1.00
2022-10-09T11:13:33.323Z,2.00
2022-10-09T11:14:37.219Z,2.00
2022-10-09T11:15:41.251Z,1.75
2022-10-09T11:16:45.293Z,1.25
2022-10-09T11:17:49.732Z,1.50
2022-10-09T11:18:53.842Z,1.25
2022-10-09T11:19:58.050Z,0.50
2022-10-09T11:21:02.151Z,1.50
2022-10-09T11:22:06.351Z,1.25
2022-10-09T11:23:10.272Z,0.50
2022-10-09T11:24:14.515Z,1.00
2022-10-09T11:25:18.661Z,3.50
2022-10-09T11:26:22.362Z,3.25
2022-10-09T11:27:26.381Z,0.50
2022-10-09T11:28:30.549Z,1.00
2022-10-09T11:29:34.591Z,2.50
2022-10-09T11:30:38.370Z,2.50
2022-10-09T11:31:42.404Z,2.50
2022-10-09T11:32:46.995Z,1.50
2022-10-09T11:33:51.188Z,2.00
2022-10-09T11:34:57.533Z,2.25
2022-10-09T11:36:01.671Z,2.75
2022-10-09T11:37:05.410Z,2.00
2022-10-09T11:38:10.666Z,2.75
2022-10-09T11:39:15.148Z,2.50
2022-10-09T11:40:19.532Z,4.00
2022-10-09T11:41:23.593Z,2.00
2022-10-09T11:42:27.404Z,3.50
2022-10-09T11:43:31.701Z,2.50
2022-10-09T11:44:35.701Z,2.00
2022-10-09T11:45:39.290Z,2.00
2022-10-09T11:46:43.295Z,2.50
2022-10-09T11:47:47.578Z,2.50
2022-10-09T11:48:52.127Z,4.00
2022-10-09T11:49:56.081Z,3.00
2022-10-09T11:51:00.086Z,2.00
2022-10-09T11:52:04.013Z,2.00
2022-10-09T11:53:08.009Z,2.00
2022-10-09T11:54:12.050Z,2.50
2022-10-09T11:55:16.120Z,3.50
2022-10-09T11:56:19.911Z,3.00
2022-10-09T11:57:24.023Z,2.50
2022-10-09T11:58:28.010Z,2.00
2022-10-09T11:59:31.923Z,2.50
2022-10-09T12:00:35.922Z,3.75
2022-10-09T12:01:40.113Z,3.00
2022-10-09T12:02:44.086Z,2.00
2022-10-09T12:03:48.338Z,2.00
2022-10-09T12:04:55.802Z,4.25
2022-10-09T12:05:57.465Z,5.50
2022-10-09T12:07:01.873Z,4.00
2022-10-09T12:08:05.853Z,3.25
2022-10-09T12:09:09.976Z,3.00
2022-10-09T12:10:14.336Z,3.50
2022-10-09T12:11:19.613Z,3.50
2022-10-09T12:12:23.834Z,3.00
2022-10-09T12:13:28.032Z,3.00
2022-10-09T12:14:31.822Z,4.75
2022-10-09T12:15:35.803Z,4.50
2022-10-09T12:16:39.835Z,4.50
2022-10-09T12:17:43.628Z,5.00
2022-10-09T12:18:49.067Z,3.75
2022-10-09T12:19:53.878Z,5.00
2022-10-09T12:20:58.076Z,5.00
2022-10-09T12:22:02.082Z,4.50
2022-10-09T12:23:25.843Z,4.75
2022-10-09T12:24:11.208Z,5.00
2022-10-09T12:25:15.118Z,4.50
2022-10-09T12:26:19.216Z,6.00
2022-10-09T12:27:23.113Z,5.25
2022-10-09T12:28:27.163Z,4.00
2022-10-09T12:29:31.214Z,2.50
2022-10-09T12:30:35.166Z,2.75
2022-10-09T12:31:39.334Z,4.50
2022-10-09T12:32:43.538Z,6.25
2022-10-09T12:33:47.541Z,4.50
2022-10-09T12:34:51.614Z,4.50
2022-10-09T12:35:55.533Z,4.25
2022-10-09T12:36:59.575Z,3.00
2022-10-09T12:38:03.536Z,5.00
2022-10-09T12:39:07.431Z,4.75
2022-10-09T12:40:11.244Z,3.75
2022-10-09T12:41:20.005Z,4.00
2022-10-09T12:42:20.233Z,4.25
2022-10-09T12:43:24.259Z,3.00
2022-10-09T12:44:28.139Z,2.50
2022-10-09T12:45:32.263Z,2.50
2022-10-09T12:46:36.039Z,3.00
2022-10-09T12:47:40.205Z,3.00
2022-10-09T12:48:44.273Z,3.75
2022-10-09T12:49:48.580Z,4.75
2022-10-09T12:50:52.577Z,3.00
2022-10-09T12:51:56.755Z,5.25
2022-10-09T12:53:00.973Z,6.00
2022-10-09T12:54:04.983Z,4.00
2022-10-09T12:55:08.884Z,4.25
2022-10-09T12:56:12.933Z,3.50
2022-10-09T12:57:16.775Z,3.50
2022-10-09T12:58:20.786Z,3.75
2022-10-09T12:59:24.694Z,3.75
2022-10-09T13:00:28.380Z,3.75
2022-10-09T13:01:32.249Z,3.25
2022-10-09T13:02:36.391Z,4.00
2022-10-09T13:03:40.482Z,5.00
2022-10-09T13:04:44.465Z,5.00
2022-10-09T13:05:48.373Z,2.00
2022-10-09T13:06:52.378Z,2.75
2022-10-09T13:07:56.306Z,4.00
2022-10-09T13:09:00.308Z,4.00
2022-10-09T13:10:04.488Z,4.75
2022-10-09T13:11:08.491Z,3.50
2022-10-09T13:12:12.285Z,3.50
2022-10-09T13:13:16.081Z,3.50
2022-10-09T13:14:20.395Z,3.00
2022-10-09T13:15:24.390Z,4.00
2022-10-09T13:16:28.335Z,4.00
2022-10-09T13:18:35.692Z,3.00
2022-10-09T13:19:39.687Z,3.50
2022-10-09T13:20:43.682Z,4.50
2022-10-09T13:21:47.631Z,4.25
2022-10-09T13:22:51.931Z,4.00
2022-10-09T13:23:57.526Z,3.75
2022-10-09T13:25:01.634Z,3.00
2022-10-09T13:26:05.829Z,4.75
2022-10-09T13:27:10.052Z,4.50
2022-10-09T13:28:14.107Z,4.00
2022-10-09T13:29:18.348Z,4.00
2022-10-09T13:30:22.154Z,4.00
2022-10-09T13:31:26.351Z,5.25
2022-10-09T13:32:30.142Z,4.00
2022-10-09T13:33:34.150Z,3.50
2022-10-09T13:34:37.951Z,3.00
2022-10-09T13:35:42.139Z,3.40
2022-10-09T13:36:46.250Z,4.00
2022-10-09T13:37:50.573Z,4.00
2022-10-09T13:38:55.088Z,3.25
2022-10-09T13:39:59.385Z,3.75
2022-10-09T13:41:03.592Z,2.50
2022-10-09T13:42:07.903Z,4.00
2022-10-09T13:43:12.407Z,5.00
2022-10-09T13:44:16.408Z,4.50
2022-10-09T13:45:20.827Z,4.75
2022-10-09T13:46:24.757Z,6.00
2022-10-09T13:47:28.930Z,5.00
2022-10-09T13:48:32.834Z,6.00
2022-10-09T13:49:36.853Z,6.00
2022-10-09T13:50:40.653Z,4.75
2022-10-09T13:51:44.711Z,4.25
2022-10-09T13:52:48.748Z,4.75
2022-10-09T13:53:52.831Z,5.00
2022-10-09T13:54:57.010Z,5.00
2022-10-09T13:56:01.277Z,4.00
2022-10-09T13:57:05.417Z,5.00
2022-10-09T13:58:09.551Z,4.50
2022-10-09T13:59:13.761Z,4.00
2022-10-09T14:00:17.971Z,4.25
2022-10-09T14:01:22.164Z,5.00
2022-10-09T14:02:26.075Z,6.50
2022-10-09T14:03:31.250Z,6.50
2022-10-09T14:04:35.203Z,6.25
2022-10-09T14:05:39.114Z,7.50
2022-10-09T14:06:42.982Z,7.50
2022-10-09T14:07:46.895Z,6.00
2022-10-09T14:08:50.815Z,5.25
2022-10-09T14:09:54.506Z,4.50
2022-10-09T14:10:58.613Z,5.50
2022-10-09T14:12:02.596Z,6.00
2022-10-09T14:13:06.488Z,6.00
2022-10-09T14:14:10.488Z,5.50
2022-10-09T14:15:14.387Z,4.00
2022-10-09T14:16:18.286Z,4.50
2022-10-09T14:17:22.389Z,4.00
2022-10-09T14:18:26.131Z,5.00