createdAt,value
2019-05-02T00:00:15.040Z,19.37
2019-05-02T00:02:43.150Z,16.07
2019-05-02T00:05:10.811Z,18.73
2019-05-02T00:07:37.529Z,17.00
2019-05-02T00:10:05.143Z,24.50
2019-05-02T00:12:32.262Z,18.47
2019-05-02T00:15:01.991Z,19.10
2019-05-02T00:17:30.294Z,23.83
2019-05-02T00:19:58.722Z,24.27
2019-05-02T00:22:25.562Z,14.23
2019-05-02T00:24:52.186Z,17.73
2019-05-02T00:27:18.902Z,21.53
2019-05-02T00:29:45.646Z,15.57
2019-05-02T00:32:12.446Z,19.97
2019-05-02T00:34:39.076Z,15.77
2019-05-02T00:37:06.398Z,18.60
2019-05-02T00:39:34.118Z,15.33
2019-05-02T00:42:12.043Z,18.73
2019-05-02T00:44:30.035Z,21.10
2019-05-02T00:47:06.091Z,13.13
2019-05-02T00:49:35.543Z,18.20
2019-05-02T00:52:03.623Z,20.03
2019-05-02T00:54:30.870Z,20.80
2019-05-02T00:56:57.812Z,19.93
2019-05-02T00:59:25.066Z,20.03
2019-05-02T01:02:05.440Z,17.40
2019-05-02T01:04:33.666Z,17.57
2019-05-02T01:07:00.852Z,18.17
2019-05-02T01:09:28.408Z,13.93
2019-05-02T01:11:55.406Z,16.13
2019-05-02T01:14:22.406Z,26.03
2019-05-02T01:16:54.329Z,19.57
2019-05-02T01:19:18.899Z,20.43
2019-05-02T01:21:46.411Z,21.20
2019-05-02T01:24:13.031Z,24.77
2019-05-02T01:26:44.326Z,19.30
2019-05-02T01:29:15.274Z,22.27
2019-05-02T01:31:55.883Z,19.83
2019-05-02T01:34:40.727Z,17.30
2019-05-02T01:37:30.239Z,20.60
2019-05-02T01:39:58.924Z,18.23
2019-05-02T01:42:38.739Z,21.87
2019-05-02T01:44:56.195Z,18.60
2019-05-02T01:47:23.143Z,22.37
2019-05-02T01:49:52.076Z,19.73
2019-05-02T01:52:23.688Z,16.87
2019-05-02T01:54:48.991Z,23.80
2019-05-02T01:57:15.620Z,17.13
2019-05-02T01:59:42.255Z,15.40
2019-05-02T02:02:09.103Z,22.70
2019-05-02T02:04:36.567Z,21.60
2019-05-02T02:07:03.423Z,18.93
2019-05-02T02:09:30.046Z,21.50
2019-05-02T02:11:56.706Z,24.63
2019-05-02T02:14:23.659Z,20.60
2019-05-02T02:16:50.290Z,26.73
2019-05-02T02:19:28.099Z,20.63
2019-05-02T02:22:23.311Z,24.17
2019-05-02T02:25:09.454Z,19.13
2019-05-02T02:27:36.421Z,25.17
2019-05-02T02:30:04.483Z,23.90
2019-05-02T02:32:32.454Z,22.53
2019-05-02T02:35:03.598Z,17.83
2019-05-02T02:37:29.825Z,19.40
2019-05-02T02:39:56.770Z,21.90
2019-05-02T02:42:25.148Z,24.67
2019-05-02T02:44:59.564Z,25.13
2019-05-02T02:47:27.949Z,24.53
2019-05-02T02:50:02.335Z,24.87
2019-05-02T02:52:23.781Z,26.73
2019-05-02T02:54:50.416Z,24.40
2019-05-02T02:57:25.807Z,21.90
2019-05-02T02:59:46.162Z,22.23
2019-05-02T03:02:13.507Z,28.63
2019-05-02T03:04:43.919Z,29.27
2019-05-02T03:07:09.956Z,22.50
2019-05-02T03:09:36.929Z,27.93
2019-05-02T03:12:22.483Z,24.83
2019-05-02T03:14:53.586Z,28.80
2019-05-02T03:17:26.528Z,20.83
2019-05-02T03:19:54.286Z,24.40
2019-05-02T03:22:17.839Z,25.03
2019-05-02T03:24:46.807Z,22.70
2019-05-02T03:27:13.975Z,16.87
2019-05-02T03:29:44.436Z,24.50
2019-05-02T03:32:16.915Z,20.90
2019-05-02T03:34:52.359Z,20.40
2019-05-02T03:37:13.302Z,19.77
2019-05-02T03:39:37.694Z,22.73
2019-05-02T03:42:05.688Z,19.87
2019-05-02T03:44:32.492Z,16.23
2019-05-02T03:47:02.127Z,19.80
2019-05-02T03:49:28.568Z,17.33
2019-05-02T03:52:02.025Z,21.60
2019-05-02T03:54:24.064Z,25.27
2019-05-02T03:56:51.585Z,17.97
2019-05-02T03:59:19.223Z,24.27
2019-05-02T04:01:45.856Z,24.33
2019-05-02T04:04:14.057Z,21.40
2019-05-02T04:06:41.651Z,16.80
2019-05-02T04:09:10.063Z,18.23
2019-05-02T04:11:39.069Z,18.20
2019-05-02T04:14:14.761Z,15.10
2019-05-02T04:16:34.757Z,17.10
2019-05-02T04:19:07.109Z,21.23
2019-05-02T04:21:34.435Z,28.80
2019-05-02T04:24:12.900Z,20.43
2019-05-02T04:26:31.376Z,19.47
2019-05-02T04:28:59.096Z,17.83
2019-05-02T04:31:31.397Z,14.37
2019-05-02T04:33:54.821Z,14.27
2019-05-02T04:36:21.433Z,13.77
2019-05-02T04:38:52.193Z,16.33
2019-05-02T04:41:21.414Z,17.27
2019-05-02T04:43:54.635Z,16.70
2019-05-02T04:46:21.964Z,16.17
2019-05-02T04:48:48.275Z,16.77
2019-05-02T04:51:16.373Z,13.00
2019-05-02T04:53:45.124Z,17.57
2019-05-02T04:56:10.678Z,15.73
2019-05-02T04:58:40.508Z,15.80
2019-05-02T05:01:06.483Z,15.63
2019-05-02T05:03:33.097Z,15.73
2019-05-02T05:06:07.275Z,24.73
2019-05-02T05:08:31.809Z,19.63
2019-05-02T05:10:57.574Z,18.40
2019-05-02T05:13:26.507Z,13.97
2019-05-02T05:15:53.318Z,18.07
2019-05-02T05:18:20.767Z,20.40
2019-05-02T05:20:52.986Z,12.00
2019-05-02T05:23:24.968Z,11.00
2019-05-02T05:26:02.926Z,13.83
2019-05-02T05:28:27.245Z,14.33
2019-05-02T05:30:54.283Z,11.83
2019-05-02T05:33:20.904Z,13.87
2019-05-02T05:35:51.117Z,11.07
2019-05-02T05:38:18.238Z,29.13
2019-05-02T05:40:45.390Z,12.77
2019-05-02T05:43:15.825Z,16.87
2019-05-02T05:45:51.168Z,9.90
2019-05-02T05:48:13.641Z,11.70
2019-05-02T05:50:41.362Z,10.93
2019-05-02T05:53:12.286Z,18.10
2019-05-02T05:55:38.487Z,12.77
2019-05-02T05:58:12.387Z,22.63
2019-05-02T06:00:33.952Z,11.70
2019-05-02T06:03:10.308Z,15.40
2019-05-02T06:05:33.107Z,12.40
2019-05-02T06:07:58.163Z,16.70
2019-05-02T06:10:25.112Z,15.90
2019-05-02T06:12:52.157Z,10.90
2019-05-02T06:15:19.099Z,9.30
2019-05-02T06:17:45.703Z,12.27
2019-05-02T06:20:12.924Z,14.10
2019-05-02T06:22:39.531Z,16.03
2019-05-02T06:25:09.376Z,15.93
2019-05-02T06:27:35.671Z,9.70
2019-05-02T06:30:03.738Z,12.67
2019-05-02T06:32:31.198Z,12.50
2019-05-02T06:34:58.450Z,20.27
2019-05-02T06:37:26.006Z,14.63
2019-05-02T06:39:53.367Z,19.23
2019-05-02T06:42:20.319Z,8.80
2019-05-02T06:44:47.660Z,17.57
2019-05-02T06:47:14.639Z,10.80
2019-05-02T06:49:41.648Z,11.07
2019-05-02T06:52:09.111Z,12.50
2019-05-02T06:54:36.191Z,10.17
2019-05-02T06:57:04.728Z,12.93
2019-05-02T06:59:32.399Z,8.43
2019-05-02T07:01:59.019Z,22.00
2019-05-02T07:04:26.327Z,19.17
2019-05-02T07:06:58.734Z,13.33
2019-05-02T07:09:22.247Z,12.43
2019-05-02T07:11:57.093Z,11.30
2019-05-02T07:14:23.601Z,15.83
2019-05-02T07:16:57.531Z,15.03
2019-05-02T07:19:29.343Z,11.47
2019-05-02T07:21:58.417Z,12.63
2019-05-02T07:24:30.566Z,6.90
2019-05-02T07:26:56.820Z,10.30
2019-05-02T07:29:24.537Z,10.33
2019-05-02T07:31:53.514Z,8.07
2019-05-02T07:34:20.859Z,6.60
2019-05-02T07:36:48.111Z,6.40
2019-05-02T07:39:15.467Z,9.53
2019-05-02T07:41:44.141Z,10.93
2019-05-02T07:44:11.398Z,10.20
2019-05-02T07:46:51.189Z,6.00
2019-05-02T07:49:08.467Z,9.33
2019-05-02T07:51:35.095Z,8.23
2019-05-02T07:54:01.712Z,7.70
2019-05-02T07:56:28.713Z,10.20
2019-05-02T07:58:55.416Z,14.50
2019-05-02T08:01:23.042Z,6.10
2019-05-02T08:03:49.635Z,7.90
2019-05-02T08:06:16.611Z,15.27
2019-05-02T08:08:44.140Z,8.63
2019-05-02T08:11:11.584Z,7.87
2019-05-02T08:13:38.193Z,6.80
2019-05-02T08:16:04.926Z,7.40
2019-05-02T08:18:32.210Z,7.37
2019-05-02T08:20:59.158Z,8.83
2019-05-02T08:23:27.868Z,6.40
2019-05-02T08:25:55.406Z,8.23
2019-05-02T08:28:30.551Z,13.93
2019-05-02T08:30:57.903Z,5.70
2019-05-02T08:33:29.274Z,9.70
2019-05-02T08:35:53.762Z,8.67
2019-05-02T08:38:20.676Z,4.53
2019-05-02T08:40:49.715Z,4.80
2019-05-02T08:43:17.550Z,3.80
2019-05-02T08:45:45.091Z,3.37
2019-05-02T08:48:12.442Z,4.57
2019-05-02T08:50:39.798Z,3.73
2019-05-02T08:53:07.149Z,4.47
2019-05-02T08:55:34.146Z,10.20
2019-05-02T08:58:00.762Z,6.67
2019-05-02T09:00:27.416Z,3.03
2019-05-02T09:02:57.035Z,4.23
2019-05-02T09:05:22.583Z,3.53
2019-05-02T09:07:49.201Z,3.10
2019-05-02T09:10:15.948Z,2.67
2019-05-02T09:12:45.492Z,3.20
2019-05-02T09:15:11.924Z,6.60
2019-05-02T09:17:44.735Z,3.73
2019-05-02T09:20:15.015Z,6.90
2019-05-02T09:22:38.367Z,3.90
2019-05-02T09:25:06.234Z,4.10
2019-05-02T09:27:33.178Z,5.87
2019-05-02T09:30:02.340Z,4.27
2019-05-02T09:32:28.859Z,3.63
2019-05-02T09:34:56.620Z,2.37
2019-05-02T09:37:24.267Z,3.70
2019-05-02T09:39:52.603Z,4.43
2019-05-02T09:42:21.601Z,3.33
2019-05-02T09:44:55.730Z,4.43
2019-05-02T09:47:27.505Z,3.83
2019-05-02T09:50:29.519Z,2.17
2019-05-02T09:52:52.799Z,3.60
2019-05-02T09:55:22.488Z,4.00
2019-05-02T09:57:49.078Z,3.10
2019-05-02T10:00:31.290Z,2.83
2019-05-02T10:02:55.532Z,3.43
2019-05-02T10:05:23.069Z,2.67
2019-05-02T10:07:49.880Z,3.10
2019-05-02T10:10:18.737Z,5.83
2019-05-02T10:12:45.526Z,6.60
2019-05-02T10:15:13.763Z,7.13
2019-05-02T10:17:44.725Z,4.00
2019-05-02T10:20:09.443Z,6.00
2019-05-02T10:22:39.320Z,4.07
2019-05-02T10:25:07.167Z,7.40
2019-05-02T10:27:38.457Z,8.20
2019-05-02T10:30:11.860Z,8.03
2019-05-02T10:32:32.522Z,9.03
2019-05-02T10:35:02.009Z,6.33
2019-05-02T10:37:30.627Z,5.60
2019-05-02T10:39:57.983Z,6.83
2019-05-02T10:42:26.119Z,5.30
2019-05-02T10:44:53.064Z,9.47
2019-05-02T10:47:22.185Z,5.73
2019-05-02T10:49:53.142Z,11.63
2019-05-02T10:52:21.614Z,8.67
2019-05-02T10:54:50.165Z,11.63
2019-05-02T10:57:17.107Z,11.63
2019-05-02T10:59:44.361Z,17.60
2019-05-02T11:02:28.895Z,11.80
2019-05-02T11:04:58.673Z,13.97
2019-05-02T11:07:26.702Z,17.07
2019-05-02T11:09:57.232Z,21.43
2019-05-02T11:12:44.408Z,19.90
2019-05-02T11:15:41.868Z,19.37
2019-05-02T11:18:10.179Z,16.80
2019-05-02T11:20:36.841Z,15.63
2019-05-02T11:23:04.275Z,26.00
2019-05-02T11:25:33.375Z,17.60
2019-05-02T11:28:02.879Z,13.10
2019-05-02T11:30:29.153Z,19.77
2019-05-02T11:32:57.687Z,15.20
2019-05-02T11:35:24.939Z,18.77
2019-05-02T11:37:52.500Z,23.93
2019-05-02T11:40:19.223Z,10.67
2019-05-02T11:42:47.515Z,13.53
2019-05-02T11:45:14.559Z,12.03
2019-05-02T11:47:42.275Z,12.67
2019-05-02T11:50:11.447Z,19.67
2019-05-02T11:52:39.081Z,11.63
2019-05-02T11:55:06.140Z,14.50
2019-05-02T11:57:33.199Z,19.90
2019-05-02T12:00:05.016Z,12.23
2019-05-02T12:02:53.108Z,15.27
2019-05-02T12:05:22.091Z,11.23
2019-05-02T12:07:49.012Z,13.17
2019-05-02T12:10:15.956Z,14.47
2019-05-02T12:12:43.008Z,17.67
2019-05-02T12:15:11.998Z,18.47
2019-05-02T12:17:39.556Z,11.63
2019-05-02T12:20:06.552Z,12.07
2019-05-02T12:22:33.175Z,10.70
2019-05-02T12:24:59.913Z,12.70
2019-05-02T12:27:26.767Z,9.63
2019-05-02T12:29:57.766Z,9.27
2019-05-02T12:32:22.561Z,10.13
2019-05-02T12:34:52.416Z,12.83
2019-05-02T12:37:19.239Z,8.60
2019-05-02T12:39:46.778Z,13.60
2019-05-02T12:42:13.705Z,5.37
2019-05-02T12:44:42.495Z,9.00
2019-05-02T12:47:11.404Z,10.20
2019-05-02T12:49:38.750Z,7.97
2019-05-02T12:52:05.697Z,7.20
2019-05-02T12:54:32.603Z,5.50
2019-05-02T12:56:59.347Z,6.93
2019-05-02T12:59:26.219Z,6.07
2019-05-02T13:01:53.271Z,8.53
2019-05-02T13:04:20.169Z,4.23
2019-05-02T13:06:47.489Z,5.00
2019-05-02T13:09:15.743Z,5.30
2019-05-02T13:11:54.699Z,3.37
2019-05-02T13:14:25.517Z,3.20
2019-05-02T13:17:00.983Z,3.83
2019-05-02T13:19:36.803Z,3.40
2019-05-02T13:22:12.459Z,2.90
2019-05-02T13:24:46.895Z,3.67
2019-05-02T13:27:15.174Z,4.10
2019-05-02T13:29:42.889Z,3.60
2019-05-02T13:32:23.001Z,2.57
2019-05-02T13:35:15.323Z,6.20
2019-05-02T13:37:43.691Z,2.50
2019-05-02T13:40:17.100Z,2.50
2019-05-02T13:42:44.328Z,2.13
2019-05-02T13:45:19.415Z,2.40
2019-05-02T13:47:47.254Z,3.33
2019-05-02T13:50:14.391Z,5.50
2019-05-02T13:52:44.984Z,5.10
2019-05-02T13:55:11.855Z,3.47
2019-05-02T13:57:42.795Z,3.47
2019-05-02T14:00:08.715Z,2.60
2019-05-02T14:02:37.291Z,4.17
2019-05-02T14:05:04.711Z,2.83
2019-05-02T14:07:32.673Z,5.50
2019-05-02T14:10:03.758Z,5.63
2019-05-02T14:12:44.428Z,4.10
2019-05-02T14:15:13.666Z,3.10
2019-05-02T14:17:42.313Z,2.23
2019-05-02T14:20:13.179Z,3.30
2019-05-02T14:22:39.318Z,4.90
2019-05-02T14:25:07.112Z,4.73
2019-05-02T14:27:34.419Z,12.27
2019-05-02T14:30:02.450Z,6.10
2019-05-02T14:32:32.914Z,8.10
2019-05-02T14:35:26.423Z,7.00
2019-05-02T14:38:28.183Z,4.10
2019-05-02T14:41:15.337Z,4.73
2019-05-02T14:43:54.105Z,5.80
2019-05-02T14:46:23.665Z,8.13
2019-05-02T14:48:52.262Z,7.27
2019-05-02T14:51:22.892Z,7.03
2019-05-02T14:53:49.515Z,6.13
2019-05-02T14:56:48.003Z,4.40
2019-05-02T14:59:19.591Z,7.67
2019-05-02T15:01:47.351Z,6.30
2019-05-02T15:04:14.107Z,4.17
2019-05-02T15:06:45.395Z,17.23
2019-05-02T15:09:12.089Z,11.73
2019-05-02T15:11:57.274Z,11.13
2019-05-02T15:14:23.923Z,5.70
2019-05-02T15:16:56.635Z,9.70
2019-05-02T15:19:21.788Z,6.33
2019-05-02T15:21:52.467Z,11.43
2019-05-02T15:24:17.879Z,7.83
2019-05-02T15:26:45.334Z,8.73
2019-05-02T15:29:19.826Z,7.23
2019-05-02T15:31:47.436Z,6.60
2019-05-02T15:34:22.598Z,11.93
2019-05-02T15:36:49.131Z,9.00
2019-05-02T15:41:48.477Z,10.30
2019-05-02T15:44:14.103Z,9.37
2019-05-02T15:46:42.504Z,4.70
2019-05-02T15:49:09.564Z,9.27
2019-05-02T15:51:38.031Z,9.30
2019-05-02T15:54:08.958Z,6.23
2019-05-02T15:56:54.115Z,5.90
2019-05-02T15:59:22.294Z,8.10
2019-05-02T16:01:53.159Z,6.70
2019-05-02T16:04:25.636Z,16.00
2019-05-02T16:06:52.927Z,10.40
2019-05-02T16:09:21.621Z,7.47
2019-05-02T16:11:53.249Z,13.13
2019-05-02T16:14:16.847Z,4.30
2019-05-02T16:16:45.330Z,8.20
2019-05-02T16:19:14.901Z,8.53
2019-05-02T16:21:48.549Z,10.63
2019-05-02T16:24:23.018Z,5.43
2019-05-02T16:26:50.581Z,8.40
2019-05-02T16:29:23.307Z,6.47
2019-05-02T16:31:54.907Z,11.03
2019-05-02T16:34:19.772Z,9.13
2019-05-02T16:36:46.819Z,5.00
2019-05-02T16:39:15.404Z,12.60
2019-05-02T16:41:49.193Z,6.37
2019-05-02T16:44:13.139Z,4.87
2019-05-02T16:46:40.476Z,10.80
2019-05-02T16:49:08.818Z,6.40
2019-05-02T16:51:36.051Z,9.00
2019-05-02T16:54:05.008Z,5.97
2019-05-02T16:56:32.333Z,6.83
2019-05-02T16:58:59.571Z,12.47
2019-05-02T17:01:28.468Z,9.70
2019-05-02T17:03:57.738Z,4.23
2019-05-02T17:06:26.118Z,7.27
2019-05-02T17:08:58.807Z,5.00
2019-05-02T17:11:37.620Z,7.53
2019-05-02T17:14:07.150Z,6.17
2019-05-02T17:16:33.103Z,5.57
2019-05-02T17:19:01.665Z,4.30
2019-05-02T17:21:32.273Z,7.27
2019-05-02T17:23:57.720Z,3.30
2019-05-02T17:26:24.340Z,5.37
2019-05-02T17:28:53.129Z,5.30
2019-05-02T17:31:21.109Z,6.37
2019-05-02T17:33:51.088Z,5.17
2019-05-02T17:36:23.693Z,17.83
2019-05-02T17:38:48.785Z,23.30
2019-05-02T17:41:15.419Z,3.13
2019-05-02T17:43:42.523Z,7.23
2019-05-02T17:46:12.723Z,12.50
2019-05-02T17:48:39.294Z,6.70
2019-05-02T17:51:12.522Z,12.33
2019-05-02T17:53:42.471Z,10.63
2019-05-02T17:56:14.596Z,6.53
2019-05-02T17:58:39.723Z,14.67
2019-05-02T18:01:11.206Z,9.10
2019-05-02T18:03:38.915Z,12.37
2019-05-02T18:06:07.459Z,8.80
2019-05-02T18:08:35.012Z,5.57
2019-05-02T18:11:02.848Z,7.93
2019-05-02T18:13:33.890Z,6.63
2019-05-02T18:16:00.112Z,12.37
2019-05-02T18:18:27.355Z,6.27
2019-05-02T18:20:55.075Z,8.37
2019-05-02T18:23:24.108Z,9.90
2019-05-02T18:25:50.251Z,11.80
2019-05-02T18:28:22.237Z,7.97
2019-05-02T18:30:45.483Z,8.23
2019-05-02T18:33:12.175Z,5.10
2019-05-02T18:35:45.275Z,11.53
2019-05-02T18:38:08.026Z,4.23
2019-05-02T18:40:35.113Z,7.67
2019-05-02T18:43:05.133Z,13.07
2019-05-02T18:45:31.885Z,5.70
2019-05-02T18:48:02.450Z,9.07
2019-05-02T18:50:28.275Z,6.70
2019-05-02T18:52:56.933Z,8.03
2019-05-02T18:55:25.891Z,5.40
2019-05-02T18:57:57.062Z,8.53
2019-05-02T19:00:22.857Z,11.00
2019-05-02T19:02:49.704Z,5.63
2019-05-02T19:05:19.260Z,15.10
2019-05-02T19:07:51.789Z,12.17
2019-05-02T19:10:16.007Z,16.97
2019-05-02T19:12:47.162Z,5.67
2019-05-02T19:15:14.455Z,11.97
2019-05-02T19:17:43.168Z,10.03
2019-05-02T19:20:18.110Z,9.37
2019-05-02T19:22:50.787Z,15.97
2019-05-02T19:25:13.439Z,8.63
2019-05-02T19:28:02.851Z,17.00
2019-05-02T19:30:32.492Z,10.40
2019-05-02T19:33:05.995Z,9.53
2019-05-02T19:35:28.888Z,6.43
2019-05-02T19:37:55.827Z,8.23
2019-05-02T19:40:26.955Z,17.60
2019-05-02T19:42:57.358Z,5.53
2019-05-02T19:45:22.391Z,5.10
2019-05-02T19:47:56.079Z,8.23
2019-05-02T19:50:39.224Z,13.73
2019-05-02T19:53:04.449Z,7.23
2019-05-02T19:55:32.222Z,9.33
2019-05-02T19:58:04.860Z,8.73
2019-05-02T20:00:27.534Z,18.63
2019-05-02T20:02:54.234Z,7.73
2019-05-02T20:05:25.540Z,15.40
2019-05-02T20:07:52.026Z,6.57
2019-05-02T20:10:19.473Z,5.27
2019-05-02T20:12:48.382Z,5.67
2019-05-02T20:15:21.866Z,8.07
2019-05-02T20:17:46.183Z,9.40
2019-05-02T20:20:36.013Z,6.60
2019-05-02T20:23:15.238Z,8.00
2019-05-02T20:25:37.572Z,7.90
2019-05-02T20:28:02.663Z,6.47
2019-05-02T20:30:29.659Z,8.80
2019-05-02T20:32:57.019Z,7.50
2019-05-02T20:35:24.269Z,10.03
2019-05-02T20:37:52.599Z,11.50
2019-05-02T20:40:26.699Z,14.13
2019-05-02T20:42:54.419Z,9.13
2019-05-02T20:45:22.718Z,9.70
2019-05-02T20:47:52.316Z,13.77
2019-05-02T20:50:19.243Z,8.03
2019-05-02T20:52:46.495Z,6.67
2019-05-02T20:55:13.487Z,15.30
2019-05-02T20:57:42.025Z,15.60
2019-05-02T21:00:12.510Z,7.07
2019-05-02T21:02:39.588Z,9.63
2019-05-02T21:05:09.207Z,12.27
2019-05-02T21:07:58.480Z,8.53
2019-05-02T21:10:32.316Z,12.60
2019-05-02T21:12:59.437Z,9.30
2019-05-02T21:15:26.481Z,9.87
2019-05-02T21:17:53.519Z,12.33
2019-05-02T21:20:21.919Z,9.30
2019-05-02T21:22:49.455Z,12.07
2019-05-02T21:25:16.089Z,8.13
2019-05-02T21:27:42.812Z,6.43
2019-05-02T21:30:09.758Z,9.93
2019-05-02T21:32:36.482Z,18.87
2019-05-02T21:35:04.067Z,9.30
2019-05-02T21:37:31.972Z,7.10
2019-05-02T21:39:59.218Z,8.10
2019-05-02T21:42:25.852Z,13.50
2019-05-02T21:44:54.390Z,12.73
2019-05-02T21:47:22.540Z,12.85
2019-05-02T21:50:06.832Z,20.45
2019-05-02T21:52:47.615Z,10.00
2019-05-02T21:55:27.055Z,8.65
2019-05-02T21:57:55.880Z,13.15
2019-05-02T22:00:58.063Z,12.60
2019-05-02T22:03:26.599Z,13.68
2019-05-02T22:05:53.673Z,12.40
2019-05-02T22:08:21.688Z,8.88
2019-05-02T22:10:48.993Z,10.13
2019-05-02T22:13:15.667Z,7.45
2019-05-02T22:15:42.501Z,11.28
2019-05-02T22:18:10.247Z,9.93
2019-05-02T22:20:36.973Z,10.30
2019-05-02T22:23:03.835Z,17.23
2019-05-02T22:25:32.769Z,13.00
2019-05-02T22:28:02.021Z,15.70
2019-05-02T22:30:32.012Z,7.72
2019-05-02T22:32:59.666Z,15.80
2019-05-02T22:35:26.608Z,16.57
2019-05-02T22:37:57.431Z,13.55
2019-05-02T22:40:24.802Z,13.25
2019-05-02T22:42:52.364Z,7.37
2019-05-02T22:45:21.669Z,9.40
2019-05-02T22:47:48.510Z,13.05
2019-05-02T22:50:15.227Z,10.58
2019-05-02T22:52:42.333Z,15.88
2019-05-02T22:55:09.237Z,7.15
2019-05-02T22:57:36.171Z,20.82
2019-05-02T23:00:04.263Z,15.40
2019-05-02T23:02:32.870Z,18.75
2019-05-02T23:05:01.959Z,6.62
2019-05-02T23:07:29.283Z,13.32
2019-05-02T23:09:56.329Z,9.00
2019-05-02T23:12:24.996Z,14.63
2019-05-02T23:14:52.371Z,11.73
2019-05-02T23:17:19.406Z,14.45
2019-05-02T23:19:48.414Z,12.05
2019-05-02T23:22:15.754Z,16.02
2019-05-02T23:25:02.884Z,16.87
2019-05-02T23:27:49.378Z,18.15
2019-05-02T23:30:19.363Z,16.77
2019-05-02T23:32:46.438Z,17.07
2019-05-02T23:35:13.690Z,12.30
2019-05-02T23:37:42.236Z,7.33
2019-05-02T23:40:09.641Z,7.75
2019-05-02T23:42:36.570Z,20.75
2019-05-02T23:45:03.966Z,13.72
2019-05-02T23:47:32.686Z,13.25
2019-05-02T23:49:59.383Z,13.13
2019-05-02T23:52:26.831Z,12.10
2019-05-02T23:54:53.571Z,14.38
2019-05-02T23:57:22.754Z,17.30
2019-05-02T23:59:51.787Z,11.33
