createdAt,value
2023-01-26T00:00:53.844Z,282.167
2023-01-26T00:02:34.000Z,282.117
2023-01-26T00:04:14.130Z,282.167
2023-01-26T00:05:54.272Z,282.167
2023-01-26T00:07:34.411Z,282.133
2023-01-26T00:09:14.579Z,282.133
2023-01-26T00:10:54.755Z,282.233
2023-01-26T00:12:35.200Z,282.217
2023-01-26T00:14:15.315Z,282.183
2023-01-26T00:15:55.528Z,282.217
2023-01-26T00:17:35.667Z,282.233
2023-01-26T00:19:15.834Z,282.217
2023-01-26T00:20:55.998Z,282.217
2023-01-26T00:22:36.094Z,282.233
2023-01-26T00:24:16.310Z,282.233
2023-01-26T00:25:56.388Z,282.267
2023-01-26T00:27:36.497Z,282.233
2023-01-26T00:29:16.687Z,282.267
2023-01-26T00:30:56.893Z,282.233
2023-01-26T00:32:36.960Z,282.3
2023-01-26T00:34:17.204Z,282.283
2023-01-26T00:35:57.412Z,282.3
2023-01-26T00:37:37.574Z,282.283
2023-01-26T00:39:17.716Z,282.283
2023-01-26T00:40:57.904Z,282.267
2023-01-26T00:42:38.087Z,282.333
2023-01-26T00:44:18.225Z,282.283
2023-01-26T00:45:58.410Z,282.3
2023-01-26T00:47:38.527Z,282.3
2023-01-26T00:49:18.657Z,282.3
2023-01-26T00:50:58.808Z,282.283
2023-01-26T00:52:39.016Z,282.3
2023-01-26T00:54:19.208Z,282.35
2023-01-26T00:55:59.322Z,282.35
2023-01-26T00:57:39.460Z,282.35
2023-01-26T00:59:19.613Z,282.333
2023-01-26T01:00:59.776Z,282.333
2023-01-26T01:02:39.898Z,282.35
2023-01-26T01:04:20.046Z,282.35
2023-01-26T01:06:00.201Z,282.383
2023-01-26T01:07:40.424Z,282.35
2023-01-26T01:09:20.611Z,282.383
2023-01-26T01:11:00.832Z,282.383
2023-01-26T01:12:41.004Z,282.35
2023-01-26T01:14:21.118Z,282.383
2023-01-26T01:16:01.266Z,282.45
2023-01-26T01:17:41.372Z,282.4
2023-01-26T01:19:21.547Z,282.433
2023-01-26T01:21:01.680Z,282.433
2023-01-26T01:22:41.848Z,282.433
2023-01-26T01:24:22.132Z,282.45
2023-01-26T01:26:02.157Z,282.45
2023-01-26T01:27:42.311Z,282.467
2023-01-26T01:29:22.442Z,282.45
2023-01-26T01:31:02.670Z,282.467
2023-01-26T01:32:42.791Z,282.467
2023-01-26T01:34:22.853Z,282.467
2023-01-26T01:36:03.006Z,282.467
2023-01-26T01:37:43.137Z,282.5
2023-01-26T01:39:23.359Z,282.467
2023-01-26T01:41:03.520Z,282.5
2023-01-26T01:42:43.688Z,282.517
2023-01-26T01:44:23.862Z,282.517
2023-01-26T01:46:04.059Z,282.5
2023-01-26T01:47:44.257Z,282.517
2023-01-26T01:49:24.355Z,282.517
2023-01-26T01:51:04.530Z,282.55
2023-01-26T01:52:44.736Z,282.567
2023-01-26T01:54:24.872Z,282.55
2023-01-26T01:56:05.050Z,282.55
2023-01-26T01:57:45.379Z,282.55
2023-01-26T01:59:25.405Z,282.55
2023-01-26T02:01:05.637Z,282.567
2023-01-26T02:02:45.742Z,282.6
2023-01-26T02:04:25.886Z,282.567
2023-01-26T02:06:06.037Z,282.6
2023-01-26T02:07:46.206Z,282.6
2023-01-26T02:09:26.410Z,282.567
2023-01-26T02:11:06.631Z,282.567
2023-01-26T02:12:46.717Z,282.617
2023-01-26T02:14:26.859Z,282.6
2023-01-26T02:16:07.088Z,282.617
2023-01-26T02:17:47.154Z,282.6
2023-01-26T02:19:27.311Z,282.6
2023-01-26T02:21:07.437Z,282.617
2023-01-26T02:22:47.592Z,282.667
2023-01-26T02:24:27.746Z,282.667
2023-01-26T02:26:07.878Z,282.667
2023-01-26T02:27:48.039Z,282.683
2023-01-26T02:29:28.216Z,282.683
2023-01-26T02:31:08.462Z,282.683
2023-01-26T02:32:48.558Z,282.717
2023-01-26T02:34:28.757Z,282.667
2023-01-26T02:36:08.895Z,282.683
2023-01-26T02:37:49.118Z,282.717
2023-01-26T02:39:29.315Z,282.717
2023-01-26T02:41:09.421Z,282.683
2023-01-26T02:42:49.585Z,282.683
2023-01-26T02:44:29.707Z,282.717
2023-01-26T02:46:10.003Z,282.683
2023-01-26T02:47:50.029Z,282.733
2023-01-26T02:49:30.165Z,282.733
2023-01-26T02:51:10.347Z,282.733
2023-01-26T02:52:50.507Z,282.733
2023-01-26T02:54:30.673Z,282.717
2023-01-26T02:56:10.842Z,282.733
2023-01-26T02:57:50.976Z,282.767
2023-01-26T02:59:31.107Z,282.767
2023-01-26T03:01:11.292Z,282.783
2023-01-26T03:02:51.344Z,282.767
2023-01-26T03:04:31.494Z,282.767
2023-01-26T03:06:11.680Z,282.767
2023-01-26T03:07:51.907Z,282.783
2023-01-26T03:09:32.073Z,282.8
2023-01-26T03:11:12.205Z,282.783
2023-01-26T03:12:52.335Z,282.8
2023-01-26T03:14:32.468Z,282.8
2023-01-26T03:16:12.694Z,282.8
2023-01-26T03:17:52.762Z,282.8
2023-01-26T03:19:32.973Z,282.833
2023-01-26T03:21:13.127Z,282.85
2023-01-26T03:24:33.458Z,282.85
2023-01-26T03:26:13.633Z,282.833
2023-01-26T03:27:53.768Z,282.833
2023-01-26T03:29:33.918Z,282.85
2023-01-26T03:31:14.159Z,282.9
2023-01-26T03:32:54.254Z,282.9
2023-01-26T03:36:14.508Z,282.9
2023-01-26T03:37:55.204Z,282.9
2023-01-26T03:39:34.850Z,282.9
2023-01-26T03:41:14.978Z,282.9
2023-01-26T03:42:55.185Z,282.9
2023-01-26T03:44:35.331Z,282.933
2023-01-26T03:46:15.503Z,282.933
2023-01-26T03:47:55.676Z,282.933
2023-01-26T03:49:35.785Z,282.933
2023-01-26T03:51:15.945Z,282.933
2023-01-26T03:52:56.182Z,282.933
2023-01-26T03:54:36.407Z,282.95
2023-01-26T03:56:16.606Z,282.967
2023-01-26T03:57:56.802Z,282.967
2023-01-26T03:59:36.893Z,282.967
2023-01-26T04:01:17.047Z,282.95
2023-01-26T04:02:57.140Z,283
2023-01-26T04:04:37.275Z,283
2023-01-26T04:06:17.448Z,283.017
2023-01-26T04:07:57.620Z,283.017
2023-01-26T04:09:37.812Z,283
2023-01-26T04:11:17.929Z,283
2023-01-26T04:12:58.076Z,283
2023-01-26T04:14:50.464Z,283.05
2023-01-26T04:16:18.470Z,283
2023-01-26T04:17:58.583Z,283.017
2023-01-26T04:19:38.723Z,283
2023-01-26T04:21:18.936Z,283.017
2023-01-26T04:22:59.061Z,283.05
2023-01-26T04:24:39.236Z,283.05
2023-01-26T04:26:19.353Z,283.117
2023-01-26T04:27:59.501Z,283.05
2023-01-26T04:29:39.684Z,283.1
2023-01-26T04:31:19.802Z,283.1
2023-01-26T04:32:59.921Z,283.117
2023-01-26T04:34:40.081Z,283.067
2023-01-26T04:36:20.195Z,283.117
2023-01-26T04:38:00.383Z,283.117
2023-01-26T04:39:40.558Z,283.133
2023-01-26T04:41:20.706Z,283.167
2023-01-26T04:43:00.874Z,283.133
2023-01-26T04:44:40.979Z,283.133
2023-01-26T04:46:21.137Z,283.133
2023-01-26T04:48:01.271Z,283.167
2023-01-26T04:49:41.385Z,283.167
2023-01-26T04:51:21.497Z,283.183
2023-01-26T04:53:01.736Z,283.167
2023-01-26T04:54:41.882Z,283.167
2023-01-26T04:56:22.089Z,283.167
2023-01-26T04:58:03.688Z,283.167
2023-01-26T04:59:42.362Z,283.183
2023-01-26T05:01:22.489Z,283.183
2023-01-26T05:03:02.605Z,283.183
2023-01-26T05:04:42.743Z,283.217
2023-01-26T05:06:22.885Z,283.183
2023-01-26T05:08:03.016Z,283.183
2023-01-26T05:09:43.134Z,283.217
2023-01-26T05:11:23.305Z,283.217
2023-01-26T05:13:03.460Z,283.217
2023-01-26T05:14:43.570Z,283.233
2023-01-26T05:16:23.702Z,283.233
2023-01-26T05:18:03.822Z,283.233
2023-01-26T05:19:43.994Z,283.217
2023-01-26T05:21:24.088Z,283.217
2023-01-26T05:23:04.188Z,283.25
2023-01-26T05:24:44.349Z,283.283
2023-01-26T05:26:24.559Z,283.283
2023-01-26T05:28:04.711Z,283.283
2023-01-26T05:29:44.837Z,283.283
2023-01-26T05:31:25.014Z,283.25
2023-01-26T05:33:05.165Z,283.283
2023-01-26T05:34:45.348Z,283.3
2023-01-26T05:36:25.548Z,283.35
2023-01-26T05:38:05.668Z,283.3
2023-01-26T05:39:45.844Z,283.3
2023-01-26T05:41:26.007Z,283.333
2023-01-26T05:43:06.196Z,283.333
2023-01-26T05:44:46.417Z,283.383
2023-01-26T05:46:26.617Z,283.35
2023-01-26T05:48:06.741Z,283.35
2023-01-26T05:49:46.883Z,283.383
2023-01-26T05:51:27.057Z,283.383
2023-01-26T05:53:07.329Z,283.35
2023-01-26T05:54:47.495Z,283.383
2023-01-26T05:56:27.672Z,283.35
2023-01-26T05:58:07.802Z,283.383
2023-01-26T05:59:47.951Z,283.4
2023-01-26T06:01:28.122Z,283.4
2023-01-26T06:03:08.346Z,283.4
2023-01-26T06:04:48.546Z,283.417
2023-01-26T06:06:28.701Z,283.4
2023-01-26T06:08:08.913Z,283.383
2023-01-26T06:09:49.085Z,283.4
2023-01-26T06:11:29.340Z,283.45
2023-01-26T06:13:09.470Z,283.417
2023-01-26T06:14:49.582Z,283.45
2023-01-26T06:16:29.771Z,283.417
2023-01-26T06:18:09.887Z,283.417
2023-01-26T06:19:50.019Z,283.45
2023-01-26T06:21:30.220Z,283.417
2023-01-26T06:23:17.042Z,283.417
2023-01-26T06:24:57.158Z,283.4
2023-01-26T06:26:37.338Z,283.45
2023-01-26T06:28:17.478Z,283.467
2023-01-26T06:29:57.596Z,283.45
2023-01-26T06:31:37.825Z,283.467
2023-01-26T06:33:17.909Z,283.467
2023-01-26T06:34:58.074Z,283.45
2023-01-26T06:36:38.226Z,283.467
2023-01-26T06:38:18.472Z,283.467
2023-01-26T06:39:58.715Z,283.5
2023-01-26T06:41:38.772Z,283.467
2023-01-26T06:43:18.967Z,283.517
2023-01-26T06:44:59.131Z,283.467
2023-01-26T06:46:39.319Z,283.467
2023-01-26T06:48:19.511Z,283.5
2023-01-26T06:49:59.639Z,283.517
2023-01-26T06:51:39.837Z,283.567
2023-01-26T06:53:20.002Z,283.567
2023-01-26T06:55:00.140Z,283.55
2023-01-26T06:56:40.286Z,283.55
2023-01-26T06:58:20.419Z,283.567
2023-01-26T07:00:00.532Z,283.567
2023-01-26T07:01:40.691Z,283.567
2023-01-26T07:03:20.838Z,283.583
2023-01-26T07:05:00.969Z,283.617
2023-01-26T07:06:41.123Z,283.583
2023-01-26T07:08:21.287Z,283.583
2023-01-26T07:10:01.557Z,283.583
2023-01-26T07:11:41.639Z,283.583
2023-01-26T07:13:21.835Z,283.583
2023-01-26T07:15:01.998Z,283.633
2023-01-26T07:16:42.166Z,283.633
2023-01-26T07:18:22.270Z,283.667
2023-01-26T07:20:02.410Z,283.633
2023-01-26T07:21:42.522Z,283.633
2023-01-26T07:23:22.678Z,283.633
2023-01-26T07:25:02.841Z,283.633
2023-01-26T07:26:42.997Z,283.633
2023-01-26T07:28:23.177Z,283.667
2023-01-26T07:30:03.380Z,283.667
2023-01-26T07:31:43.488Z,283.667
2023-01-26T07:33:23.618Z,283.667
2023-01-26T07:35:03.807Z,283.683
2023-01-26T07:36:43.951Z,283.667
2023-01-26T07:38:24.101Z,283.667
2023-01-26T07:40:04.281Z,283.667
2023-01-26T07:41:44.436Z,283.683
2023-01-26T07:43:24.667Z,283.717
2023-01-26T07:45:04.827Z,283.683
2023-01-26T07:46:45.781Z,283.683
2023-01-26T07:48:25.096Z,283.683
2023-01-26T07:50:05.247Z,283.683
2023-01-26T07:51:45.379Z,283.733
2023-01-26T07:53:25.599Z,283.733
2023-01-26T07:55:05.748Z,283.733
2023-01-26T07:56:45.869Z,283.733
2023-01-26T07:58:26.000Z,283.733
2023-01-26T08:00:06.177Z,283.733
2023-01-26T08:01:46.353Z,283.733
2023-01-26T08:03:26.467Z,283.8
2023-01-26T08:05:06.609Z,283.783
2023-01-26T08:06:46.742Z,283.8
2023-01-26T08:08:26.885Z,283.8
2023-01-26T08:10:07.093Z,283.8
2023-01-26T08:11:47.221Z,283.783
2023-01-26T08:13:35.285Z,283.783
2023-01-26T08:15:07.503Z,283.8
2023-01-26T08:16:47.701Z,283.8
2023-01-26T08:18:27.801Z,283.783
2023-01-26T08:20:07.930Z,283.833
2023-01-26T08:21:48.103Z,283.833
2023-01-26T08:23:28.283Z,283.833
2023-01-26T08:25:08.479Z,283.85
2023-01-26T08:26:48.626Z,283.85
2023-01-26T08:28:28.759Z,283.833
2023-01-26T08:30:09.181Z,283.85
2023-01-26T08:31:49.016Z,283.85
2023-01-26T08:33:29.101Z,283.85
2023-01-26T08:35:09.237Z,283.883
2023-01-26T08:36:49.426Z,283.85
2023-01-26T08:38:29.591Z,283.85
2023-01-26T08:40:10.182Z,283.883
2023-01-26T08:41:49.913Z,283.9
2023-01-26T08:43:30.069Z,283.9
2023-01-26T08:45:10.244Z,283.9
2023-01-26T08:46:50.402Z,283.917
2023-01-26T08:48:30.533Z,283.883
2023-01-26T08:50:11.016Z,283.9
2023-01-26T08:51:50.834Z,283.9
2023-01-26T08:53:31.084Z,283.917
2023-01-26T08:55:11.238Z,283.917
2023-01-26T08:56:51.430Z,283.917
2023-01-26T08:58:31.529Z,283.95
2023-01-26T09:00:12.074Z,283.917
2023-01-26T09:01:51.913Z,283.95
2023-01-26T09:03:31.922Z,283.9
2023-01-26T09:05:12.062Z,283.9
2023-01-26T09:06:52.213Z,284
2023-01-26T09:08:32.362Z,284
2023-01-26T09:10:13.059Z,284
2023-01-26T09:11:52.618Z,283.967
2023-01-26T09:13:32.808Z,284.017
2023-01-26T09:15:12.965Z,284.05
2023-01-26T09:16:53.129Z,283.967
2023-01-26T09:18:33.199Z,284.017
2023-01-26T09:20:13.597Z,284.017
2023-01-26T09:21:53.900Z,284.05
2023-01-26T09:23:33.668Z,284.017
2023-01-26T09:25:14.008Z,284.05
2023-01-26T09:26:54.015Z,284.083
2023-01-26T09:28:34.136Z,284.05
2023-01-26T09:30:14.333Z,284.067
2023-01-26T09:31:54.606Z,284.05
2023-01-26T09:33:34.576Z,284.067
2023-01-26T09:35:15.339Z,284.05
2023-01-26T09:36:54.858Z,284.05
2023-01-26T09:38:35.012Z,284.05
2023-01-26T09:40:15.196Z,284.05
2023-01-26T09:41:55.356Z,284.117
2023-01-26T09:43:35.521Z,284.117
2023-01-26T09:45:15.630Z,284.083
2023-01-26T09:46:55.781Z,284.083
2023-01-26T09:48:35.972Z,284.083
2023-01-26T09:50:16.097Z,284.117
2023-01-26T09:51:57.624Z,284.083
2023-01-26T09:53:36.437Z,284.083
2023-01-26T09:55:17.055Z,284.133
2023-01-26T09:56:56.707Z,284.083
2023-01-26T09:58:36.855Z,284.117
2023-01-26T10:00:16.999Z,284.117
2023-01-26T10:01:57.155Z,284.167
2023-01-26T10:03:37.315Z,284.167
2023-01-26T10:05:17.478Z,284.167
2023-01-26T10:06:57.606Z,284.133
2023-01-26T10:08:37.747Z,284.133
2023-01-26T10:10:17.877Z,284.167
2023-01-26T10:11:58.010Z,284.133
2023-01-26T10:13:38.180Z,284.217
2023-01-26T10:15:18.416Z,284.233
2023-01-26T10:16:58.509Z,284.233
2023-01-26T10:18:38.697Z,284.217
2023-01-26T10:20:18.841Z,284.25
2023-01-26T10:21:58.989Z,284.25
2023-01-26T10:23:39.147Z,284.283
2023-01-26T10:25:19.308Z,284.25
2023-01-26T10:26:59.421Z,284.25
2023-01-26T10:28:39.602Z,284.283
2023-01-26T10:30:19.960Z,284.283
2023-01-26T10:31:59.894Z,284.3
2023-01-26T10:33:39.987Z,284.283
2023-01-26T10:35:20.183Z,284.283
2023-01-26T10:37:00.325Z,284.3
2023-01-26T10:38:40.442Z,284.3
2023-01-26T10:40:20.626Z,284.3
2023-01-26T10:42:00.832Z,284.333
2023-01-26T10:43:40.941Z,284.333
2023-01-26T10:45:21.075Z,284.333
2023-01-26T10:47:01.336Z,284.3
2023-01-26T10:48:41.411Z,284.35
2023-01-26T10:50:21.554Z,284.333
2023-01-26T10:52:01.677Z,284.333
2023-01-26T10:53:41.864Z,284.333
2023-01-26T10:55:22.010Z,284.35
2023-01-26T10:57:02.109Z,284.35
2023-01-26T10:58:42.259Z,284.367
2023-01-26T11:00:22.426Z,284.35
2023-01-26T11:02:02.626Z,284.35
2023-01-26T11:03:42.763Z,284.35
2023-01-26T11:05:22.998Z,284.35
2023-01-26T11:07:03.114Z,284.367
2023-01-26T11:08:43.240Z,284.4
2023-01-26T11:10:23.432Z,284.4
2023-01-26T11:12:03.568Z,284.4
2023-01-26T11:13:43.766Z,284.367
2023-01-26T11:15:23.925Z,284.367
2023-01-26T11:17:04.047Z,284.417
2023-01-26T11:18:44.237Z,284.467
2023-01-26T11:20:24.386Z,284.467
2023-01-26T11:22:04.591Z,284.467
2023-01-26T11:23:44.708Z,284.45
2023-01-26T11:25:24.847Z,284.467
2023-01-26T11:27:05.019Z,284.5
2023-01-26T11:28:45.126Z,284.467
2023-01-26T11:30:25.267Z,284.5
2023-01-26T11:32:05.417Z,284.5
2023-01-26T11:33:45.560Z,284.5
2023-01-26T11:35:25.752Z,284.517
2023-01-26T11:37:05.987Z,284.517
2023-01-26T11:38:46.148Z,284.533
2023-01-26T11:40:26.268Z,284.517
2023-01-26T11:42:06.496Z,284.517
2023-01-26T11:43:46.628Z,284.517
2023-01-26T11:45:26.837Z,284.517
2023-01-26T11:47:06.973Z,284.567
2023-01-26T11:48:47.084Z,284.533
2023-01-26T11:50:27.227Z,284.567
2023-01-26T11:52:07.440Z,284.583
2023-01-26T11:53:47.717Z,284.567
2023-01-26T11:55:28.049Z,284.567
2023-01-26T11:57:08.337Z,284.567
2023-01-26T11:58:48.480Z,284.617
2023-01-26T12:00:30.741Z,284.617
2023-01-26T12:02:08.797Z,284.583
2023-01-26T12:03:48.873Z,284.567
2023-01-26T12:05:29.033Z,284.617
2023-01-26T12:07:09.151Z,284.617
2023-01-26T12:08:49.302Z,284.633
2023-01-26T12:10:29.459Z,284.633
2023-01-26T12:12:09.617Z,284.617
2023-01-26T12:13:49.805Z,284.617
2023-01-26T12:15:29.965Z,284.617
2023-01-26T12:17:18.177Z,284.7
2023-01-26T12:19:01.860Z,284.683
2023-01-26T12:20:30.499Z,284.7
2023-01-26T12:22:10.727Z,284.683
2023-01-26T12:23:50.786Z,284.683
2023-01-26T12:25:31.596Z,284.7
2023-01-26T12:27:11.012Z,284.7
2023-01-26T12:28:51.220Z,284.733
2023-01-26T12:30:31.482Z,284.733
2023-01-26T12:32:11.506Z,284.733
2023-01-26T12:33:51.705Z,284.733
2023-01-26T12:35:31.833Z,284.733
2023-01-26T12:37:12.026Z,284.783
2023-01-26T12:38:52.222Z,284.733
2023-01-26T12:40:32.333Z,284.75
2023-01-26T12:42:12.513Z,284.783
2023-01-26T12:43:52.641Z,284.75
2023-01-26T12:45:32.781Z,284.733
2023-01-26T12:47:12.951Z,284.75
2023-01-26T12:48:53.098Z,284.8
2023-01-26T12:50:33.244Z,284.783
2023-01-26T12:52:13.401Z,284.8
2023-01-26T12:53:53.573Z,284.8
2023-01-26T12:55:33.749Z,284.8
2023-01-26T12:57:13.860Z,284.8
2023-01-26T12:58:54.038Z,284.783
2023-01-26T13:00:34.153Z,284.8
2023-01-26T13:02:14.330Z,284.833
2023-01-26T13:03:54.460Z,284.833
2023-01-26T13:05:34.620Z,284.833
2023-01-26T13:07:14.763Z,284.833
2023-01-26T13:08:54.886Z,284.833
2023-01-26T13:10:35.045Z,284.833
2023-01-26T13:12:15.151Z,284.833
2023-01-26T13:13:55.350Z,284.9
2023-01-26T13:15:35.583Z,284.9
2023-01-26T13:17:15.708Z,284.867
2023-01-26T13:18:55.833Z,284.9
2023-01-26T13:20:35.980Z,284.867
2023-01-26T13:22:16.138Z,284.9
2023-01-26T13:23:56.332Z,284.867
2023-01-26T13:25:36.422Z,284.9
2023-01-26T13:27:16.605Z,284.917
2023-01-26T13:28:56.760Z,284.917
2023-01-26T13:30:36.921Z,284.917
2023-01-26T13:32:17.029Z,284.917
2023-01-26T13:33:57.164Z,284.917
2023-01-26T13:35:37.290Z,284.917
2023-01-26T13:37:17.400Z,284.967
2023-01-26T13:38:57.578Z,284.95
2023-01-26T13:40:37.753Z,284.967
2023-01-26T13:42:17.885Z,284.95
2023-01-26T13:43:58.092Z,284.95
2023-01-26T13:45:38.190Z,284.967
2023-01-26T13:47:20.619Z,284.967
2023-01-26T13:48:58.528Z,284.967
2023-01-26T13:50:38.620Z,284.967
2023-01-26T13:52:18.783Z,285
2023-01-26T13:53:59.019Z,285.017
2023-01-26T13:55:39.246Z,285
2023-01-26T13:57:19.412Z,284.967
2023-01-26T13:58:59.549Z,284.967
2023-01-26T14:00:39.763Z,285
2023-01-26T14:02:19.889Z,285.017
2023-01-26T14:04:00.013Z,285.017
2023-01-26T14:05:40.198Z,285.017
2023-01-26T14:07:20.326Z,285.017
2023-01-26T14:09:00.469Z,285.017
2023-01-26T14:10:40.597Z,285.017
2023-01-26T14:12:20.813Z,285.017
2023-01-26T14:14:00.959Z,285.033
2023-01-26T14:15:41.199Z,285
2023-01-26T14:17:21.284Z,285.067
2023-01-26T14:19:01.410Z,285.033
2023-01-26T14:20:41.588Z,285.033
2023-01-26T14:22:22.542Z,285.083
2023-01-26T14:24:02.046Z,285.033
2023-01-26T14:25:42.065Z,285.067
2023-01-26T14:27:22.212Z,285.033
2023-01-26T14:29:02.375Z,285.133
2023-01-26T14:30:42.548Z,285.033
2023-01-26T14:32:22.691Z,285.133
2023-01-26T14:34:02.876Z,285.133
2023-01-26T14:35:43.072Z,285.133
2023-01-26T14:37:23.161Z,285.117
2023-01-26T14:39:03.304Z,285.133
2023-01-26T14:40:43.453Z,285.133
2023-01-26T14:42:23.582Z,285.167
2023-01-26T14:44:03.730Z,285.167
2023-01-26T14:45:43.949Z,285.167
2023-01-26T14:47:24.082Z,285.167
2023-01-26T14:49:06.047Z,285.133
2023-01-26T14:50:44.385Z,285.167
2023-01-26T14:52:24.566Z,285.167
2023-01-26T14:54:04.776Z,285.167
2023-01-26T14:55:44.999Z,285.183
2023-01-26T14:57:28.202Z,285.183
2023-01-26T14:59:05.300Z,285.183
2023-01-26T15:00:45.509Z,285.183
2023-01-26T15:02:25.606Z,285.2
2023-01-26T15:04:05.856Z,285.183
2023-01-26T15:05:45.933Z,285.183
2023-01-26T15:07:26.096Z,285.183
2023-01-26T15:09:06.230Z,285.183
2023-01-26T15:10:46.378Z,285.2
2023-01-26T15:12:26.510Z,285.2
2023-01-26T15:14:06.717Z,285.2
2023-01-26T15:15:46.872Z,285.2
2023-01-26T15:17:27.026Z,285.2
2023-01-26T15:19:13.291Z,285.2
2023-01-26T15:20:53.500Z,285.25
2023-01-26T15:22:33.695Z,285.25
2023-01-26T15:24:13.989Z,285.25
2023-01-26T15:25:55.132Z,285.25
2023-01-26T15:27:34.188Z,285.25
2023-01-26T15:29:14.321Z,285.283
2023-01-26T15:30:54.566Z,285.25
2023-01-26T15:32:34.620Z,285.3
2023-01-26T15:34:14.772Z,285.3
2023-01-26T15:35:54.933Z,285.283
2023-01-26T15:37:35.042Z,285.283
2023-01-26T15:39:15.215Z,285.283
2023-01-26T15:40:55.364Z,285.283
2023-01-26T15:42:35.474Z,285.25
2023-01-26T15:44:15.622Z,285.35
2023-01-26T15:45:55.781Z,285.367
2023-01-26T15:47:35.881Z,285.333
2023-01-26T15:49:16.028Z,285.35
2023-01-26T15:50:56.209Z,285.35
2023-01-26T15:52:36.332Z,285.35
2023-01-26T15:54:16.527Z,285.35
2023-01-26T15:55:56.713Z,285.367
2023-01-26T15:57:36.876Z,285.35
2023-01-26T15:59:17.016Z,285.367
2023-01-26T16:00:57.162Z,285.367
2023-01-26T16:02:40.408Z,285.367
2023-01-26T16:04:17.453Z,285.4
2023-01-26T16:05:57.582Z,285.4
2023-01-26T16:07:37.711Z,285.367
2023-01-26T16:09:17.886Z,285.417
2023-01-26T16:10:58.113Z,285.367
2023-01-26T16:12:38.303Z,285.417
2023-01-26T16:14:18.501Z,285.417
2023-01-26T16:15:58.623Z,285.417
2023-01-26T16:17:38.773Z,285.417
2023-01-26T16:19:34.354Z,285.45
2023-01-26T16:20:59.122Z,285.417
2023-01-26T16:22:39.281Z,285.417
2023-01-26T16:24:19.503Z,285.417
2023-01-26T16:25:59.640Z,285.45
2023-01-26T16:27:39.788Z,285.45
2023-01-26T16:29:19.914Z,285.417
2023-01-26T16:31:02.468Z,285.467
2023-01-26T16:32:40.302Z,285.467
2023-01-26T16:34:20.452Z,285.417
2023-01-26T16:37:42.574Z,285.483
2023-01-26T16:39:20.863Z,285.467
2023-01-26T16:41:01.032Z,285.483
2023-01-26T16:42:41.196Z,285.467
2023-01-26T16:44:21.383Z,285.533
2023-01-26T16:46:01.629Z,285.533
2023-01-26T16:47:41.702Z,285.567
2023-01-26T16:49:21.837Z,285.583
2023-01-26T16:51:01.946Z,285.533
2023-01-26T16:52:42.132Z,285.517
2023-01-26T16:54:22.388Z,285.533
2023-01-26T16:56:02.545Z,285.567
2023-01-26T16:57:42.697Z,285.583
2023-01-26T16:59:25.892Z,285.567
2023-01-26T17:01:03.050Z,285.567
2023-01-26T17:02:46.260Z,285.583
2023-01-26T17:04:23.353Z,285.583
2023-01-26T17:06:03.532Z,285.617
2023-01-26T17:07:43.645Z,285.617
2023-01-26T17:09:23.861Z,285.617
2023-01-26T17:11:04.034Z,285.617
2023-01-26T17:12:44.197Z,285.583
2023-01-26T17:14:24.434Z,285.633
2023-01-26T17:16:04.618Z,285.617
2023-01-26T17:17:44.676Z,285.617
2023-01-26T17:19:24.801Z,285.633
2023-01-26T17:21:04.912Z,285.617
2023-01-26T17:22:45.038Z,285.633
2023-01-26T17:24:25.278Z,285.65
2023-01-26T17:26:05.368Z,285.633
2023-01-26T17:27:45.524Z,285.65
2023-01-26T17:29:25.665Z,285.683
2023-01-26T17:31:05.856Z,285.65
2023-01-26T17:32:45.973Z,285.683
2023-01-26T17:34:26.164Z,285.683
2023-01-26T17:36:06.319Z,285.683
2023-01-26T17:37:46.445Z,285.683
2023-01-26T17:39:26.667Z,285.683
2023-01-26T17:41:06.763Z,285.683
2023-01-26T17:42:46.892Z,285.683
2023-01-26T17:44:27.093Z,285.65
2023-01-26T17:46:07.338Z,285.733
2023-01-26T17:47:47.413Z,285.7
2023-01-26T17:49:27.599Z,285.7
2023-01-26T17:51:07.732Z,285.7
2023-01-26T17:52:47.864Z,285.7
2023-01-26T17:54:28.132Z,285.7
2023-01-26T17:56:08.709Z,285.733
2023-01-26T17:57:48.439Z,285.7
2023-01-26T17:59:28.576Z,285.783
2023-01-26T18:01:08.867Z,285.8
2023-01-26T18:02:48.935Z,285.783
2023-01-26T18:04:31.323Z,285.75
2023-01-26T18:06:09.256Z,285.783
2023-01-26T18:07:49.399Z,285.8
2023-01-26T18:09:29.560Z,285.783
2023-01-26T18:11:09.670Z,285.783
2023-01-26T18:12:49.882Z,285.8
2023-01-26T18:14:30.053Z,285.817
2023-01-26T18:16:10.229Z,285.817
2023-01-26T18:17:50.336Z,285.8
2023-01-26T18:19:30.583Z,285.8
2023-01-26T18:21:10.619Z,285.8
2023-01-26T18:22:50.808Z,285.817
2023-01-26T18:24:30.893Z,285.817
2023-01-26T18:26:11.096Z,285.85
2023-01-26T18:27:56.296Z,285.817
2023-01-26T18:29:36.430Z,285.817
2023-01-26T18:31:16.551Z,285.817
2023-01-26T18:32:56.717Z,285.85
2023-01-26T18:34:36.832Z,285.85
2023-01-26T18:36:16.986Z,285.867
2023-01-26T18:37:57.135Z,285.867
2023-01-26T18:39:37.276Z,285.9
2023-01-26T18:41:17.389Z,285.9
2023-01-26T18:42:57.561Z,285.9
2023-01-26T18:44:37.691Z,285.9
2023-01-26T18:46:17.823Z,285.9
2023-01-26T18:47:57.964Z,285.867
2023-01-26T18:49:38.077Z,285.9
2023-01-26T18:51:18.272Z,285.9
2023-01-26T18:52:58.408Z,285.9
2023-01-26T18:54:38.672Z,285.917
2023-01-26T18:56:18.864Z,285.917
2023-01-26T18:57:59.080Z,285.917
2023-01-26T18:59:39.225Z,285.917
2023-01-26T19:01:19.349Z,285.917
2023-01-26T19:02:59.513Z,285.95
2023-01-26T19:04:39.735Z,285.95
2023-01-26T19:06:19.855Z,285.917
2023-01-26T19:07:59.969Z,285.95
2023-01-26T19:09:40.216Z,285.95
2023-01-26T19:11:20.337Z,286.017
2023-01-26T19:13:00.669Z,286.017
2023-01-26T19:13:00.686Z,286.017
2023-01-26T19:13:00.695Z,286.017
2023-01-26T19:13:00.703Z,286.017
2023-01-26T19:14:40.679Z,285.983
2023-01-26T19:16:20.847Z,286.017
2023-01-26T19:18:00.977Z,286.017
2023-01-26T19:19:41.125Z,285.983
2023-01-26T19:21:21.275Z,286.017
2023-01-26T19:23:04.457Z,286.033
2023-01-26T19:24:41.560Z,286.067
2023-01-26T19:26:21.699Z,286.067
2023-01-26T19:28:01.907Z,286.033
2023-01-26T19:29:42.055Z,286.033
2023-01-26T19:31:22.321Z,286.067
2023-01-26T19:33:02.369Z,286.017
2023-01-26T19:34:42.479Z,286.083
2023-01-26T19:36:22.628Z,286.067
2023-01-26T19:38:02.747Z,286.083
2023-01-26T19:39:42.860Z,286.083
2023-01-26T19:41:23.094Z,286.083
2023-01-26T19:43:03.229Z,286.067
2023-01-26T19:44:43.381Z,286.083
2023-01-26T19:46:23.592Z,286.067
2023-01-26T19:48:03.738Z,286.133
2023-01-26T19:49:43.932Z,286.117
2023-01-26T19:51:24.151Z,286.117
2023-01-26T19:53:07.316Z,286.117
2023-01-26T19:54:44.554Z,286.133
2023-01-26T19:56:24.746Z,286.117
2023-01-26T19:58:04.879Z,286.117
2023-01-26T19:59:45.016Z,286.15
2023-01-26T20:01:25.288Z,286.15
2023-01-26T20:03:05.371Z,286.183
2023-01-26T20:04:45.461Z,286.133
2023-01-26T20:06:25.624Z,286.133
2023-01-26T20:08:05.772Z,286.15
2023-01-26T20:09:45.884Z,286.133
2023-01-26T20:11:26.103Z,286.133
2023-01-26T20:13:06.252Z,286.15
2023-01-26T20:14:46.398Z,286.2
2023-01-26T20:16:26.645Z,286.15
2023-01-26T20:18:06.675Z,286.183
2023-01-26T20:19:46.779Z,286.15
2023-01-26T20:21:26.975Z,286.183
2023-01-26T20:23:14.150Z,286.2
2023-01-26T20:24:47.230Z,286.25
2023-01-26T20:26:27.379Z,286.233
2023-01-26T20:28:07.553Z,286.25
2023-01-26T20:29:47.672Z,286.233
2023-01-26T20:31:27.876Z,286.25