createdAt,value
2018-12-24T00:00:14.883Z,2.40
2018-12-24T00:02:43.423Z,1.40
2018-12-24T00:05:13.274Z,1.27
2018-12-24T00:07:41.855Z,1.30
2018-12-24T00:10:13.437Z,1.60
2018-12-24T00:12:42.106Z,2.23
2018-12-24T00:15:10.731Z,1.93
2018-12-24T00:17:39.697Z,1.70
2018-12-24T00:20:08.849Z,1.10
2018-12-24T00:22:39.730Z,1.00
2018-12-24T00:25:11.041Z,1.17
2018-12-24T00:27:41.026Z,1.00
2018-12-24T00:30:11.117Z,1.10
2018-12-24T00:32:42.628Z,0.97
2018-12-24T00:35:11.280Z,1.57
2018-12-24T00:37:42.953Z,1.47
2018-12-24T00:40:11.505Z,0.97
2018-12-24T00:42:40.762Z,1.00
2018-12-24T00:45:10.009Z,0.90
2018-12-24T00:47:41.046Z,1.03
2018-12-24T00:50:12.658Z,1.30
2018-12-24T00:52:41.484Z,0.97
2018-12-24T00:55:10.318Z,0.80
2018-12-24T00:57:38.991Z,1.00
2018-12-24T01:00:07.667Z,0.80
2018-12-24T01:02:36.330Z,0.80
2018-12-24T01:05:04.928Z,1.00
2018-12-24T01:07:33.492Z,2.53
2018-12-24T01:10:02.027Z,1.40
2018-12-24T01:12:30.588Z,1.77
2018-12-24T01:14:59.175Z,0.80
2018-12-24T01:17:27.762Z,0.90
2018-12-24T01:19:56.373Z,0.70
2018-12-24T01:22:25.031Z,0.80
2018-12-24T01:24:53.548Z,0.80
2018-12-24T01:27:22.077Z,1.50
2018-12-24T01:29:50.608Z,2.03
2018-12-24T01:32:19.135Z,0.77
2018-12-24T01:34:47.700Z,0.80
2018-12-24T01:37:16.215Z,0.90
2018-12-24T01:39:44.824Z,0.70
2018-12-24T01:42:13.394Z,1.30
2018-12-24T01:44:41.971Z,2.00
2018-12-24T01:47:13.465Z,0.70
2018-12-24T01:49:42.062Z,0.70
2018-12-24T01:52:10.668Z,2.43
2018-12-24T01:54:39.626Z,0.70
2018-12-24T01:57:11.421Z,3.40
2018-12-24T01:59:40.138Z,0.77
2018-12-24T02:02:10.534Z,0.93
2018-12-24T02:04:42.425Z,0.60
2018-12-24T02:07:11.072Z,0.70
2018-12-24T02:09:41.205Z,1.80
2018-12-24T02:12:13.166Z,0.70
2018-12-24T02:14:42.052Z,0.70
2018-12-24T02:17:10.996Z,0.87
2018-12-24T02:19:41.125Z,0.60
2018-12-24T02:22:12.914Z,0.70
2018-12-24T02:24:41.830Z,0.70
2018-12-24T02:27:13.485Z,0.70
2018-12-24T02:29:42.572Z,0.70
2018-12-24T02:32:11.196Z,0.80
2018-12-24T02:34:43.246Z,0.80
2018-12-24T02:37:11.976Z,1.47
2018-12-24T02:39:43.885Z,0.70
2018-12-24T02:42:12.725Z,0.70
2018-12-24T02:44:41.617Z,0.80
2018-12-24T02:47:12.101Z,0.70
2018-12-24T02:49:40.625Z,0.87
2018-12-24T02:52:12.132Z,0.80
2018-12-24T02:54:40.840Z,1.70
2018-12-24T02:57:09.547Z,0.90
2018-12-24T02:59:40.906Z,0.80
2018-12-24T03:02:09.759Z,0.70
2018-12-24T03:04:41.707Z,0.80
2018-12-24T03:07:11.932Z,0.80
2018-12-24T03:09:43.653Z,0.80
2018-12-24T03:12:13.196Z,0.80
2018-12-24T03:14:41.774Z,0.90
2018-12-24T03:17:11.997Z,0.80
2018-12-24T03:19:43.881Z,0.83
2018-12-24T03:22:12.487Z,0.83
2018-12-24T03:24:41.089Z,2.03
2018-12-24T03:27:11.538Z,1.00
2018-12-24T03:29:40.675Z,1.20
2018-12-24T03:32:12.516Z,0.70
2018-12-24T03:34:41.157Z,0.70
2018-12-24T03:37:11.482Z,0.83
2018-12-24T03:39:40.051Z,1.00
2018-12-24T03:42:10.816Z,0.80
2018-12-24T03:44:41.018Z,0.80
2018-12-24T03:47:12.548Z,0.80
2018-12-24T03:49:41.250Z,0.97
2018-12-24T03:52:12.731Z,0.80
2018-12-24T03:54:41.366Z,0.80
2018-12-24T03:57:10.272Z,0.80
2018-12-24T03:59:39.295Z,0.70
2018-12-24T04:02:10.246Z,0.80
2018-12-24T04:04:38.846Z,0.80
2018-12-24T04:07:08.414Z,1.30
2018-12-24T04:09:36.965Z,0.70
2018-12-24T04:12:05.484Z,0.80
2018-12-24T04:14:34.042Z,0.90
2018-12-24T04:17:02.557Z,0.83
2018-12-24T04:19:31.112Z,0.80
2018-12-24T04:21:59.639Z,0.70
2018-12-24T04:24:28.207Z,0.80
2018-12-24T04:26:56.726Z,1.23
2018-12-24T04:29:25.236Z,0.80
2018-12-24T04:31:53.809Z,0.80
2018-12-24T04:34:22.329Z,0.70
2018-12-24T04:36:50.893Z,0.70
2018-12-24T04:39:19.456Z,0.70
2018-12-24T04:41:47.995Z,0.70
2018-12-24T04:44:16.599Z,0.93
2018-12-24T04:46:45.151Z,0.70
2018-12-24T04:49:15.689Z,0.70
2018-12-24T04:51:44.333Z,0.70
2018-12-24T04:54:12.863Z,0.70
2018-12-24T04:56:41.696Z,0.70
2018-12-24T04:59:11.786Z,0.77
2018-12-24T05:01:43.126Z,0.70
2018-12-24T05:04:11.765Z,0.70
2018-12-24T05:06:43.198Z,0.70
2018-12-24T05:09:11.768Z,0.70
2018-12-24T05:11:43.259Z,0.70
2018-12-24T05:14:11.837Z,0.70
2018-12-24T05:16:43.456Z,0.70
2018-12-24T05:19:40.519Z,0.70
2018-12-24T05:22:11.180Z,0.70
2018-12-24T05:24:42.824Z,0.70
2018-12-24T05:27:11.689Z,0.80
2018-12-24T05:29:41.226Z,0.70
2018-12-24T05:32:12.557Z,0.80
2018-12-24T05:34:41.115Z,0.80
2018-12-24T05:37:30.950Z,0.80
2018-12-24T05:39:59.515Z,0.80
2018-12-24T05:42:28.024Z,0.77
2018-12-24T05:45:06.637Z,0.80
2018-12-24T05:47:38.471Z,0.70
2018-12-24T05:50:07.296Z,0.80
2018-12-24T05:52:41.749Z,0.70
2018-12-24T05:55:13.573Z,0.90
2018-12-24T05:57:42.175Z,0.93
2018-12-24T06:00:10.880Z,1.00
2018-12-24T06:02:39.998Z,0.90
2018-12-24T06:05:10.717Z,1.07
2018-12-24T06:07:41.232Z,1.10
2018-12-24T06:10:12.722Z,1.47
2018-12-24T06:12:41.278Z,1.20
2018-12-24T06:15:19.468Z,1.33
2018-12-24T06:17:48.436Z,1.20
2018-12-24T06:20:16.973Z,1.20
2018-12-24T06:22:45.513Z,1.47
2018-12-24T06:25:14.062Z,1.20
2018-12-24T06:27:42.601Z,1.30
2018-12-24T06:30:18.804Z,1.10
2018-12-24T06:32:47.328Z,1.40
2018-12-24T06:35:15.862Z,1.40
2018-12-24T06:37:44.401Z,1.40
2018-12-24T06:40:12.992Z,1.43
2018-12-24T06:42:42.305Z,2.83
2018-12-24T06:45:10.876Z,1.20
2018-12-24T06:47:40.266Z,2.53
2018-12-24T06:50:10.917Z,1.20
2018-12-24T06:52:41.049Z,1.73
2018-12-24T06:55:11.240Z,1.67
2018-12-24T06:57:43.232Z,1.53
2018-12-24T07:00:11.920Z,1.90
2018-12-24T07:02:43.368Z,1.60
2018-12-24T07:05:12.021Z,2.33
2018-12-24T07:07:43.336Z,2.20
2018-12-24T07:10:11.942Z,2.00
2018-12-24T07:12:43.770Z,1.83
2018-12-24T07:15:12.340Z,1.90
2018-12-24T07:17:40.901Z,2.47
2018-12-24T07:20:10.153Z,1.73
2018-12-24T07:22:40.846Z,2.00
2018-12-24T07:25:09.810Z,2.90
2018-12-24T07:27:38.979Z,2.00
2018-12-24T07:30:21.412Z,3.43
2018-12-24T07:32:37.787Z,1.97
2018-12-24T07:35:06.305Z,1.53
2018-12-24T07:37:34.847Z,1.90
2018-12-24T07:40:03.462Z,1.43
2018-12-24T07:42:32.001Z,2.27
2018-12-24T07:45:01.222Z,1.90
2018-12-24T07:47:29.757Z,3.30
2018-12-24T07:49:58.298Z,7.30
2018-12-24T07:52:26.938Z,6.43
2018-12-24T07:54:55.473Z,5.53
2018-12-24T07:57:24.140Z,4.17
2018-12-24T07:59:52.718Z,2.83
2018-12-24T08:02:21.258Z,2.43
2018-12-24T08:04:49.785Z,3.83
2018-12-24T08:07:18.365Z,2.20
2018-12-24T08:09:46.913Z,2.00
2018-12-24T08:12:15.442Z,2.53
2018-12-24T08:14:44.081Z,2.47
2018-12-24T08:17:12.613Z,3.57
2018-12-24T08:19:41.177Z,2.10
2018-12-24T08:22:12.698Z,3.13
2018-12-24T08:24:41.302Z,4.20
2018-12-24T08:27:10.199Z,3.30
2018-12-24T08:29:38.803Z,3.20
2018-12-24T08:32:09.017Z,3.20
2018-12-24T08:34:37.681Z,3.33
2018-12-24T08:37:06.193Z,4.47
2018-12-24T08:39:34.739Z,2.70
2018-12-24T08:42:03.244Z,4.57
2018-12-24T08:44:31.792Z,4.13
2018-12-24T08:47:00.325Z,2.80
2018-12-24T08:49:28.935Z,3.43
2018-12-24T08:51:57.454Z,3.57
2018-12-24T08:54:26.055Z,2.80
2018-12-24T08:56:57.582Z,2.63
2018-12-24T08:59:26.167Z,3.07
2018-12-24T09:01:54.691Z,2.90
2018-12-24T09:04:23.218Z,2.73
2018-12-24T09:06:51.744Z,8.47
2018-12-24T09:09:20.278Z,5.23
2018-12-24T09:11:48.826Z,4.27
2018-12-24T09:14:17.378Z,4.27
2018-12-24T09:16:45.896Z,3.10
2018-12-24T09:19:14.472Z,3.40
2018-12-24T09:21:43.022Z,5.47
2018-12-24T09:24:11.587Z,2.50
2018-12-24T09:26:40.195Z,4.27
2018-12-24T09:29:08.771Z,2.23
2018-12-24T09:31:37.399Z,2.80
2018-12-24T09:34:05.963Z,2.57
2018-12-24T09:36:34.538Z,2.97
2018-12-24T09:39:04.173Z,2.53
2018-12-24T09:41:32.734Z,2.63
2018-12-24T09:44:01.351Z,2.50
2018-12-24T09:46:29.920Z,2.53
2018-12-24T09:48:58.486Z,3.37
2018-12-24T09:51:27.022Z,1.93
2018-12-24T09:53:55.575Z,2.63
2018-12-24T09:56:24.253Z,5.43
2018-12-24T09:58:52.827Z,2.83
2018-12-24T10:01:21.491Z,6.87
2018-12-24T10:03:50.129Z,3.20
2018-12-24T10:06:18.722Z,2.60
2018-12-24T10:08:47.301Z,3.33
2018-12-24T10:11:15.859Z,2.40
2018-12-24T10:13:44.473Z,2.10
2018-12-24T10:16:13.195Z,3.33
2018-12-24T10:18:41.830Z,14.93
2018-12-24T10:21:10.396Z,2.70
2018-12-24T10:23:39.035Z,3.87
2018-12-24T10:26:07.573Z,2.13
2018-12-24T10:28:36.160Z,2.37
2018-12-24T10:31:04.736Z,2.33
2018-12-24T10:33:33.813Z,2.50
2018-12-24T10:36:06.864Z,7.27
2018-12-24T10:38:37.826Z,5.00
2018-12-24T10:41:06.748Z,10.10
2018-12-24T10:43:36.741Z,1.70
2018-12-24T10:46:05.255Z,7.50
2018-12-24T10:48:33.821Z,3.77
2018-12-24T10:51:02.335Z,1.80
2018-12-24T10:53:30.881Z,3.93
2018-12-24T10:55:59.443Z,7.73
2018-12-24T10:58:27.970Z,10.53
2018-12-24T11:00:56.523Z,2.93
2018-12-24T11:03:25.041Z,1.63
2018-12-24T11:05:53.606Z,2.03
2018-12-24T11:08:22.309Z,2.00
2018-12-24T11:10:50.875Z,1.70
2018-12-24T11:13:19.429Z,4.03
2018-12-24T11:15:47.964Z,3.03
2018-12-24T11:18:16.552Z,3.13
2018-12-24T11:20:45.085Z,1.87
2018-12-24T11:23:13.625Z,1.73
2018-12-24T11:25:42.170Z,1.67
2018-12-24T11:28:10.722Z,4.80
2018-12-24T11:30:39.313Z,2.13
2018-12-24T11:33:08.485Z,2.33
2018-12-24T11:35:37.179Z,3.70
2018-12-24T11:38:09.895Z,3.93
2018-12-24T11:41:01.157Z,2.77
2018-12-24T11:43:31.364Z,1.40
2018-12-24T11:45:59.953Z,1.80
2018-12-24T11:48:28.483Z,1.60
2018-12-24T11:50:56.989Z,2.13
2018-12-24T11:53:25.715Z,3.33
2018-12-24T11:55:54.250Z,2.70
2018-12-24T11:58:22.800Z,1.77
2018-12-24T12:00:57.229Z,2.60
2018-12-24T12:03:25.746Z,1.97
2018-12-24T12:05:54.301Z,2.63
2018-12-24T12:08:22.864Z,1.70
2018-12-24T12:10:51.395Z,1.70
2018-12-24T12:13:19.927Z,3.00
2018-12-24T12:15:48.482Z,2.77
2018-12-24T12:18:17.044Z,2.40
2018-12-24T12:20:52.544Z,1.97
2018-12-24T12:23:17.882Z,2.27
2018-12-24T12:25:46.471Z,2.00
2018-12-24T12:28:17.139Z,2.63
2018-12-24T12:30:45.294Z,1.50
2018-12-24T12:33:13.829Z,2.43
2018-12-24T12:35:42.354Z,2.23
2018-12-24T12:38:10.990Z,1.77
2018-12-24T12:40:39.692Z,2.90
2018-12-24T12:43:27.076Z,1.90
2018-12-24T12:45:52.553Z,3.30
2018-12-24T12:48:28.920Z,2.17
2018-12-24T12:50:57.431Z,3.70
2018-12-24T12:53:58.415Z,2.23
2018-12-24T12:56:26.934Z,2.70
2018-12-24T12:58:55.538Z,2.30
2018-12-24T13:01:24.039Z,2.47
2018-12-24T13:03:52.591Z,2.00
2018-12-24T13:06:21.113Z,2.23
2018-12-24T13:08:49.633Z,1.97
2018-12-24T13:11:43.265Z,2.63
2018-12-24T13:14:21.733Z,2.00
2018-12-24T13:16:50.338Z,2.10
2018-12-24T13:20:13.499Z,2.63
2018-12-24T13:22:42.887Z,2.30
2018-12-24T13:25:11.344Z,1.90
2018-12-24T13:27:40.155Z,2.47
2018-12-24T13:30:08.829Z,3.73
2018-12-24T13:32:37.333Z,5.80
2018-12-24T13:35:06.035Z,5.43
2018-12-24T13:37:34.440Z,4.53
2018-12-24T13:40:02.868Z,2.37
2018-12-24T13:42:35.948Z,2.20
2018-12-24T13:45:05.751Z,2.03
2018-12-24T13:47:34.158Z,2.30
2018-12-24T13:50:02.631Z,2.27
2018-12-24T13:52:31.057Z,1.93
2018-12-24T13:54:59.488Z,4.53
2018-12-24T13:57:27.924Z,2.00
2018-12-24T14:00:15.693Z,5.30
2018-12-24T14:02:44.188Z,2.37
2018-12-24T14:05:12.734Z,2.93
2018-12-24T14:07:41.193Z,2.57
2018-12-24T14:10:09.718Z,3.70
2018-12-24T14:12:38.140Z,4.83
2018-12-24T14:15:07.153Z,5.33
2018-12-24T14:17:35.662Z,3.20
2018-12-24T14:20:04.886Z,3.27
2018-12-24T14:22:33.314Z,4.57
2018-12-24T14:25:01.775Z,4.23
2018-12-24T14:27:30.306Z,3.40
2018-12-24T14:29:58.781Z,4.73
2018-12-24T14:32:46.549Z,5.50
2018-12-24T14:35:15.011Z,2.80
2018-12-24T14:37:43.490Z,11.50
2018-12-24T14:40:11.996Z,8.10
2018-12-24T14:42:43.708Z,3.50
2018-12-24T14:45:12.269Z,3.03
2018-12-24T14:47:40.720Z,3.43
2018-12-24T14:50:09.813Z,3.80
2018-12-24T14:52:39.597Z,4.37
2018-12-24T14:55:08.767Z,3.70
2018-12-24T14:57:37.208Z,3.87
2018-12-24T15:00:08.564Z,5.23
2018-12-24T15:02:37.087Z,6.50
2018-12-24T15:05:05.585Z,13.80
2018-12-24T15:07:34.103Z,9.03
2018-12-24T15:10:02.524Z,4.23
2018-12-24T15:12:30.956Z,5.47
2018-12-24T15:15:01.101Z,7.70
2018-12-24T15:17:29.614Z,8.73
2018-12-24T15:19:58.311Z,3.70
2018-12-24T15:22:26.812Z,5.43
2018-12-24T15:24:55.247Z,4.20
2018-12-24T15:27:23.691Z,5.60
2018-12-24T15:29:52.203Z,6.93
2018-12-24T15:32:20.612Z,6.30
2018-12-24T15:34:49.060Z,6.23
2018-12-24T15:37:32.811Z,5.13
2018-12-24T15:40:01.290Z,4.77
2018-12-24T15:42:29.688Z,5.37
2018-12-24T15:44:58.117Z,4.43
2018-12-24T15:47:26.537Z,4.93
2018-12-24T15:49:54.988Z,4.30
2018-12-24T15:52:23.390Z,6.53
2018-12-24T15:54:52.731Z,10.33
2018-12-24T15:57:21.173Z,10.93
2018-12-24T15:59:49.601Z,11.47
2018-12-24T16:02:18.030Z,11.07
2018-12-24T16:04:46.484Z,12.60
2018-12-24T16:07:14.922Z,24.90
2018-12-24T16:09:43.421Z,13.23
2018-12-24T16:12:11.859Z,45.27
2018-12-24T16:14:43.036Z,7.17
2018-12-24T16:17:17.178Z,8.73
2018-12-24T16:19:45.664Z,7.67
2018-12-24T16:22:16.123Z,7.53
2018-12-24T16:24:44.559Z,8.73
2018-12-24T16:27:12.978Z,10.50
2018-12-24T16:29:41.472Z,8.20
2018-12-24T16:32:09.875Z,10.50
2018-12-24T16:34:39.710Z,11.90
2018-12-24T16:37:10.073Z,11.97
2018-12-24T16:39:40.132Z,11.03
2018-12-24T16:42:09.247Z,8.63
2018-12-24T16:44:37.679Z,8.77
2018-12-24T16:47:06.114Z,8.73
2018-12-24T16:49:34.580Z,8.50
2018-12-24T16:52:03.009Z,6.63
2018-12-24T16:54:31.422Z,8.23
2018-12-24T16:56:59.909Z,9.90
2018-12-24T16:59:28.432Z,7.73
2018-12-24T17:01:57.491Z,7.53
2018-12-24T17:04:25.917Z,8.30
2018-12-24T17:07:13.746Z,9.77
2018-12-24T17:09:42.159Z,9.20
2018-12-24T17:12:10.650Z,7.70
2018-12-24T17:14:39.091Z,9.90
2018-12-24T17:17:09.131Z,9.53
2018-12-24T17:19:37.690Z,10.40
2018-12-24T17:22:25.499Z,9.40
2018-12-24T17:24:53.965Z,11.07
2018-12-24T17:27:22.420Z,8.97
2018-12-24T17:30:02.775Z,10.57
2018-12-24T17:32:31.260Z,8.47
2018-12-24T17:34:59.943Z,9.57
2018-12-24T17:37:30.053Z,8.90
2018-12-24T17:39:58.561Z,8.17
2018-12-24T17:42:27.132Z,9.77
2018-12-24T17:44:55.565Z,10.57
2018-12-24T17:47:24.101Z,9.73
2018-12-24T17:49:52.525Z,11.63
2018-12-24T17:52:21.000Z,10.13
2018-12-24T17:54:49.433Z,9.43
2018-12-24T17:57:17.846Z,12.00
2018-12-24T17:59:46.352Z,12.97
2018-12-24T18:02:14.795Z,15.73
2018-12-24T18:04:43.396Z,10.93
2018-12-24T18:07:12.025Z,14.53
2018-12-24T18:09:40.862Z,12.67
2018-12-24T18:12:09.525Z,9.30
2018-12-24T18:14:40.047Z,6.87
2018-12-24T18:17:10.227Z,4.93
2018-12-24T18:19:40.798Z,5.37
2018-12-24T18:22:09.605Z,5.13
2018-12-24T18:24:40.883Z,3.70
2018-12-24T18:27:09.975Z,4.70
2018-12-24T18:29:39.730Z,14.80
2018-12-24T18:32:10.307Z,24.40
2018-12-24T18:34:38.829Z,19.00
2018-12-24T18:37:07.269Z,28.63
2018-12-24T18:39:40.249Z,24.93
2018-12-24T18:42:08.892Z,12.90
2018-12-24T18:44:39.823Z,15.03
2018-12-24T18:47:09.141Z,16.43
2018-12-24T18:49:38.801Z,17.53
2018-12-24T18:52:07.352Z,16.53
2018-12-24T18:54:35.776Z,17.67
2018-12-24T18:57:04.188Z,19.60
2018-12-24T18:59:32.706Z,18.87
2018-12-24T19:02:01.143Z,15.00
2018-12-24T19:04:29.715Z,10.73
2018-12-24T19:06:58.374Z,14.60
2018-12-24T19:09:26.823Z,12.57
2018-12-24T19:11:55.291Z,9.53
2018-12-24T19:14:23.753Z,10.50
2018-12-24T19:16:52.199Z,10.57
2018-12-24T19:19:20.712Z,11.50
2018-12-24T19:21:49.170Z,10.90
2018-12-24T19:24:17.587Z,11.97
2018-12-24T19:26:46.083Z,14.77
2018-12-24T19:29:14.528Z,12.73
2018-12-24T19:31:42.999Z,12.60
2018-12-24T19:34:11.418Z,10.93
2018-12-24T19:36:39.904Z,12.27
2018-12-24T19:39:08.323Z,11.20
2018-12-24T19:41:36.754Z,11.00
2018-12-24T19:44:05.177Z,12.00
2018-12-24T19:46:33.608Z,13.13
2018-12-24T19:49:02.054Z,13.47
2018-12-24T19:51:30.475Z,11.63
2018-12-24T19:53:58.899Z,12.47
2018-12-24T19:56:27.336Z,11.43
2018-12-24T19:58:55.759Z,15.83
2018-12-24T20:01:24.242Z,11.63
2018-12-24T20:03:55.263Z,13.47
2018-12-24T20:06:23.711Z,18.10
2018-12-24T20:08:52.172Z,19.07
2018-12-24T20:11:20.630Z,19.73
2018-12-24T20:13:49.791Z,20.57
2018-12-24T20:16:18.202Z,24.77
2018-12-24T20:18:46.650Z,24.00
2018-12-24T20:21:15.104Z,24.73
2018-12-24T20:23:43.555Z,20.87
2018-12-24T20:26:13.027Z,19.23
2018-12-24T20:28:41.495Z,17.67
2018-12-24T20:31:10.863Z,17.90
2018-12-24T20:33:39.311Z,17.73
2018-12-24T20:36:07.744Z,23.50
2018-12-24T20:38:37.143Z,23.90
2018-12-24T20:41:06.103Z,23.47
2018-12-24T20:43:34.562Z,20.80
2018-12-24T20:46:02.995Z,19.50
2018-12-24T20:48:31.455Z,16.87
2018-12-24T20:50:59.910Z,16.30
2018-12-24T20:53:28.341Z,16.47
2018-12-24T20:55:56.826Z,16.80
2018-12-24T20:58:25.312Z,16.90
2018-12-24T21:00:54.075Z,15.07
2018-12-24T21:03:22.587Z,13.73
2018-12-24T21:05:51.016Z,14.37
2018-12-24T21:08:19.496Z,18.37
2018-12-24T21:10:47.976Z,17.90
2018-12-24T21:13:16.402Z,15.63
2018-12-24T21:15:44.834Z,27.20
2018-12-24T21:18:15.112Z,16.87
2018-12-24T21:20:43.478Z,19.43
2018-12-24T21:23:11.932Z,17.80
2018-12-24T21:25:40.446Z,16.20
2018-12-24T21:28:08.864Z,13.67
2018-12-24T21:30:37.316Z,14.37
2018-12-24T21:33:05.755Z,15.80
2018-12-24T21:35:34.201Z,16.50
2018-12-24T21:38:02.622Z,20.50
2018-12-24T21:40:31.059Z,17.90
2018-12-24T21:42:59.547Z,15.23
2018-12-24T21:45:47.427Z,18.43
2018-12-24T21:48:23.584Z,18.43
2018-12-24T21:50:46.068Z,22.57
2018-12-24T21:53:14.529Z,22.40
2018-12-24T21:55:42.979Z,26.70
2018-12-24T21:58:11.427Z,27.07
2018-12-24T22:00:39.882Z,17.63
2018-12-24T22:03:08.337Z,19.40
2018-12-24T22:05:38.318Z,17.67
2018-12-24T22:08:06.747Z,19.67
2018-12-24T22:10:35.183Z,21.93
2018-12-24T22:13:03.715Z,18.60
2018-12-24T22:15:32.210Z,20.50
2018-12-24T22:18:00.627Z,20.10
2018-12-24T22:20:29.073Z,18.30
2018-12-24T22:22:57.520Z,22.47
2018-12-24T22:25:25.965Z,18.23
2018-12-24T22:27:54.418Z,18.67
2018-12-24T22:30:22.907Z,15.47
2018-12-24T22:32:51.340Z,15.87
2018-12-24T22:35:19.783Z,16.57
2018-12-24T22:37:48.226Z,17.63
2018-12-24T22:40:16.691Z,21.53
2018-12-24T22:42:45.159Z,20.07
2018-12-24T22:45:13.611Z,15.53
2018-12-24T22:47:42.061Z,16.10
2018-12-24T22:50:10.512Z,17.70
2018-12-24T22:52:39.017Z,16.23
2018-12-24T22:55:07.452Z,17.77
2018-12-24T22:57:35.902Z,16.43
2018-12-24T23:00:07.464Z,16.30
2018-12-24T23:02:35.903Z,18.60
2018-12-24T23:05:04.610Z,21.93
2018-12-24T23:07:33.038Z,14.93
2018-12-24T23:10:01.465Z,14.37
2018-12-24T23:12:29.934Z,14.83
2018-12-24T23:14:58.419Z,17.23
2018-12-24T23:17:38.454Z,19.20
2018-12-24T23:20:06.961Z,27.03
2018-12-24T23:22:35.385Z,21.63
2018-12-24T23:25:03.862Z,22.50
2018-12-24T23:27:32.327Z,21.07
2018-12-24T23:30:01.271Z,23.13
2018-12-24T23:32:36.020Z,24.13
2018-12-24T23:35:04.583Z,24.03
2018-12-24T23:37:33.034Z,25.13
2018-12-24T23:40:01.456Z,27.87
2018-12-24T23:42:29.998Z,34.33
2018-12-24T23:44:58.443Z,27.23
2018-12-24T23:47:26.878Z,26.47
2018-12-24T23:49:55.403Z,21.50
2018-12-24T23:52:23.873Z,22.37
2018-12-24T23:54:52.332Z,21.30
2018-12-24T23:57:20.823Z,22.40
2018-12-24T23:59:49.352Z,22.73
