createdAt,value
2018-12-01T00:00:23.189Z,19.60
2018-12-01T00:02:52.300Z,12.23
2018-12-01T00:05:20.810Z,16.32
2018-12-01T00:07:50.041Z,20.68
2018-12-01T00:10:18.614Z,16.02
2018-12-01T00:12:47.155Z,20.97
2018-12-01T00:15:19.645Z,15.83
2018-12-01T00:17:48.536Z,18.17
2018-12-01T00:20:20.366Z,15.38
2018-12-01T00:22:48.893Z,20.27
2018-12-01T00:25:17.414Z,20.30
2018-12-01T00:27:45.948Z,17.23
2018-12-01T00:30:15.602Z,19.00
2018-12-01T00:32:45.542Z,16.73
2018-12-01T00:35:14.666Z,14.75
2018-12-01T00:37:43.177Z,17.98
2018-12-01T00:40:14.148Z,15.50
2018-12-01T00:42:43.246Z,14.83
2018-12-01T00:45:13.234Z,20.75
2018-12-01T00:47:42.662Z,9.68
2018-12-01T00:50:13.530Z,15.30
2018-12-01T00:52:42.064Z,19.35
2018-12-01T00:55:12.947Z,21.15
2018-12-01T00:57:41.494Z,9.78
2018-12-01T01:00:16.015Z,13.50
2018-12-01T01:02:48.743Z,18.30
2018-12-01T01:05:17.249Z,18.10
2018-12-01T01:07:45.778Z,14.00
2018-12-01T01:10:14.278Z,12.43
2018-12-01T01:12:43.052Z,19.85
2018-12-01T01:15:11.578Z,11.83
2018-12-01T01:17:40.081Z,14.33
2018-12-01T01:20:11.058Z,16.90
2018-12-01T01:22:40.765Z,18.17
2018-12-01T01:25:10.192Z,14.25
2018-12-01T01:27:38.698Z,13.58
2018-12-01T01:30:14.587Z,20.88
2018-12-01T01:32:43.109Z,20.50
2018-12-01T01:35:11.877Z,11.03
2018-12-01T01:37:40.434Z,15.15
2018-12-01T01:40:11.950Z,24.52
2018-12-01T01:42:40.694Z,20.37
2018-12-01T01:45:13.194Z,22.50
2018-12-01T01:47:42.131Z,20.00
2018-12-01T01:50:13.018Z,9.83
2018-12-01T01:52:42.090Z,26.00
2018-12-01T01:55:12.018Z,14.43
2018-12-01T01:57:41.086Z,17.60
2018-12-01T02:00:17.034Z,21.97
2018-12-01T02:02:47.166Z,18.95
2018-12-01T02:05:16.978Z,15.10
2018-12-01T02:07:45.493Z,18.42
2018-12-01T02:10:15.579Z,16.73
2018-12-01T02:12:44.095Z,12.20
2018-12-01T02:15:13.678Z,17.92
2018-12-01T02:17:42.174Z,14.33
2018-12-01T02:20:13.094Z,14.45
2018-12-01T02:22:41.680Z,12.73
2018-12-01T02:25:12.598Z,22.40
2018-12-01T02:27:41.302Z,19.35
2018-12-01T02:30:13.348Z,11.50
2018-12-01T02:32:41.881Z,9.53
2018-12-01T02:35:13.179Z,17.75
2018-12-01T02:37:41.679Z,12.60
2018-12-01T02:40:11.360Z,15.28
2018-12-01T02:42:40.843Z,17.20
2018-12-01T02:45:20.518Z,19.17
2018-12-01T02:47:49.067Z,19.65
2018-12-01T02:50:23.401Z,16.20
2018-12-01T02:52:53.426Z,16.60
2018-12-01T02:55:22.030Z,18.02
2018-12-01T02:57:50.791Z,23.73
2018-12-01T03:00:19.378Z,16.42
2018-12-01T03:02:47.898Z,15.35
2018-12-01T03:05:16.798Z,16.87
2018-12-01T03:07:45.339Z,22.90
2018-12-01T03:10:16.162Z,22.98
2018-12-01T03:12:45.087Z,13.43
2018-12-01T03:15:17.475Z,21.40
2018-12-01T03:17:46.650Z,15.55
2018-12-01T03:20:16.601Z,17.32
2018-12-01T03:22:45.594Z,21.68
2018-12-01T03:25:25.695Z,18.48
2018-12-01T03:27:55.426Z,17.10
2018-12-01T03:30:25.918Z,17.77
2018-12-01T03:32:55.362Z,20.15
2018-12-01T03:35:25.382Z,14.55
2018-12-01T03:37:53.904Z,17.92
2018-12-01T03:40:23.158Z,17.10
2018-12-01T03:42:52.647Z,16.35
2018-12-01T03:45:23.150Z,22.67
2018-12-01T03:47:51.730Z,13.22
2018-12-01T03:50:22.252Z,13.53
2018-12-01T03:52:52.763Z,27.10
2018-12-01T03:55:36.739Z,18.67
2018-12-01T03:58:05.345Z,16.15
2018-12-01T04:00:35.074Z,12.45
2018-12-01T04:03:05.262Z,22.17
2018-12-01T04:05:33.788Z,22.32
2018-12-01T04:08:02.310Z,15.75
2018-12-01T04:10:30.822Z,21.90
2018-12-01T04:12:59.426Z,20.82
2018-12-01T04:15:28.014Z,14.80
2018-12-01T04:17:56.501Z,23.38
2018-12-01T04:20:25.054Z,16.57
2018-12-01T04:22:53.586Z,17.57
2018-12-01T04:25:22.183Z,17.32
2018-12-01T04:27:50.722Z,13.38
2018-12-01T04:30:21.542Z,22.50
2018-12-01T04:32:50.148Z,18.07
2018-12-01T04:35:19.581Z,13.68
2018-12-01T04:37:49.580Z,11.95
2018-12-01T04:40:18.103Z,13.88
2018-12-01T04:42:47.772Z,19.55
2018-12-01T04:45:17.686Z,15.90
2018-12-01T04:47:46.409Z,10.10
2018-12-01T04:50:16.434Z,12.98
2018-12-01T04:52:46.578Z,12.03
2018-12-01T04:55:16.926Z,12.85
2018-12-01T04:57:45.486Z,14.33
2018-12-01T05:00:18.668Z,23.92
2018-12-01T05:02:47.282Z,15.50
2018-12-01T05:05:17.518Z,11.35
2018-12-01T05:07:46.041Z,13.65
2018-12-01T05:10:15.881Z,8.35
2018-12-01T05:12:44.438Z,13.53
2018-12-01T05:15:15.329Z,10.28
2018-12-01T05:17:44.500Z,10.35
2018-12-01T05:20:18.458Z,10.75
2018-12-01T05:22:47.609Z,10.85
2018-12-01T05:25:16.130Z,9.88
2018-12-01T05:27:44.646Z,15.90
2018-12-01T05:30:13.219Z,14.28
2018-12-01T05:32:41.739Z,11.83
2018-12-01T05:35:22.622Z,15.83
2018-12-01T05:37:51.118Z,13.25
2018-12-01T05:40:19.933Z,15.90
2018-12-01T05:42:48.539Z,15.10
2018-12-01T05:45:18.890Z,15.30
2018-12-01T05:47:47.430Z,11.57
2018-12-01T05:50:23.013Z,17.23
2018-12-01T05:52:56.706Z,16.70
2018-12-01T05:55:25.923Z,21.93
2018-12-01T05:57:54.838Z,19.00
2018-12-01T06:00:23.406Z,21.37
2018-12-01T06:02:51.938Z,20.60
2018-12-01T06:05:20.454Z,23.60
2018-12-01T06:07:48.973Z,22.50
2018-12-01T06:10:19.469Z,25.40
2018-12-01T06:12:49.171Z,18.67
2018-12-01T06:15:18.679Z,40.52
2018-12-01T06:17:47.246Z,22.85
2018-12-01T06:20:19.409Z,22.20
2018-12-01T06:22:47.975Z,18.40
2018-12-01T06:25:17.515Z,32.05
2018-12-01T06:27:46.050Z,23.70
2018-12-01T06:30:18.169Z,21.17
2018-12-01T06:32:47.790Z,18.57
2018-12-01T06:35:16.412Z,26.02
2018-12-01T06:37:44.992Z,17.60
2018-12-01T06:40:16.726Z,27.37
2018-12-01T06:42:45.239Z,20.88
2018-12-01T06:45:14.809Z,19.62
2018-12-01T06:47:43.841Z,23.02
2018-12-01T06:50:17.848Z,19.02
2018-12-01T06:52:46.354Z,24.80
2018-12-01T06:55:15.575Z,26.48
2018-12-01T06:57:45.492Z,18.90
2018-12-01T07:00:19.599Z,23.55
2018-12-01T07:02:49.134Z,25.52
2018-12-01T07:05:18.623Z,22.95
2018-12-01T07:07:47.290Z,25.48
2018-12-01T07:10:17.657Z,26.00
2018-12-01T07:12:49.124Z,20.48
2018-12-01T07:15:23.604Z,22.82
2018-12-01T07:17:52.393Z,26.55
2018-12-01T07:20:20.938Z,27.62
2018-12-01T07:22:49.484Z,27.27
2018-12-01T07:25:18.338Z,17.10
2018-12-01T07:27:46.865Z,26.90
2018-12-01T07:30:16.062Z,15.60
2018-12-01T07:32:45.623Z,20.52
2018-12-01T07:35:14.194Z,20.88
2018-12-01T07:37:42.753Z,20.27
2018-12-01T07:40:14.960Z,17.27
2018-12-01T07:42:43.875Z,14.45
2018-12-01T07:45:14.385Z,20.23
2018-12-01T07:47:42.903Z,22.42
2018-12-01T07:50:14.615Z,24.47
2018-12-01T07:52:44.942Z,15.83
2018-12-01T07:55:13.462Z,14.83
2018-12-01T07:57:41.962Z,14.95
2018-12-01T08:00:14.366Z,15.30
2018-12-01T08:02:44.283Z,15.05
2018-12-01T08:05:13.514Z,18.30
2018-12-01T08:07:42.023Z,19.95
2018-12-01T08:10:12.858Z,19.00
2018-12-01T08:12:41.402Z,24.32
2018-12-01T08:15:15.014Z,13.85
2018-12-01T08:17:44.094Z,18.00
2018-12-01T08:20:14.966Z,17.90
2018-12-01T08:22:43.494Z,16.87
2018-12-01T08:25:16.294Z,19.45
2018-12-01T08:27:46.222Z,17.02
2018-12-01T08:30:18.470Z,19.00
2018-12-01T08:32:46.993Z,18.45
2018-12-01T08:35:15.523Z,14.28
2018-12-01T08:37:44.032Z,21.62
2018-12-01T08:40:14.441Z,17.87
2018-12-01T08:42:42.972Z,15.23
2018-12-01T08:45:12.273Z,16.10
2018-12-01T08:47:41.829Z,18.92
2018-12-01T08:50:14.818Z,16.65
2018-12-01T08:52:43.339Z,21.95
2018-12-01T08:55:14.758Z,14.40
2018-12-01T08:57:43.272Z,13.43
2018-12-01T09:00:18.790Z,18.35
2018-12-01T09:02:50.067Z,15.95
2018-12-01T09:05:18.586Z,21.02
2018-12-01T09:07:47.102Z,16.60
2018-12-01T09:10:15.606Z,18.37
2018-12-01T09:12:44.119Z,27.30
2018-12-01T09:15:13.254Z,12.10
2018-12-01T09:17:41.993Z,18.32
2018-12-01T09:20:12.400Z,21.60
2018-12-01T09:22:43.499Z,12.90
2018-12-01T09:25:13.506Z,19.87
2018-12-01T09:27:42.054Z,14.73
2018-12-01T09:30:12.835Z,14.58
2018-12-01T09:32:41.402Z,13.25
2018-12-01T09:35:09.978Z,16.77
2018-12-01T09:37:38.474Z,11.43
2018-12-01T09:40:09.316Z,14.53
2018-12-01T09:42:38.033Z,15.00
2018-12-01T09:45:09.893Z,16.80
2018-12-01T09:47:38.879Z,12.20
2018-12-01T09:50:10.222Z,15.03
2018-12-01T09:52:38.750Z,12.15
2018-12-01T09:55:12.055Z,14.80
2018-12-01T09:57:42.059Z,14.15
2018-12-01T10:00:44.236Z,12.60
2018-12-01T10:03:12.824Z,12.28
2018-12-01T10:05:41.314Z,13.25
2018-12-01T10:08:09.916Z,11.85
2018-12-01T10:10:38.422Z,9.80
2018-12-01T10:13:06.938Z,11.10
2018-12-01T10:15:37.122Z,10.43
2018-12-01T10:18:07.386Z,10.35
2018-12-01T10:20:36.439Z,8.40
2018-12-01T10:23:09.625Z,9.33
2018-12-01T10:25:37.803Z,10.20
2018-12-01T10:28:06.977Z,9.43
2018-12-01T10:30:35.171Z,8.85
2018-12-01T10:33:03.350Z,14.80
2018-12-01T10:35:31.529Z,7.70
2018-12-01T10:38:06.174Z,10.08
2018-12-01T10:40:34.394Z,10.43
2018-12-01T10:43:02.689Z,10.93
2018-12-01T10:45:30.865Z,7.83
2018-12-01T10:47:59.041Z,9.65
2018-12-01T10:50:27.250Z,9.53
2018-12-01T10:52:55.909Z,8.35
2018-12-01T10:55:24.977Z,9.10
2018-12-01T10:57:55.306Z,9.55
2018-12-01T11:00:28.725Z,9.30
2018-12-01T11:03:01.203Z,7.03
2018-12-01T11:05:29.358Z,11.75
2018-12-01T11:07:57.567Z,7.40
2018-12-01T11:10:25.772Z,6.50
2018-12-01T11:12:53.959Z,11.88
2018-12-01T11:15:22.158Z,13.03
2018-12-01T11:17:50.393Z,10.55
2018-12-01T11:20:18.559Z,7.58
2018-12-01T11:22:46.721Z,12.15
2018-12-01T11:25:14.909Z,11.40
2018-12-01T11:27:43.109Z,9.55
2018-12-01T11:30:15.915Z,8.20
2018-12-01T11:32:44.140Z,12.60
2018-12-01T11:35:12.310Z,10.68
2018-12-01T11:37:40.487Z,13.53
2018-12-01T11:40:10.346Z,10.68
2018-12-01T11:42:38.641Z,13.32
2018-12-01T11:45:08.109Z,8.93
2018-12-01T11:47:36.302Z,10.58
2018-12-01T11:50:06.334Z,8.28
2018-12-01T11:52:34.535Z,12.45
2018-12-01T11:55:02.737Z,9.60
2018-12-01T11:57:30.898Z,10.25
2018-12-01T11:59:59.053Z,8.53
2018-12-01T12:02:27.242Z,12.90
2018-12-01T12:04:55.406Z,10.13
2018-12-01T12:07:28.946Z,10.13
2018-12-01T12:09:57.469Z,15.80
2018-12-01T12:12:25.957Z,9.40
2018-12-01T12:14:54.544Z,11.38
2018-12-01T12:17:23.033Z,11.40
2018-12-01T12:19:51.595Z,12.93
2018-12-01T12:22:20.088Z,13.28
2018-12-01T12:24:48.587Z,11.33
2018-12-01T12:27:17.118Z,11.48
2018-12-01T12:29:45.665Z,32.17
2018-12-01T12:32:14.165Z,15.05
2018-12-01T12:34:43.081Z,13.22
2018-12-01T12:37:11.575Z,21.85
2018-12-01T12:39:40.070Z,19.37
2018-12-01T12:42:08.568Z,20.62
2018-12-01T12:44:37.110Z,12.00
2018-12-01T12:47:06.086Z,23.40
2018-12-01T12:49:34.588Z,19.32
2018-12-01T12:52:03.101Z,17.40
2018-12-01T12:54:31.616Z,17.50
2018-12-01T12:57:00.185Z,16.25
2018-12-01T12:59:28.724Z,21.52
2018-12-01T13:01:57.218Z,16.73
2018-12-01T13:04:25.730Z,20.88
2018-12-01T13:06:54.253Z,30.17
2018-12-01T13:09:22.754Z,18.65
2018-12-01T13:11:51.254Z,19.60
2018-12-01T13:14:19.775Z,14.83
2018-12-01T13:16:48.308Z,23.05
2018-12-01T13:19:16.819Z,21.52
2018-12-01T13:21:45.342Z,18.10
2018-12-01T13:24:13.866Z,19.50
2018-12-01T13:26:42.435Z,15.30
2018-12-01T13:29:11.044Z,21.00
2018-12-01T13:31:39.551Z,26.42
2018-12-01T13:34:08.131Z,18.23
2018-12-01T13:36:36.691Z,14.90
2018-12-01T13:39:08.254Z,15.13
2018-12-01T13:41:37.010Z,12.37
2018-12-01T13:44:05.547Z,24.40
2018-12-01T13:46:34.087Z,31.80
2018-12-01T13:49:02.245Z,17.95
2018-12-01T13:51:30.443Z,15.70
2018-12-01T13:53:58.642Z,15.08
2018-12-01T13:56:26.941Z,19.82
2018-12-01T13:58:55.118Z,18.37
2018-12-01T14:01:23.302Z,24.35
2018-12-01T14:03:51.478Z,18.80
2018-12-01T14:06:19.649Z,18.10
2018-12-01T14:08:47.833Z,17.30
2018-12-01T14:11:16.020Z,17.95
2018-12-01T14:13:44.187Z,22.82
2018-12-01T14:16:12.337Z,23.77
2018-12-01T14:18:40.856Z,19.62
2018-12-01T14:21:09.354Z,19.77
2018-12-01T14:23:37.938Z,20.88
2018-12-01T14:26:06.512Z,15.08
2018-12-01T14:28:35.058Z,15.95
2018-12-01T14:31:03.547Z,22.48
2018-12-01T14:33:32.926Z,26.00
2018-12-01T14:36:01.458Z,22.75
2018-12-01T14:38:29.946Z,18.10
2018-12-01T14:40:58.465Z,19.40
2018-12-01T14:43:26.958Z,25.57
2018-12-01T14:45:55.468Z,19.73
2018-12-01T14:48:23.964Z,19.50
2018-12-01T14:50:52.674Z,22.37
2018-12-01T14:53:21.190Z,22.45
2018-12-01T14:55:49.753Z,19.62
2018-12-01T14:58:18.320Z,20.97
2018-12-01T15:00:46.826Z,21.27
2018-12-01T15:03:15.332Z,23.65
2018-12-01T15:05:43.858Z,23.18
2018-12-01T15:08:12.376Z,19.07
2018-12-01T15:10:40.883Z,27.55
2018-12-01T15:13:09.380Z,22.05
2018-12-01T15:15:37.951Z,29.15
2018-12-01T15:18:06.581Z,27.27
2018-12-01T15:20:35.259Z,23.45
2018-12-01T15:23:03.866Z,27.02
2018-12-01T15:25:32.376Z,20.95
2018-12-01T15:28:00.878Z,21.50
2018-12-01T15:30:30.478Z,21.27
2018-12-01T15:33:05.694Z,26.77
2018-12-01T15:35:34.239Z,24.65
2018-12-01T15:38:02.818Z,34.05
2018-12-01T15:40:31.345Z,24.25
2018-12-01T15:42:59.941Z,25.85
2018-12-01T15:45:28.483Z,25.20
2018-12-01T15:47:57.003Z,22.20
2018-12-01T15:50:25.521Z,20.17
2018-12-01T15:52:55.745Z,21.52
2018-12-01T15:55:24.662Z,21.27
2018-12-01T15:57:53.394Z,25.27
2018-12-01T16:00:23.759Z,21.17
2018-12-01T16:02:52.322Z,24.15
2018-12-01T16:05:22.208Z,22.80
2018-12-01T16:07:51.855Z,25.15
2018-12-01T16:10:21.210Z,33.20
2018-12-01T16:12:51.057Z,21.20
2018-12-01T16:15:35.986Z,21.12
2018-12-01T16:18:05.066Z,24.25
2018-12-01T16:20:33.586Z,18.27
2018-12-01T16:23:02.172Z,24.60
2018-12-01T16:25:30.690Z,25.40
2018-12-01T16:27:59.220Z,29.77
2018-12-01T16:30:30.752Z,24.60
2018-12-01T16:33:01.231Z,28.83
2018-12-01T16:35:29.778Z,26.80
2018-12-01T16:37:58.366Z,32.75
2018-12-01T16:40:43.152Z,26.55
2018-12-01T16:43:12.692Z,31.75
2018-12-01T16:45:42.250Z,24.98
2018-12-01T16:48:11.010Z,26.35
2018-12-01T16:50:39.591Z,33.33
2018-12-01T16:53:10.406Z,39.98
2018-12-01T16:55:39.350Z,34.45
2018-12-01T16:58:07.951Z,40.43
2018-12-01T17:00:36.542Z,29.30
2018-12-01T17:03:05.542Z,36.55
2018-12-01T17:05:36.210Z,40.20
2018-12-01T17:08:04.754Z,32.65
2018-12-01T17:10:33.280Z,50.15
2018-12-01T17:13:01.910Z,38.63
2018-12-01T17:15:30.479Z,39.95
2018-12-01T17:17:59.043Z,36.10
2018-12-01T17:20:27.542Z,36.15
2018-12-01T17:22:57.954Z,26.62
2018-12-01T17:25:26.600Z,43.65
2018-12-01T17:27:56.883Z,35.80
2018-12-01T17:30:26.691Z,31.30
2018-12-01T17:32:56.318Z,28.70
2018-12-01T17:35:27.073Z,37.17
2018-12-01T17:37:57.926Z,25.72
2018-12-01T17:41:03.454Z,34.08
2018-12-01T17:44:19.017Z,36.83
2018-12-01T17:46:47.541Z,69.45
2018-12-01T17:49:16.086Z,37.48
2018-12-01T17:51:44.629Z,43.10
2018-12-01T17:54:15.932Z,32.98
2018-12-01T17:56:44.462Z,33.33
2018-12-01T17:59:12.976Z,29.72
2018-12-01T18:01:41.534Z,32.83
2018-12-01T18:04:10.077Z,34.83
2018-12-01T18:06:38.590Z,33.63
2018-12-01T18:09:09.258Z,28.17
2018-12-01T18:11:38.330Z,30.50
2018-12-01T18:14:09.139Z,27.65
2018-12-01T18:16:37.650Z,28.32
2018-12-01T18:19:06.215Z,26.12
2018-12-01T18:21:34.745Z,21.75
2018-12-01T18:24:03.722Z,29.52
2018-12-01T18:26:32.246Z,26.10
2018-12-01T18:29:00.809Z,30.70
2018-12-01T18:31:29.322Z,22.42
2018-12-01T18:34:01.755Z,30.77
2018-12-01T18:36:30.290Z,24.57
2018-12-01T18:38:58.819Z,24.77
2018-12-01T18:41:27.332Z,36.28
2018-12-01T18:43:55.900Z,28.90
2018-12-01T18:46:24.419Z,31.07
2018-12-01T18:48:53.089Z,34.55
2018-12-01T18:51:21.606Z,29.07
2018-12-01T18:53:50.727Z,34.33
2018-12-01T18:56:19.278Z,29.15
2018-12-01T18:58:47.798Z,38.05
2018-12-01T19:01:16.432Z,34.23
2018-12-01T19:03:44.954Z,54.85
2018-12-01T19:06:13.464Z,27.75
2018-12-01T19:08:42.026Z,43.00
2018-12-01T19:11:10.706Z,31.75
2018-12-01T19:13:39.278Z,91.78
2018-12-01T19:16:08.231Z,50.30
2018-12-01T19:18:36.795Z,40.48
2018-12-01T19:21:06.070Z,30.40
2018-12-01T19:23:34.571Z,31.48
2018-12-01T19:26:03.084Z,51.15
2018-12-01T19:28:31.679Z,49.85
2018-12-01T19:31:00.197Z,27.90
2018-12-01T19:33:28.702Z,27.90
2018-12-01T19:35:57.269Z,33.70
2018-12-01T19:38:28.179Z,27.75
2018-12-01T19:40:58.562Z,34.75
2018-12-01T19:43:27.317Z,40.88
2018-12-01T19:45:55.842Z,44.45
2018-12-01T19:48:24.435Z,40.40
2018-12-01T19:50:52.950Z,35.35
2018-12-01T19:53:21.470Z,29.30
2018-12-01T19:55:51.826Z,35.48
2018-12-01T19:58:25.493Z,44.73
2018-12-01T20:00:55.659Z,44.77
2018-12-01T20:03:25.580Z,51.58
2018-12-01T20:05:54.097Z,42.93
2018-12-01T20:08:23.693Z,41.05
2018-12-01T20:10:55.088Z,39.58
2018-12-01T20:13:28.258Z,36.33
2018-12-01T20:16:00.110Z,47.60
2018-12-01T20:18:29.285Z,42.43
2018-12-01T20:20:57.801Z,43.68
2018-12-01T20:23:26.741Z,35.88
2018-12-01T20:25:55.292Z,36.68
2018-12-01T20:28:23.802Z,44.67
2018-12-01T20:30:52.650Z,46.53
2018-12-01T20:33:21.156Z,43.75
2018-12-01T20:35:58.169Z,42.40
2018-12-01T20:38:29.713Z,43.23
2018-12-01T20:40:58.227Z,45.10
2018-12-01T20:43:26.739Z,40.95
2018-12-01T20:45:55.270Z,34.78
2018-12-01T20:48:23.778Z,44.00
2018-12-01T20:50:52.309Z,30.80
2018-12-01T20:53:20.874Z,29.25
2018-12-01T20:55:52.423Z,32.30
2018-12-01T20:58:21.336Z,31.77
2018-12-01T21:00:49.838Z,33.67
2018-12-01T21:03:18.348Z,32.10
2018-12-01T21:05:46.851Z,32.65
2018-12-01T21:08:15.366Z,25.90
2018-12-01T21:10:50.005Z,37.95
2018-12-01T21:13:18.533Z,30.97
2018-12-01T21:15:47.082Z,28.52
2018-12-01T21:18:15.585Z,27.62
2018-12-01T21:20:44.094Z,41.13
2018-12-01T21:23:12.607Z,33.73
2018-12-01T21:25:41.121Z,45.60
2018-12-01T21:28:09.688Z,30.32
2018-12-01T21:30:39.477Z,33.05
2018-12-01T21:33:11.992Z,28.40
2018-12-01T21:35:40.846Z,26.27
2018-12-01T21:38:11.389Z,45.03
2018-12-01T21:40:41.096Z,27.90
2018-12-01T21:43:10.374Z,18.52
2018-12-01T21:45:38.892Z,26.73
2018-12-01T21:48:09.699Z,24.30
2018-12-01T21:50:39.205Z,33.40
2018-12-01T21:53:10.711Z,20.40
2018-12-01T21:55:39.219Z,22.27
2018-12-01T21:58:08.168Z,20.55
2018-12-01T22:00:38.470Z,18.67
2018-12-01T22:03:08.953Z,25.97
2018-12-01T22:05:42.027Z,15.18
2018-12-01T22:08:13.018Z,17.10
2018-12-01T22:10:41.802Z,16.60
2018-12-01T22:13:10.334Z,12.10
2018-12-01T22:15:38.839Z,14.35
2018-12-01T22:18:07.382Z,12.45
2018-12-01T22:20:35.882Z,10.08
2018-12-01T22:23:04.494Z,15.20
2018-12-01T22:25:33.003Z,16.23
2018-12-01T22:28:01.494Z,16.00
2018-12-01T22:30:30.061Z,13.13
2018-12-01T22:33:00.816Z,15.78
2018-12-01T22:35:30.302Z,13.08
2018-12-01T22:37:59.636Z,21.12
2018-12-01T22:40:34.690Z,12.40
2018-12-01T22:43:05.337Z,16.42
2018-12-01T22:45:33.850Z,12.68
2018-12-01T22:48:03.563Z,15.28
2018-12-01T22:50:32.095Z,14.60
2018-12-01T22:53:00.634Z,16.02
2018-12-01T22:55:31.502Z,12.50
2018-12-01T22:58:03.721Z,13.65
2018-12-01T23:00:41.394Z,13.58
2018-12-01T23:03:11.382Z,11.93
2018-12-01T23:05:40.290Z,19.40
2018-12-01T23:08:10.599Z,14.78
2018-12-01T23:10:39.195Z,15.13
2018-12-01T23:13:08.965Z,16.57
2018-12-01T23:15:37.541Z,16.17
2018-12-01T23:18:08.586Z,14.55
2018-12-01T23:20:38.106Z,14.15
2018-12-01T23:23:07.397Z,9.45
2018-12-01T23:25:36.275Z,10.10
2018-12-01T23:28:05.217Z,17.12
2018-12-01T23:30:33.749Z,14.05
2018-12-01T23:33:07.910Z,18.25
2018-12-01T23:35:36.495Z,20.85
2018-12-01T23:38:05.560Z,15.18
2018-12-01T23:40:34.075Z,10.85
2018-12-01T23:43:02.602Z,17.02
2018-12-01T23:45:31.126Z,16.70
2018-12-01T23:47:59.670Z,19.92
2018-12-01T23:50:28.194Z,13.83
2018-12-01T23:52:58.508Z,15.50
2018-12-01T23:55:27.096Z,13.78
2018-12-01T23:57:55.855Z,13.68
