createdAt,value
2018-12-01T00:00:08.718Z,58.48
2018-12-01T00:02:37.087Z,45.17
2018-12-01T00:05:05.462Z,52.83
2018-12-01T00:07:33.850Z,49.77
2018-12-01T00:10:02.195Z,54.55
2018-12-01T00:12:30.530Z,55.80
2018-12-01T00:14:58.951Z,59.55
2018-12-01T00:17:27.307Z,55.95
2018-12-01T00:19:55.694Z,55.83
2018-12-01T00:22:24.055Z,55.30
2018-12-01T00:24:52.430Z,59.18
2018-12-01T00:27:20.776Z,53.13
2018-12-01T00:29:49.178Z,61.80
2018-12-01T00:32:17.518Z,64.95
2018-12-01T00:34:45.891Z,61.23
2018-12-01T00:37:14.249Z,56.10
2018-12-01T00:39:42.623Z,59.73
2018-12-01T00:42:10.986Z,62.80
2018-12-01T00:44:39.355Z,63.80
2018-12-01T00:47:07.691Z,70.45
2018-12-01T00:49:36.065Z,59.08
2018-12-01T00:52:04.430Z,58.58
2018-12-01T00:54:32.790Z,62.85
2018-12-01T00:57:01.145Z,59.65
2018-12-01T00:59:29.497Z,58.35
2018-12-01T01:01:57.899Z,62.73
2018-12-01T01:04:26.289Z,58.50
2018-12-01T01:06:54.695Z,57.27
2018-12-01T01:09:23.010Z,58.07
2018-12-01T01:11:51.391Z,56.90
2018-12-01T01:14:19.735Z,52.62
2018-12-01T01:16:48.105Z,55.33
2018-12-01T01:19:16.450Z,55.25
2018-12-01T01:21:44.828Z,62.50
2018-12-01T01:24:13.279Z,52.62
2018-12-01T01:26:41.653Z,57.37
2018-12-01T01:29:10.046Z,56.63
2018-12-01T01:31:38.371Z,59.00
2018-12-01T01:34:06.782Z,61.98
2018-12-01T01:36:35.132Z,56.63
2018-12-01T01:39:03.654Z,57.95
2018-12-01T01:41:32.003Z,52.43
2018-12-01T01:44:00.362Z,52.40
2018-12-01T01:46:28.695Z,46.18
2018-12-01T01:48:57.046Z,46.60
2018-12-01T01:51:25.412Z,48.40
2018-12-01T01:53:53.711Z,48.83
2018-12-01T01:56:22.055Z,47.10
2018-12-01T01:58:50.411Z,54.10
2018-12-01T02:01:18.762Z,50.25
2018-12-01T02:03:47.141Z,52.50
2018-12-01T02:06:15.502Z,42.90
2018-12-01T02:08:43.862Z,41.92
2018-12-01T02:11:12.283Z,45.60
2018-12-01T02:13:40.647Z,42.00
2018-12-01T02:16:09.014Z,51.13
2018-12-01T02:18:37.378Z,41.27
2018-12-01T02:21:06.643Z,43.10
2018-12-01T02:23:34.975Z,43.98
2018-12-01T02:26:03.368Z,42.73
2018-12-01T02:28:31.722Z,38.13
2018-12-01T02:31:00.090Z,36.55
2018-12-01T02:33:28.435Z,43.13
2018-12-01T02:35:56.819Z,43.65
2018-12-01T02:38:25.303Z,40.35
2018-12-01T02:40:53.664Z,37.90
2018-12-01T02:43:22.026Z,40.73
2018-12-01T02:46:01.570Z,42.40
2018-12-01T02:48:29.909Z,37.25
2018-12-01T02:50:58.246Z,38.35
2018-12-01T02:53:26.595Z,42.23
2018-12-01T02:55:54.937Z,39.35
2018-12-01T02:58:23.271Z,38.25
2018-12-01T03:00:51.627Z,44.18
2018-12-01T03:03:19.997Z,42.05
2018-12-01T03:05:48.381Z,40.45
2018-12-01T03:08:16.745Z,41.42
2018-12-01T03:10:45.142Z,39.05
2018-12-01T03:13:13.526Z,38.20
2018-12-01T03:15:41.898Z,39.05
2018-12-01T03:18:13.574Z,38.88
2018-12-01T03:20:39.203Z,41.70
2018-12-01T03:23:07.585Z,42.98
2018-12-01T03:25:35.986Z,43.48
2018-12-01T03:28:04.358Z,44.30
2018-12-01T03:30:32.714Z,41.58
2018-12-01T03:33:01.148Z,37.98
2018-12-01T03:35:29.451Z,40.15
2018-12-01T03:37:57.808Z,44.63
2018-12-01T03:40:26.241Z,45.65
2018-12-01T03:42:54.571Z,41.50
2018-12-01T03:45:23.376Z,47.30
2018-12-01T03:47:51.765Z,45.10
2018-12-01T03:50:25.062Z,49.13
2018-12-01T03:52:56.255Z,42.78
2018-12-01T03:55:32.499Z,45.03
2018-12-01T03:58:01.183Z,40.23
2018-12-01T04:00:32.431Z,47.53
2018-12-01T04:03:01.564Z,42.67
2018-12-01T04:05:30.059Z,49.42
2018-12-01T04:07:58.427Z,47.75
2018-12-01T04:10:26.818Z,38.65
2018-12-01T04:12:55.530Z,41.90
2018-12-01T04:15:24.002Z,41.30
2018-12-01T04:17:52.336Z,35.58
2018-12-01T04:20:20.813Z,46.05
2018-12-01T04:22:49.190Z,37.95
2018-12-01T04:25:17.567Z,39.90
2018-12-01T04:27:45.931Z,43.33
2018-12-01T04:30:19.259Z,35.85
2018-12-01T04:32:47.707Z,34.67
2018-12-01T04:35:16.353Z,43.95
2018-12-01T04:37:45.586Z,40.33
2018-12-01T04:40:14.008Z,33.65
2018-12-01T04:42:42.521Z,35.08
2018-12-01T04:45:10.910Z,30.12
2018-12-01T04:47:39.382Z,26.55
2018-12-01T04:50:10.021Z,26.37
2018-12-01T04:52:38.382Z,26.27
2018-12-01T04:55:09.246Z,30.25
2018-12-01T04:57:37.615Z,28.12
2018-12-01T05:00:10.134Z,19.73
2018-12-01T05:02:38.569Z,19.67
2018-12-01T05:05:08.877Z,25.00
2018-12-01T05:07:37.295Z,32.60
2018-12-01T05:10:08.698Z,31.60
2018-12-01T05:12:37.103Z,31.90
2018-12-01T05:15:08.751Z,32.98
2018-12-01T05:17:37.106Z,36.53
2018-12-01T05:20:08.204Z,34.78
2018-12-01T05:22:36.524Z,25.70
2018-12-01T05:25:06.195Z,38.65
2018-12-01T05:27:34.522Z,33.08
2018-12-01T05:30:02.942Z,30.57
2018-12-01T05:32:31.279Z,39.42
2018-12-01T05:34:59.633Z,30.23
2018-12-01T05:37:28.002Z,32.37
2018-12-01T05:39:56.357Z,32.67
2018-12-01T05:42:24.783Z,25.90
2018-12-01T05:44:53.095Z,32.27
2018-12-01T05:47:21.565Z,29.63
2018-12-01T05:49:49.906Z,27.23
2018-12-01T05:52:18.267Z,30.73
2018-12-01T05:54:46.591Z,32.03
2018-12-01T05:57:14.924Z,30.47
2018-12-01T05:59:43.312Z,32.80
2018-12-01T06:02:11.784Z,31.83
2018-12-01T06:04:41.085Z,31.00
2018-12-01T06:07:09.409Z,43.83
2018-12-01T06:09:37.801Z,34.80
2018-12-01T06:12:06.203Z,29.23
2018-12-01T06:14:34.601Z,39.13
2018-12-01T06:17:02.989Z,29.67
2018-12-01T06:19:31.361Z,27.40
2018-12-01T06:21:59.720Z,28.30
2018-12-01T06:24:28.058Z,34.25
2018-12-01T06:26:56.392Z,31.23
2018-12-01T06:29:24.798Z,28.30
2018-12-01T06:31:53.175Z,30.80
2018-12-01T06:34:21.530Z,32.80
2018-12-01T06:36:49.907Z,30.65
2018-12-01T06:39:18.268Z,29.18
2018-12-01T06:41:46.626Z,30.40
2018-12-01T06:44:14.993Z,29.40
2018-12-01T06:46:43.310Z,31.23
2018-12-01T06:49:11.686Z,29.83
2018-12-01T06:51:40.062Z,29.77
2018-12-01T06:54:08.395Z,32.10
2018-12-01T06:56:36.754Z,26.42
2018-12-01T06:59:05.223Z,31.10
2018-12-01T07:01:33.615Z,30.52
2018-12-01T07:04:02.054Z,29.13
2018-12-01T07:06:30.396Z,24.90
2018-12-01T07:08:58.762Z,25.50
2018-12-01T07:11:27.110Z,24.97
2018-12-01T07:13:55.474Z,25.00
2018-12-01T07:16:23.821Z,23.77
2018-12-01T07:19:03.451Z,27.73
2018-12-01T07:21:31.864Z,27.60
2018-12-01T07:24:00.259Z,28.33
2018-12-01T07:26:28.632Z,25.50
2018-12-01T07:28:56.975Z,22.85
2018-12-01T07:31:25.344Z,25.40
2018-12-01T07:33:53.726Z,25.88
2018-12-01T07:36:22.071Z,24.10
2018-12-01T07:38:50.451Z,24.13
2018-12-01T07:41:18.828Z,26.35
2018-12-01T07:43:47.305Z,34.85
2018-12-01T07:46:15.707Z,29.12
2018-12-01T07:48:44.099Z,27.77
2018-12-01T07:51:12.630Z,32.48
2018-12-01T07:53:41.008Z,31.07
2018-12-01T07:56:09.431Z,27.95
2018-12-01T07:58:37.831Z,27.65
2018-12-01T08:01:06.218Z,33.33
2018-12-01T08:03:34.590Z,28.65
2018-12-01T08:06:03.003Z,31.97
2018-12-01T08:08:31.425Z,31.47
2018-12-01T08:10:59.835Z,32.03
2018-12-01T08:13:28.335Z,33.98
2018-12-01T08:15:57.021Z,30.50
2018-12-01T08:18:25.397Z,33.00
2018-12-01T08:20:53.774Z,39.57
2018-12-01T08:23:22.326Z,36.73
2018-12-01T08:25:50.678Z,52.47
2018-12-01T08:28:21.868Z,42.25
2018-12-01T08:30:50.779Z,36.53
2018-12-01T08:33:19.726Z,41.08
2018-12-01T08:35:48.200Z,37.65
2018-12-01T08:38:16.627Z,38.90
2018-12-01T08:40:45.017Z,41.65
2018-12-01T08:43:13.403Z,38.13
2018-12-01T08:45:41.791Z,36.63
2018-12-01T08:48:10.260Z,36.15
2018-12-01T08:50:38.689Z,39.98
2018-12-01T08:53:07.259Z,41.08
2018-12-01T08:55:35.623Z,43.38
2018-12-01T08:58:04.042Z,37.67
2018-12-01T09:00:41.752Z,42.10
2018-12-01T09:03:14.140Z,40.75
2018-12-01T09:05:42.487Z,36.40
2018-12-01T09:08:10.825Z,39.48
2018-12-01T09:10:39.273Z,41.58
2018-12-01T09:13:07.637Z,34.15
2018-12-01T09:15:37.008Z,34.77
2018-12-01T09:18:04.608Z,34.70
2018-12-01T09:20:32.967Z,37.27
2018-12-01T09:23:01.322Z,38.77
2018-12-01T09:25:29.738Z,38.30
2018-12-01T09:27:58.206Z,33.10
2018-12-01T09:30:27.853Z,34.23
2018-12-01T09:32:57.389Z,30.60
2018-12-01T09:35:24.639Z,32.83
2018-12-01T09:37:53.090Z,31.23
2018-12-01T09:40:22.251Z,34.37
2018-12-01T09:42:50.756Z,32.13
2018-12-01T09:45:20.474Z,33.80
2018-12-01T09:47:49.720Z,35.87
2018-12-01T09:50:18.151Z,31.70
2018-12-01T09:52:52.415Z,30.73
2018-12-01T09:55:25.091Z,32.87
2018-12-01T09:57:53.498Z,30.55
2018-12-01T10:00:23.631Z,31.70
2018-12-01T10:02:52.035Z,27.37
2018-12-01T10:05:20.990Z,26.93
2018-12-01T10:07:49.392Z,26.50
2018-12-01T10:10:18.795Z,22.80
2018-12-01T10:12:48.343Z,23.30
2018-12-01T10:15:18.011Z,19.83
2018-12-01T10:17:46.464Z,24.20
2018-12-01T10:20:16.994Z,23.60
2018-12-01T10:22:45.411Z,22.90
2018-12-01T10:25:16.039Z,25.27
2018-12-01T10:27:44.575Z,28.10
2018-12-01T10:30:17.633Z,20.13
2018-12-01T10:32:46.233Z,21.30
2018-12-01T10:35:16.617Z,22.23
2018-12-01T10:37:46.770Z,19.80
2018-12-01T10:40:15.178Z,17.53
2018-12-01T10:42:43.566Z,17.63
2018-12-01T10:45:19.139Z,21.60
2018-12-01T10:47:47.594Z,22.27
2018-12-01T10:50:18.098Z,17.40
2018-12-01T10:52:47.864Z,42.90
2018-12-01T10:55:24.558Z,31.90
2018-12-01T10:57:54.217Z,16.70
2018-12-01T11:00:28.023Z,15.57
2018-12-01T11:03:59.127Z,14.90
2018-12-01T11:06:27.620Z,14.03
2018-12-01T11:08:56.020Z,13.17
2018-12-01T11:11:24.393Z,15.80
2018-12-01T11:13:52.764Z,17.63
2018-12-01T11:16:21.202Z,12.40
2018-12-01T11:18:49.673Z,11.17
2018-12-01T11:21:18.099Z,12.67
2018-12-01T11:23:46.653Z,13.47
2018-12-01T11:26:15.092Z,15.10
2018-12-01T11:28:43.498Z,13.40
2018-12-01T11:31:11.970Z,18.50
2018-12-01T11:33:40.599Z,10.70
2018-12-01T11:36:09.118Z,10.90
2018-12-01T11:38:37.538Z,25.93
2018-12-01T11:41:06.403Z,9.17
2018-12-01T11:43:35.780Z,11.40
2018-12-01T11:46:04.198Z,12.73
2018-12-01T11:48:32.635Z,10.33
2018-12-01T11:51:01.233Z,14.93
2018-12-01T11:53:29.680Z,8.07
2018-12-01T11:55:58.082Z,29.00
2018-12-01T11:58:26.649Z,37.33
2018-12-01T12:00:55.086Z,38.40
2018-12-01T12:03:23.560Z,50.87
2018-12-01T12:05:52.450Z,43.50
2018-12-01T12:08:21.823Z,55.83
2018-12-01T12:10:50.477Z,24.13
2018-12-01T12:13:19.664Z,21.77
2018-12-01T12:15:48.476Z,46.50
2018-12-01T12:18:17.069Z,63.77
2018-12-01T12:20:45.494Z,27.80
2018-12-01T12:23:14.075Z,15.93
2018-12-01T12:25:42.506Z,28.30
2018-12-01T12:28:11.038Z,93.80
2018-12-01T12:30:39.708Z,26.97
2018-12-01T12:33:08.230Z,33.80
2018-12-01T12:35:36.670Z,11.40
2018-12-01T12:38:05.214Z,9.83
2018-12-01T12:40:33.658Z,8.10
2018-12-01T12:43:02.119Z,9.03
2018-12-01T12:45:30.643Z,23.53
2018-12-01T12:47:59.470Z,6.67
2018-12-01T12:50:27.978Z,9.87
2018-12-01T12:52:57.100Z,9.77
2018-12-01T12:55:26.339Z,12.50
2018-12-01T12:57:54.775Z,11.07
2018-12-01T13:00:24.025Z,13.20
2018-12-01T13:03:03.856Z,12.10
2018-12-01T13:05:35.611Z,11.47
2018-12-01T13:08:04.215Z,14.17
2018-12-01T13:10:32.686Z,4.27
2018-12-01T13:13:01.170Z,7.03
2018-12-01T13:15:29.622Z,8.57
2018-12-01T13:17:58.107Z,7.70
2018-12-01T13:20:26.573Z,12.23
2018-12-01T13:22:56.261Z,6.50
2018-12-01T13:25:24.785Z,7.27
2018-12-01T13:28:02.572Z,8.30
2018-12-01T13:30:34.214Z,10.77
2018-12-01T13:33:02.695Z,7.30
2018-12-01T13:35:31.075Z,8.67
2018-12-01T13:37:59.512Z,5.53
2018-12-01T13:40:27.976Z,6.93
2018-12-01T13:42:56.457Z,6.63
2018-12-01T13:45:24.855Z,7.53
2018-12-01T13:47:53.274Z,16.00
2018-12-01T13:50:21.978Z,12.43
2018-12-01T13:52:52.811Z,22.50
2018-12-01T13:55:21.279Z,17.33
2018-12-01T13:57:49.728Z,7.63
2018-12-01T14:00:20.543Z,17.57
2018-12-01T14:02:48.935Z,11.10
2018-12-01T14:05:17.397Z,8.90
2018-12-01T14:07:45.940Z,14.20
2018-12-01T14:10:18.344Z,20.10
2018-12-01T14:12:49.043Z,41.50
2018-12-01T14:15:19.919Z,32.07
2018-12-01T14:17:48.771Z,36.20
2018-12-01T14:20:17.704Z,25.60
2018-12-01T14:22:47.001Z,27.20
2018-12-01T14:25:18.739Z,34.57
2018-12-01T14:28:02.359Z,12.43
2018-12-01T14:30:31.195Z,21.77
2018-12-01T14:32:59.691Z,20.90
2018-12-01T14:35:33.487Z,5.90
2018-12-01T14:38:17.969Z,29.80
2018-12-01T14:40:49.209Z,32.87
2018-12-01T14:43:17.774Z,81.67
2018-12-01T14:45:47.367Z,47.00
2018-12-01T14:48:15.800Z,26.37
2018-12-01T14:50:48.509Z,15.17
2018-12-01T14:53:14.349Z,20.20
2018-12-01T14:55:42.867Z,57.47
2018-12-01T14:58:11.261Z,16.93
2018-12-01T15:00:39.701Z,43.63
2018-12-01T15:03:08.678Z,21.53
2018-12-01T15:05:37.635Z,24.10
2018-12-01T15:08:06.702Z,24.60
2018-12-01T15:10:35.191Z,29.17
2018-12-01T15:13:03.965Z,45.30
2018-12-01T15:15:32.463Z,29.20
2018-12-01T15:18:01.149Z,23.67
2018-12-01T15:20:29.667Z,16.10
2018-12-01T15:22:58.985Z,22.77
2018-12-01T15:25:28.474Z,12.40
2018-12-01T15:27:57.072Z,14.93
2018-12-01T15:30:26.368Z,10.97
2018-12-01T15:33:11.514Z,35.17
2018-12-01T15:35:40.587Z,27.60
2018-12-01T15:38:10.141Z,26.77
2018-12-01T15:43:49.564Z,15.13
2018-12-01T15:46:18.647Z,23.43
2018-12-01T15:48:47.334Z,18.57
2018-12-01T15:51:16.030Z,11.80
2018-12-01T15:53:44.979Z,11.47
2018-12-01T15:56:13.772Z,11.40
2018-12-01T15:58:42.401Z,9.13
2018-12-01T16:01:12.636Z,11.83
2018-12-01T16:03:41.394Z,9.70
2018-12-01T16:06:09.868Z,10.57
2018-12-01T16:08:38.250Z,12.10
2018-12-01T16:11:06.707Z,20.87
2018-12-01T16:13:35.070Z,41.43
2018-12-01T16:16:07.534Z,13.63
2018-12-01T16:18:36.082Z,12.53
2018-12-01T16:21:04.692Z,17.53
2018-12-01T16:23:33.212Z,19.13
2018-12-01T16:26:01.536Z,15.67
2018-12-01T16:28:29.967Z,16.90
2018-12-01T16:30:58.382Z,19.03
2018-12-01T16:33:26.815Z,18.30
2018-12-01T16:35:55.216Z,12.13
2018-12-01T16:38:25.429Z,16.00
2018-12-01T16:40:56.679Z,18.60
2018-12-01T16:43:26.189Z,15.70
2018-12-01T16:45:54.654Z,17.67
2018-12-01T16:48:23.228Z,19.23
2018-12-01T16:50:51.719Z,21.27
2018-12-01T16:53:21.486Z,16.50
2018-12-01T16:55:50.059Z,14.30
2018-12-01T16:58:18.595Z,19.67
2018-12-01T17:00:47.093Z,11.80
2018-12-01T17:03:15.596Z,13.37
2018-12-01T17:05:50.922Z,14.07
2018-12-01T17:08:19.243Z,12.60
2018-12-01T17:10:47.641Z,15.27
2018-12-01T17:13:16.314Z,17.10
2018-12-01T17:15:44.757Z,15.87
2018-12-01T17:18:13.242Z,11.97
2018-12-01T17:20:41.874Z,13.57
2018-12-01T17:23:14.589Z,12.17
2018-12-01T17:25:43.016Z,17.37
2018-12-01T17:28:13.132Z,14.50
2018-12-01T17:30:41.796Z,12.53
2018-12-01T17:33:10.204Z,17.83
2018-12-01T17:35:38.612Z,17.90
2018-12-01T17:38:09.472Z,12.80
2018-12-01T17:40:47.277Z,12.50
2018-12-01T17:43:18.643Z,13.60
2018-12-01T17:45:47.077Z,13.30
2018-12-01T17:48:15.533Z,14.43
2018-12-01T17:50:43.966Z,14.40
2018-12-01T17:53:12.357Z,15.80
2018-12-01T17:55:40.871Z,13.97
2018-12-01T17:58:10.675Z,10.93
2018-12-01T18:00:40.017Z,14.07
2018-12-01T18:03:08.622Z,14.40
2018-12-01T18:05:38.674Z,13.90
2018-12-01T18:08:10.145Z,11.60
2018-12-01T18:10:38.547Z,15.07
2018-12-01T18:13:07.079Z,14.80
2018-12-01T18:15:35.752Z,14.20
2018-12-01T18:18:04.756Z,13.70
2018-12-01T18:20:33.494Z,13.87
2018-12-01T18:23:02.685Z,11.90
2018-12-01T18:25:33.066Z,13.07
2018-12-01T18:28:02.160Z,11.20
2018-12-01T18:30:36.950Z,12.77
2018-12-01T18:33:15.751Z,14.10
2018-12-01T18:35:44.545Z,8.90
2018-12-01T18:38:13.319Z,6.77
2018-12-01T18:40:41.768Z,9.20
2018-12-01T18:43:10.555Z,7.70
2018-12-01T18:45:40.996Z,9.40
2018-12-01T18:48:09.454Z,9.10
2018-12-01T18:50:38.281Z,12.17
2018-12-01T18:53:08.950Z,9.83
2018-12-01T18:55:38.724Z,8.17
2018-12-01T18:58:08.942Z,14.20
2018-12-01T19:00:41.253Z,7.77
2018-12-01T19:03:10.230Z,7.33
2018-12-01T19:05:39.272Z,5.27
2018-12-01T19:08:08.136Z,8.70
2018-12-01T19:10:36.605Z,7.73
2018-12-01T19:13:05.930Z,8.50
2018-12-01T19:15:34.342Z,5.33
2018-12-01T19:18:03.994Z,8.63
2018-12-01T19:20:32.734Z,5.10
2018-12-01T19:23:01.886Z,6.00
2018-12-01T19:25:32.149Z,8.33
2018-12-01T19:28:10.925Z,8.97
2018-12-01T19:30:40.281Z,6.10
2018-12-01T19:33:13.977Z,8.53
2018-12-01T19:35:43.279Z,10.70
2018-12-01T19:38:14.978Z,9.67
2018-12-01T19:40:44.281Z,8.33
2018-12-01T19:43:13.334Z,14.47
2018-12-01T19:45:42.816Z,11.23
2018-12-01T19:48:12.383Z,8.20
2018-12-01T19:50:42.464Z,7.23
2018-12-01T19:53:14.400Z,8.70
2018-12-01T19:55:44.216Z,7.47
2018-12-01T19:58:22.763Z,10.40
2018-12-01T20:00:53.363Z,7.37
2018-12-01T20:03:23.529Z,7.50
2018-12-01T20:05:53.511Z,7.10
2018-12-01T20:08:24.027Z,10.40
2018-12-01T20:10:55.414Z,5.67
2018-12-01T20:13:30.179Z,6.87
2018-12-01T20:16:07.098Z,8.03
2018-12-01T20:18:36.081Z,8.80
2018-12-01T20:21:06.331Z,7.20
2018-12-01T20:23:35.607Z,9.03
2018-12-01T20:26:04.888Z,8.23
2018-12-01T20:28:34.419Z,7.33
2018-12-01T20:31:04.088Z,6.07
2018-12-01T20:33:34.457Z,8.30
2018-12-01T20:36:13.572Z,8.70
2018-12-01T20:38:46.435Z,6.87
2018-12-01T20:41:15.064Z,8.00
2018-12-01T20:43:43.653Z,6.97
2018-12-01T20:46:12.569Z,8.27
2018-12-01T20:48:41.409Z,8.90
2018-12-01T20:51:09.883Z,7.43
2018-12-01T20:53:39.023Z,5.90
2018-12-01T20:56:11.364Z,6.00
2018-12-01T20:58:40.102Z,9.60
2018-12-01T21:01:08.931Z,5.80
2018-12-01T21:03:37.818Z,6.67
2018-12-01T21:06:06.652Z,8.97
2018-12-01T21:08:35.187Z,8.60
2018-12-01T21:11:06.259Z,5.80
2018-12-01T21:13:34.975Z,5.83
2018-12-01T21:16:03.958Z,5.33
2018-12-01T21:18:32.765Z,10.60
2018-12-01T21:21:01.243Z,8.17
2018-12-01T21:23:29.664Z,9.03
2018-12-01T21:25:58.100Z,5.20
2018-12-01T21:28:26.595Z,7.27
2018-12-01T21:30:55.320Z,7.20
2018-12-01T21:33:30.474Z,6.67
2018-12-01T21:35:58.864Z,5.27
2018-12-01T21:38:27.402Z,12.07
2018-12-01T21:40:55.848Z,6.53
2018-12-01T21:43:24.262Z,6.10
2018-12-01T21:45:52.861Z,8.13
2018-12-01T21:48:21.738Z,7.40
2018-12-01T21:50:51.332Z,5.63
2018-12-01T21:53:24.624Z,4.80
2018-12-01T21:55:53.278Z,6.87
2018-12-01T21:58:22.323Z,7.23
2018-12-01T22:00:54.979Z,7.83
2018-12-01T22:03:23.685Z,8.53
2018-12-01T22:05:53.406Z,9.63
2018-12-01T22:08:21.785Z,7.87
2018-12-01T22:10:51.864Z,6.43
2018-12-01T22:13:20.295Z,10.00
2018-12-01T22:15:48.675Z,5.07
2018-12-01T22:18:17.151Z,6.53
2018-12-01T22:20:45.610Z,14.00
2018-12-01T22:23:14.021Z,5.43
2018-12-01T22:25:42.480Z,7.57
2018-12-01T22:28:12.032Z,7.37
2018-12-01T22:30:40.583Z,5.00
2018-12-01T22:33:12.747Z,7.43
2018-12-01T22:35:42.689Z,5.60
2018-12-01T22:38:11.184Z,7.53
2018-12-01T22:40:40.803Z,5.93
2018-12-01T22:43:09.245Z,6.50
2018-12-01T22:45:37.735Z,7.40
2018-12-01T22:48:07.925Z,11.90
2018-12-01T22:50:36.361Z,7.10
2018-12-01T22:53:05.082Z,4.80
2018-12-01T22:55:33.780Z,6.27
2018-12-01T22:58:04.018Z,10.53
2018-12-01T23:00:43.026Z,12.60
2018-12-01T23:03:12.285Z,10.37
2018-12-01T23:05:40.723Z,10.70
2018-12-01T23:08:11.444Z,7.10
2018-12-01T23:10:39.836Z,4.73
2018-12-01T23:13:08.636Z,3.90
2018-12-01T23:15:37.051Z,7.13
2018-12-01T23:18:08.741Z,4.10
2018-12-01T23:20:37.886Z,4.90
2018-12-01T23:23:06.661Z,5.37
2018-12-01T23:25:35.164Z,3.37
2018-12-01T23:28:03.610Z,6.23
2018-12-01T23:30:32.225Z,4.37
2018-12-01T23:33:04.710Z,7.90
2018-12-01T23:35:33.145Z,4.50
2018-12-01T23:38:01.536Z,10.00
2018-12-01T23:40:29.916Z,8.13
2018-12-01T23:42:58.252Z,3.77
2018-12-01T23:45:26.640Z,5.90
2018-12-01T23:47:55.021Z,6.40
2018-12-01T23:50:25.515Z,4.73
2018-12-01T23:52:57.013Z,4.17
2018-12-01T23:55:25.386Z,3.80
2018-12-01T23:57:53.799Z,4.10
