createdAt,value
2019-04-16T00:03:55.264Z,8.20
2019-04-16T00:09:06.925Z,8.10
2019-04-16T00:14:22.179Z,8.00
2019-04-16T00:19:27.725Z,8.10
2019-04-16T00:24:35.343Z,8.10
2019-04-16T00:29:40.669Z,7.90
2019-04-16T00:34:45.753Z,7.90
2019-04-16T00:39:55.626Z,7.70
2019-04-16T00:50:03.402Z,7.50
2019-04-16T00:55:08.566Z,7.40
2019-04-16T01:00:14.314Z,7.40
2019-04-16T01:05:19.967Z,7.40
2019-04-16T01:10:44.298Z,7.40
2019-04-16T01:15:49.466Z,7.40
2019-04-16T01:20:54.641Z,7.50
2019-04-16T01:26:00.676Z,7.50
2019-04-16T01:31:40.001Z,7.20
2019-04-16T01:37:10.212Z,7.20
2019-04-16T01:42:15.484Z,7.00
2019-04-16T01:47:20.976Z,6.70
2019-04-16T01:52:26.417Z,6.60
2019-04-16T01:57:31.371Z,6.60
2019-04-16T02:02:36.793Z,6.60
2019-04-16T02:07:41.657Z,6.60
2019-04-16T02:12:46.789Z,6.50
2019-04-16T02:17:51.869Z,6.60
2019-04-16T02:22:57.273Z,6.50
2019-04-16T02:28:02.586Z,6.30
2019-04-16T02:33:08.163Z,6.40
2019-04-16T02:38:14.339Z,6.40
2019-04-16T02:43:19.596Z,6.40
2019-04-16T02:48:24.834Z,6.50
2019-04-16T02:53:47.512Z,6.40
2019-04-16T02:59:10.016Z,6.50
2019-04-16T03:04:12.111Z,6.50
2019-04-16T03:09:16.964Z,6.40
2019-04-16T03:14:22.103Z,6.30
2019-04-16T03:19:31.628Z,6.30
2019-04-16T03:24:37.518Z,6.30
2019-04-16T03:29:43.674Z,6.20
2019-04-16T03:34:50.558Z,6.10
2019-04-16T03:39:55.365Z,6.20
2019-04-16T03:45:00.977Z,6.20
2019-04-16T03:50:06.101Z,6.10
2019-04-16T03:55:11.014Z,6.10
2019-04-16T04:00:16.271Z,6.10
2019-04-16T04:05:21.504Z,5.90
2019-04-16T04:10:30.827Z,5.90
2019-04-16T04:15:33.319Z,5.80
2019-04-16T04:20:38.457Z,5.80
2019-04-16T04:25:43.590Z,5.70
2019-04-16T04:30:49.211Z,5.40
2019-04-16T04:35:54.388Z,5.40
2019-04-16T04:40:59.998Z,5.70
2019-04-16T04:46:04.958Z,5.70
2019-04-16T04:51:10.182Z,5.70
2019-04-16T04:56:19.799Z,5.60
2019-04-16T05:01:24.282Z,5.90
2019-04-16T05:06:34.191Z,5.90
2019-04-16T05:11:40.042Z,6.20
2019-04-16T05:16:45.106Z,6.20
2019-04-16T05:21:50.854Z,6.50
2019-04-16T05:26:56.525Z,6.90
2019-04-16T05:32:02.675Z,6.90
2019-04-16T05:37:08.394Z,7.30
2019-04-16T05:42:13.632Z,7.70
2019-04-16T05:47:18.496Z,7.80
2019-04-16T05:52:23.925Z,7.80
2019-04-16T05:57:31.529Z,8.10
2019-04-16T06:02:49.537Z,8.10
2019-04-16T06:07:52.691Z,8.30
2019-04-16T06:13:15.605Z,8.40
2019-04-16T06:18:38.236Z,8.60
2019-04-16T06:24:08.340Z,8.60
2019-04-16T06:29:21.377Z,8.70
2019-04-16T06:34:41.040Z,8.70
2019-04-16T06:40:01.689Z,9.30
2019-04-16T06:45:17.165Z,9.30
2019-04-16T06:50:40.847Z,9.40
2019-04-16T06:55:55.817Z,9.50
2019-04-16T07:01:12.369Z,9.90
2019-04-16T07:06:45.408Z,9.90
2019-04-16T07:11:54.640Z,10.30
2019-04-16T07:17:02.608Z,10.40
2019-04-16T07:22:07.817Z,10.40
2019-04-16T07:27:12.983Z,10.50
2019-04-16T07:32:39.921Z,10.60
2019-04-16T07:37:57.717Z,10.60
2019-04-16T07:43:25.209Z,10.60
2019-04-16T07:48:39.221Z,10.80
2019-04-16T07:54:01.908Z,10.90
2019-04-16T07:59:05.653Z,10.90
2019-04-16T08:04:10.850Z,11.30
2019-04-16T08:09:15.981Z,11.50
2019-04-16T08:14:21.168Z,11.70
2019-04-16T08:19:36.661Z,11.70
2019-04-16T08:24:36.558Z,11.90
2019-04-16T08:29:41.405Z,12.00
2019-04-16T08:34:46.132Z,12.20
2019-04-16T08:39:51.294Z,12.60
2019-04-16T08:44:56.603Z,12.60
2019-04-16T08:50:02.188Z,12.70
2019-04-16T08:55:07.133Z,12.90
2019-04-16T09:00:15.374Z,13.00
2019-04-16T09:05:21.047Z,13.10
2019-04-16T09:10:30.137Z,13.60
2019-04-16T09:15:35.046Z,13.60
2019-04-16T09:20:42.066Z,13.80
2019-04-16T09:26:13.061Z,13.70
2019-04-16T09:31:26.822Z,14.10
2019-04-16T09:36:48.769Z,14.20
2019-04-16T09:41:53.865Z,14.20
2019-04-16T09:47:00.469Z,14.40
2019-04-16T09:52:05.595Z,14.80
2019-04-16T09:57:10.472Z,14.70
2019-04-16T10:02:21.505Z,14.70
2019-04-16T10:07:26.736Z,14.60
2019-04-16T10:12:31.693Z,15.20
2019-04-16T10:17:36.747Z,15.70
2019-04-16T10:22:41.707Z,16.10
2019-04-16T10:27:56.238Z,15.80
2019-04-16T10:33:02.142Z,15.90
2019-04-16T10:38:26.156Z,16.30
2019-04-16T10:43:49.184Z,16.40
2019-04-16T10:49:22.749Z,16.50
2019-04-16T10:54:46.021Z,16.70
2019-04-16T10:59:58.821Z,16.90
2019-04-16T11:05:15.368Z,17.20
2019-04-16T11:10:21.347Z,17.10
2019-04-16T11:15:27.103Z,17.50
2019-04-16T11:20:32.239Z,17.70
2019-04-16T11:25:37.541Z,17.50
2019-04-16T11:30:48.635Z,17.50
2019-04-16T11:35:53.784Z,19.10
2019-04-16T11:40:59.403Z,18.30
2019-04-16T11:46:05.146Z,18.40
2019-04-16T11:51:10.352Z,18.80
2019-04-16T11:56:16.168Z,18.60
2019-04-16T12:01:40.534Z,19.00
2019-04-16T12:07:05.599Z,19.00
2019-04-16T12:12:14.159Z,19.00
2019-04-16T12:17:27.596Z,18.90
2019-04-16T12:22:54.679Z,18.70
2019-04-16T12:28:25.236Z,18.60
2019-04-16T12:33:53.701Z,18.80
2019-04-16T12:39:19.610Z,18.20
2019-04-16T12:44:48.103Z,18.10
2019-04-16T12:50:16.767Z,18.40
2019-04-16T12:56:01.912Z,18.40
2019-04-16T13:01:36.065Z,18.50
2019-04-16T13:06:56.685Z,18.40
2019-04-16T13:12:22.063Z,19.10
2019-04-16T13:17:58.134Z,19.80
2019-04-16T13:23:09.123Z,19.50
2019-04-16T13:28:14.602Z,19.60
2019-04-16T13:33:20.790Z,19.50
2019-04-16T13:38:27.117Z,19.50
2019-04-16T13:43:38.560Z,19.30
2019-04-16T13:48:49.732Z,19.20
2019-04-16T13:54:17.221Z,19.20
2019-04-16T13:59:31.049Z,19.20
2019-04-16T14:04:37.141Z,18.90
2019-04-16T14:09:44.266Z,19.10
2019-04-16T14:14:49.526Z,19.20
2019-04-16T14:19:55.315Z,19.30
2019-04-16T14:25:00.704Z,19.10
2019-04-16T14:30:12.398Z,19.00
2019-04-16T14:35:32.905Z,19.30
2019-04-16T14:40:28.405Z,19.40
2019-04-16T14:45:59.325Z,19.50
2019-04-16T14:50:59.805Z,19.70
2019-04-16T14:56:19.608Z,19.70
2019-04-16T15:01:33.585Z,19.60
2019-04-16T15:07:06.589Z,19.50
2019-04-16T15:12:29.234Z,19.60
2019-04-16T15:17:46.147Z,19.50
2019-04-16T15:23:09.460Z,19.20
2019-04-16T15:28:34.997Z,19.10
2019-04-16T15:33:49.651Z,19.00
2019-04-16T15:39:16.068Z,21.10
2019-04-16T15:44:25.331Z,19.00
2019-04-16T15:49:38.546Z,18.90
2019-04-16T15:55:24.210Z,18.80
2019-04-16T16:00:43.891Z,18.60
2019-04-16T16:05:57.026Z,18.60
2019-04-16T16:11:03.980Z,18.40
2019-04-16T16:16:10.734Z,18.10
2019-04-16T16:21:15.929Z,18.00
2019-04-16T16:26:21.108Z,18.00
2019-04-16T16:31:26.074Z,17.80
2019-04-16T16:36:31.274Z,17.70
2019-04-16T16:41:36.257Z,17.60
2019-04-16T16:46:57.382Z,17.40
2019-04-16T16:52:30.194Z,17.20
2019-04-16T16:57:38.433Z,17.10
2019-04-16T17:02:48.705Z,17.00
2019-04-16T17:07:54.897Z,16.70
2019-04-16T17:13:00.999Z,16.60
2019-04-16T17:18:05.978Z,16.40
2019-04-16T17:23:16.489Z,16.30
2019-04-16T17:28:18.385Z,16.20
2019-04-16T17:33:23.686Z,16.20
2019-04-16T17:38:28.927Z,16.20
2019-04-16T17:44:02.171Z,15.90
2019-04-16T17:49:15.176Z,16.00
2019-04-16T17:54:33.484Z,15.80
2019-04-16T17:59:48.553Z,15.80
2019-04-16T18:05:15.953Z,15.80
2019-04-16T18:10:39.925Z,15.70
2019-04-16T18:16:06.720Z,15.70
2019-04-16T18:21:20.428Z,15.50
2019-04-16T18:26:37.972Z,15.60
2019-04-16T18:32:02.461Z,15.50
2019-04-16T18:37:35.745Z,15.40
2019-04-16T18:43:00.373Z,15.40
2019-04-16T18:48:13.993Z,15.30
2019-04-16T18:53:19.656Z,15.30
2019-04-16T18:58:25.071Z,15.20
2019-04-16T19:03:30.178Z,15.10
2019-04-16T19:08:42.033Z,15.00
2019-04-16T19:13:45.854Z,14.90
2019-04-16T19:18:51.241Z,14.90
2019-04-16T19:23:56.887Z,14.70
2019-04-16T19:29:05.923Z,14.80
2019-04-16T19:34:11.436Z,14.90
2019-04-16T19:39:19.515Z,14.90
2019-04-16T19:44:25.319Z,14.90
2019-04-16T19:49:31.021Z,14.90
2019-04-16T19:54:36.299Z,15.30
2019-04-16T19:59:46.393Z,15.20
2019-04-16T20:04:50.848Z,15.30
2019-04-16T20:09:55.895Z,15.30
2019-04-16T20:15:01.192Z,14.90
2019-04-16T20:20:06.575Z,15.10
2019-04-16T20:25:12.305Z,15.10
2019-04-16T20:30:20.684Z,15.10
2019-04-16T20:35:24.237Z,15.00
2019-04-16T20:40:29.317Z,15.10
2019-04-16T20:45:34.171Z,15.00
2019-04-16T20:50:40.154Z,14.20
2019-04-16T20:55:47.433Z,14.50
2019-04-16T21:00:54.354Z,14.80
2019-04-16T21:06:07.986Z,14.80
2019-04-16T21:11:11.716Z,14.10
2019-04-16T21:16:16.549Z,13.50
2019-04-16T21:21:23.478Z,14.00
2019-04-16T21:26:28.318Z,13.90
2019-04-16T21:31:37.530Z,13.80
2019-04-16T21:36:47.761Z,14.00
2019-04-16T21:41:52.850Z,13.40
2019-04-16T21:46:58.331Z,13.50
2019-04-16T21:52:09.610Z,13.30
2019-04-16T21:57:15.009Z,13.40
2019-04-16T22:02:24.967Z,13.50
2019-04-16T22:07:30.188Z,13.50
2019-04-16T22:12:35.333Z,13.50
2019-04-16T22:17:40.219Z,13.40
2019-04-16T22:22:46.672Z,13.40
2019-04-16T22:27:52.665Z,13.80
2019-04-16T22:32:57.908Z,13.90
2019-04-16T22:38:03.705Z,13.90
2019-04-16T22:43:43.660Z,13.40
2019-04-16T22:48:55.383Z,13.40
2019-04-16T22:54:03.434Z,12.70
2019-04-16T22:59:08.584Z,12.70
2019-04-16T23:04:13.791Z,12.80
2019-04-16T23:09:19.998Z,12.10
2019-04-16T23:14:25.430Z,12.10
2019-04-16T23:19:30.729Z,12.00
2019-04-16T23:24:36.075Z,12.10
2019-04-16T23:29:41.377Z,12.20
2019-04-16T23:34:46.501Z,12.10
2019-04-16T23:39:51.629Z,12.30
2019-04-16T23:45:17.926Z,12.50
2019-04-16T23:50:44.153Z,11.90
2019-04-16T23:55:55.425Z,11.80
