createdAt,value
2022-11-22T00:04:01.215Z,16.70
2022-11-22T00:09:03.001Z,13.73
2022-11-22T00:14:04.891Z,16.00
2022-11-22T00:19:06.826Z,14.43
2022-11-22T00:24:13.052Z,16.63
2022-11-22T00:29:14.799Z,16.20
2022-11-22T00:34:16.504Z,12.03
2022-11-22T00:39:18.285Z,13.30
2022-11-22T00:44:20.207Z,12.97
2022-11-22T00:49:33.713Z,13.00
2022-11-22T00:54:42.905Z,14.00
2022-11-22T00:59:44.958Z,13.23
2022-11-22T01:04:55.036Z,12.00
2022-11-22T01:09:56.950Z,16.13
2022-11-22T01:15:02.154Z,13.67
2022-11-22T01:20:04.375Z,10.60
2022-11-22T01:25:06.638Z,13.17
2022-11-22T01:30:08.691Z,16.40
2022-11-22T01:35:10.857Z,11.83
2022-11-22T01:40:13.040Z,13.40
2022-11-22T01:45:52.240Z,15.40
2022-11-22T01:51:19.101Z,12.93
2022-11-22T01:56:44.944Z,8.57
2022-11-22T02:01:47.665Z,11.10
2022-11-22T02:07:17.359Z,11.07
2022-11-22T02:12:20.947Z,7.73
2022-11-22T02:17:26.112Z,9.47
2022-11-22T02:22:36.611Z,10.50
2022-11-22T02:27:40.838Z,8.13
2022-11-22T02:33:00.903Z,8.03
2022-11-22T02:38:05.987Z,14.47
2022-11-22T02:43:46.854Z,7.90
2022-11-22T02:48:54.030Z,8.77
2022-11-22T02:53:59.219Z,7.97
2022-11-22T02:59:01.017Z,6.43
2022-11-22T03:04:02.789Z,5.83
2022-11-22T03:09:04.507Z,7.60
2022-11-22T03:14:06.209Z,6.53
2022-11-22T03:19:08.418Z,7.73
2022-11-22T03:24:11.189Z,5.13
2022-11-22T03:29:12.899Z,7.63
2022-11-22T03:34:15.304Z,6.13
2022-11-22T03:39:17.267Z,4.67
2022-11-22T03:44:19.252Z,4.97
2022-11-22T03:49:45.100Z,5.97
2022-11-22T03:54:50.165Z,8.20
2022-11-22T03:59:51.914Z,5.90
2022-11-22T04:04:53.748Z,4.50
2022-11-22T04:09:55.501Z,5.50
2022-11-22T04:15:07.301Z,5.33
2022-11-22T04:20:43.579Z,4.90
2022-11-22T04:25:47.670Z,5.47
2022-11-22T04:31:08.056Z,6.80
2022-11-22T04:36:13.283Z,5.40
2022-11-22T04:41:15.272Z,5.07
2022-11-22T04:46:19.612Z,4.40
2022-11-22T04:51:44.192Z,4.90
2022-11-22T04:56:46.230Z,5.47
2022-11-22T05:01:48.187Z,6.63
2022-11-22T05:07:03.672Z,5.73
2022-11-22T05:12:09.221Z,5.33
2022-11-22T05:17:14.985Z,5.30
2022-11-22T05:28:06.760Z,7.03
2022-11-22T05:33:08.491Z,4.60
2022-11-22T05:38:10.240Z,7.40
2022-11-22T05:43:12.244Z,8.50
2022-11-22T05:48:14.496Z,5.23
2022-11-22T05:53:16.369Z,9.07
2022-11-22T05:58:47.935Z,7.60
2022-11-22T06:03:50.394Z,10.70
2022-11-22T06:08:52.410Z,8.57
2022-11-22T06:13:56.961Z,6.53
2022-11-22T06:18:58.663Z,6.77
2022-11-22T06:24:52.332Z,8.37
2022-11-22T06:29:54.161Z,8.13
2022-11-22T06:34:56.059Z,10.63
2022-11-22T06:39:58.103Z,9.60
2022-11-22T06:45:06.562Z,8.63
2022-11-22T06:50:08.762Z,15.03
2022-11-22T06:55:34.688Z,17.23
2022-11-22T07:00:32.318Z,12.47
2022-11-22T07:05:34.051Z,17.90
2022-11-22T08:15:12.809Z,8.07
2022-11-22T08:58:51.963Z,9.50
2022-11-22T09:03:53.904Z,8.00
2022-11-22T09:09:15.089Z,7.87
2022-11-22T11:08:47.613Z,9.30
2022-11-22T11:14:00.931Z,5.60
2022-11-22T11:19:16.474Z,6.50
2022-11-22T11:24:19.641Z,3.00
2022-11-22T11:29:24.283Z,5.27
2022-11-22T11:34:47.973Z,4.57
2022-11-22T11:39:49.825Z,4.33
2022-11-22T11:44:51.769Z,3.63
2022-11-22T11:49:53.741Z,4.10
2022-11-22T11:55:00.897Z,3.17
2022-11-22T12:00:27.529Z,4.67
2022-11-22T12:05:31.810Z,4.77
2022-11-22T12:11:02.243Z,5.20
2022-11-22T12:22:04.134Z,7.33
2022-11-22T12:27:08.060Z,6.63
2022-11-22T12:32:27.485Z,4.47
2022-11-22T12:43:01.648Z,6.47
2022-11-22T12:53:42.868Z,7.53
2022-11-22T13:09:36.539Z,6.97
2022-11-22T13:14:55.428Z,1.90
2022-11-22T13:20:05.184Z,2.67
2022-11-22T13:47:22.963Z,5.40
2022-11-22T13:52:31.147Z,3.70
2022-11-22T14:29:55.187Z,5.30
2022-11-22T14:40:33.906Z,3.03
2022-11-22T14:56:36.432Z,7.10
2022-11-22T16:00:47.274Z,3.47
2022-11-22T16:06:06.517Z,0.70
2022-11-22T16:11:23.825Z,2.97
2022-11-22T16:16:34.936Z,1.90
2022-11-22T16:21:44.226Z,2.30
2022-11-22T16:32:21.293Z,13.23
2022-11-22T16:37:40.523Z,11.20
2022-11-22T16:42:56.367Z,8.87
2022-11-22T16:53:13.403Z,3.60
2022-11-22T16:58:19.669Z,3.03
2022-11-22T17:03:29.594Z,7.27
2022-11-22T17:08:31.364Z,5.30
2022-11-22T17:13:33.164Z,5.40
2022-11-22T17:18:37.707Z,4.83
2022-11-22T17:23:39.721Z,7.27
2022-11-22T17:28:55.130Z,3.57
2022-11-22T17:34:05.691Z,5.23
2022-11-22T17:39:16.951Z,4.57
2022-11-22T17:44:21.330Z,4.90
2022-11-22T17:49:23.309Z,6.37
2022-11-22T17:54:25.083Z,7.30
2022-11-22T17:59:27.066Z,7.03
2022-11-22T18:04:31.711Z,6.53
2022-11-22T18:09:34.926Z,5.40
2022-11-22T18:14:37.609Z,6.63
2022-11-22T18:20:18.311Z,22.53
2022-11-22T18:36:49.532Z,3.60
2022-11-22T18:41:30.395Z,4.70
2022-11-22T18:46:32.412Z,4.13
2022-11-22T18:51:34.615Z,3.53
2022-11-22T18:56:40.707Z,3.30
2022-11-22T19:17:54.720Z,3.97
2022-11-22T19:23:19.486Z,4.43
2022-11-22T19:28:26.827Z,2.57
2022-11-22T19:33:30.353Z,2.47
2022-11-22T19:38:32.427Z,3.23
2022-11-22T19:43:35.160Z,1.87
2022-11-22T19:48:39.056Z,2.10
2022-11-22T19:54:08.754Z,1.67
2022-11-22T19:59:15.665Z,2.53
2022-11-22T20:04:18.236Z,2.83
2022-11-22T20:09:38.181Z,2.37
2022-11-22T20:14:39.954Z,3.10
2022-11-22T20:30:16.109Z,4.77
2022-11-22T20:35:21.260Z,2.80
2022-11-22T20:40:25.990Z,2.27
2022-11-22T20:45:27.772Z,1.80
2022-11-22T20:50:29.515Z,1.87
2022-11-22T21:01:17.179Z,1.57
2022-11-22T21:12:15.539Z,4.70
2022-11-22T21:17:39.663Z,1.90
2022-11-22T21:22:41.927Z,1.50
2022-11-22T21:55:17.309Z,2.40
2022-11-22T22:00:21.870Z,1.07
2022-11-22T22:12:03.515Z,1.53
2022-11-22T22:17:07.768Z,1.27
2022-11-22T22:22:21.279Z,2.23
2022-11-22T22:27:25.626Z,1.37
2022-11-22T22:34:39.773Z,2.33
2022-11-22T22:45:24.735Z,3.03
2022-11-22T22:50:26.773Z,1.53
2022-11-22T22:55:28.707Z,3.07
2022-11-22T23:00:30.798Z,4.57
2022-11-22T23:12:10.736Z,2.73
2022-11-22T23:17:14.915Z,1.87
2022-11-22T23:22:16.635Z,2.17
2022-11-22T23:27:18.559Z,1.70
2022-11-22T23:32:30.604Z,2.50
2022-11-22T23:37:32.303Z,1.63
2022-11-22T23:42:34.737Z,2.00
2022-11-22T23:47:36.414Z,1.90
2022-11-22T23:52:47.348Z,3.10
