createdAt,value
2023-11-12T00:01:00.638Z,17.98
2023-11-12T00:03:27.968Z,19.05
2023-11-12T00:05:55.196Z,20.10
2023-11-12T00:08:22.884Z,19.75
2023-11-12T00:10:50.215Z,17.73
2023-11-12T00:13:17.559Z,19.55
2023-11-12T00:15:44.778Z,19.40
2023-11-12T00:18:12.438Z,19.35
2023-11-12T00:20:39.598Z,19.65
2023-11-12T00:23:09.863Z,17.63
2023-11-12T00:25:37.119Z,16.27
2023-11-12T00:28:04.362Z,17.05
2023-11-12T00:30:31.569Z,15.45
2023-11-12T00:32:58.891Z,16.42
2023-11-12T00:35:26.401Z,16.65
2023-11-12T00:37:54.409Z,15.80
2023-11-12T00:40:22.850Z,21.35
2023-11-12T00:42:50.085Z,15.50
2023-11-12T00:45:17.922Z,18.38
2023-11-12T00:47:45.945Z,17.90
2023-11-12T00:50:16.935Z,16.10
2023-11-12T00:52:44.902Z,20.45
2023-11-12T00:55:12.697Z,18.98
2023-11-12T00:57:39.874Z,16.98
2023-11-12T01:00:10.873Z,18.17
2023-11-12T01:02:38.147Z,17.83
2023-11-12T01:05:06.183Z,13.68
2023-11-12T01:07:33.689Z,16.05
2023-11-12T01:10:00.922Z,19.77
2023-11-12T01:12:28.901Z,16.67
2023-11-12T01:14:56.290Z,16.17
2023-11-12T01:17:23.565Z,16.48
2023-11-12T01:19:50.782Z,17.20
2023-11-12T01:22:18.255Z,16.63
2023-11-12T01:24:45.467Z,16.20
2023-11-12T01:27:12.736Z,15.77
2023-11-12T01:29:40.124Z,18.90
2023-11-12T01:32:07.663Z,17.60
2023-11-12T01:34:35.160Z,17.52
2023-11-12T01:37:02.537Z,15.95
2023-11-12T01:39:29.840Z,16.67
2023-11-12T01:41:57.212Z,18.42
2023-11-12T01:44:24.521Z,16.58
2023-11-12T01:46:52.696Z,18.00
2023-11-12T01:49:20.673Z,16.38
2023-11-12T01:51:48.589Z,16.73
2023-11-12T01:54:15.487Z,21.75
2023-11-12T01:56:42.985Z,16.17
2023-11-12T01:59:10.027Z,18.45
2023-11-12T02:01:37.198Z,16.27
2023-11-12T02:04:05.999Z,17.98
2023-11-12T02:06:33.497Z,15.43
2023-11-12T02:09:00.680Z,16.65
2023-11-12T02:11:28.135Z,16.95
2023-11-12T02:13:55.970Z,15.57
2023-11-12T02:16:24.481Z,13.27
2023-11-12T02:18:51.901Z,15.32
2023-11-12T02:21:25.962Z,15.43
2023-11-12T02:23:54.304Z,15.30
2023-11-12T02:26:21.694Z,15.90
2023-11-12T02:28:49.825Z,16.42
2023-11-12T02:31:17.234Z,17.88
2023-11-12T02:33:44.797Z,17.23
2023-11-12T02:36:13.175Z,15.88
2023-11-12T02:38:40.540Z,14.70
2023-11-12T02:41:11.008Z,16.10
2023-11-12T02:43:38.658Z,15.90
2023-11-12T02:46:06.014Z,13.38
2023-11-12T02:48:40.781Z,15.63
2023-11-12T02:51:08.116Z,17.08
2023-11-12T02:53:35.252Z,14.60
2023-11-12T02:56:02.425Z,18.98
2023-11-12T02:58:29.171Z,13.18
2023-11-12T03:00:57.319Z,14.40
2023-11-12T03:03:24.608Z,13.40
2023-11-12T03:05:51.816Z,13.18
2023-11-12T03:08:18.998Z,16.73
2023-11-12T03:10:47.110Z,15.95
2023-11-12T03:13:14.311Z,16.48
2023-11-12T03:15:44.409Z,15.25
2023-11-12T03:18:11.825Z,17.92
2023-11-12T03:20:38.988Z,16.13
2023-11-12T03:23:06.006Z,17.55
2023-11-12T03:25:33.331Z,16.08
2023-11-12T03:28:00.240Z,18.38
2023-11-12T03:30:27.557Z,16.08
2023-11-12T03:32:54.804Z,23.30
2023-11-12T03:35:22.240Z,16.65
2023-11-12T03:37:51.681Z,17.33
2023-11-12T03:40:19.240Z,19.58
2023-11-12T03:42:46.530Z,18.08
2023-11-12T03:45:13.912Z,17.48
2023-11-12T03:47:41.116Z,16.13
2023-11-12T03:50:09.346Z,16.30
2023-11-12T03:52:36.419Z,15.60
2023-11-12T03:55:06.891Z,21.08
2023-11-12T03:57:34.318Z,17.92
2023-11-12T04:00:01.600Z,16.20
2023-11-12T04:05:07.197Z,18.20
2023-11-12T04:07:34.496Z,14.88
2023-11-12T04:10:01.710Z,19.35
2023-11-12T04:12:28.926Z,15.10
2023-11-12T04:14:55.817Z,16.33
2023-11-12T04:17:23.837Z,15.23
2023-11-12T04:19:52.027Z,18.38
2023-11-12T04:22:19.396Z,15.57
2023-11-12T04:24:47.527Z,15.25
2023-11-12T04:27:15.298Z,16.42
2023-11-12T04:29:42.822Z,18.67
2023-11-12T04:32:09.988Z,17.50
2023-11-12T04:34:37.144Z,16.27
2023-11-12T04:37:04.349Z,18.92
2023-11-12T04:39:31.546Z,19.58
2023-11-12T04:41:58.717Z,18.42
2023-11-12T04:44:26.645Z,18.42
2023-11-12T04:46:53.864Z,18.75
2023-11-12T04:49:21.158Z,17.05
2023-11-12T04:51:48.522Z,17.05
2023-11-12T04:54:15.787Z,20.48
2023-11-12T04:56:46.822Z,17.13
2023-11-12T04:59:14.683Z,27.33
2023-11-12T05:01:41.813Z,19.35
2023-11-12T05:04:09.102Z,20.42
2023-11-12T05:06:36.657Z,25.00
2023-11-12T05:09:04.469Z,18.50
2023-11-12T05:11:31.713Z,18.60
2023-11-12T05:13:59.219Z,18.40
2023-11-12T05:16:26.520Z,28.15
2023-11-12T05:18:53.761Z,18.15
2023-11-12T05:21:21.029Z,21.30
2023-11-12T05:23:48.366Z,20.73
2023-11-12T05:26:15.667Z,63.45
2023-11-12T05:28:42.873Z,26.42
2023-11-12T05:31:11.783Z,31.42
2023-11-12T05:33:39.319Z,28.35
2023-11-12T05:36:07.672Z,29.70
2023-11-12T05:38:35.377Z,59.35
2023-11-12T05:41:03.461Z,33.90
2023-11-12T05:43:30.194Z,45.40
2023-11-12T05:45:57.314Z,82.75
2023-11-12T05:48:24.470Z,123.05
2023-11-12T05:50:51.680Z,136.52
2023-11-12T05:53:20.703Z,36.95
2023-11-12T05:55:47.811Z,36.85
2023-11-12T05:58:15.026Z,77.38
2023-11-12T06:00:42.162Z,31.65
2023-11-12T06:03:09.420Z,49.40
2023-11-12T06:05:36.697Z,46.55
2023-11-12T06:08:04.887Z,33.30
2023-11-12T06:10:32.699Z,20.00
2023-11-12T06:12:59.912Z,45.55
2023-11-12T06:15:28.428Z,24.88
2023-11-12T06:17:56.175Z,40.17
2023-11-12T06:20:25.010Z,27.95
2023-11-12T06:22:52.217Z,33.72
2023-11-12T06:25:19.470Z,32.30
2023-11-12T06:27:48.475Z,35.67
2023-11-12T06:30:17.478Z,25.42
2023-11-12T06:32:44.990Z,37.55
2023-11-12T06:35:12.132Z,19.83
2023-11-12T06:37:39.262Z,25.17
2023-11-12T06:40:07.926Z,18.75
2023-11-12T06:42:35.357Z,19.33
2023-11-12T06:45:03.285Z,20.83
2023-11-12T06:47:30.580Z,20.67
2023-11-12T06:49:58.113Z,21.70
2023-11-12T06:52:25.355Z,16.08
2023-11-12T06:54:52.761Z,17.55
2023-11-12T06:57:20.552Z,19.55
2023-11-12T06:59:48.243Z,24.13
2023-11-12T07:02:16.507Z,20.63
2023-11-12T07:04:43.794Z,19.33
2023-11-12T07:07:16.734Z,22.17
2023-11-12T07:09:47.412Z,21.23
2023-11-12T07:12:17.779Z,21.95
2023-11-12T07:14:45.029Z,27.23
2023-11-12T07:17:12.340Z,20.13
2023-11-12T07:19:39.529Z,22.05
2023-11-12T07:22:07.094Z,21.77
2023-11-12T07:24:36.895Z,23.27
2023-11-12T07:27:04.613Z,22.63
2023-11-12T07:29:31.763Z,21.98
2023-11-12T07:31:58.872Z,20.33
2023-11-12T07:34:25.968Z,23.20
2023-11-12T07:36:53.091Z,21.17
2023-11-12T07:39:21.539Z,23.80
2023-11-12T07:41:48.759Z,26.45
2023-11-12T07:44:23.564Z,20.60
2023-11-12T07:46:51.104Z,23.27
2023-11-12T07:49:18.716Z,22.70
2023-11-12T07:51:49.336Z,21.98
2023-11-12T07:54:16.891Z,23.05
2023-11-12T07:56:44.446Z,23.05
2023-11-12T07:59:11.865Z,23.45
2023-11-12T08:01:39.778Z,21.98
2023-11-12T08:04:10.113Z,21.63
2023-11-12T08:06:37.626Z,24.85
2023-11-12T08:09:04.966Z,29.27
2023-11-12T08:11:32.084Z,30.25
2023-11-12T08:14:02.146Z,27.38
2023-11-12T08:16:29.342Z,29.60
2023-11-12T08:18:56.571Z,25.67
2023-11-12T08:21:23.363Z,32.47
2023-11-12T08:23:50.577Z,30.70
2023-11-12T08:26:17.805Z,27.83
2023-11-12T08:28:44.962Z,33.83
2023-11-12T08:31:12.273Z,27.80
2023-11-12T08:33:39.974Z,30.45
2023-11-12T08:36:07.358Z,27.73
2023-11-12T08:38:36.572Z,30.52
2023-11-12T08:41:05.596Z,31.23
2023-11-12T08:43:33.594Z,31.25
2023-11-12T08:46:00.757Z,28.17
2023-11-12T08:48:32.847Z,31.63
2023-11-12T08:51:01.246Z,24.92
2023-11-12T08:53:28.826Z,28.90
2023-11-12T08:55:56.256Z,33.22
2023-11-12T08:58:26.189Z,31.60
2023-11-12T09:00:53.562Z,30.17
2023-11-12T09:03:21.016Z,29.45
2023-11-12T09:05:48.321Z,34.35
2023-11-12T09:08:15.470Z,29.08
2023-11-12T09:10:42.897Z,31.00
2023-11-12T09:13:13.340Z,33.35
2023-11-12T09:15:40.643Z,31.63
2023-11-12T09:18:07.922Z,31.27
2023-11-12T09:20:35.142Z,35.97
2023-11-12T09:23:02.450Z,32.65
2023-11-12T09:25:29.707Z,30.83
2023-11-12T09:27:57.116Z,31.60
2023-11-12T09:30:24.843Z,31.58
2023-11-12T09:32:52.091Z,34.70
2023-11-12T09:35:19.890Z,29.65
2023-11-12T09:37:47.110Z,31.80
2023-11-12T09:40:14.538Z,35.35
2023-11-12T09:42:44.930Z,34.00
2023-11-12T09:45:13.301Z,32.30
2023-11-12T09:48:04.443Z,33.42
2023-11-12T09:50:32.467Z,27.02
2023-11-12T09:53:04.297Z,31.30
2023-11-12T09:55:32.152Z,30.13
2023-11-12T09:58:03.048Z,30.17
2023-11-12T10:00:35.247Z,30.55
2023-11-12T10:03:08.493Z,30.08
2023-11-12T10:05:36.913Z,29.67
2023-11-12T10:08:06.388Z,31.40
2023-11-12T10:10:44.925Z,30.85
2023-11-12T10:13:13.938Z,28.23
2023-11-12T10:15:41.541Z,27.75
2023-11-12T10:18:08.850Z,27.67
2023-11-12T10:20:40.447Z,25.88
2023-11-12T10:23:30.218Z,30.10
2023-11-12T10:26:00.567Z,27.30
2023-11-12T10:28:35.117Z,28.27
2023-11-12T10:31:02.754Z,28.58
2023-11-12T10:33:30.218Z,26.90
2023-11-12T10:35:57.575Z,25.77
2023-11-12T10:38:25.119Z,27.67
2023-11-12T10:40:59.581Z,26.08
2023-11-12T10:43:28.690Z,26.88
2023-11-12T10:46:00.672Z,25.83
2023-11-12T10:48:31.580Z,27.25
2023-11-12T10:51:00.320Z,23.77
2023-11-12T10:53:32.239Z,23.15
2023-11-12T10:56:03.399Z,25.13
2023-11-12T10:58:31.507Z,23.08
2023-11-12T11:01:03.200Z,23.38
2023-11-12T11:03:35.201Z,22.27
2023-11-12T11:06:06.876Z,21.88
2023-11-12T11:08:37.461Z,21.85
2023-11-12T11:11:09.497Z,25.17
2023-11-12T11:13:38.553Z,21.02
2023-11-12T11:16:06.325Z,22.25
2023-11-12T11:18:34.179Z,21.52
2023-11-12T11:21:04.795Z,23.63
2023-11-12T11:23:42.480Z,23.02
2023-11-12T11:26:28.019Z,22.25
2023-11-12T11:29:10.795Z,23.33
2023-11-12T11:31:56.832Z,23.65
2023-11-12T11:34:40.337Z,24.48
2023-11-12T11:39:34.897Z,20.77
2023-11-12T11:42:08.182Z,22.83
2023-11-12T11:44:42.831Z,21.83
2023-11-12T11:47:16.814Z,19.67
2023-11-12T11:49:47.125Z,20.92
2023-11-12T11:52:18.526Z,21.63
2023-11-12T11:57:14.154Z,22.25
2023-11-12T11:59:42.422Z,20.20
2023-11-12T12:02:16.915Z,19.85
2023-11-12T12:04:51.211Z,16.75
2023-11-12T12:07:24.758Z,16.73
2023-11-12T12:09:54.724Z,18.10
2023-11-12T12:12:23.495Z,16.55
2023-11-12T12:14:51.063Z,19.25
2023-11-12T12:17:18.505Z,18.27
2023-11-12T12:19:45.903Z,20.80
2023-11-12T12:22:13.221Z,19.80
2023-11-12T12:24:40.492Z,23.38
2023-11-12T12:27:13.951Z,25.75
2023-11-12T12:29:47.019Z,20.90
2023-11-12T12:32:15.062Z,20.75
2023-11-12T12:34:44.620Z,22.63
2023-11-12T12:37:11.937Z,24.98
2023-11-12T12:39:49.546Z,19.92
2023-11-12T12:42:16.870Z,21.38
2023-11-12T12:44:48.160Z,19.55
2023-11-12T12:47:28.572Z,20.58
2023-11-12T12:49:55.790Z,21.15
2023-11-12T12:52:23.181Z,19.60
2023-11-12T12:54:53.124Z,18.40
2023-11-12T12:57:24.904Z,19.33
2023-11-12T12:59:52.218Z,18.27
2023-11-12T13:02:21.116Z,19.48
2023-11-12T13:04:51.054Z,18.50
2023-11-12T13:07:20.401Z,17.42
2023-11-12T13:09:47.624Z,18.65
2023-11-12T13:12:14.782Z,15.32
2023-11-12T13:14:42.355Z,18.63
2023-11-12T13:17:09.794Z,19.42
2023-11-12T13:19:37.121Z,17.77
2023-11-12T13:22:04.904Z,18.10
2023-11-12T13:24:34.999Z,18.73
2023-11-12T13:27:03.586Z,18.75
2023-11-12T13:29:30.814Z,18.15
2023-11-12T13:31:57.829Z,15.95
2023-11-12T13:34:25.335Z,17.83
2023-11-12T13:36:52.579Z,18.30
2023-11-12T13:39:19.902Z,16.33
2023-11-12T13:41:48.144Z,15.25
2023-11-12T13:44:16.421Z,15.90
2023-11-12T13:46:44.108Z,20.15
2023-11-12T13:49:11.902Z,17.50
2023-11-12T13:51:42.361Z,15.82
2023-11-12T13:54:11.588Z,19.55
2023-11-12T13:56:40.209Z,15.10
2023-11-12T13:59:09.974Z,17.42
2023-11-12T14:01:37.193Z,19.63
2023-11-12T14:04:08.709Z,18.73
2023-11-12T14:06:37.365Z,17.85
2023-11-12T14:09:04.669Z,16.65
2023-11-12T14:11:32.009Z,19.27
2023-11-12T14:13:59.211Z,17.00
2023-11-12T14:16:26.699Z,18.88
2023-11-12T14:18:54.749Z,19.23
2023-11-12T14:21:22.908Z,20.90
2023-11-12T14:23:52.959Z,19.40
2023-11-12T14:26:21.000Z,22.48
2023-11-12T14:28:50.326Z,21.15
2023-11-12T14:31:21.701Z,21.05
2023-11-12T14:33:50.565Z,18.27
2023-11-12T14:36:17.867Z,21.73
2023-11-12T14:38:45.097Z,22.15
2023-11-12T14:41:12.373Z,23.23
2023-11-12T14:43:41.058Z,23.00
2023-11-12T14:46:09.517Z,20.48
2023-11-12T14:48:36.790Z,24.02
2023-11-12T14:51:06.477Z,22.67
2023-11-12T14:53:33.988Z,23.60
2023-11-12T14:56:01.122Z,25.10
2023-11-12T14:58:28.349Z,21.55
2023-11-12T15:00:55.808Z,21.80
2023-11-12T15:03:26.152Z,22.42
2023-11-12T15:05:53.536Z,22.85
2023-11-12T15:08:20.821Z,24.42
2023-11-12T15:10:47.515Z,23.23
2023-11-12T15:13:15.425Z,26.08
2023-11-12T15:15:43.215Z,26.25
2023-11-12T15:18:14.120Z,22.05
2023-11-12T15:23:08.699Z,22.13
2023-11-12T15:25:35.900Z,19.42
2023-11-12T15:28:03.141Z,21.38
2023-11-12T15:30:30.386Z,20.75
2023-11-12T15:32:57.702Z,19.77
2023-11-12T15:35:24.906Z,20.90
2023-11-12T15:37:52.176Z,21.90
2023-11-12T15:40:20.845Z,20.95
2023-11-12T15:42:50.253Z,23.20
2023-11-12T15:45:18.185Z,23.02
2023-11-12T15:47:46.277Z,21.20
2023-11-12T15:50:13.952Z,21.63
2023-11-12T15:52:41.436Z,22.17
2023-11-12T15:55:09.514Z,22.70
2023-11-12T15:57:37.999Z,20.10
2023-11-12T16:00:09.238Z,21.95
2023-11-12T16:02:39.364Z,19.88
2023-11-12T16:05:07.087Z,20.48
2023-11-12T16:07:35.319Z,20.95
2023-11-12T16:10:03.069Z,18.20
2023-11-12T16:12:30.334Z,22.35
2023-11-12T16:14:57.527Z,22.00
2023-11-12T16:17:27.973Z,20.33
2023-11-12T16:19:57.510Z,20.85
2023-11-12T16:22:24.691Z,18.52
2023-11-12T16:24:53.134Z,18.50
2023-11-12T16:27:22.247Z,18.25
2023-11-12T16:29:50.425Z,19.50
2023-11-12T16:32:21.023Z,23.30
2023-11-12T16:34:49.680Z,19.50
2023-11-12T16:37:16.824Z,20.75
2023-11-12T16:39:44.295Z,19.80
2023-11-12T16:42:12.290Z,20.42
2023-11-12T16:44:40.197Z,21.10
2023-11-12T16:47:10.700Z,21.77
2023-11-12T16:49:38.584Z,19.25
2023-11-12T16:52:07.205Z,21.90
2023-11-12T16:54:35.766Z,21.15
2023-11-12T16:57:10.710Z,19.52
2023-11-12T16:59:41.888Z,23.33
2023-11-12T17:02:09.953Z,20.27
2023-11-12T17:04:49.027Z,17.83
2023-11-12T17:07:16.294Z,20.85
2023-11-12T17:09:43.862Z,23.90
2023-11-12T17:12:15.087Z,22.17
2023-11-12T17:14:43.003Z,20.80
2023-11-12T17:17:10.306Z,21.80
2023-11-12T17:19:37.486Z,24.45
2023-11-12T17:22:05.639Z,21.75
2023-11-12T17:24:33.124Z,23.95
2023-11-12T17:27:00.487Z,23.63
2023-11-12T17:29:28.250Z,23.98
2023-11-12T17:31:55.565Z,28.42
2023-11-12T17:34:22.767Z,24.02
2023-11-12T17:36:50.030Z,23.30
2023-11-12T17:39:17.657Z,22.45
2023-11-12T17:41:48.463Z,26.50
2023-11-12T17:44:16.187Z,22.30
2023-11-12T17:46:45.577Z,23.55
2023-11-12T17:49:13.530Z,20.80
2023-11-12T17:51:42.511Z,27.38
2023-11-12T17:54:09.771Z,26.13
2023-11-12T17:56:36.946Z,21.35
2023-11-12T17:59:04.127Z,31.45
2023-11-12T18:01:31.341Z,24.90
2023-11-12T18:04:00.727Z,25.33
2023-11-12T18:06:28.117Z,28.63
2023-11-12T18:08:55.333Z,26.58
2023-11-12T18:11:22.881Z,30.48
2023-11-12T18:13:50.264Z,27.20
2023-11-12T18:16:20.455Z,26.13
2023-11-12T18:18:48.941Z,25.30
2023-11-12T18:21:16.450Z,25.52
2023-11-12T18:23:44.603Z,24.52
2023-11-12T18:26:15.630Z,24.77
2023-11-12T18:28:44.048Z,26.80
2023-11-12T18:31:11.475Z,25.08
2023-11-12T18:33:38.962Z,27.13
2023-11-12T18:36:06.344Z,22.17
2023-11-12T18:38:34.827Z,19.50
2023-11-12T18:41:02.319Z,25.75
2023-11-12T18:43:29.559Z,24.85
2023-11-12T18:45:58.280Z,26.05
2023-11-12T18:48:25.553Z,23.80
2023-11-12T18:50:53.009Z,26.15
2023-11-12T18:53:25.114Z,29.05
2023-11-12T18:55:52.344Z,30.77
2023-11-12T18:58:19.841Z,31.48
2023-11-12T19:00:47.114Z,29.05
2023-11-12T19:03:14.459Z,29.08
2023-11-12T19:05:42.088Z,28.75
2023-11-12T19:08:14.527Z,30.60
2023-11-12T19:10:41.791Z,29.58
2023-11-12T19:13:12.177Z,27.67
2023-11-12T19:15:39.555Z,28.38
2023-11-12T19:18:07.726Z,25.38
2023-11-12T19:20:39.042Z,31.92
2023-11-12T19:23:06.483Z,30.58
2023-11-12T19:25:34.080Z,29.60
2023-11-12T19:28:04.745Z,29.92
2023-11-12T19:30:33.948Z,30.58
2023-11-12T19:33:03.033Z,32.17
2023-11-12T19:35:29.928Z,27.65
2023-11-12T19:37:57.784Z,27.08
2023-11-12T19:40:25.456Z,29.55
2023-11-12T19:42:53.306Z,22.35
2023-11-12T19:45:21.284Z,35.10
2023-11-12T19:47:55.631Z,27.45
2023-11-12T19:50:24.065Z,32.85
2023-11-12T19:52:51.573Z,28.67
2023-11-12T19:55:20.085Z,27.80
2023-11-12T19:57:52.702Z,29.33
2023-11-12T20:00:21.032Z,30.15
2023-11-12T20:02:51.063Z,27.50
2023-11-12T20:05:18.437Z,28.55
2023-11-12T20:07:45.637Z,32.72
2023-11-12T20:10:12.925Z,32.20
2023-11-12T20:12:40.235Z,26.25
2023-11-12T20:15:09.244Z,30.45
2023-11-12T20:17:36.909Z,28.27
2023-11-12T20:20:04.396Z,35.40
2023-11-12T20:22:32.904Z,33.10
2023-11-12T20:25:00.503Z,30.02
2023-11-12T20:27:27.831Z,32.28
2023-11-12T20:29:57.167Z,30.02
2023-11-12T20:32:24.458Z,30.17
2023-11-12T20:34:52.271Z,26.42
2023-11-12T20:37:20.235Z,29.55
2023-11-12T20:39:47.557Z,31.00
2023-11-12T20:42:15.571Z,31.83
2023-11-12T20:44:42.959Z,25.40
2023-11-12T20:47:13.426Z,26.75
2023-11-12T20:49:40.925Z,31.40
2023-11-12T20:52:09.696Z,26.80
2023-11-12T20:54:38.228Z,33.85
2023-11-12T20:57:07.154Z,28.83
2023-11-12T20:59:34.880Z,32.08
2023-11-12T21:02:10.378Z,35.85
2023-11-12T21:04:46.091Z,28.42
2023-11-12T21:07:13.814Z,30.63
2023-11-12T21:09:41.340Z,31.15
2023-11-12T21:12:09.149Z,31.23
2023-11-12T21:14:36.357Z,31.33
2023-11-12T21:17:03.611Z,28.77
2023-11-12T21:19:30.425Z,35.00
2023-11-12T21:21:57.610Z,33.60
2023-11-12T21:24:24.805Z,34.95
2023-11-12T21:26:52.226Z,35.15
2023-11-12T21:29:21.608Z,33.55
2023-11-12T21:31:50.200Z,36.45
2023-11-12T21:34:17.437Z,33.75
2023-11-12T21:36:44.697Z,35.85
2023-11-12T21:39:12.749Z,34.08
2023-11-12T21:41:40.058Z,35.58
2023-11-12T21:44:09.888Z,39.17
2023-11-12T21:46:37.651Z,35.00
2023-11-12T21:49:08.510Z,34.83
2023-11-12T21:51:35.655Z,37.45
2023-11-12T21:54:02.830Z,34.97
2023-11-12T21:56:30.127Z,37.47
2023-11-12T21:58:57.237Z,34.85
2023-11-12T22:01:24.846Z,34.88
2023-11-12T22:03:52.354Z,38.95
2023-11-12T22:06:20.152Z,31.50
2023-11-12T22:08:47.393Z,33.35
2023-11-12T22:11:14.681Z,36.63
2023-11-12T22:13:43.181Z,33.53
2023-11-12T22:16:10.459Z,30.63
2023-11-12T22:18:37.655Z,42.70
2023-11-12T22:21:06.434Z,29.95
2023-11-12T22:23:33.598Z,33.42
2023-11-12T22:26:00.865Z,32.22
2023-11-12T22:28:28.108Z,36.05
2023-11-12T22:30:55.271Z,40.67
2023-11-12T22:33:22.552Z,37.55
2023-11-12T22:35:49.728Z,36.35
2023-11-12T22:38:16.889Z,32.90
2023-11-12T22:40:44.110Z,33.58
2023-11-12T22:43:11.342Z,35.30
2023-11-12T22:45:38.906Z,37.55
2023-11-12T22:48:05.934Z,38.60
2023-11-12T22:50:33.178Z,36.95
2023-11-12T22:53:00.384Z,34.97
2023-11-12T22:55:27.559Z,38.38
2023-11-12T22:57:55.112Z,42.35
2023-11-12T23:00:40.842Z,33.42
2023-11-12T23:03:11.339Z,36.72
2023-11-12T23:05:38.590Z,36.65
2023-11-12T23:08:07.735Z,38.33
2023-11-12T23:10:38.734Z,44.92
2023-11-12T23:15:34.665Z,40.03
2023-11-12T23:18:01.940Z,50.05
2023-11-12T23:20:29.462Z,48.33
2023-11-12T23:22:56.693Z,35.28
2023-11-12T23:25:23.896Z,45.45
2023-11-12T23:27:52.096Z,46.88
2023-11-12T23:30:19.312Z,34.10
2023-11-12T23:32:46.097Z,44.10
2023-11-12T23:35:13.299Z,35.63
2023-11-12T23:37:40.576Z,42.58
2023-11-12T23:40:08.585Z,33.42
2023-11-12T23:42:37.761Z,40.78
2023-11-12T23:45:06.261Z,42.15
2023-11-12T23:47:33.527Z,43.65
2023-11-12T23:50:00.732Z,32.42
2023-11-12T23:52:27.884Z,39.58
2023-11-12T23:54:55.108Z,35.55
2023-11-12T23:57:22.269Z,39.85
2023-11-12T23:59:49.451Z,37.00
