createdAt,value
2018-07-17T00:00:22.126Z,86.60
2018-07-17T00:02:50.558Z,86.70
2018-07-17T00:05:19.039Z,86.70
2018-07-17T00:07:47.452Z,87.20
2018-07-17T00:10:16.209Z,87.40
2018-07-17T00:12:44.631Z,88.00
2018-07-17T00:17:41.206Z,88.40
2018-07-17T00:20:09.727Z,88.70
2018-07-17T00:22:38.137Z,88.80
2018-07-17T00:27:34.727Z,88.60
2018-07-17T00:30:03.244Z,88.60
2018-07-17T00:32:31.728Z,88.50
2018-07-17T00:35:00.192Z,88.50
2018-07-17T00:37:28.622Z,88.30
2018-07-17T00:39:57.158Z,88.10
2018-07-17T00:42:25.579Z,88.00
2018-07-17T00:44:54.030Z,88.00
2018-07-17T00:47:22.608Z,88.00
2018-07-17T00:49:51.205Z,88.00
2018-07-17T00:52:19.696Z,88.10
2018-07-17T00:54:48.137Z,88.00
2018-07-17T00:57:16.573Z,87.80
2018-07-17T00:59:44.982Z,87.70
2018-07-17T01:02:18.862Z,87.60
2018-07-17T01:04:52.530Z,87.60
2018-07-17T01:07:26.172Z,87.60
2018-07-17T01:09:59.736Z,87.80
2018-07-17T01:12:27.477Z,88.00
2018-07-17T01:15:05.912Z,88.10
2018-07-17T01:17:35.552Z,88.20
2018-07-17T01:20:04.068Z,88.20
2018-07-17T01:22:32.593Z,88.30
2018-07-17T01:25:00.981Z,88.30
2018-07-17T01:27:29.401Z,88.10
2018-07-17T01:29:57.804Z,88.10
2018-07-17T01:32:26.244Z,88.20
2018-07-17T01:37:22.860Z,88.30
2018-07-17T01:39:51.307Z,88.30
2018-07-17T01:42:19.861Z,88.30
2018-07-17T01:44:48.259Z,88.20
2018-07-17T01:47:16.696Z,88.20
2018-07-17T01:49:45.102Z,88.60
2018-07-17T01:52:13.544Z,88.60
2018-07-17T01:54:42.012Z,88.60
2018-07-17T01:57:10.492Z,88.70
2018-07-17T01:59:38.955Z,88.70
2018-07-17T02:02:07.456Z,88.60
2018-07-17T02:04:35.863Z,88.60
2018-07-17T02:07:04.312Z,88.60
2018-07-17T02:12:00.933Z,88.70
2018-07-17T02:14:29.340Z,88.70
2018-07-17T02:19:25.857Z,88.70
2018-07-17T02:21:54.286Z,88.80
2018-07-17T02:24:22.693Z,88.80
2018-07-17T02:26:51.242Z,88.80
2018-07-17T02:29:19.652Z,88.90
2018-07-17T02:31:48.095Z,88.90
2018-07-17T02:34:16.516Z,89.00
2018-07-17T02:36:44.965Z,89.10
2018-07-17T02:39:13.387Z,89.00
2018-07-17T02:41:41.842Z,89.00
2018-07-17T02:44:10.285Z,89.20
2018-07-17T02:46:38.709Z,89.00
2018-07-17T02:49:07.182Z,88.90
2018-07-17T02:51:35.588Z,89.10
2018-07-17T02:54:04.071Z,89.50
2018-07-17T02:56:32.501Z,89.50
2018-07-17T02:59:00.956Z,89.20
2018-07-17T03:01:29.364Z,89.10
2018-07-17T03:03:57.840Z,89.20
2018-07-17T03:06:26.480Z,89.20
2018-07-17T03:08:54.933Z,89.40
2018-07-17T03:11:23.338Z,89.20
2018-07-17T03:13:51.777Z,89.50
2018-07-17T03:16:20.192Z,89.50
2018-07-17T03:18:48.671Z,89.60
2018-07-17T03:21:17.092Z,89.50
2018-07-17T03:23:45.529Z,89.60
2018-07-17T03:26:13.953Z,89.70
2018-07-17T03:28:42.416Z,89.70
2018-07-17T03:31:10.871Z,89.60
2018-07-17T03:33:39.288Z,89.50
2018-07-17T03:36:07.760Z,89.60
2018-07-17T03:38:36.523Z,89.60
2018-07-17T03:41:05.039Z,89.70
2018-07-17T03:43:33.636Z,89.90
2018-07-17T03:46:02.070Z,89.80
2018-07-17T03:48:30.619Z,89.80
2018-07-17T03:50:59.036Z,89.80
2018-07-17T03:53:27.464Z,89.80
2018-07-17T03:55:55.948Z,89.70
2018-07-17T03:58:24.406Z,89.70
2018-07-17T04:00:52.828Z,89.60
2018-07-17T04:03:21.312Z,89.60
2018-07-17T04:05:49.883Z,89.60
2018-07-17T04:08:18.333Z,89.50
2018-07-17T04:10:46.787Z,89.60
2018-07-17T04:13:15.231Z,89.60
2018-07-17T04:15:43.658Z,89.40
2018-07-17T04:18:12.120Z,89.40
2018-07-17T04:20:40.548Z,89.40
2018-07-17T04:23:09.040Z,89.10
2018-07-17T04:25:37.723Z,89.20
2018-07-17T04:28:06.716Z,89.00
2018-07-17T04:30:35.180Z,89.00
2018-07-17T04:33:03.799Z,89.40
2018-07-17T04:35:32.300Z,89.40
2018-07-17T04:38:00.734Z,89.10
2018-07-17T04:40:29.249Z,89.00
2018-07-17T04:42:57.873Z,89.00
2018-07-17T04:45:26.328Z,89.20
2018-07-17T04:47:54.861Z,88.90
2018-07-17T04:50:23.335Z,88.70
2018-07-17T04:52:51.840Z,88.50
2018-07-17T04:55:20.272Z,88.50
2018-07-17T04:57:49.334Z,88.40
2018-07-17T05:00:17.845Z,88.40
2018-07-17T05:02:46.293Z,88.00
2018-07-17T05:05:14.753Z,88.10
2018-07-17T05:07:43.168Z,88.10
2018-07-17T05:10:11.805Z,87.40
2018-07-17T05:12:40.208Z,87.80
2018-07-17T05:15:08.980Z,88.20
2018-07-17T05:17:37.389Z,88.30
2018-07-17T05:20:06.256Z,88.20
2018-07-17T05:22:34.693Z,87.70
2018-07-17T05:25:03.184Z,87.40
2018-07-17T05:27:31.609Z,87.00
2018-07-17T05:30:00.079Z,87.00
2018-07-17T05:32:28.500Z,86.70
2018-07-17T05:34:57.010Z,86.80
2018-07-17T05:37:25.456Z,86.80
2018-07-17T05:39:53.961Z,86.70
2018-07-17T05:42:22.407Z,86.10
2018-07-17T05:44:50.960Z,86.00
2018-07-17T05:47:19.391Z,86.00
2018-07-17T05:49:47.824Z,85.50
2018-07-17T05:52:16.230Z,85.60
2018-07-17T05:54:44.685Z,85.40
2018-07-17T05:57:13.097Z,85.40
2018-07-17T05:59:41.540Z,84.70
2018-07-17T06:02:10.213Z,83.50
2018-07-17T06:04:38.656Z,83.40
2018-07-17T06:07:07.292Z,82.70
2018-07-17T06:09:35.857Z,82.50
2018-07-17T06:12:04.325Z,82.60
2018-07-17T06:14:32.793Z,82.80
2018-07-17T06:17:01.225Z,80.90
2018-07-17T06:19:29.676Z,80.50
2018-07-17T06:21:58.264Z,80.00
2018-07-17T06:24:26.673Z,80.20
2018-07-17T06:26:55.251Z,78.60
2018-07-17T06:29:23.697Z,77.10
2018-07-17T06:31:52.146Z,75.30
2018-07-17T06:34:20.583Z,74.40
2018-07-17T06:36:49.155Z,72.90
2018-07-17T06:39:17.566Z,73.30
2018-07-17T06:41:46.013Z,70.10
2018-07-17T06:44:14.450Z,69.70
2018-07-17T06:46:42.896Z,68.80
2018-07-17T06:49:11.314Z,68.20
2018-07-17T06:51:39.791Z,67.30
2018-07-17T06:54:08.244Z,66.80
2018-07-17T06:56:36.925Z,67.30
2018-07-17T06:59:05.362Z,67.10
2018-07-17T07:01:33.801Z,66.10
2018-07-17T07:04:02.239Z,65.50
2018-07-17T07:06:31.062Z,64.70
2018-07-17T07:08:59.475Z,64.70
2018-07-17T07:11:28.205Z,63.70
2018-07-17T07:13:56.680Z,63.20
2018-07-17T07:16:25.139Z,62.40
2018-07-17T07:18:53.559Z,61.40
2018-07-17T07:21:22.032Z,61.30
2018-07-17T07:23:50.477Z,60.50
2018-07-17T07:26:19.112Z,61.30
2018-07-17T07:28:47.527Z,60.20
2018-07-17T07:31:16.186Z,59.40
2018-07-17T07:33:44.604Z,58.20
2018-07-17T07:36:13.083Z,57.90
2018-07-17T07:38:41.489Z,57.70
2018-07-17T07:41:09.957Z,57.70
2018-07-17T07:43:38.408Z,56.90
2018-07-17T07:46:07.020Z,55.90
2018-07-17T07:48:35.496Z,58.10
2018-07-17T07:51:04.003Z,58.40
2018-07-17T07:53:32.464Z,58.40
2018-07-17T07:56:01.153Z,57.90
2018-07-17T07:58:29.563Z,57.20
2018-07-17T08:00:58.213Z,56.10
2018-07-17T08:03:26.732Z,56.70
2018-07-17T08:05:55.130Z,55.80
2018-07-17T08:08:23.531Z,54.50
2018-07-17T08:10:51.995Z,54.30
2018-07-17T08:20:44.960Z,54.30
2018-07-17T08:23:13.433Z,56.00
2018-07-17T08:25:42.052Z,55.50
2018-07-17T08:30:38.627Z,54.40
2018-07-17T08:33:07.134Z,52.40
2018-07-17T08:35:35.586Z,53.50
2018-07-17T08:38:04.066Z,55.70
2018-07-17T08:40:32.646Z,55.60
2018-07-17T08:43:01.077Z,55.70
2018-07-17T08:45:29.538Z,55.90
2018-07-17T08:47:57.964Z,57.70
2018-07-17T08:50:26.509Z,57.90
2018-07-17T08:52:55.090Z,57.80
2018-07-17T08:55:23.588Z,56.60
2018-07-17T09:00:20.226Z,60.80
2018-07-17T09:02:48.677Z,60.60
2018-07-17T09:05:17.083Z,59.90
2018-07-17T09:07:45.508Z,60.30
2018-07-17T09:10:14.061Z,58.70
2018-07-17T09:12:42.497Z,56.40
2018-07-17T09:15:11.011Z,55.20
2018-07-17T09:17:39.707Z,55.10
2018-07-17T09:20:08.153Z,55.00
2018-07-17T09:25:04.783Z,55.50
2018-07-17T09:27:33.259Z,57.30
2018-07-17T09:30:01.949Z,56.00
2018-07-17T09:32:30.384Z,55.10
2018-07-17T09:34:58.829Z,57.20
2018-07-17T09:37:27.288Z,56.90
2018-07-17T09:39:55.702Z,55.90
2018-07-17T09:42:24.161Z,56.90
2018-07-17T09:44:52.601Z,56.60
2018-07-17T09:47:21.036Z,57.00
2018-07-17T09:49:49.584Z,56.20
2018-07-17T09:52:18.066Z,54.40
2018-07-17T09:54:46.782Z,53.90
2018-07-17T09:57:15.245Z,54.10
2018-07-17T09:59:43.704Z,53.60
2018-07-17T10:02:17.522Z,53.20
2018-07-17T10:04:45.984Z,53.00
2018-07-17T10:07:14.420Z,54.20
2018-07-17T10:09:43.005Z,57.30
2018-07-17T10:12:11.424Z,53.40
2018-07-17T10:14:39.997Z,52.60
2018-07-17T10:17:08.348Z,52.40
2018-07-17T10:19:36.796Z,52.30
2018-07-17T10:22:05.456Z,51.50
2018-07-17T10:24:33.892Z,52.40
2018-07-17T10:27:02.397Z,52.60
2018-07-17T10:29:31.326Z,52.50
2018-07-17T10:31:59.825Z,50.90
2018-07-17T10:36:56.646Z,53.80
2018-07-17T10:39:25.121Z,53.90
2018-07-17T10:41:53.549Z,53.10
2018-07-17T10:44:22.074Z,52.90
2018-07-17T10:46:50.545Z,52.50
2018-07-17T10:49:19.060Z,51.60
2018-07-17T10:51:47.472Z,51.50
2018-07-17T10:54:15.914Z,51.30
2018-07-17T10:56:44.405Z,50.10
2018-07-17T10:59:12.850Z,50.70
2018-07-17T11:01:41.288Z,51.20
2018-07-17T11:04:09.741Z,51.90
2018-07-17T11:06:38.318Z,53.20
2018-07-17T11:09:06.907Z,54.00
2018-07-17T11:11:35.346Z,55.00
2018-07-17T11:14:03.940Z,56.20
2018-07-17T11:16:32.745Z,56.40
2018-07-17T11:19:01.377Z,57.30
2018-07-17T11:21:29.926Z,56.50
2018-07-17T11:26:26.484Z,57.60
2018-07-17T11:28:54.981Z,57.60
2018-07-17T11:31:23.581Z,57.60
2018-07-17T11:33:52.074Z,56.70
2018-07-17T11:36:20.509Z,57.40
2018-07-17T11:38:49.023Z,57.80
2018-07-17T11:41:17.442Z,57.00
2018-07-17T11:43:45.944Z,56.40
2018-07-17T11:46:14.372Z,56.00
2018-07-17T11:48:42.988Z,56.20
2018-07-17T11:51:11.574Z,56.40
2018-07-17T11:53:40.044Z,57.20
2018-07-17T11:56:08.611Z,56.10
2018-07-17T11:58:37.044Z,56.00
2018-07-17T12:01:05.713Z,54.50
2018-07-17T12:03:34.156Z,55.10
2018-07-17T12:06:02.610Z,55.00
2018-07-17T12:08:31.064Z,56.20
2018-07-17T12:10:59.500Z,56.90
2018-07-17T12:15:56.180Z,56.80
2018-07-17T12:18:24.680Z,56.40
2018-07-17T12:20:53.286Z,56.20
2018-07-17T12:23:21.695Z,56.70
2018-07-17T12:25:50.129Z,56.20
2018-07-17T12:28:18.580Z,57.70
2018-07-17T12:30:48.057Z,57.30
2018-07-17T12:33:16.653Z,57.30
2018-07-17T12:35:45.146Z,57.00
2018-07-17T12:38:13.600Z,57.30
2018-07-17T12:42:11.268Z,56.20
2018-07-17T12:44:40.054Z,56.60
2018-07-17T12:47:08.519Z,56.90
2018-07-17T12:49:36.960Z,58.30
2018-07-17T12:52:05.412Z,59.10
2018-07-17T12:54:33.829Z,59.90
2018-07-17T12:57:02.293Z,59.80
2018-07-17T12:59:30.813Z,59.40
2018-07-17T13:01:59.429Z,58.40
2018-07-17T13:04:27.864Z,57.50
2018-07-17T13:06:56.731Z,57.70
2018-07-17T13:11:53.321Z,58.20
2018-07-17T13:14:22.196Z,58.20
2018-07-17T13:16:50.646Z,58.10
2018-07-17T13:19:19.312Z,57.80
2018-07-17T13:21:47.775Z,58.10
2018-07-17T13:24:16.198Z,58.40
2018-07-17T13:26:44.679Z,58.10
2018-07-17T13:29:13.122Z,59.00
2018-07-17T13:31:41.708Z,59.10
2018-07-17T13:34:10.130Z,59.80
2018-07-17T13:36:38.873Z,59.40
2018-07-17T13:41:36.759Z,60.00
2018-07-17T13:44:05.528Z,59.50
2018-07-17T13:46:34.996Z,59.60
2018-07-17T13:49:03.424Z,58.70
2018-07-17T13:51:31.929Z,59.00
2018-07-17T13:54:00.365Z,59.10
2018-07-17T13:56:28.797Z,59.20
2018-07-17T13:58:57.324Z,57.70
2018-07-17T14:01:25.802Z,57.70
2018-07-17T14:03:54.315Z,57.70
2018-07-17T14:06:22.836Z,58.40
2018-07-17T14:08:51.285Z,58.30
2018-07-17T14:11:19.844Z,59.60
2018-07-17T14:13:48.264Z,60.90
2018-07-17T14:16:17.012Z,61.70
2018-07-17T14:18:45.526Z,62.50
2018-07-17T14:21:14.168Z,62.90
2018-07-17T14:23:42.645Z,63.20
2018-07-17T14:26:11.167Z,62.60
2018-07-17T14:28:39.772Z,62.40
2018-07-17T14:31:08.201Z,63.10
2018-07-17T14:33:37.480Z,64.20
2018-07-17T14:36:06.880Z,64.00
2018-07-17T14:38:35.466Z,64.30
2018-07-17T14:41:04.007Z,64.90
2018-07-17T14:46:00.692Z,64.50
2018-07-17T14:48:29.174Z,65.30
2018-07-17T14:50:57.614Z,65.60
2018-07-17T14:53:26.068Z,65.50
2018-07-17T14:55:54.634Z,65.50
2018-07-17T14:58:23.100Z,65.50
2018-07-17T15:00:51.519Z,65.40
2018-07-17T15:05:48.936Z,65.60
2018-07-17T15:08:18.385Z,66.30
2018-07-17T15:10:47.530Z,66.90
2018-07-17T15:13:16.256Z,67.20
2018-07-17T15:15:44.937Z,67.30
2018-07-17T15:18:13.188Z,67.50
2018-07-17T15:20:41.799Z,67.60
2018-07-17T15:23:10.261Z,68.30
2018-07-17T15:25:38.817Z,72.90
2018-07-17T15:28:07.592Z,75.20
2018-07-17T15:30:36.003Z,76.30
2018-07-17T15:33:04.477Z,79.70
2018-07-17T15:35:33.321Z,79.50
2018-07-17T15:38:01.804Z,79.70
2018-07-17T15:40:30.354Z,80.10
2018-07-17T15:42:59.158Z,79.40
2018-07-17T15:45:27.599Z,80.00
2018-07-17T15:47:56.121Z,81.80
2018-07-17T15:50:24.564Z,81.60
2018-07-17T15:52:53.044Z,81.70
2018-07-17T15:55:21.522Z,81.80
2018-07-17T15:57:50.007Z,81.20
2018-07-17T16:00:18.537Z,80.30
2018-07-17T16:02:47.140Z,80.60
2018-07-17T16:05:15.635Z,81.30
2018-07-17T16:07:44.160Z,81.10
2018-07-17T16:10:12.557Z,80.40
2018-07-17T16:12:41.104Z,79.90
2018-07-17T16:15:09.581Z,80.30
2018-07-17T16:17:38.063Z,78.70
2018-07-17T16:20:07.062Z,79.00
2018-07-17T16:22:35.920Z,78.70
2018-07-17T16:25:04.684Z,78.80
2018-07-17T16:27:33.193Z,79.10
2018-07-17T16:30:01.672Z,79.10
2018-07-17T16:32:30.123Z,79.20
2018-07-17T16:34:58.610Z,78.70
2018-07-17T16:37:27.085Z,78.20
2018-07-17T16:39:55.559Z,78.40
2018-07-17T16:42:24.011Z,78.50
2018-07-17T16:44:52.457Z,78.70
2018-07-17T16:47:20.915Z,77.40
2018-07-17T16:49:49.397Z,77.30
2018-07-17T16:52:18.073Z,77.20
2018-07-17T16:54:46.552Z,77.40
2018-07-17T16:57:15.006Z,77.60
2018-07-17T16:59:43.493Z,77.10
2018-07-17T17:02:11.941Z,77.70
2018-07-17T17:04:40.420Z,77.20
2018-07-17T17:07:08.863Z,76.20
2018-07-17T17:09:37.319Z,76.50
2018-07-17T17:12:05.955Z,76.20
2018-07-17T17:14:34.422Z,75.70
2018-07-17T17:17:02.861Z,75.10
2018-07-17T17:19:31.300Z,75.20
2018-07-17T17:24:27.998Z,75.80
2018-07-17T17:26:56.365Z,76.50
2018-07-17T17:29:24.904Z,76.20
2018-07-17T17:31:53.350Z,76.30
2018-07-17T17:34:21.834Z,75.80
2018-07-17T17:36:50.321Z,75.70
2018-07-17T17:39:18.776Z,76.00
2018-07-17T17:41:48.225Z,76.10
2018-07-17T17:44:16.681Z,76.10
2018-07-17T17:46:45.216Z,76.30
2018-07-17T17:49:13.656Z,76.10
2018-07-17T17:54:10.278Z,76.50
2018-07-17T17:56:38.717Z,77.50
2018-07-17T17:59:07.591Z,78.40
2018-07-17T18:04:04.284Z,80.00
2018-07-17T18:06:32.809Z,81.00
2018-07-17T18:09:01.479Z,80.80
2018-07-17T18:11:29.905Z,80.50
2018-07-17T18:13:59.945Z,80.90
2018-07-17T18:16:29.041Z,80.40
2018-07-17T18:18:57.553Z,81.30
2018-07-17T18:21:26.090Z,82.00
2018-07-17T18:23:54.515Z,84.10
2018-07-17T18:26:23.048Z,85.10
2018-07-17T18:31:20.389Z,84.30
2018-07-17T18:33:48.899Z,83.10
2018-07-17T18:36:17.404Z,84.00
2018-07-17T18:38:45.949Z,83.80
2018-07-17T18:41:14.475Z,84.10
2018-07-17T18:43:42.886Z,83.80
2018-07-17T18:46:11.333Z,83.70
2018-07-17T18:48:44.125Z,85.20
2018-07-17T18:51:12.948Z,84.70
2018-07-17T18:53:41.431Z,85.30
2018-07-17T18:56:10.051Z,85.30
2018-07-17T18:58:38.520Z,85.60
2018-07-17T19:03:35.284Z,85.70
2018-07-17T19:06:03.882Z,85.90
2018-07-17T19:08:32.242Z,86.20
2018-07-17T19:11:00.693Z,86.20
2018-07-17T19:13:29.167Z,86.50
2018-07-17T19:15:57.616Z,86.70
2018-07-17T19:18:26.102Z,86.70
2018-07-17T19:20:54.959Z,86.50
2018-07-17T19:23:23.400Z,86.20
2018-07-17T19:28:20.025Z,86.00
2018-07-17T19:30:48.504Z,85.90
2018-07-17T19:33:17.100Z,85.60
2018-07-17T19:35:45.992Z,85.40
2018-07-17T19:38:14.332Z,85.60
2018-07-17T19:40:42.751Z,85.30
2018-07-17T19:43:11.193Z,85.20
2018-07-17T19:45:39.677Z,85.30
2018-07-17T19:48:08.137Z,85.40
2018-07-17T19:50:36.603Z,85.60
2018-07-17T19:53:05.053Z,85.60
2018-07-17T19:55:33.537Z,85.40
2018-07-17T19:58:01.952Z,85.40
2018-07-17T20:00:30.416Z,85.40
2018-07-17T20:02:58.844Z,85.30
2018-07-17T20:05:27.320Z,85.20
2018-07-17T20:10:23.966Z,85.30
2018-07-17T20:12:52.519Z,85.30
2018-07-17T20:15:20.953Z,85.10
2018-07-17T20:17:49.392Z,85.10
2018-07-17T20:20:17.812Z,84.90
2018-07-17T20:22:46.277Z,85.10
2018-07-17T20:25:14.692Z,85.20
2018-07-17T20:27:43.120Z,85.20
2018-07-17T20:30:11.589Z,84.80
2018-07-17T20:32:40.186Z,84.60
2018-07-17T20:35:08.861Z,84.60
2018-07-17T20:37:37.384Z,84.50
2018-07-17T20:40:05.909Z,84.50
2018-07-17T20:42:34.410Z,84.40
2018-07-17T20:45:02.887Z,84.30
2018-07-17T20:47:31.312Z,84.20
2018-07-17T20:49:59.721Z,84.30
2018-07-17T20:54:56.576Z,84.10
2018-07-17T20:57:25.054Z,83.90
2018-07-17T20:59:53.466Z,83.80
2018-07-17T21:02:21.931Z,83.80
2018-07-17T21:04:50.411Z,83.70
2018-07-17T21:07:18.852Z,83.80
2018-07-17T21:09:47.277Z,83.80
2018-07-17T21:12:15.714Z,83.70
2018-07-17T21:14:44.133Z,83.80
2018-07-17T21:17:12.569Z,83.80
2018-07-17T21:19:41.044Z,83.80
2018-07-17T21:24:37.651Z,83.80
2018-07-17T21:27:06.197Z,84.00
2018-07-17T21:29:34.649Z,83.70
2018-07-17T21:32:03.093Z,83.70
2018-07-17T21:34:31.505Z,83.50
2018-07-17T21:37:00.019Z,83.40
2018-07-17T21:39:28.504Z,83.50
2018-07-17T21:41:56.940Z,83.50
2018-07-17T21:44:25.361Z,83.70
2018-07-17T21:46:53.856Z,83.50
2018-07-17T21:49:22.268Z,83.80
2018-07-17T21:51:50.679Z,84.00
2018-07-17T21:54:19.111Z,84.00
2018-07-17T21:56:47.513Z,84.00
2018-07-17T21:59:15.977Z,84.20
2018-07-17T22:01:44.387Z,84.20
2018-07-17T22:04:12.819Z,84.00
2018-07-17T22:09:12.064Z,84.50
2018-07-17T22:11:40.602Z,84.20
2018-07-17T22:14:09.062Z,84.00
2018-07-17T22:16:37.476Z,84.00
2018-07-17T22:19:06.437Z,84.00
2018-07-17T22:21:34.876Z,84.10
2018-07-17T22:24:03.348Z,84.40
2018-07-17T22:26:32.005Z,84.20
2018-07-17T22:29:00.697Z,84.20
2018-07-17T22:31:29.253Z,84.50
2018-07-17T22:33:57.697Z,84.60
2018-07-17T22:36:26.184Z,84.60
2018-07-17T22:38:54.629Z,84.50
2018-07-17T22:41:23.139Z,84.60
2018-07-17T22:43:51.591Z,84.70
2018-07-17T22:46:19.997Z,84.70
2018-07-17T22:48:48.481Z,84.80
2018-07-17T22:51:16.892Z,84.50
2018-07-17T22:53:45.468Z,84.40
2018-07-17T22:56:13.917Z,84.20
2018-07-17T22:58:42.374Z,84.50
2018-07-17T23:01:10.812Z,84.50
2018-07-17T23:03:39.241Z,84.60
2018-07-17T23:11:04.023Z,84.20
2018-07-17T23:13:32.502Z,84.20
2018-07-17T23:16:01.001Z,84.10
2018-07-17T23:18:29.468Z,84.10
2018-07-17T23:20:57.881Z,84.00
2018-07-17T23:23:27.489Z,84.00
2018-07-17T23:25:55.902Z,84.30
2018-07-17T23:28:24.331Z,84.20
2018-07-17T23:30:52.750Z,84.20
2018-07-17T23:33:21.181Z,84.30
2018-07-17T23:35:49.641Z,84.50
2018-07-17T23:38:18.088Z,84.50
2018-07-17T23:40:46.504Z,84.50
2018-07-17T23:43:14.952Z,84.50
2018-07-17T23:45:43.393Z,84.50
2018-07-17T23:48:11.805Z,84.50
2018-07-17T23:50:40.260Z,84.40
2018-07-17T23:53:08.768Z,84.40
2018-07-17T23:55:37.280Z,84.50
2018-07-17T23:58:05.860Z,84.40
