createdAt,value
2022-10-14T00:01:24.244Z,17.23
2022-10-14T00:03:52.696Z,16.90
2022-10-14T00:06:27.156Z,16.75
2022-10-14T00:08:55.715Z,16.98
2022-10-14T00:11:27.976Z,16.02
2022-10-14T00:16:35.320Z,16.08
2022-10-14T00:19:06.039Z,16.77
2022-10-14T00:21:34.856Z,16.83
2022-10-14T00:24:01.957Z,17.00
2022-10-14T00:26:38.899Z,16.33
2022-10-14T00:29:18.012Z,17.50
2022-10-14T00:31:45.712Z,17.77
2022-10-14T00:34:15.875Z,17.70
2022-10-14T00:36:44.606Z,17.00
2022-10-14T00:39:12.316Z,17.55
2022-10-14T00:41:42.932Z,17.45
2022-10-14T00:44:15.892Z,19.20
2022-10-14T00:46:50.138Z,19.17
2022-10-14T00:49:36.954Z,19.90
2022-10-14T00:52:13.676Z,18.73
2022-10-14T00:54:54.378Z,18.17
2022-10-14T00:57:23.642Z,18.13
2022-10-14T00:59:59.491Z,18.27
2022-10-14T01:02:26.624Z,19.00
2022-10-14T01:04:53.964Z,18.40
2022-10-14T01:07:58.198Z,18.55
2022-10-14T01:10:55.635Z,19.08
2022-10-14T01:13:41.708Z,19.85
2022-10-14T01:16:31.667Z,19.05
2022-10-14T01:19:10.912Z,19.23
2022-10-14T01:21:48.623Z,19.73
2022-10-14T01:24:46.446Z,18.85
2022-10-14T01:27:54.690Z,19.38
2022-10-14T01:30:23.762Z,18.95
2022-10-14T01:33:07.073Z,17.73
2022-10-14T01:35:55.864Z,19.92
2022-10-14T01:38:29.363Z,18.88
2022-10-14T01:41:17.461Z,20.77
2022-10-14T01:43:48.624Z,20.63
2022-10-14T01:46:18.485Z,20.88
2022-10-14T01:48:53.553Z,20.02
2022-10-14T01:51:28.554Z,20.85
2022-10-14T01:54:05.362Z,21.98
2022-10-14T01:56:38.148Z,22.00
2022-10-14T01:59:09.809Z,22.10
2022-10-14T02:01:36.870Z,21.15
2022-10-14T02:04:18.676Z,21.30
2022-10-14T02:07:09.485Z,21.52
2022-10-14T02:10:17.479Z,22.38
2022-10-14T02:13:19.486Z,20.05
2022-10-14T02:16:26.514Z,21.77
2022-10-14T02:19:24.177Z,21.08
2022-10-14T02:22:06.632Z,20.67
2022-10-14T02:27:15.523Z,21.15
2022-10-14T02:29:46.536Z,20.60
2022-10-14T02:32:20.992Z,21.63
2022-10-14T02:34:54.819Z,21.50
2022-10-14T02:37:23.797Z,20.48
2022-10-14T02:40:14.820Z,21.85
2022-10-14T02:42:42.121Z,21.77
2022-10-14T02:45:10.988Z,21.00
2022-10-14T02:47:38.016Z,22.25
2022-10-14T02:50:05.574Z,22.13
2022-10-14T02:52:33.793Z,22.23
2022-10-14T02:55:00.795Z,21.02
2022-10-14T02:57:27.801Z,22.65
2022-10-14T02:59:54.849Z,21.85
2022-10-14T03:02:21.990Z,22.67
2022-10-14T03:04:49.206Z,21.13
2022-10-14T03:07:16.189Z,21.90
2022-10-14T03:09:43.297Z,21.15
2022-10-14T03:12:12.579Z,20.77
2022-10-14T03:14:39.683Z,21.13
2022-10-14T03:17:06.773Z,21.05
2022-10-14T03:19:34.169Z,21.75
2022-10-14T03:22:01.258Z,21.55
2022-10-14T03:24:28.292Z,21.52
2022-10-14T03:26:55.312Z,22.20
2022-10-14T03:29:22.496Z,21.85
2022-10-14T03:31:49.685Z,21.90
2022-10-14T03:34:16.822Z,21.98
2022-10-14T03:36:43.807Z,21.02
2022-10-14T03:39:12.432Z,21.65
2022-10-14T03:41:39.763Z,23.10
2022-10-14T03:44:09.588Z,22.92
2022-10-14T03:46:36.621Z,21.38
2022-10-14T03:49:03.962Z,24.00
2022-10-14T03:51:31.195Z,27.05
2022-10-14T03:53:58.229Z,24.80
2022-10-14T03:56:25.205Z,23.85
2022-10-14T03:58:52.273Z,25.10
2022-10-14T04:01:21.515Z,23.90
2022-10-14T04:03:48.627Z,24.42
2022-10-14T04:06:15.778Z,23.92
2022-10-14T04:08:43.479Z,23.55
2022-10-14T04:11:11.008Z,27.08
2022-10-14T04:13:38.116Z,27.88
2022-10-14T04:16:10.966Z,28.05
2022-10-14T04:18:38.755Z,26.98
2022-10-14T04:21:11.179Z,26.70
2022-10-14T04:23:38.676Z,28.00
2022-10-14T04:26:08.372Z,27.10
2022-10-14T04:28:40.018Z,26.42
2022-10-14T04:31:07.165Z,27.10
2022-10-14T04:33:35.195Z,25.23
2022-10-14T04:36:06.338Z,29.17
2022-10-14T04:38:34.046Z,29.88
2022-10-14T04:41:01.150Z,28.75
2022-10-14T04:43:28.303Z,28.25
2022-10-14T04:45:55.497Z,27.55
2022-10-14T04:48:25.046Z,27.13
2022-10-14T04:50:54.116Z,26.70
2022-10-14T04:53:22.415Z,25.95
2022-10-14T04:55:52.445Z,26.23
2022-10-14T04:58:20.205Z,27.42
2022-10-14T05:00:47.360Z,27.33
2022-10-14T05:03:14.438Z,28.35
2022-10-14T05:05:42.125Z,29.70
2022-10-14T05:08:09.228Z,26.75
2022-10-14T05:10:44.080Z,28.15
2022-10-14T05:13:11.784Z,27.15
2022-10-14T05:15:38.882Z,27.15
2022-10-14T05:18:06.023Z,27.40
2022-10-14T05:20:33.033Z,28.60
2022-10-14T05:23:00.254Z,26.88
2022-10-14T05:25:27.628Z,26.85
2022-10-14T05:27:54.629Z,27.27
2022-10-14T05:30:21.680Z,25.67
2022-10-14T05:32:48.901Z,25.73
2022-10-14T05:35:29.082Z,25.98
2022-10-14T05:38:04.779Z,25.60
2022-10-14T05:40:32.027Z,25.73
2022-10-14T05:42:59.229Z,27.40
2022-10-14T05:45:26.943Z,26.17
2022-10-14T05:47:56.380Z,25.45
2022-10-14T05:50:24.911Z,26.20
2022-10-14T05:52:51.877Z,24.85
2022-10-14T05:55:18.958Z,24.60
2022-10-14T05:57:46.314Z,25.67
2022-10-14T06:00:14.260Z,24.83
2022-10-14T06:02:41.486Z,24.88
2022-10-14T06:05:09.150Z,25.02
2022-10-14T06:07:36.557Z,28.63
2022-10-14T06:10:04.317Z,25.48
2022-10-14T06:12:32.535Z,27.35
2022-10-14T06:15:00.130Z,25.45
2022-10-14T06:17:28.135Z,31.63
2022-10-14T06:19:55.229Z,31.75
2022-10-14T06:22:22.605Z,30.48
2022-10-14T06:24:50.143Z,27.10
2022-10-14T06:27:17.419Z,28.98
2022-10-14T06:29:44.665Z,28.20
2022-10-14T06:32:11.652Z,25.52
2022-10-14T06:34:39.194Z,26.48
2022-10-14T06:37:06.405Z,30.73
2022-10-14T06:39:33.379Z,29.85
2022-10-14T06:42:02.124Z,30.42
2022-10-14T06:44:29.119Z,29.52
2022-10-14T06:46:56.439Z,28.42
2022-10-14T06:49:23.622Z,28.55
2022-10-14T06:51:52.959Z,29.38
2022-10-14T06:54:20.337Z,27.70
2022-10-14T06:56:53.632Z,28.15
2022-10-14T06:59:21.630Z,27.83
2022-10-14T07:01:48.701Z,28.75
2022-10-14T07:04:16.728Z,28.60
2022-10-14T07:06:43.777Z,28.05
2022-10-14T07:09:10.880Z,27.95
2022-10-14T07:11:38.041Z,29.52
2022-10-14T07:14:05.179Z,29.98
2022-10-14T07:16:36.230Z,28.80
2022-10-14T07:19:03.759Z,29.13
2022-10-14T07:21:33.534Z,28.65
2022-10-14T07:24:00.573Z,29.45
2022-10-14T07:26:31.594Z,28.17
2022-10-14T07:29:01.733Z,27.70
2022-10-14T07:31:30.058Z,27.27
2022-10-14T07:33:57.654Z,25.83
2022-10-14T07:36:25.011Z,34.22
2022-10-14T07:38:52.079Z,34.60
2022-10-14T07:41:23.766Z,34.53
2022-10-14T07:43:54.747Z,32.00
2022-10-14T07:46:33.120Z,28.70
2022-10-14T07:49:12.397Z,28.75
2022-10-14T07:51:40.479Z,27.88
2022-10-14T07:54:14.943Z,26.42
2022-10-14T07:56:43.721Z,26.27
2022-10-14T07:59:11.984Z,30.42
2022-10-14T08:01:39.175Z,30.00
2022-10-14T08:04:06.351Z,30.73
2022-10-14T08:06:33.596Z,29.05
2022-10-14T08:09:00.615Z,27.73
2022-10-14T08:11:29.596Z,27.63
2022-10-14T08:13:58.588Z,27.27
2022-10-14T08:16:32.621Z,26.67
2022-10-14T08:19:06.104Z,30.83
2022-10-14T08:21:35.722Z,27.15
2022-10-14T08:24:02.825Z,26.70
2022-10-14T08:26:51.107Z,25.75
2022-10-14T08:29:22.665Z,26.33
2022-10-14T08:31:51.557Z,24.67
2022-10-14T08:34:21.802Z,26.08
2022-10-14T08:36:51.201Z,24.05
2022-10-14T08:39:19.715Z,23.95
2022-10-14T08:42:05.299Z,24.38
2022-10-14T08:44:59.119Z,24.75
2022-10-14T08:47:37.245Z,23.27
2022-10-14T08:50:53.030Z,24.67
2022-10-14T08:53:31.438Z,23.35
2022-10-14T08:56:01.449Z,23.30
2022-10-14T08:58:42.864Z,23.02
2022-10-14T09:01:27.207Z,24.23
2022-10-14T09:04:05.621Z,22.67
2022-10-14T09:06:36.445Z,22.23
2022-10-14T09:09:42.125Z,22.63
2022-10-14T09:12:16.721Z,23.10
2022-10-14T09:14:57.412Z,22.50
2022-10-14T09:17:35.513Z,23.63
2022-10-14T09:20:18.456Z,21.63
2022-10-14T09:23:05.325Z,21.73
2022-10-14T09:25:35.329Z,20.45
2022-10-14T09:28:02.901Z,23.77
2022-10-14T09:30:37.971Z,23.10
2022-10-14T09:33:17.725Z,21.50
2022-10-14T09:35:45.299Z,21.58
2022-10-14T09:38:13.971Z,23.40
2022-10-14T09:40:47.254Z,22.50
2022-10-14T09:43:21.257Z,20.60
2022-10-14T09:46:10.376Z,21.52
2022-10-14T09:48:40.201Z,21.80
2022-10-14T09:51:18.970Z,21.92
2022-10-14T09:53:51.976Z,21.38
2022-10-14T09:56:40.716Z,20.67
2022-10-14T09:59:22.163Z,21.17
2022-10-14T10:02:14.183Z,21.10
2022-10-14T10:07:32.181Z,20.05
2022-10-14T10:10:04.338Z,21.27
2022-10-14T10:12:35.377Z,21.48
2022-10-14T10:15:06.086Z,20.92
2022-10-14T10:17:38.489Z,19.45
2022-10-14T10:20:19.434Z,20.15
2022-10-14T10:22:46.728Z,20.75
2022-10-14T10:25:13.901Z,18.48
2022-10-14T10:27:45.663Z,18.88
2022-10-14T10:33:35.550Z,19.13
2022-10-14T10:36:20.975Z,17.05
2022-10-14T10:39:42.545Z,17.50
2022-10-14T10:42:32.428Z,17.15
2022-10-14T10:45:07.125Z,17.80
2022-10-14T10:47:46.141Z,16.33
2022-10-14T10:50:30.326Z,16.30
2022-10-14T10:53:33.893Z,14.10
2022-10-14T10:56:06.909Z,15.55
2022-10-14T10:59:10.431Z,14.85
2022-10-14T11:02:27.335Z,14.10
2022-10-14T11:05:23.437Z,13.80
2022-10-14T11:08:47.339Z,14.35
2022-10-14T11:11:43.378Z,13.90
2022-10-14T11:14:51.233Z,13.15
2022-10-14T11:17:31.666Z,12.40
2022-10-14T11:20:15.126Z,12.07
2022-10-14T11:23:14.220Z,13.38
2022-10-14T11:26:24.315Z,12.85
2022-10-14T11:29:19.446Z,11.82
2022-10-14T11:32:16.605Z,13.90
2022-10-14T11:34:55.284Z,13.77
2022-10-14T11:37:40.133Z,13.73
2022-10-14T11:40:18.487Z,13.35
2022-10-14T11:43:24.476Z,13.88
2022-10-14T11:46:07.665Z,13.57
2022-10-14T11:48:55.886Z,14.45
2022-10-14T11:51:50.637Z,15.52
2022-10-14T11:54:36.627Z,16.02
2022-10-14T11:57:22.950Z,16.30
2022-10-14T12:00:01.356Z,15.18
2022-10-14T12:02:52.858Z,14.77
2022-10-14T12:05:52.900Z,15.55
2022-10-14T12:08:22.556Z,14.40
2022-10-14T12:11:14.548Z,14.73
2022-10-14T12:13:52.888Z,13.93
2022-10-14T12:16:24.687Z,14.32
2022-10-14T12:19:09.163Z,13.85
2022-10-14T12:22:16.818Z,14.00
2022-10-14T12:24:59.224Z,15.13
2022-10-14T12:27:28.609Z,16.25
2022-10-14T12:29:58.501Z,14.35
2022-10-14T12:32:31.892Z,15.00
2022-10-14T12:35:33.543Z,15.18
2022-10-14T12:38:04.184Z,14.97
2022-10-14T12:40:31.774Z,14.70
2022-10-14T12:43:35.317Z,15.15
2022-10-14T12:46:15.983Z,14.32
2022-10-14T12:48:51.483Z,16.80
2022-10-14T12:51:22.980Z,15.90
2022-10-14T12:54:13.291Z,18.05
2022-10-14T12:56:56.125Z,16.42
2022-10-14T12:59:38.755Z,15.05
2022-10-14T13:02:48.643Z,14.63
2022-10-14T13:05:38.119Z,13.13
2022-10-14T13:08:20.103Z,11.82
2022-10-14T13:11:12.150Z,11.43
2022-10-14T13:13:52.563Z,10.23
2022-10-14T13:16:25.714Z,10.70
2022-10-14T13:19:03.178Z,11.55
2022-10-14T13:21:34.451Z,10.63
2022-10-14T13:24:05.839Z,11.23
2022-10-14T13:26:54.082Z,10.55
2022-10-14T13:29:21.054Z,10.25
2022-10-14T13:32:53.878Z,9.82
2022-10-14T13:35:23.857Z,10.38
2022-10-14T13:38:00.242Z,10.65
2022-10-14T13:40:39.640Z,9.93
2022-10-14T13:43:26.854Z,10.57
2022-10-14T13:46:04.913Z,10.55
2022-10-14T13:48:39.827Z,11.27
2022-10-14T13:51:43.305Z,9.63
2022-10-14T13:54:28.474Z,10.23
2022-10-14T13:57:34.676Z,9.80
2022-10-14T14:02:39.500Z,10.00
2022-10-14T14:05:16.313Z,11.38
2022-10-14T14:08:22.114Z,11.27
2022-10-14T14:10:32.251Z,11.10
2022-10-14T14:13:04.785Z,11.57
2022-10-14T14:15:31.994Z,12.25
2022-10-14T14:17:59.008Z,11.75
2022-10-14T14:20:33.979Z,11.55
2022-10-14T14:23:01.095Z,11.43
2022-10-14T14:25:46.777Z,12.27
2022-10-14T14:28:19.196Z,11.48
2022-10-14T14:30:55.572Z,11.60
2022-10-14T14:33:33.953Z,12.55
2022-10-14T14:36:04.661Z,11.35
2022-10-14T14:38:37.655Z,11.75
2022-10-14T14:41:26.614Z,12.35
2022-10-14T14:44:24.454Z,11.77
2022-10-14T14:46:58.049Z,11.73
2022-10-14T14:49:38.140Z,13.13
2022-10-14T14:52:06.349Z,11.60
2022-10-14T14:54:43.768Z,11.57
2022-10-14T14:57:13.222Z,12.98
2022-10-14T14:59:48.104Z,10.63
2022-10-14T15:02:21.412Z,10.18
2022-10-14T15:05:08.138Z,11.32
2022-10-14T15:07:37.068Z,10.57
2022-10-14T15:10:07.919Z,11.32
2022-10-14T15:12:42.632Z,10.63
2022-10-14T15:15:29.903Z,11.10
2022-10-14T15:18:28.183Z,11.45
2022-10-14T15:21:27.874Z,11.95
2022-10-14T15:23:56.146Z,12.05
2022-10-14T15:26:35.738Z,10.88
2022-10-14T15:29:24.980Z,11.13
2022-10-14T15:32:15.654Z,11.55
2022-10-14T15:34:42.748Z,12.27
2022-10-14T15:37:15.979Z,13.75
2022-10-14T15:39:43.110Z,13.18
2022-10-14T15:42:12.792Z,13.38
2022-10-14T15:44:39.825Z,13.70
2022-10-14T15:47:21.078Z,13.50
2022-10-14T15:49:48.232Z,13.65
2022-10-14T15:52:17.795Z,12.13
2022-10-14T15:54:47.689Z,12.40
2022-10-14T15:57:33.351Z,13.02
2022-10-14T16:00:00.307Z,12.80
2022-10-14T16:02:35.237Z,13.10
2022-10-14T16:07:49.907Z,13.45
2022-10-14T16:10:20.910Z,13.43
2022-10-14T16:12:49.155Z,13.68
2022-10-14T16:15:40.973Z,13.52
2022-10-14T16:18:08.843Z,15.32
2022-10-14T16:20:35.962Z,16.15
2022-10-14T16:23:04.721Z,15.57
2022-10-14T16:25:39.943Z,17.35
2022-10-14T16:28:11.260Z,18.52
2022-10-14T16:30:42.074Z,23.47
2022-10-14T16:35:38.865Z,21.23
2022-10-14T16:38:06.049Z,22.92
2022-10-14T16:40:36.705Z,28.70
2022-10-14T16:43:04.687Z,31.45
2022-10-14T16:45:32.748Z,30.80
2022-10-14T16:47:59.767Z,34.60
2022-10-14T16:50:26.833Z,31.00
2022-10-14T16:53:12.656Z,28.10
2022-10-14T16:55:41.953Z,24.92
2022-10-14T16:58:08.966Z,22.48
2022-10-14T17:00:35.965Z,19.58
2022-10-14T17:03:03.109Z,19.27
2022-10-14T17:05:30.519Z,17.92
2022-10-14T17:07:57.648Z,17.30
2022-10-14T17:10:25.285Z,18.35
2022-10-14T17:13:09.405Z,18.73
2022-10-14T17:15:36.557Z,18.95
2022-10-14T17:18:03.728Z,19.63
2022-10-14T17:20:30.729Z,19.52
2022-10-14T17:22:57.762Z,20.90
2022-10-14T17:25:24.737Z,21.55
2022-10-14T17:27:52.443Z,21.10
2022-10-14T17:30:19.390Z,21.80
2022-10-14T17:32:46.359Z,20.67
2022-10-14T17:35:15.234Z,20.75
2022-10-14T17:37:42.597Z,21.85
2022-10-14T17:40:10.292Z,21.90
2022-10-14T17:42:37.316Z,23.08
2022-10-14T17:45:04.717Z,21.48
2022-10-14T17:47:34.168Z,26.10
2022-10-14T17:50:01.191Z,24.67
2022-10-14T17:52:28.227Z,23.38
2022-10-14T17:54:58.905Z,23.92
2022-10-14T17:57:28.345Z,25.85
2022-10-14T17:59:55.482Z,24.88
2022-10-14T18:02:22.657Z,23.65
2022-10-14T18:04:50.531Z,25.40
2022-10-14T18:07:18.915Z,24.95
2022-10-14T18:09:46.334Z,25.48
2022-10-14T18:12:13.571Z,27.23
2022-10-14T18:14:41.317Z,26.08
2022-10-14T18:17:13.410Z,24.85
2022-10-14T18:19:46.110Z,26.20
2022-10-14T18:22:17.139Z,26.77
2022-10-14T18:24:44.189Z,25.55
2022-10-14T18:27:11.663Z,24.67
2022-10-14T18:29:41.479Z,24.08
2022-10-14T18:32:08.641Z,24.52
2022-10-14T18:34:35.695Z,25.17
2022-10-14T18:37:02.802Z,22.42
2022-10-14T18:39:29.911Z,23.52
2022-10-14T18:41:56.857Z,24.58
2022-10-14T18:44:23.891Z,23.25
2022-10-14T18:46:51.097Z,24.98
2022-10-14T18:49:18.164Z,22.55
2022-10-14T18:51:46.060Z,24.02
2022-10-14T18:54:20.868Z,24.25
2022-10-14T18:56:48.118Z,25.05
2022-10-14T18:59:21.655Z,23.35
2022-10-14T19:01:53.240Z,24.38
2022-10-14T19:04:24.111Z,23.35
2022-10-14T19:06:51.247Z,23.80
2022-10-14T19:09:29.532Z,23.08
2022-10-14T19:11:59.063Z,26.08
2022-10-14T19:14:28.743Z,24.95
2022-10-14T19:16:55.905Z,26.83
2022-10-14T19:19:22.996Z,28.45
2022-10-14T19:21:54.435Z,28.95
2022-10-14T19:24:21.909Z,29.10
2022-10-14T19:26:50.158Z,28.67
2022-10-14T19:29:18.051Z,28.55
2022-10-14T19:31:45.453Z,31.15
2022-10-14T19:34:15.877Z,30.60
2022-10-14T19:36:44.765Z,30.55
2022-10-14T19:39:16.561Z,32.65
2022-10-14T19:41:45.203Z,31.10
2022-10-14T19:44:14.138Z,31.02
2022-10-14T19:46:41.754Z,30.17
2022-10-14T19:49:14.775Z,36.10
2022-10-14T19:51:42.336Z,34.38
2022-10-14T19:54:11.825Z,32.75
2022-10-14T19:56:38.979Z,32.75
2022-10-14T19:59:06.167Z,35.38
2022-10-14T20:01:33.473Z,34.63
2022-10-14T20:04:02.384Z,35.30
2022-10-14T20:06:35.824Z,37.25
2022-10-14T20:09:04.040Z,37.50
2022-10-14T20:11:34.625Z,38.00
2022-10-14T20:14:01.668Z,36.53
2022-10-14T20:16:28.722Z,37.20
2022-10-14T20:18:56.653Z,36.35
2022-10-14T20:21:24.097Z,36.15
2022-10-14T20:23:51.161Z,33.80
2022-10-14T20:26:21.698Z,33.65
2022-10-14T20:28:50.014Z,32.47
2022-10-14T20:31:20.683Z,28.58
2022-10-14T20:33:50.353Z,31.02
2022-10-14T20:36:21.772Z,27.83
2022-10-14T20:38:49.981Z,28.83
2022-10-14T20:41:25.666Z,25.77
2022-10-14T20:43:55.611Z,27.65
2022-10-14T20:46:24.779Z,25.60
2022-10-14T20:48:56.872Z,25.38
2022-10-14T20:51:24.713Z,24.90
2022-10-14T20:54:01.877Z,25.25
2022-10-14T20:56:32.890Z,24.33
2022-10-14T20:59:06.194Z,25.20
2022-10-14T21:01:35.520Z,24.33
2022-10-14T21:04:07.167Z,24.17
2022-10-14T21:06:35.073Z,24.88
2022-10-14T21:09:03.764Z,24.60
2022-10-14T21:11:31.145Z,25.27
2022-10-14T21:14:00.159Z,25.77
2022-10-14T21:16:32.994Z,25.73
2022-10-14T21:19:06.467Z,25.80
2022-10-14T21:21:45.546Z,29.08
2022-10-14T21:24:19.366Z,29.13
2022-10-14T21:26:51.048Z,36.47
2022-10-14T21:29:22.249Z,35.70
2022-10-14T21:31:49.840Z,37.65
2022-10-14T21:34:16.934Z,34.90
2022-10-14T21:36:43.918Z,33.97
2022-10-14T21:39:14.869Z,32.55
2022-10-14T21:41:43.186Z,36.67
2022-10-14T21:44:15.130Z,35.40
2022-10-14T21:46:44.430Z,35.47
2022-10-14T21:49:11.787Z,35.25
2022-10-14T21:51:39.942Z,34.55
2022-10-14T21:54:07.425Z,36.85
2022-10-14T21:56:34.572Z,36.63
2022-10-14T21:59:01.698Z,35.95
2022-10-14T22:01:30.270Z,38.60
2022-10-14T22:04:05.723Z,36.53
2022-10-14T22:06:36.636Z,34.42
2022-10-14T22:09:07.287Z,36.90
2022-10-14T22:11:41.019Z,37.17
2022-10-14T22:14:12.770Z,37.58
2022-10-14T22:16:41.148Z,35.45
2022-10-14T22:19:08.282Z,34.47
2022-10-14T22:21:37.466Z,37.60
2022-10-14T22:26:40.477Z,37.47
2022-10-14T22:29:15.033Z,37.47
2022-10-14T22:31:42.870Z,36.60
2022-10-14T22:34:30.415Z,34.65
2022-10-14T22:36:57.668Z,33.88
2022-10-14T22:39:24.677Z,35.28
2022-10-14T22:41:51.748Z,33.60
2022-10-14T22:44:19.061Z,34.58
2022-10-14T22:46:46.592Z,34.97
2022-10-14T22:49:13.607Z,33.10
2022-10-14T22:51:41.301Z,36.20
2022-10-14T22:54:09.983Z,33.85
2022-10-14T22:56:37.655Z,34.63
2022-10-14T22:59:08.481Z,35.92
2022-10-14T23:01:36.235Z,34.85
2022-10-14T23:04:04.244Z,35.75
2022-10-14T23:06:32.225Z,35.47
2022-10-14T23:09:00.621Z,36.00
2022-10-14T23:11:30.107Z,35.83
2022-10-14T23:13:59.200Z,37.90
2022-10-14T23:16:29.365Z,40.67
2022-10-14T23:18:59.103Z,36.58
2022-10-14T23:21:29.955Z,35.40
2022-10-14T23:24:01.233Z,35.60
2022-10-14T23:26:33.106Z,37.40
2022-10-14T23:29:04.511Z,35.10
2022-10-14T23:31:34.097Z,35.97
2022-10-14T23:34:06.144Z,35.33
2022-10-14T23:36:33.949Z,34.30
2022-10-14T23:39:01.015Z,35.60
2022-10-14T23:41:28.132Z,34.55
2022-10-14T23:43:56.849Z,34.05
2022-10-14T23:46:24.667Z,35.70
2022-10-14T23:49:07.010Z,33.58
2022-10-14T23:51:35.699Z,34.00
2022-10-14T23:54:02.929Z,32.65
2022-10-14T23:56:30.227Z,31.70
2022-10-14T23:58:57.341Z,31.95
