createdAt,value
2018-06-10T00:01:04.721Z,2.90
2018-06-10T00:04:14.607Z,3.00
2018-06-10T00:07:24.494Z,2.87
2018-06-10T00:10:33.963Z,3.00
2018-06-10T00:13:42.809Z,3.00
2018-06-10T00:16:50.813Z,3.10
2018-06-10T00:20:01.123Z,3.23
2018-06-10T00:23:10.423Z,3.30
2018-06-10T00:26:20.399Z,3.13
2018-06-10T00:29:33.490Z,3.20
2018-06-10T00:32:43.391Z,3.60
2018-06-10T00:35:43.037Z,3.00
2018-06-10T00:38:52.037Z,2.80
2018-06-10T00:42:00.929Z,3.20
2018-06-10T00:45:12.285Z,2.90
2018-06-10T00:48:22.169Z,3.10
2018-06-10T00:51:31.943Z,2.97
2018-06-10T00:54:41.021Z,2.97
2018-06-10T00:57:49.743Z,2.90
2018-06-10T01:00:59.629Z,3.20
2018-06-10T01:04:08.516Z,3.20
2018-06-10T01:07:17.427Z,2.93
2018-06-10T01:10:27.624Z,3.10
2018-06-10T01:16:40.934Z,2.70
2018-06-10T01:19:50.914Z,2.90
2018-06-10T01:22:59.700Z,3.00
2018-06-10T01:26:09.126Z,2.90
2018-06-10T01:29:18.341Z,3.03
2018-06-10T01:32:28.694Z,3.20
2018-06-10T01:35:36.909Z,3.10
2018-06-10T01:38:36.990Z,2.90
2018-06-10T01:41:47.492Z,2.97
2018-06-10T01:44:56.643Z,3.23
2018-06-10T01:48:05.979Z,2.83
2018-06-10T01:51:16.947Z,3.00
2018-06-10T01:54:27.562Z,3.10
2018-06-10T01:57:35.907Z,2.80
2018-06-10T02:00:46.290Z,3.30
2018-06-10T02:03:56.708Z,3.23
2018-06-10T02:07:08.056Z,3.30
2018-06-10T02:10:17.156Z,3.20
2018-06-10T02:13:18.024Z,3.10
2018-06-10T02:16:26.415Z,3.03
2018-06-10T02:19:34.312Z,3.27
2018-06-10T02:22:42.553Z,2.70
2018-06-10T02:25:53.031Z,2.90
2018-06-10T02:29:03.064Z,3.07
2018-06-10T02:32:12.121Z,2.80
2018-06-10T02:35:20.752Z,3.03
2018-06-10T02:38:32.547Z,3.00
2018-06-10T02:41:41.223Z,3.07
2018-06-10T02:44:52.138Z,2.93
2018-06-10T02:48:02.605Z,3.20
2018-06-10T02:51:10.510Z,3.17
2018-06-10T02:54:19.293Z,3.03
2018-06-10T02:57:28.499Z,3.10
2018-06-10T03:00:27.641Z,2.93
2018-06-10T03:03:39.167Z,2.83
2018-06-10T03:06:50.985Z,2.83
2018-06-10T03:09:59.281Z,3.00
2018-06-10T03:13:08.135Z,2.77
2018-06-10T03:16:16.650Z,2.70
2018-06-10T03:19:25.287Z,2.93
2018-06-10T03:22:34.335Z,3.13
2018-06-10T03:25:43.391Z,2.90
2018-06-10T03:28:54.306Z,2.83
2018-06-10T03:32:04.110Z,3.10
2018-06-10T03:35:13.998Z,2.90
2018-06-10T03:38:23.049Z,3.20
2018-06-10T03:41:32.312Z,3.10
2018-06-10T03:44:41.257Z,2.77
2018-06-10T03:47:51.367Z,3.13
2018-06-10T03:51:00.295Z,2.93
2018-06-10T03:54:08.913Z,2.80
2018-06-10T03:57:17.567Z,3.03
2018-06-10T04:00:28.081Z,3.07
2018-06-10T04:03:38.175Z,2.90
2018-06-10T04:06:46.713Z,2.90
2018-06-10T04:09:56.413Z,3.13
2018-06-10T04:12:57.187Z,3.03
2018-06-10T04:15:57.049Z,3.20
2018-06-10T04:19:07.871Z,3.20
2018-06-10T04:22:16.193Z,2.90
2018-06-10T04:25:25.252Z,2.87
2018-06-10T04:28:34.094Z,3.00
2018-06-10T04:31:42.917Z,3.07
2018-06-10T04:34:53.581Z,2.70
2018-06-10T04:38:02.395Z,2.97
2018-06-10T04:41:12.491Z,2.73
2018-06-10T04:44:20.971Z,2.87
2018-06-10T04:47:28.885Z,2.83
2018-06-10T04:50:37.393Z,3.03
2018-06-10T04:53:47.213Z,3.00
2018-06-10T04:56:47.113Z,3.27
2018-06-10T04:59:57.971Z,3.03
2018-06-10T05:03:05.815Z,3.07
2018-06-10T05:06:13.529Z,2.67
2018-06-10T05:09:24.069Z,3.10
2018-06-10T05:12:32.013Z,3.07
2018-06-10T05:15:41.123Z,2.90
2018-06-10T05:18:49.733Z,3.10
2018-06-10T05:21:57.323Z,3.30
2018-06-10T05:25:05.959Z,2.83
2018-06-10T05:28:14.973Z,2.90
2018-06-10T05:31:23.043Z,3.00
2018-06-10T05:34:24.759Z,2.93
2018-06-10T05:37:33.292Z,3.10
2018-06-10T05:40:43.501Z,2.70
2018-06-10T05:43:52.521Z,2.87
2018-06-10T05:47:01.602Z,3.10
2018-06-10T05:50:10.456Z,3.07
2018-06-10T05:53:18.658Z,3.10
2018-06-10T05:56:27.086Z,3.20
2018-06-10T05:59:36.660Z,2.90
2018-06-10T06:02:44.815Z,3.30
2018-06-10T06:05:55.285Z,3.03
2018-06-10T06:09:04.756Z,3.20
2018-06-10T06:12:12.972Z,2.83
2018-06-10T06:15:22.654Z,3.03
2018-06-10T06:18:30.781Z,3.10
2018-06-10T06:21:40.126Z,3.20
2018-06-10T06:24:49.165Z,2.90
2018-06-10T06:27:58.536Z,3.20
2018-06-10T06:31:08.110Z,3.00
2018-06-10T06:34:16.142Z,3.30
2018-06-10T06:37:25.824Z,2.93
2018-06-10T06:40:35.259Z,3.10
2018-06-10T06:43:45.159Z,2.80
2018-06-10T06:46:53.614Z,3.23
2018-06-10T06:50:04.256Z,2.97
2018-06-10T06:53:13.602Z,3.20
2018-06-10T06:56:23.311Z,3.03
2018-06-10T06:59:33.766Z,3.03
2018-06-10T07:02:43.636Z,3.17
2018-06-10T07:05:52.136Z,2.90
2018-06-10T07:09:01.754Z,3.13
2018-06-10T07:12:11.739Z,3.43
2018-06-10T07:15:19.908Z,3.10
2018-06-10T07:18:28.400Z,2.90
2018-06-10T07:21:27.889Z,3.10
2018-06-10T07:24:36.160Z,3.10
2018-06-10T07:27:45.618Z,2.73
2018-06-10T07:30:56.345Z,2.83
2018-06-10T07:34:06.335Z,2.80
2018-06-10T07:37:15.119Z,3.10
2018-06-10T07:40:25.802Z,3.13
2018-06-10T07:43:34.850Z,3.10
2018-06-10T07:46:36.081Z,2.70
2018-06-10T07:49:45.262Z,3.20
2018-06-10T07:52:53.284Z,3.03
2018-06-10T07:56:01.874Z,3.07
2018-06-10T07:59:10.927Z,3.07
2018-06-10T08:02:21.055Z,3.23
2018-06-10T08:05:30.935Z,2.80
2018-06-10T08:08:38.493Z,3.50
2018-06-10T08:11:46.515Z,2.73
2018-06-10T08:14:55.748Z,3.00
2018-06-10T08:18:05.022Z,3.30
2018-06-10T08:21:16.895Z,3.10
2018-06-10T08:24:27.306Z,3.40
2018-06-10T08:27:37.077Z,3.10
2018-06-10T08:30:44.992Z,3.30
2018-06-10T08:33:54.256Z,3.10
2018-06-10T08:37:02.266Z,3.00
2018-06-10T08:40:11.720Z,3.10
2018-06-10T08:43:20.056Z,3.10
2018-06-10T08:46:28.583Z,3.13
2018-06-10T08:49:37.528Z,2.77
2018-06-10T08:52:47.418Z,2.87
2018-06-10T08:55:56.261Z,2.87
2018-06-10T08:59:05.389Z,3.37
2018-06-10T09:02:14.530Z,2.97
2018-06-10T09:05:24.046Z,2.87
2018-06-10T09:08:32.681Z,3.20
2018-06-10T09:11:42.881Z,3.17
2018-06-10T09:14:43.203Z,3.43
2018-06-10T09:17:53.256Z,3.33
2018-06-10T09:21:01.474Z,2.93
2018-06-10T09:24:13.030Z,2.90
2018-06-10T09:27:22.383Z,3.60
2018-06-10T09:30:31.762Z,3.33
2018-06-10T09:33:40.396Z,3.27
2018-06-10T09:36:49.044Z,3.37
2018-06-10T09:39:48.680Z,3.20
2018-06-10T09:42:56.738Z,3.10
2018-06-10T09:46:05.836Z,3.27
2018-06-10T09:49:08.323Z,3.00
2018-06-10T09:52:18.622Z,3.13
2018-06-10T09:55:28.218Z,3.37
2018-06-10T09:58:38.652Z,3.03
2018-06-10T10:01:47.709Z,3.10
2018-06-10T10:04:56.710Z,3.27
2018-06-10T10:08:08.675Z,3.30
2018-06-10T10:11:17.556Z,3.27
2018-06-10T10:14:25.576Z,3.20
2018-06-10T10:17:34.802Z,3.10
2018-06-10T10:20:43.630Z,3.30
2018-06-10T10:23:52.792Z,3.17
2018-06-10T10:27:01.473Z,3.00
2018-06-10T10:30:09.446Z,3.40
2018-06-10T10:33:17.772Z,2.90
2018-06-10T10:36:26.354Z,3.30
2018-06-10T10:39:35.857Z,3.50
2018-06-10T10:42:46.462Z,3.43
2018-06-10T10:45:56.913Z,3.10
2018-06-10T10:49:06.261Z,2.90
2018-06-10T10:52:16.269Z,3.23
2018-06-10T10:55:25.408Z,3.27
2018-06-10T10:58:34.510Z,2.90
2018-06-10T11:01:43.829Z,3.17
2018-06-10T11:04:52.462Z,3.30
2018-06-10T11:08:01.513Z,3.33
2018-06-10T11:11:09.563Z,3.30
2018-06-10T11:14:17.960Z,3.37
2018-06-10T11:17:27.614Z,3.40
2018-06-10T11:20:36.140Z,3.30
2018-06-10T11:23:44.265Z,3.30
2018-06-10T11:26:54.542Z,3.23
2018-06-10T11:30:02.579Z,3.60
2018-06-10T11:33:11.227Z,3.10
2018-06-10T11:36:20.888Z,3.17
2018-06-10T11:39:29.320Z,3.10
2018-06-10T11:42:38.584Z,2.73
2018-06-10T11:45:48.886Z,3.07
2018-06-10T11:48:58.258Z,2.90
2018-06-10T11:52:07.641Z,3.20
2018-06-10T11:55:15.420Z,3.10
2018-06-10T11:58:24.884Z,3.23
2018-06-10T12:01:34.507Z,3.13
2018-06-10T12:04:42.747Z,3.30
2018-06-10T12:07:52.193Z,3.30
2018-06-10T12:11:02.001Z,3.07
2018-06-10T12:14:10.373Z,3.37
2018-06-10T12:17:19.615Z,3.30
2018-06-10T12:20:27.622Z,3.20
2018-06-10T12:23:35.399Z,2.93
2018-06-10T12:26:44.665Z,3.23
2018-06-10T12:29:52.689Z,3.37
2018-06-10T12:32:54.483Z,3.40
2018-06-10T12:36:05.266Z,3.10
2018-06-10T12:39:14.423Z,3.50
2018-06-10T12:42:24.404Z,3.20
2018-06-10T12:45:32.557Z,3.13
2018-06-10T12:48:42.879Z,3.30
2018-06-10T12:51:53.864Z,3.50
2018-06-10T12:55:04.896Z,3.30
2018-06-10T12:58:15.412Z,2.87
2018-06-10T13:01:24.254Z,3.00
2018-06-10T13:04:34.769Z,3.10
2018-06-10T13:07:44.344Z,3.07
2018-06-10T13:10:54.759Z,3.27
2018-06-10T13:14:05.794Z,3.20
2018-06-10T13:17:14.637Z,3.30
2018-06-10T13:20:22.120Z,3.30
2018-06-10T13:23:32.427Z,3.03
2018-06-10T13:26:43.551Z,2.87
2018-06-10T13:29:51.782Z,3.30
2018-06-10T13:33:00.530Z,3.10
2018-06-10T13:36:11.665Z,3.03
2018-06-10T13:39:20.548Z,3.03
2018-06-10T13:42:30.595Z,2.70
2018-06-10T13:45:39.338Z,3.33
2018-06-10T13:48:48.183Z,3.30
2018-06-10T13:51:58.948Z,3.30
2018-06-10T13:55:08.803Z,3.10
2018-06-10T13:58:18.895Z,3.17
2018-06-10T14:01:28.544Z,3.03
2018-06-10T14:04:37.171Z,2.97
2018-06-10T14:07:45.083Z,3.10
2018-06-10T14:10:54.471Z,3.03
2018-06-10T14:14:03.116Z,3.23
2018-06-10T14:17:11.326Z,2.93
2018-06-10T14:20:20.268Z,3.10
2018-06-10T14:23:29.123Z,3.20
2018-06-10T14:26:37.855Z,3.30
2018-06-10T14:29:47.115Z,3.10
2018-06-10T14:32:55.907Z,3.30
2018-06-10T14:36:04.759Z,3.10
2018-06-10T14:39:15.008Z,3.20
2018-06-10T14:42:24.470Z,3.23
2018-06-10T14:45:33.318Z,3.57
2018-06-10T14:48:43.309Z,2.97
2018-06-10T14:51:51.728Z,2.77
2018-06-10T14:55:02.653Z,3.20
2018-06-10T14:58:10.634Z,3.20
2018-06-10T15:01:20.966Z,3.10
2018-06-10T15:04:28.812Z,2.93
2018-06-10T15:07:40.124Z,3.30
2018-06-10T15:10:49.442Z,3.10
2018-06-10T15:13:57.700Z,3.30
2018-06-10T15:17:09.681Z,3.50
2018-06-10T15:20:20.302Z,3.23
2018-06-10T15:23:28.103Z,3.30
2018-06-10T15:26:38.617Z,3.20
2018-06-10T15:29:47.907Z,3.00
2018-06-10T15:32:57.573Z,3.20
2018-06-10T15:36:08.485Z,3.10
2018-06-10T15:39:17.073Z,3.20
2018-06-10T15:42:26.489Z,3.17
2018-06-10T15:45:34.842Z,3.33
2018-06-10T15:48:45.129Z,3.10
2018-06-10T15:51:54.019Z,3.23
2018-06-10T15:55:02.179Z,2.80
2018-06-10T15:58:09.895Z,3.10
2018-06-10T16:01:18.774Z,3.37
2018-06-10T16:04:27.169Z,3.00
2018-06-10T16:07:36.501Z,3.40
2018-06-10T16:10:49.001Z,3.17
2018-06-10T16:13:57.959Z,2.80
2018-06-10T16:17:06.812Z,3.00
2018-06-10T16:20:17.309Z,3.00
2018-06-10T16:23:26.835Z,3.17
2018-06-10T16:26:36.296Z,3.17
2018-06-10T16:29:45.614Z,3.00
2018-06-10T16:32:54.983Z,3.00
2018-06-10T16:36:04.236Z,2.80
2018-06-10T16:39:14.441Z,3.27
2018-06-10T16:42:23.507Z,2.97
2018-06-10T16:45:33.173Z,3.13
2018-06-10T16:48:42.842Z,3.17
2018-06-10T16:51:52.027Z,3.17
2018-06-10T16:54:52.912Z,3.30
2018-06-10T16:58:03.099Z,3.10
2018-06-10T17:01:12.338Z,3.27
2018-06-10T17:04:20.601Z,3.53
2018-06-10T17:07:29.333Z,3.20
2018-06-10T17:10:38.971Z,3.10
2018-06-10T17:13:49.103Z,3.10
2018-06-10T17:16:58.995Z,2.80
2018-06-10T17:20:07.213Z,3.00
2018-06-10T17:23:18.241Z,3.00
2018-06-10T17:26:27.193Z,3.00
2018-06-10T17:29:38.230Z,3.00
2018-06-10T17:32:49.683Z,2.80
2018-06-10T17:35:58.822Z,3.00
2018-06-10T17:39:06.950Z,3.30
2018-06-10T17:42:15.118Z,2.90
2018-06-10T17:45:25.288Z,3.13
2018-06-10T17:48:35.254Z,2.70
2018-06-10T17:51:44.515Z,3.13
2018-06-10T17:54:52.795Z,3.10
2018-06-10T17:58:00.844Z,2.77
2018-06-10T18:01:11.990Z,2.80
2018-06-10T18:04:22.294Z,2.87
2018-06-10T18:07:30.596Z,2.67
2018-06-10T18:10:41.652Z,2.57
2018-06-10T18:13:52.268Z,2.77
2018-06-10T18:17:02.054Z,2.87
2018-06-10T18:20:11.317Z,3.10
2018-06-10T18:23:19.386Z,2.90
2018-06-10T18:26:27.965Z,2.83
2018-06-10T18:29:38.500Z,2.77
2018-06-10T18:32:49.820Z,2.60
2018-06-10T18:36:00.345Z,2.37
2018-06-10T18:39:09.592Z,2.60
2018-06-10T18:42:17.878Z,2.63
2018-06-10T18:45:28.541Z,2.90
2018-06-10T18:48:37.593Z,2.90
2018-06-10T18:51:47.683Z,2.60
2018-06-10T18:54:57.304Z,2.83
2018-06-10T18:58:07.884Z,2.77
2018-06-10T19:01:15.682Z,2.63
2018-06-10T19:04:26.087Z,2.90
2018-06-10T19:07:34.842Z,2.53
2018-06-10T19:10:44.917Z,2.60
2018-06-10T19:13:53.542Z,3.00
2018-06-10T19:17:03.881Z,2.53
2018-06-10T19:20:13.642Z,2.80
2018-06-10T19:23:21.859Z,2.63
2018-06-10T19:26:30.806Z,2.53
2018-06-10T19:29:39.801Z,2.80
2018-06-10T19:32:48.112Z,2.60
2018-06-10T19:35:56.778Z,2.60
2018-06-10T19:39:06.604Z,2.63
2018-06-10T19:42:16.168Z,2.53
2018-06-10T19:45:15.284Z,2.50
2018-06-10T19:48:25.366Z,2.47
2018-06-10T19:51:34.411Z,2.50
2018-06-10T19:54:43.860Z,2.40
2018-06-10T19:57:53.650Z,2.50
2018-06-10T20:01:05.161Z,2.63
2018-06-10T20:04:21.314Z,2.40
2018-06-10T20:07:34.648Z,2.90
2018-06-10T20:10:44.429Z,2.63
2018-06-10T20:13:58.157Z,2.57
2018-06-10T20:17:08.635Z,2.67
2018-06-10T20:20:17.216Z,2.40
2018-06-10T20:23:26.489Z,2.47
2018-06-10T20:26:34.701Z,2.33
2018-06-10T20:29:43.977Z,2.27
2018-06-10T20:32:53.000Z,2.57
2018-06-10T20:36:02.699Z,2.60
2018-06-10T20:39:12.597Z,2.33
2018-06-10T20:42:23.016Z,2.23
2018-06-10T20:45:32.855Z,2.40
2018-06-10T20:48:41.277Z,2.10
2018-06-10T20:51:51.043Z,2.50
2018-06-10T20:54:59.404Z,2.37
2018-06-10T20:58:08.040Z,2.50
2018-06-10T21:01:17.618Z,2.40
2018-06-10T21:04:26.672Z,2.63
2018-06-10T21:07:34.447Z,2.33
2018-06-10T21:10:44.151Z,2.80
2018-06-10T21:13:53.629Z,2.40
2018-06-10T21:17:01.583Z,2.50
2018-06-10T21:20:11.534Z,2.50
2018-06-10T21:23:20.878Z,2.17
2018-06-10T21:26:30.775Z,2.20
2018-06-10T21:29:40.862Z,2.37
2018-06-10T21:32:51.066Z,2.20
2018-06-10T21:36:00.119Z,2.33
2018-06-10T21:39:11.051Z,2.30
2018-06-10T21:42:18.717Z,2.20
2018-06-10T21:45:28.318Z,2.30
2018-06-10T21:48:39.876Z,2.50
2018-06-10T21:51:47.948Z,2.30
2018-06-10T21:54:57.773Z,2.27
2018-06-10T21:58:09.040Z,2.40
2018-06-10T22:01:21.927Z,2.23
2018-06-10T22:04:31.328Z,2.70
2018-06-10T22:07:39.866Z,2.10
2018-06-10T22:10:49.932Z,2.20
2018-06-10T22:13:51.164Z,2.10
2018-06-10T22:17:01.366Z,2.00
2018-06-10T22:20:09.396Z,2.00
2018-06-10T22:23:17.955Z,1.90
2018-06-10T22:26:19.520Z,2.30
2018-06-10T22:29:30.346Z,1.77
2018-06-10T22:32:40.004Z,1.90
2018-06-10T22:35:39.900Z,2.00
2018-06-10T22:38:48.626Z,2.10
2018-06-10T22:41:57.255Z,1.70
2018-06-10T22:45:06.734Z,2.00
2018-06-10T22:48:15.797Z,1.57
2018-06-10T22:51:25.252Z,1.80
2018-06-10T22:54:45.062Z,1.73
2018-06-10T22:57:55.664Z,1.90
2018-06-10T23:01:04.377Z,1.90
2018-06-10T23:04:15.051Z,1.80
2018-06-10T23:07:25.168Z,1.63
2018-06-10T23:10:35.262Z,1.90
2018-06-10T23:13:44.762Z,1.73
2018-06-10T23:16:54.179Z,1.73
2018-06-10T23:20:02.699Z,1.70
2018-06-10T23:23:12.378Z,1.70
2018-06-10T23:26:22.367Z,1.70
2018-06-10T23:29:31.002Z,1.53
2018-06-10T23:32:39.439Z,1.57
2018-06-10T23:35:49.109Z,1.73
2018-06-10T23:38:57.846Z,1.50
2018-06-10T23:42:06.058Z,1.50
2018-06-10T23:45:14.677Z,1.70
2018-06-10T23:48:25.316Z,1.70
2018-06-10T23:51:35.000Z,1.50
2018-06-10T23:54:44.431Z,1.63
2018-06-10T23:57:52.264Z,1.70
