createdAt,value
2019-05-06T00:03:11.488Z,76.76
2019-05-06T00:08:15.011Z,76.87
2019-05-06T00:13:18.479Z,77.12
2019-05-06T00:18:24.465Z,77.04
2019-05-06T00:23:32.353Z,77.31
2019-05-06T00:28:44.639Z,76.47
2019-05-06T00:33:47.324Z,77.89
2019-05-06T00:38:53.936Z,77.55
2019-05-06T00:43:57.258Z,76.99
2019-05-06T00:49:00.107Z,77.40
2019-05-06T00:54:10.046Z,77.30
2019-05-06T00:59:14.359Z,78.32
2019-05-06T01:04:16.933Z,78.54
2019-05-06T01:09:21.197Z,79.29
2019-05-06T01:14:30.566Z,79.87
2019-05-06T01:19:34.418Z,79.51
2019-05-06T01:24:37.241Z,80.01
2019-05-06T01:29:40.549Z,81.53
2019-05-06T01:34:44.650Z,81.03
2019-05-06T01:40:03.948Z,80.63
2019-05-06T01:45:07.777Z,81.62
2019-05-06T01:50:11.404Z,81.28
2019-05-06T01:55:15.422Z,80.70
2019-05-06T02:00:18.957Z,80.52
2019-05-06T02:05:24.127Z,80.83
2019-05-06T02:10:27.290Z,81.29
2019-05-06T02:15:30.536Z,81.17
2019-05-06T02:20:35.084Z,81.29
2019-05-06T02:25:42.075Z,81.05
2019-05-06T02:30:54.706Z,80.24
2019-05-06T02:36:14.914Z,80.24
2019-05-06T02:41:17.306Z,81.17
2019-05-06T02:46:20.213Z,80.70
2019-05-06T02:51:26.694Z,81.95
2019-05-06T02:56:29.597Z,83.52
2019-05-06T03:01:34.022Z,82.79
2019-05-06T03:06:37.790Z,83.98
2019-05-06T03:11:43.619Z,83.60
2019-05-06T03:16:45.477Z,84.10
2019-05-06T03:22:13.322Z,84.96
2019-05-06T03:27:16.089Z,85.60
2019-05-06T03:32:24.796Z,85.34
2019-05-06T03:37:24.363Z,85.69
2019-05-06T03:42:27.220Z,86.85
2019-05-06T03:47:36.957Z,86.34
2019-05-06T03:52:39.478Z,87.57
2019-05-06T03:57:43.108Z,88.53
2019-05-06T04:02:46.252Z,87.79
2019-05-06T04:07:52.775Z,87.72
2019-05-06T04:12:56.709Z,89.25
2019-05-06T04:18:03.886Z,89.50
2019-05-06T04:23:18.568Z,90.48
2019-05-06T04:28:24.720Z,90.72
2019-05-06T04:33:27.945Z,90.88
2019-05-06T04:38:33.519Z,89.92
2019-05-06T04:43:35.881Z,89.93
2019-05-06T04:48:38.896Z,91.05
2019-05-06T04:53:44.112Z,90.89
2019-05-06T04:58:48.146Z,90.43
2019-05-06T05:03:53.874Z,90.44
2019-05-06T05:08:56.129Z,91.98
2019-05-06T05:14:26.049Z,91.36
2019-05-06T05:19:32.781Z,91.15
2019-05-06T05:24:37.067Z,91.30
2019-05-06T05:29:42.434Z,91.06
2019-05-06T05:34:46.368Z,92.23
2019-05-06T05:39:49.175Z,91.41
2019-05-06T05:44:53.819Z,92.35
2019-05-06T05:50:26.435Z,90.43
2019-05-06T05:55:29.589Z,88.89
2019-05-06T06:00:34.130Z,87.41
2019-05-06T06:05:37.671Z,89.47
2019-05-06T06:11:12.296Z,89.58
2019-05-06T06:16:34.941Z,87.25
2019-05-06T06:21:42.827Z,87.98
2019-05-06T06:26:46.626Z,86.02
2019-05-06T06:32:09.834Z,85.77
2019-05-06T06:37:42.617Z,83.87
2019-05-06T06:42:49.858Z,82.29
2019-05-06T06:47:52.915Z,81.62
2019-05-06T06:52:55.837Z,81.94
2019-05-06T06:58:25.261Z,80.29
2019-05-06T07:03:35.231Z,77.11
2019-05-06T07:08:38.003Z,78.04
2019-05-06T07:13:49.130Z,78.79
2019-05-06T07:18:52.614Z,76.76
2019-05-06T07:23:55.880Z,79.60
2019-05-06T07:29:03.265Z,77.69
2019-05-06T07:34:04.660Z,78.27
2019-05-06T07:39:07.698Z,74.23
2019-05-06T07:44:36.647Z,74.82
2019-05-06T07:49:39.544Z,72.53
2019-05-06T07:54:42.681Z,75.46
2019-05-06T07:59:45.766Z,74.85
2019-05-06T08:04:49.342Z,73.57
2019-05-06T08:09:53.038Z,70.03
2019-05-06T08:14:56.133Z,72.46
2019-05-06T08:19:59.319Z,70.37
2019-05-06T08:25:03.376Z,72.35
2019-05-06T08:30:08.353Z,65.16
2019-05-06T08:35:13.377Z,65.15
2019-05-06T08:40:16.836Z,63.69
2019-05-06T08:45:21.950Z,64.47
2019-05-06T08:50:34.128Z,61.74
2019-05-06T08:55:38.586Z,61.38
2019-05-06T09:00:49.518Z,58.96
2019-05-06T09:05:55.051Z,60.92
2019-05-06T09:10:58.253Z,59.54
2019-05-06T09:16:02.475Z,70.41
2019-05-06T09:21:06.168Z,72.46
2019-05-06T09:26:12.993Z,70.11
2019-05-06T09:31:42.729Z,66.15
2019-05-06T09:36:51.843Z,65.10
2019-05-06T09:41:57.777Z,65.52
2019-05-06T09:46:57.648Z,63.65
2019-05-06T09:52:02.483Z,61.11
2019-05-06T09:57:09.709Z,60.32
2019-05-06T10:02:12.831Z,57.66
2019-05-06T10:07:15.679Z,56.15
2019-05-06T10:12:18.920Z,57.20
2019-05-06T10:17:22.176Z,54.98
2019-05-06T10:22:25.621Z,55.03
2019-05-06T10:27:28.888Z,54.71
2019-05-06T10:32:58.022Z,53.36
2019-05-06T10:38:23.006Z,56.17
2019-05-06T10:43:35.722Z,55.62
2019-05-06T10:48:38.617Z,53.14
2019-05-06T10:53:42.456Z,53.82
2019-05-06T10:58:45.558Z,52.87
2019-05-06T11:03:48.705Z,54.00
2019-05-06T11:08:52.509Z,56.44
2019-05-06T11:13:57.490Z,62.71
2019-05-06T11:19:02.527Z,65.81
2019-05-06T11:24:06.273Z,66.10
2019-05-06T11:29:15.424Z,62.69
2019-05-06T11:34:42.060Z,59.73
2019-05-06T11:39:47.419Z,55.79
2019-05-06T11:44:52.902Z,51.41
2019-05-06T11:49:57.187Z,49.03
2019-05-06T11:55:02.179Z,48.68
2019-05-06T12:00:07.125Z,47.16
2019-05-06T12:05:10.260Z,44.40
2019-05-06T12:10:13.611Z,44.06
2019-05-06T12:15:16.741Z,44.94
2019-05-06T12:20:22.103Z,44.69
2019-05-06T12:25:24.845Z,45.48
2019-05-06T12:30:28.423Z,45.42
2019-05-06T12:35:32.226Z,47.45
2019-05-06T12:40:35.931Z,48.30
2019-05-06T12:45:43.042Z,48.24
2019-05-06T12:50:45.573Z,45.20
2019-05-06T12:55:48.365Z,48.41
2019-05-06T13:00:54.189Z,48.02
2019-05-06T13:05:57.131Z,47.52
2019-05-06T13:11:02.446Z,46.39
2019-05-06T13:16:05.985Z,45.71
2019-05-06T13:21:09.538Z,46.19
2019-05-06T13:26:13.002Z,48.77
2019-05-06T13:31:21.339Z,48.03
2019-05-06T13:36:22.631Z,48.14
2019-05-06T13:41:25.744Z,48.50
2019-05-06T13:46:33.511Z,45.58
2019-05-06T13:51:37.287Z,45.92
2019-05-06T13:56:42.552Z,44.59
2019-05-06T14:02:06.669Z,39.88
2019-05-06T14:07:07.506Z,40.92
2019-05-06T14:12:10.361Z,41.11
2019-05-06T14:17:13.909Z,43.73
2019-05-06T14:22:17.299Z,42.51
2019-05-06T14:27:22.157Z,44.04
2019-05-06T14:32:25.739Z,47.62
2019-05-06T14:37:28.974Z,42.27
2019-05-06T14:42:33.020Z,40.33
2019-05-06T14:47:38.081Z,40.05
2019-05-06T14:52:42.642Z,41.20
2019-05-06T14:57:46.373Z,38.86
2019-05-06T15:02:49.572Z,40.34
2019-05-06T15:07:53.059Z,41.18
2019-05-06T15:12:56.264Z,43.61
2019-05-06T15:17:59.039Z,42.87
2019-05-06T15:23:04.367Z,42.56
2019-05-06T15:28:06.954Z,40.23
2019-05-06T15:33:13.608Z,41.37
2019-05-06T15:38:23.601Z,41.26
2019-05-06T15:43:26.610Z,40.73
2019-05-06T15:48:29.840Z,41.85
2019-05-06T15:53:33.330Z,43.12
2019-05-06T15:58:37.175Z,44.58
2019-05-06T16:03:43.145Z,44.13
2019-05-06T16:08:46.059Z,45.27
2019-05-06T16:13:48.959Z,43.77
2019-05-06T16:18:51.963Z,41.75
2019-05-06T16:24:02.450Z,44.81
2019-05-06T16:29:06.251Z,47.10
2019-05-06T16:34:12.411Z,49.16
2019-05-06T16:39:15.372Z,49.33
2019-05-06T16:44:18.969Z,46.42
2019-05-06T16:49:23.068Z,43.92
2019-05-06T16:54:27.062Z,44.20
2019-05-06T16:59:30.271Z,43.08
2019-05-06T17:04:58.327Z,44.09
2019-05-06T17:10:03.452Z,45.58
2019-05-06T17:15:07.602Z,48.67
2019-05-06T17:20:12.216Z,48.85
2019-05-06T17:25:15.081Z,46.60
2019-05-06T17:30:44.019Z,46.41
2019-05-06T17:35:46.813Z,44.96
2019-05-06T17:40:52.430Z,47.26
2019-05-06T17:46:02.583Z,49.71
2019-05-06T17:51:16.852Z,51.05
2019-05-06T17:56:31.507Z,52.78
2019-05-06T18:01:38.099Z,54.59
2019-05-06T18:06:46.127Z,55.67
2019-05-06T18:11:58.586Z,56.68
2019-05-06T18:16:59.902Z,56.74
2019-05-06T18:22:04.385Z,57.14
2019-05-06T18:27:07.991Z,59.11
2019-05-06T18:32:12.671Z,60.39
2019-05-06T18:37:15.427Z,62.03
2019-05-06T18:42:20.410Z,62.22
2019-05-06T18:47:24.406Z,62.68
2019-05-06T18:52:28.160Z,62.82
2019-05-06T18:57:32.804Z,63.75
2019-05-06T19:02:37.077Z,63.47
2019-05-06T19:07:40.643Z,64.17
2019-05-06T19:12:45.813Z,64.50
2019-05-06T19:17:49.376Z,64.71
2019-05-06T19:22:53.575Z,64.21
2019-05-06T19:27:57.397Z,64.72
2019-05-06T19:33:02.944Z,64.03
2019-05-06T19:38:06.621Z,64.58
2019-05-06T19:43:09.689Z,64.28
2019-05-06T19:48:13.548Z,64.28
2019-05-06T19:53:16.535Z,64.97
2019-05-06T19:58:19.618Z,64.45
2019-05-06T20:03:23.187Z,64.15
2019-05-06T20:08:34.002Z,63.99
2019-05-06T20:13:37.339Z,64.50
2019-05-06T20:18:43.377Z,65.11
2019-05-06T20:23:46.105Z,65.04
2019-05-06T20:28:49.924Z,64.97
2019-05-06T20:33:53.154Z,65.68
2019-05-06T20:38:56.042Z,66.72
2019-05-06T20:43:58.929Z,67.20
2019-05-06T20:49:02.773Z,66.39
2019-05-06T20:54:07.515Z,66.59
2019-05-06T20:59:13.811Z,66.64
2019-05-06T21:04:17.499Z,66.90
2019-05-06T21:09:23.118Z,67.47
2019-05-06T21:14:25.770Z,67.77
2019-05-06T21:19:29.194Z,67.70
2019-05-06T21:24:33.286Z,68.81
2019-05-06T21:29:36.680Z,68.77
2019-05-06T21:34:40.348Z,68.68
2019-05-06T21:39:44.894Z,68.38
2019-05-06T21:44:48.118Z,68.13
2019-05-06T21:49:52.865Z,68.32
2019-05-06T21:54:55.382Z,68.30
2019-05-06T21:59:58.748Z,68.40
2019-05-06T22:05:02.744Z,68.79
2019-05-06T22:10:06.279Z,69.05
2019-05-06T22:15:11.746Z,69.52
2019-05-06T22:20:14.463Z,69.84
2019-05-06T22:25:21.961Z,69.67
2019-05-06T22:30:24.673Z,69.86
2019-05-06T22:35:27.883Z,69.49
2019-05-06T22:40:32.759Z,70.51
2019-05-06T22:45:35.998Z,71.22
2019-05-06T22:50:38.841Z,71.36
2019-05-06T22:55:42.828Z,71.38
2019-05-06T23:00:49.843Z,71.20
2019-05-06T23:05:53.387Z,70.93
2019-05-06T23:10:56.932Z,71.55
2019-05-06T23:16:01.999Z,71.62
2019-05-06T23:21:04.857Z,72.64
2019-05-06T23:26:19.079Z,72.45
2019-05-06T23:31:24.454Z,72.48
2019-05-06T23:36:32.520Z,73.09
2019-05-06T23:42:12.386Z,73.86
2019-05-06T23:47:53.143Z,76.17
2019-05-06T23:53:32.658Z,74.68
2019-05-06T23:58:36.127Z,75.41
