createdAt,value
2019-05-19T00:01:41.682Z,94.80
2019-05-19T00:04:08.685Z,94.80
2019-05-19T00:06:35.723Z,95.30
2019-05-19T00:09:04.185Z,95.20
2019-05-19T00:11:31.116Z,95.10
2019-05-19T00:13:58.036Z,95.80
2019-05-19T00:16:24.954Z,95.50
2019-05-19T00:18:51.890Z,95.70
2019-05-19T00:21:18.913Z,95.50
2019-05-19T00:23:45.960Z,95.20
2019-05-19T00:26:12.848Z,95.20
2019-05-19T00:28:39.876Z,95.10
2019-05-19T00:31:06.838Z,95.10
2019-05-19T00:33:33.849Z,95.20
2019-05-19T00:36:00.841Z,95.00
2019-05-19T00:38:27.807Z,94.70
2019-05-19T00:40:54.747Z,94.60
2019-05-19T00:43:21.719Z,94.60
2019-05-19T00:45:48.708Z,94.60
2019-05-19T00:48:15.676Z,94.60
2019-05-19T00:50:42.752Z,94.60
2019-05-19T00:53:09.679Z,94.60
2019-05-19T00:55:36.881Z,94.60
2019-05-19T00:58:04.892Z,94.80
2019-05-19T01:00:31.936Z,94.60
2019-05-19T01:02:59.017Z,95.20
2019-05-19T01:05:26.023Z,95.40
2019-05-19T01:07:52.982Z,95.30
2019-05-19T01:10:20.155Z,95.50
2019-05-19T01:12:47.188Z,95.20
2019-05-19T01:15:14.540Z,95.00
2019-05-19T01:17:41.419Z,94.90
2019-05-19T01:20:08.654Z,94.60
2019-05-19T01:22:35.589Z,94.60
2019-05-19T01:25:04.158Z,94.60
2019-05-19T01:27:31.140Z,94.60
2019-05-19T01:29:58.149Z,95.20
2019-05-19T01:32:25.198Z,95.40
2019-05-19T01:34:52.246Z,95.70
2019-05-19T01:37:19.287Z,95.70
2019-05-19T01:39:46.346Z,95.70
2019-05-19T01:42:13.350Z,95.60
2019-05-19T01:44:40.412Z,95.90
2019-05-19T01:47:07.308Z,96.00
2019-05-19T01:49:34.331Z,96.00
2019-05-19T01:52:01.408Z,96.00
2019-05-19T01:54:28.402Z,96.20
2019-05-19T01:56:55.471Z,96.40
2019-05-19T01:59:22.394Z,95.90
2019-05-19T02:01:49.429Z,96.30
2019-05-19T02:04:16.515Z,96.20
2019-05-19T02:06:43.526Z,96.00
2019-05-19T02:09:10.470Z,96.20
2019-05-19T02:11:37.568Z,96.10
2019-05-19T02:14:04.606Z,96.10
2019-05-19T02:16:31.703Z,95.70
2019-05-19T02:18:58.823Z,95.60
2019-05-19T02:21:25.851Z,95.70
2019-05-19T02:23:52.715Z,95.80
2019-05-19T02:26:19.593Z,95.60
2019-05-19T02:28:46.667Z,95.60
2019-05-19T02:31:13.656Z,95.60
2019-05-19T02:33:40.698Z,95.50
2019-05-19T02:36:07.693Z,95.60
2019-05-19T02:38:34.656Z,95.90
2019-05-19T02:41:03.609Z,95.90
2019-05-19T02:43:31.749Z,96.00
2019-05-19T02:46:00.357Z,95.90
2019-05-19T02:48:30.099Z,96.20
2019-05-19T02:50:58.767Z,95.90
2019-05-19T02:53:26.374Z,96.30
2019-05-19T02:55:54.383Z,95.80
2019-05-19T02:58:22.168Z,95.80
2019-05-19T03:00:49.090Z,95.80
2019-05-19T03:03:16.076Z,95.90
2019-05-19T03:05:43.139Z,96.00
2019-05-19T03:08:10.141Z,95.90
2019-05-19T03:10:37.422Z,95.40
2019-05-19T03:13:04.452Z,95.90
2019-05-19T03:15:31.493Z,95.80
2019-05-19T03:17:58.450Z,95.60
2019-05-19T03:20:25.426Z,95.60
2019-05-19T03:22:52.703Z,95.80
2019-05-19T03:25:19.687Z,95.70
2019-05-19T03:27:46.732Z,95.90
2019-05-19T03:30:32.318Z,95.90
2019-05-19T03:33:01.303Z,96.00
2019-05-19T03:35:28.269Z,96.20
2019-05-19T03:37:55.325Z,96.10
2019-05-19T03:40:22.306Z,96.30
2019-05-19T03:42:49.712Z,96.30
2019-05-19T03:45:16.718Z,96.50
2019-05-19T03:47:43.625Z,96.70
2019-05-19T03:50:10.583Z,96.60
2019-05-19T03:52:37.637Z,96.60
2019-05-19T03:55:04.737Z,96.60
2019-05-19T03:57:31.784Z,96.50
2019-05-19T03:59:58.677Z,96.60
2019-05-19T04:02:25.638Z,96.50
2019-05-19T04:04:52.584Z,96.30
2019-05-19T04:07:19.751Z,96.60
2019-05-19T04:09:46.768Z,96.60
2019-05-19T04:12:13.860Z,96.70
2019-05-19T04:14:40.918Z,96.90
2019-05-19T04:17:07.949Z,96.40
2019-05-19T04:19:34.901Z,96.80
2019-05-19T04:22:01.904Z,96.80
2019-05-19T04:24:28.996Z,97.00
2019-05-19T04:26:56.037Z,97.00
2019-05-19T04:29:23.102Z,97.00
2019-05-19T04:31:50.106Z,97.30
2019-05-19T04:34:17.025Z,97.20
2019-05-19T04:36:44.133Z,97.30
2019-05-19T04:39:11.216Z,97.10
2019-05-19T04:41:40.301Z,97.00
2019-05-19T04:44:06.969Z,97.00
2019-05-19T04:46:33.994Z,97.10
2019-05-19T04:49:00.994Z,97.10
2019-05-19T04:51:27.963Z,97.10
2019-05-19T04:53:55.041Z,97.40
2019-05-19T04:56:21.917Z,97.20
2019-05-19T04:58:48.912Z,97.80
2019-05-19T05:01:15.880Z,97.70
2019-05-19T05:03:42.797Z,97.40
2019-05-19T05:06:09.863Z,97.30
2019-05-19T05:08:36.898Z,97.00
2019-05-19T05:11:03.953Z,97.00
2019-05-19T05:13:30.852Z,97.20
2019-05-19T05:15:57.943Z,96.80
2019-05-19T05:18:25.042Z,96.80
2019-05-19T05:20:52.088Z,96.40
2019-05-19T05:23:18.990Z,96.50
2019-05-19T05:25:46.129Z,96.90
2019-05-19T05:28:13.235Z,97.30
2019-05-19T05:30:40.239Z,96.90
2019-05-19T05:33:12.984Z,97.10
2019-05-19T05:35:40.060Z,97.30
2019-05-19T05:38:07.515Z,97.40
2019-05-19T05:40:34.593Z,97.60
2019-05-19T05:43:01.676Z,97.20
2019-05-19T05:45:28.734Z,97.40
2019-05-19T05:47:55.866Z,97.60
2019-05-19T05:50:22.950Z,97.60
2019-05-19T05:52:49.986Z,97.50
2019-05-19T05:55:17.000Z,97.50
2019-05-19T05:57:43.959Z,97.50
2019-05-19T06:00:11.661Z,97.70
2019-05-19T06:02:38.677Z,97.20
2019-05-19T06:05:05.904Z,97.00
2019-05-19T06:07:32.851Z,97.30
2019-05-19T06:09:59.797Z,97.50
2019-05-19T06:12:26.698Z,97.40
2019-05-19T06:14:53.944Z,96.70
2019-05-19T06:17:23.541Z,96.30
2019-05-19T06:19:53.438Z,96.90
2019-05-19T06:22:20.436Z,97.00
2019-05-19T06:24:47.377Z,96.50
2019-05-19T06:27:14.479Z,96.20
2019-05-19T06:29:41.564Z,96.10
2019-05-19T06:32:12.986Z,96.10
2019-05-19T06:34:39.957Z,96.30
2019-05-19T06:37:07.037Z,96.40
2019-05-19T06:39:33.965Z,96.60
2019-05-19T06:42:01.101Z,96.40
2019-05-19T06:44:28.229Z,95.90
2019-05-19T06:46:55.224Z,95.40
2019-05-19T06:49:23.692Z,95.00
2019-05-19T06:51:50.565Z,95.00
2019-05-19T06:54:17.782Z,94.90
2019-05-19T06:56:44.809Z,94.20
2019-05-19T06:59:11.858Z,93.40
2019-05-19T07:01:38.761Z,91.90
2019-05-19T07:04:05.797Z,88.80
2019-05-19T07:06:34.283Z,87.10
2019-05-19T07:09:01.545Z,85.50
2019-05-19T07:11:28.977Z,85.10
2019-05-19T07:13:56.581Z,80.90
2019-05-19T07:16:24.173Z,80.10
2019-05-19T07:18:51.169Z,77.80
2019-05-19T07:21:18.362Z,76.10
2019-05-19T07:23:45.511Z,71.30
2019-05-19T07:26:12.538Z,65.20
2019-05-19T07:28:40.073Z,60.70
2019-05-19T07:31:07.181Z,59.40
2019-05-19T07:33:34.673Z,60.20
2019-05-19T07:36:01.708Z,60.90
2019-05-19T07:38:28.709Z,62.30
2019-05-19T07:40:55.997Z,63.80
2019-05-19T07:43:23.071Z,62.00
2019-05-19T07:45:50.115Z,61.20
2019-05-19T07:48:17.111Z,62.10
2019-05-19T07:50:44.117Z,63.30
2019-05-19T07:53:11.220Z,64.40
2019-05-19T07:55:38.287Z,65.50
2019-05-19T07:58:05.292Z,65.60
2019-05-19T08:00:32.553Z,65.10
2019-05-19T08:02:59.844Z,66.00
2019-05-19T08:05:27.081Z,65.60
2019-05-19T08:07:54.396Z,64.70
2019-05-19T08:10:21.639Z,62.60
2019-05-19T08:12:48.721Z,61.10
2019-05-19T08:15:18.520Z,60.50
2019-05-19T08:17:45.613Z,59.60
2019-05-19T08:20:13.029Z,58.00
2019-05-19T08:22:40.113Z,58.60
2019-05-19T08:25:07.361Z,55.60
2019-05-19T08:27:34.509Z,57.80
2019-05-19T08:30:01.552Z,59.30
2019-05-19T08:32:28.604Z,60.90
2019-05-19T08:34:55.692Z,58.50
2019-05-19T08:37:22.738Z,59.80
2019-05-19T08:39:49.688Z,60.20
2019-05-19T08:42:16.802Z,60.90
2019-05-19T08:44:43.790Z,60.30
2019-05-19T08:47:10.936Z,59.70
2019-05-19T08:49:38.007Z,60.20
2019-05-19T08:52:05.056Z,59.90
2019-05-19T08:54:32.423Z,58.60
2019-05-19T08:56:59.651Z,58.20
2019-05-19T08:59:27.159Z,59.20
2019-05-19T09:01:54.885Z,58.40
2019-05-19T09:04:22.041Z,54.70
2019-05-19T09:06:49.064Z,52.90
2019-05-19T09:09:16.189Z,52.30
2019-05-19T09:11:43.292Z,52.40
2019-05-19T09:14:10.426Z,51.60
2019-05-19T09:16:37.422Z,50.70
2019-05-19T09:19:04.365Z,50.50
2019-05-19T09:21:31.582Z,51.20
2019-05-19T09:23:59.348Z,50.60
2019-05-19T09:26:26.673Z,51.40
2019-05-19T09:28:53.682Z,52.60
2019-05-19T09:31:22.675Z,52.70
2019-05-19T09:33:49.567Z,52.90
2019-05-19T09:36:16.763Z,53.50
2019-05-19T09:38:47.052Z,54.10
2019-05-19T09:41:14.035Z,54.10
2019-05-19T09:43:41.252Z,54.80
2019-05-19T09:46:08.364Z,55.50
2019-05-19T09:48:35.494Z,54.30
2019-05-19T09:51:02.465Z,51.60
2019-05-19T09:53:29.622Z,49.10
2019-05-19T09:55:56.488Z,48.10
2019-05-19T09:58:23.574Z,47.20
2019-05-19T10:00:50.729Z,48.40
2019-05-19T10:03:19.633Z,48.70
2019-05-19T10:05:49.683Z,49.20
2019-05-19T10:08:27.800Z,49.20
2019-05-19T10:11:50.342Z,48.60
2019-05-19T10:14:17.718Z,48.90
2019-05-19T10:16:44.884Z,48.60
2019-05-19T10:19:11.910Z,48.20
2019-05-19T10:21:38.970Z,47.30
2019-05-19T10:24:05.968Z,46.00
2019-05-19T10:26:33.203Z,46.40
2019-05-19T10:29:00.166Z,46.80
2019-05-19T10:31:27.190Z,47.00
2019-05-19T10:33:54.284Z,50.30
2019-05-19T10:36:21.564Z,51.20
2019-05-19T10:38:48.691Z,52.50
2019-05-19T10:41:15.814Z,53.90
2019-05-19T10:43:42.842Z,53.90
2019-05-19T10:46:10.219Z,55.30
2019-05-19T10:48:37.490Z,55.20
2019-05-19T10:51:04.746Z,55.10
2019-05-19T10:53:31.749Z,55.80
2019-05-19T10:55:58.860Z,56.40
2019-05-19T10:58:25.916Z,55.80
2019-05-19T11:00:53.260Z,56.30
2019-05-19T11:03:20.465Z,56.40
2019-05-19T11:05:47.708Z,56.30
2019-05-19T11:08:14.850Z,56.30
2019-05-19T11:10:41.946Z,56.60
2019-05-19T11:13:09.177Z,57.10
2019-05-19T11:15:36.300Z,56.80
2019-05-19T11:18:06.365Z,56.00
2019-05-19T11:20:32.249Z,55.40
2019-05-19T11:22:59.305Z,51.10
2019-05-19T11:25:33.890Z,49.50
2019-05-19T11:27:55.189Z,50.00
2019-05-19T11:30:22.265Z,49.40
2019-05-19T11:32:49.209Z,47.90
2019-05-19T11:35:16.573Z,48.70
2019-05-19T11:37:43.706Z,49.20
2019-05-19T11:40:10.872Z,52.30
2019-05-19T11:42:37.949Z,58.70
2019-05-19T11:45:07.983Z,59.40
2019-05-19T11:47:36.103Z,58.60
2019-05-19T11:50:03.484Z,59.80
2019-05-19T11:52:30.761Z,65.10
2019-05-19T11:54:58.512Z,68.70
2019-05-19T11:57:25.558Z,70.20
2019-05-19T11:59:52.461Z,66.60
2019-05-19T12:02:19.654Z,66.50
2019-05-19T12:04:46.759Z,69.00
2019-05-19T12:07:13.850Z,67.40
2019-05-19T12:09:40.939Z,69.10
2019-05-19T12:12:08.143Z,67.70
2019-05-19T12:14:35.330Z,68.10
2019-05-19T12:17:02.348Z,66.70
2019-05-19T12:19:29.357Z,64.60
2019-05-19T12:21:56.435Z,62.50
2019-05-19T12:24:23.411Z,61.30
2019-05-19T12:26:50.559Z,59.60
2019-05-19T12:29:17.540Z,59.00
2019-05-19T12:31:44.478Z,55.90
2019-05-19T12:34:11.450Z,54.20
2019-05-19T12:36:38.471Z,53.20
2019-05-19T12:39:06.389Z,53.00
2019-05-19T12:41:33.445Z,54.20
2019-05-19T12:44:00.592Z,56.20
2019-05-19T12:46:27.736Z,52.50
2019-05-19T12:48:54.805Z,50.60
2019-05-19T12:51:21.988Z,52.10
2019-05-19T12:53:48.952Z,50.60
2019-05-19T12:56:16.308Z,50.60
2019-05-19T12:58:43.362Z,50.20
2019-05-19T13:01:10.557Z,49.70
2019-05-19T13:03:37.668Z,48.60
2019-05-19T13:06:04.958Z,47.90
2019-05-19T13:08:32.029Z,46.90
2019-05-19T13:10:59.147Z,46.10
2019-05-19T13:13:26.236Z,47.40
2019-05-19T13:15:54.692Z,47.00
2019-05-19T13:18:21.795Z,46.00
2019-05-19T13:20:48.787Z,43.70
2019-05-19T13:23:15.721Z,42.90
2019-05-19T13:25:43.069Z,43.20
2019-05-19T13:28:10.463Z,43.20
2019-05-19T13:30:37.617Z,41.60
2019-05-19T13:33:05.165Z,41.70
2019-05-19T13:35:32.299Z,41.70
2019-05-19T13:37:59.423Z,41.40
2019-05-19T13:40:27.678Z,41.20
2019-05-19T13:42:55.524Z,40.50
2019-05-19T13:45:22.559Z,41.90
2019-05-19T13:47:49.633Z,41.00
2019-05-19T13:50:16.817Z,42.50
2019-05-19T13:52:43.903Z,45.10
2019-05-19T13:55:11.362Z,43.70
2019-05-19T13:57:38.444Z,43.80
2019-05-19T14:00:07.230Z,44.00
2019-05-19T14:02:34.603Z,43.20
2019-05-19T14:05:01.627Z,43.00
2019-05-19T14:07:31.078Z,44.50
2019-05-19T14:09:58.101Z,43.90
2019-05-19T14:12:25.205Z,42.40
2019-05-19T14:14:52.682Z,42.60
2019-05-19T14:17:19.713Z,42.90
2019-05-19T14:19:47.679Z,43.10
2019-05-19T14:22:16.115Z,41.30
2019-05-19T14:24:43.378Z,41.00
2019-05-19T14:27:12.994Z,39.20
2019-05-19T14:29:39.283Z,39.40
2019-05-19T14:32:06.711Z,40.50
2019-05-19T14:34:33.656Z,39.30
2019-05-19T14:37:00.880Z,39.60
2019-05-19T14:39:28.033Z,40.80
2019-05-19T14:41:56.952Z,37.90
2019-05-19T14:44:23.998Z,39.10
2019-05-19T14:46:51.009Z,38.80
2019-05-19T14:49:18.143Z,38.20
2019-05-19T14:51:45.421Z,38.20
2019-05-19T14:54:12.513Z,38.20
2019-05-19T14:56:39.586Z,39.40
2019-05-19T14:59:06.792Z,39.80
2019-05-19T15:01:33.851Z,39.40
2019-05-19T15:04:00.899Z,39.50
2019-05-19T15:06:27.835Z,40.20
2019-05-19T15:08:55.053Z,40.30
2019-05-19T15:11:22.453Z,40.20
2019-05-19T15:13:50.963Z,40.20
2019-05-19T15:16:20.265Z,40.60
2019-05-19T15:18:50.245Z,40.60
2019-05-19T15:21:17.365Z,41.00
2019-05-19T15:23:44.670Z,41.60
2019-05-19T15:26:11.773Z,42.30
2019-05-19T15:28:38.770Z,42.70
2019-05-19T15:31:06.152Z,43.60
2019-05-19T15:33:38.360Z,45.10
2019-05-19T15:36:02.010Z,46.10
2019-05-19T15:38:29.191Z,46.90
2019-05-19T15:40:56.239Z,47.50
2019-05-19T15:43:23.383Z,47.40
2019-05-19T15:45:50.482Z,46.80
2019-05-19T15:48:17.631Z,46.90
2019-05-19T15:50:44.630Z,49.40
2019-05-19T15:53:11.894Z,53.20
2019-05-19T15:55:38.887Z,55.40
2019-05-19T15:58:16.005Z,58.30
2019-05-19T16:00:34.858Z,63.10
2019-05-19T16:03:02.113Z,67.70
2019-05-19T16:05:29.080Z,71.70
2019-05-19T16:07:56.191Z,72.10
2019-05-19T16:10:23.272Z,73.90
2019-05-19T16:12:50.462Z,74.70
2019-05-19T16:15:17.537Z,76.80
2019-05-19T16:17:44.600Z,78.60
2019-05-19T16:20:11.900Z,76.80
2019-05-19T16:22:38.974Z,77.30
2019-05-19T16:25:06.081Z,77.00
2019-05-19T16:27:33.165Z,76.50
2019-05-19T16:30:00.219Z,76.10
2019-05-19T16:32:27.200Z,76.90
2019-05-19T16:34:54.182Z,76.90
2019-05-19T16:37:21.514Z,76.80
2019-05-19T16:39:48.645Z,77.00
2019-05-19T16:42:15.820Z,77.00
2019-05-19T16:44:42.847Z,78.40
2019-05-19T16:47:09.892Z,78.50
2019-05-19T16:49:36.909Z,77.40
2019-05-19T16:52:04.041Z,76.60
2019-05-19T16:54:33.003Z,72.80
2019-05-19T16:57:00.033Z,72.90
2019-05-19T16:59:27.011Z,74.30
2019-05-19T17:01:53.928Z,77.00
2019-05-19T17:04:21.075Z,75.60
2019-05-19T17:06:48.206Z,75.80
2019-05-19T17:09:15.468Z,77.60
2019-05-19T17:11:42.645Z,77.60
2019-05-19T17:14:09.696Z,77.60
2019-05-19T17:16:36.769Z,76.20
2019-05-19T17:19:03.833Z,75.70
2019-05-19T17:21:30.855Z,77.00
2019-05-19T17:23:57.856Z,74.90
2019-05-19T17:26:25.063Z,72.60
2019-05-19T17:29:00.197Z,72.00
2019-05-19T17:31:20.972Z,71.70
2019-05-19T17:33:47.936Z,72.50
2019-05-19T17:36:15.101Z,74.30
2019-05-19T17:38:42.161Z,72.60
2019-05-19T17:41:09.126Z,75.30
2019-05-19T17:43:36.217Z,74.80
2019-05-19T17:46:03.165Z,77.50
2019-05-19T17:48:30.374Z,77.40
2019-05-19T17:50:57.575Z,77.40
2019-05-19T17:53:24.631Z,75.20
2019-05-19T17:55:52.992Z,74.50
2019-05-19T17:58:20.101Z,76.70
2019-05-19T18:00:47.127Z,79.00
2019-05-19T18:03:19.880Z,78.60
2019-05-19T18:05:47.751Z,78.60
2019-05-19T18:08:15.644Z,77.20
2019-05-19T18:10:42.988Z,77.70
2019-05-19T18:13:10.351Z,78.00
2019-05-19T18:15:37.478Z,80.80
2019-05-19T18:18:04.494Z,81.50
2019-05-19T18:20:31.539Z,84.10
2019-05-19T18:22:58.487Z,84.20
2019-05-19T18:25:25.476Z,84.40
2019-05-19T18:27:55.165Z,85.50
2019-05-19T18:30:26.035Z,87.50
2019-05-19T18:32:53.094Z,89.40
2019-05-19T18:35:20.280Z,90.50
2019-05-19T18:37:47.377Z,90.50
2019-05-19T18:40:15.106Z,90.10
2019-05-19T18:42:42.170Z,89.80
2019-05-19T18:45:12.108Z,89.20
2019-05-19T18:47:39.466Z,88.40
2019-05-19T18:50:07.007Z,88.50
2019-05-19T18:52:34.065Z,89.30
2019-05-19T18:55:01.060Z,89.90
2019-05-19T18:57:28.595Z,90.30
2019-05-19T18:59:55.656Z,90.70
2019-05-19T19:02:22.717Z,91.20
2019-05-19T19:04:49.700Z,90.40
2019-05-19T19:07:16.705Z,87.60
2019-05-19T19:09:44.082Z,85.20
2019-05-19T19:12:11.279Z,85.10
2019-05-19T19:14:38.484Z,87.30
2019-05-19T19:17:05.662Z,90.30
2019-05-19T19:19:32.990Z,90.60
2019-05-19T19:22:00.164Z,90.60
2019-05-19T19:24:27.239Z,91.70
2019-05-19T19:26:55.547Z,91.70
2019-05-19T19:29:22.969Z,91.60
2019-05-19T19:31:49.954Z,90.30
2019-05-19T19:34:17.080Z,89.40
2019-05-19T19:36:44.357Z,90.30
2019-05-19T19:39:11.511Z,90.20
2019-05-19T19:41:38.712Z,88.30
2019-05-19T19:44:05.745Z,86.40
2019-05-19T19:46:32.654Z,87.30
2019-05-19T19:48:59.773Z,89.70
2019-05-19T19:51:27.881Z,90.00
2019-05-19T19:53:55.505Z,89.20
2019-05-19T19:56:22.508Z,89.90
2019-05-19T19:58:49.557Z,88.00
2019-05-19T20:01:16.586Z,87.20
2019-05-19T20:03:43.672Z,87.10
2019-05-19T20:06:10.689Z,86.50
2019-05-19T20:08:37.650Z,86.90
2019-05-19T20:11:04.562Z,85.00
2019-05-19T20:13:31.619Z,83.90
2019-05-19T20:15:58.698Z,83.90
2019-05-19T20:18:25.838Z,83.80
2019-05-19T20:20:52.994Z,83.70
2019-05-19T20:23:20.080Z,84.00
2019-05-19T20:25:47.058Z,84.40
2019-05-19T20:28:14.059Z,84.50
2019-05-19T20:30:41.082Z,84.60
2019-05-19T20:33:08.139Z,85.60
2019-05-19T20:35:38.274Z,84.60
2019-05-19T20:38:05.252Z,85.10
2019-05-19T20:40:32.326Z,85.00
2019-05-19T20:42:59.388Z,85.60
2019-05-19T20:45:26.421Z,85.20
2019-05-19T20:47:53.562Z,85.70
2019-05-19T20:50:20.577Z,85.30
2019-05-19T20:52:47.699Z,84.50
2019-05-19T20:55:15.019Z,84.90
2019-05-19T20:57:42.725Z,84.20
2019-05-19T21:00:09.865Z,84.10
2019-05-19T21:02:37.157Z,83.50
2019-05-19T21:05:05.149Z,83.50
2019-05-19T21:07:32.320Z,83.50
2019-05-19T21:09:59.315Z,83.40
2019-05-19T21:12:26.400Z,83.50
2019-05-19T21:14:53.281Z,83.50
2019-05-19T21:17:20.225Z,84.00
2019-05-19T21:19:47.105Z,82.60
2019-05-19T21:22:14.107Z,82.60
2019-05-19T21:24:41.156Z,81.50
2019-05-19T21:27:08.194Z,81.70
2019-05-19T21:29:35.196Z,81.00
2019-05-19T21:32:02.218Z,80.60
2019-05-19T21:34:29.109Z,80.50
2019-05-19T21:36:56.154Z,79.80
2019-05-19T21:39:23.136Z,79.70
2019-05-19T21:41:50.169Z,79.30
2019-05-19T21:44:17.072Z,79.30
2019-05-19T21:46:44.009Z,79.70
2019-05-19T21:49:10.982Z,80.40
2019-05-19T21:51:38.040Z,79.30
2019-05-19T21:54:04.957Z,79.10
2019-05-19T21:56:31.976Z,79.30
2019-05-19T21:58:58.971Z,79.20
2019-05-19T22:01:25.919Z,79.20
2019-05-19T22:03:52.931Z,77.90
2019-05-19T22:06:21.812Z,78.00
2019-05-19T22:08:48.805Z,77.30
2019-05-19T22:11:15.886Z,77.40
2019-05-19T22:13:43.107Z,76.90
2019-05-19T22:16:13.350Z,76.70
2019-05-19T22:18:38.977Z,76.90
2019-05-19T22:21:08.754Z,76.90
2019-05-19T22:23:35.804Z,76.80
2019-05-19T22:26:02.909Z,76.80
2019-05-19T22:28:29.951Z,77.10
2019-05-19T22:30:56.883Z,77.70
2019-05-19T22:33:23.864Z,77.20
2019-05-19T22:35:51.264Z,77.70
2019-05-19T22:38:18.155Z,77.60
2019-05-19T22:40:45.152Z,77.40
2019-05-19T22:43:12.077Z,77.40
2019-05-19T22:45:39.004Z,77.30
2019-05-19T22:48:06.086Z,76.90
2019-05-19T22:50:33.112Z,77.20
2019-05-19T22:53:00.179Z,77.20
2019-05-19T22:55:27.272Z,77.40
2019-05-19T22:57:54.174Z,77.80
2019-05-19T23:00:21.637Z,77.80
2019-05-19T23:02:48.707Z,77.80
2019-05-19T23:05:15.838Z,77.90
2019-05-19T23:07:42.807Z,78.60
2019-05-19T23:10:13.303Z,78.70
2019-05-19T23:12:40.346Z,78.90
2019-05-19T23:15:08.099Z,78.80
2019-05-19T23:17:36.288Z,78.70
2019-05-19T23:20:03.885Z,78.80
2019-05-19T23:22:30.877Z,79.10
2019-05-19T23:24:57.953Z,79.00
2019-05-19T23:27:28.104Z,79.20
2019-05-19T23:29:55.145Z,78.90
2019-05-19T23:32:22.214Z,79.00
2019-05-19T23:34:49.198Z,79.00
2019-05-19T23:37:16.149Z,78.40
2019-05-19T23:39:43.142Z,78.10
2019-05-19T23:42:10.278Z,78.30
2019-05-19T23:44:37.341Z,78.20
2019-05-19T23:47:04.326Z,78.10
2019-05-19T23:49:31.333Z,77.80
2019-05-19T23:51:58.378Z,78.30
2019-05-19T23:54:25.357Z,78.20
2019-05-19T23:56:52.361Z,77.90
2019-05-19T23:59:19.289Z,78.10
