createdAt,value
2019-01-25T00:01:06.865Z,-3.11
2019-01-25T00:03:36.652Z,-3.11
2019-01-25T00:06:07.103Z,-3.14
2019-01-25T00:08:36.699Z,-3.16
2019-01-25T00:11:06.535Z,-3.20
2019-01-25T00:13:36.199Z,-3.21
2019-01-25T00:16:07.255Z,-3.20
2019-01-25T00:18:36.859Z,-3.20
2019-01-25T00:21:06.819Z,-3.21
2019-01-25T00:23:36.419Z,-3.23
2019-01-25T00:26:07.614Z,-3.22
2019-01-25T00:28:37.180Z,-3.19
2019-01-25T00:31:06.769Z,-3.17
2019-01-25T00:33:36.308Z,-3.17
2019-01-25T00:36:06.666Z,-3.18
2019-01-25T00:38:36.191Z,-3.19
2019-01-25T00:41:06.090Z,-3.17
2019-01-25T00:43:35.867Z,-3.14
2019-01-25T00:46:05.559Z,-3.14
2019-01-25T00:48:35.166Z,-3.16
2019-01-25T00:51:05.053Z,-3.19
2019-01-25T00:53:34.597Z,-3.22
2019-01-25T00:56:04.584Z,-3.23
2019-01-25T00:58:34.115Z,-3.24
2019-01-25T01:01:04.061Z,-3.26
2019-01-25T01:03:33.600Z,-3.26
2019-01-25T01:06:03.122Z,-3.26
2019-01-25T01:08:32.658Z,-3.27
2019-01-25T01:11:02.184Z,-3.27
2019-01-25T01:13:31.724Z,-3.23
2019-01-25T01:16:01.560Z,-3.20
2019-01-25T01:18:31.133Z,-3.17
2019-01-25T01:21:00.714Z,-3.16
2019-01-25T01:23:30.270Z,-3.15
2019-01-25T01:25:59.791Z,-3.12
2019-01-25T01:28:29.330Z,-3.10
2019-01-25T01:30:58.851Z,-3.12
2019-01-25T01:33:28.393Z,-3.11
2019-01-25T01:35:57.909Z,-3.12
2019-01-25T01:38:27.513Z,-3.12
2019-01-25T01:40:57.048Z,-3.12
2019-01-25T01:43:26.594Z,-3.12
2019-01-25T01:45:56.116Z,-3.14
2019-01-25T01:48:25.653Z,-3.12
2019-01-25T01:50:55.172Z,-3.12
2019-01-25T01:53:24.696Z,-3.16
2019-01-25T01:55:54.245Z,-3.14
2019-01-25T01:58:23.763Z,-3.11
2019-01-25T02:00:53.324Z,-3.09
2019-01-25T02:03:22.857Z,-3.06
2019-01-25T02:05:52.794Z,-3.04
2019-01-25T02:08:22.324Z,-3.02
2019-01-25T02:10:51.940Z,-3.01
2019-01-25T02:13:21.548Z,-2.98
2019-01-25T02:15:51.158Z,-2.98
2019-01-25T02:18:20.683Z,-3.02
2019-01-25T02:20:50.223Z,-3.00
2019-01-25T02:23:19.748Z,-2.97
2019-01-25T02:25:49.301Z,-2.97
2019-01-25T02:28:18.816Z,-2.94
2019-01-25T02:30:48.365Z,-2.93
2019-01-25T02:33:17.884Z,-2.91
2019-01-25T02:35:47.595Z,-2.91
2019-01-25T02:38:17.125Z,-2.90
2019-01-25T02:40:46.737Z,-2.89
2019-01-25T02:43:16.259Z,-2.83
2019-01-25T02:45:46.046Z,-2.81
2019-01-25T02:48:15.833Z,-2.80
2019-01-25T02:50:45.369Z,-2.84
2019-01-25T02:53:14.883Z,-2.87
2019-01-25T02:55:44.422Z,-2.89
2019-01-25T02:58:14.054Z,-2.93
2019-01-25T03:00:43.641Z,-2.90
2019-01-25T03:03:13.263Z,-2.87
2019-01-25T03:05:42.848Z,-2.88
2019-01-25T03:08:12.404Z,-2.88
2019-01-25T03:10:47.087Z,-2.88
2019-01-25T03:13:13.252Z,-2.89
2019-01-25T03:15:42.809Z,-2.88
2019-01-25T03:18:12.454Z,-2.86
2019-01-25T03:20:42.007Z,-2.84
2019-01-25T03:23:11.586Z,-2.85
2019-01-25T03:25:41.214Z,-2.87
2019-01-25T03:28:11.155Z,-2.86
2019-01-25T03:30:40.790Z,-2.87
2019-01-25T03:33:10.445Z,-2.87
2019-01-25T03:35:40.068Z,-2.89
2019-01-25T03:38:09.648Z,-2.92
2019-01-25T03:40:39.267Z,-2.89
2019-01-25T03:43:08.855Z,-2.90
2019-01-25T03:45:38.410Z,-2.94
2019-01-25T03:48:08.126Z,-2.96
2019-01-25T03:50:37.676Z,-2.96
2019-01-25T03:53:07.247Z,-2.98
2019-01-25T03:55:36.800Z,-2.98
2019-01-25T03:58:06.515Z,-2.99
2019-01-25T04:00:36.136Z,-3.00
2019-01-25T04:03:05.946Z,-3.01
2019-01-25T04:05:35.512Z,-3.04
2019-01-25T04:08:05.989Z,-3.06
2019-01-25T04:10:35.689Z,-3.04
2019-01-25T04:13:05.501Z,-3.01
2019-01-25T04:15:35.468Z,-3.01
2019-01-25T04:18:05.584Z,-3.02
2019-01-25T04:20:35.206Z,-3.04
2019-01-25T04:23:05.093Z,-3.06
2019-01-25T04:25:34.719Z,-3.02
2019-01-25T04:28:04.469Z,-2.98
2019-01-25T04:30:34.039Z,-2.97
2019-01-25T04:33:03.685Z,-2.94
2019-01-25T04:35:33.235Z,-2.91
2019-01-25T04:38:02.803Z,-2.88
2019-01-25T04:40:32.366Z,-2.87
2019-01-25T04:43:02.033Z,-2.86
2019-01-25T04:45:31.632Z,-2.85
2019-01-25T04:48:01.214Z,-2.85
2019-01-25T04:50:30.845Z,-2.82
2019-01-25T04:53:00.401Z,-2.81
2019-01-25T04:55:32.661Z,-2.80
2019-01-25T04:58:14.666Z,-2.79
2019-01-25T05:00:44.437Z,-2.78
2019-01-25T05:03:14.493Z,-2.77
2019-01-25T05:05:44.315Z,-2.76
2019-01-25T05:08:18.759Z,-2.75
2019-01-25T05:10:48.582Z,-2.72
2019-01-25T05:13:18.311Z,-2.73
2019-01-25T05:15:48.051Z,-2.74
2019-01-25T05:18:17.620Z,-2.76
2019-01-25T05:20:47.273Z,-2.73
2019-01-25T05:23:16.837Z,-2.71
2019-01-25T05:25:46.559Z,-2.71
2019-01-25T05:28:18.024Z,-2.70
2019-01-25T05:30:57.275Z,-2.71
2019-01-25T05:33:26.818Z,-2.71
2019-01-25T05:35:56.537Z,-2.71
2019-01-25T05:38:26.091Z,-2.73
2019-01-25T05:40:55.677Z,-2.75
2019-01-25T05:43:25.236Z,-2.76
2019-01-25T05:45:54.811Z,-2.77
2019-01-25T05:48:29.075Z,-2.79
2019-01-25T05:51:03.029Z,-2.78
2019-01-25T05:53:32.645Z,-2.76
2019-01-25T05:56:02.305Z,-2.77
2019-01-25T05:58:31.880Z,-2.73
2019-01-25T06:01:01.460Z,-2.74
2019-01-25T06:03:31.076Z,-2.74
2019-01-25T06:06:01.870Z,-2.73
2019-01-25T06:08:32.184Z,-2.77
2019-01-25T06:11:07.180Z,-2.82
2019-01-25T06:13:37.079Z,-2.85
2019-01-25T06:16:06.701Z,-2.83
2019-01-25T06:18:36.359Z,-2.81
2019-01-25T06:21:07.233Z,-2.80
2019-01-25T06:23:36.861Z,-2.79
2019-01-25T06:26:07.065Z,-2.78
2019-01-25T06:28:36.693Z,-2.77
2019-01-25T06:31:06.450Z,-2.77
2019-01-25T06:33:36.147Z,-2.75
2019-01-25T06:36:05.863Z,-2.73
2019-01-25T06:38:35.431Z,-2.73
2019-01-25T06:41:05.360Z,-2.73
2019-01-25T06:43:34.906Z,-2.72
2019-01-25T06:46:04.830Z,-2.69
2019-01-25T06:48:34.462Z,-2.65
2019-01-25T06:51:04.181Z,-2.69
2019-01-25T06:53:33.767Z,-2.71
2019-01-25T06:56:03.649Z,-2.69
2019-01-25T06:58:37.635Z,-2.69
2019-01-25T07:01:17.579Z,-2.68
2019-01-25T07:03:47.156Z,-2.69
2019-01-25T07:06:16.803Z,-2.70
2019-01-25T07:08:48.050Z,-2.69
2019-01-25T07:11:17.674Z,-2.66
2019-01-25T07:13:47.249Z,-2.67
2019-01-25T07:16:16.813Z,-2.68
2019-01-25T07:18:46.389Z,-2.68
2019-01-25T07:21:16.024Z,-2.67
2019-01-25T07:23:45.625Z,-2.66
2019-01-25T07:26:15.231Z,-2.65
2019-01-25T07:28:44.842Z,-2.66
2019-01-25T07:31:14.409Z,-2.64
2019-01-25T07:33:43.990Z,-2.61
2019-01-25T07:36:13.543Z,-2.59
2019-01-25T07:38:43.126Z,-2.58
2019-01-25T07:41:12.700Z,-2.57
2019-01-25T07:43:42.261Z,-2.53
2019-01-25T07:46:11.969Z,-2.52
2019-01-25T07:48:41.600Z,-2.55
2019-01-25T07:51:11.186Z,-2.54
2019-01-25T07:53:40.760Z,-2.55
2019-01-25T07:56:10.473Z,-2.59
2019-01-25T07:58:40.034Z,-2.61
2019-01-25T08:01:09.848Z,-2.65
2019-01-25T08:03:39.484Z,-2.61
2019-01-25T08:06:09.024Z,-2.57
2019-01-25T08:08:38.580Z,-2.55
2019-01-25T08:11:08.205Z,-2.53
2019-01-25T08:13:37.781Z,-2.47
2019-01-25T08:16:07.347Z,-2.42
2019-01-25T08:18:36.929Z,-2.38
2019-01-25T08:21:06.569Z,-2.36
2019-01-25T08:23:36.157Z,-2.34
2019-01-25T08:26:05.966Z,-2.32
2019-01-25T08:28:35.514Z,-2.28
2019-01-25T08:31:05.297Z,-2.24
2019-01-25T08:33:34.838Z,-2.20
2019-01-25T08:36:04.732Z,-2.17
2019-01-25T08:38:34.333Z,-2.20
2019-01-25T08:41:03.887Z,-2.22
2019-01-25T08:43:33.432Z,-2.23
2019-01-25T08:46:03.497Z,-2.24
2019-01-25T08:48:33.102Z,-2.26
2019-01-25T08:51:02.792Z,-2.27
2019-01-25T08:53:32.824Z,-2.29
2019-01-25T08:56:02.429Z,-2.29
2019-01-25T08:58:31.979Z,-2.27
2019-01-25T09:01:01.801Z,-2.23
2019-01-25T09:03:31.350Z,-2.20
2019-01-25T09:06:00.996Z,-2.15
2019-01-25T09:08:30.721Z,-2.06
2019-01-25T09:11:00.298Z,-1.93
2019-01-25T09:13:29.849Z,-1.63
2019-01-25T09:15:59.855Z,-1.10
2019-01-25T09:18:29.414Z,-0.47
2019-01-25T09:20:59.021Z,0.40
2019-01-25T09:23:28.668Z,1.37
2019-01-25T09:26:01.058Z,2.40
2019-01-25T09:28:29.497Z,3.29
2019-01-25T09:30:59.072Z,3.63
2019-01-25T09:33:28.628Z,3.44
2019-01-25T09:35:58.158Z,3.32
2019-01-25T09:38:27.801Z,3.13
2019-01-25T09:40:57.352Z,2.90
2019-01-25T09:43:26.909Z,2.77
2019-01-25T09:45:56.846Z,2.66
2019-01-25T09:48:26.385Z,2.50
2019-01-25T09:50:55.939Z,2.33
2019-01-25T09:53:25.714Z,2.52
2019-01-25T09:55:55.246Z,2.69
2019-01-25T09:58:25.080Z,2.51
2019-01-25T10:01:01.975Z,2.28
2019-01-25T10:03:31.781Z,1.96
2019-01-25T10:06:01.352Z,1.68
2019-01-25T10:08:31.131Z,1.81
2019-01-25T10:11:00.664Z,2.40
2019-01-25T10:13:30.220Z,3.14
2019-01-25T10:16:00.176Z,3.22
2019-01-25T10:18:29.789Z,2.83
2019-01-25T10:20:59.338Z,2.38
2019-01-25T10:23:29.257Z,1.85
2019-01-25T10:25:58.861Z,1.29
2019-01-25T10:28:28.402Z,0.80
2019-01-25T10:31:07.200Z,0.50
2019-01-25T10:33:43.768Z,0.42
2019-01-25T10:36:16.780Z,0.48
2019-01-25T10:39:02.241Z,0.45
2019-01-25T10:44:05.222Z,0.20
2019-01-25T10:46:39.667Z,-0.05
2019-01-25T10:49:11.649Z,-0.27
2019-01-25T10:52:03.250Z,-0.45
2019-01-25T10:54:42.609Z,-0.59
2019-01-25T10:57:17.249Z,-0.69
2019-01-25T10:59:55.454Z,-0.68
2019-01-25T11:02:25.100Z,-0.65
2019-01-25T11:05:07.971Z,-0.60
2019-01-25T11:11:29.760Z,-0.62
2019-01-25T11:15:09.752Z,-0.78
2019-01-25T11:16:58.401Z,-0.89
2019-01-25T11:20:20.479Z,-0.92
2019-01-25T11:23:04.567Z,-0.94
2019-01-25T11:25:47.398Z,-0.99
2019-01-25T11:28:32.057Z,-1.03
2019-01-25T11:43:41.576Z,-0.63
2019-01-25T11:47:07.670Z,-0.44
2019-01-25T11:49:41.416Z,-0.28
2019-01-25T11:52:28.936Z,-0.10
2019-01-25T11:56:01.221Z,-0.04
2019-01-25T11:58:34.255Z,-0.02
2019-01-25T12:01:19.315Z,-0.02
2019-01-25T12:04:00.584Z,-0.03
2019-01-25T12:06:32.156Z,0.00
2019-01-25T12:09:52.346Z,0.08
2019-01-25T12:12:01.544Z,0.14
2019-01-25T12:14:36.406Z,0.13
2019-01-25T12:20:35.164Z,0.29
2019-01-25T12:24:18.894Z,0.48
2019-01-25T12:26:35.064Z,0.55
2019-01-25T12:29:14.312Z,0.48
2019-01-25T12:35:46.136Z,0.30
2019-01-25T12:37:54.676Z,0.29
2019-01-25T12:44:44.810Z,0.32
2019-01-25T12:47:06.839Z,0.24
2019-01-25T12:53:34.022Z,-0.13
2019-01-25T12:56:21.655Z,-0.26
2019-01-25T13:01:59.267Z,-0.44
2019-01-25T13:07:31.966Z,-0.63
2019-01-25T13:10:55.995Z,-0.72
2019-01-25T13:16:47.591Z,-0.74
2019-01-25T13:19:54.501Z,-0.76
2019-01-25T13:22:45.075Z,-0.79
2019-01-25T13:35:36.970Z,-0.88
2019-01-25T13:41:38.919Z,-0.93
2019-01-25T13:49:34.405Z,-0.73
2019-01-25T13:52:19.895Z,-0.68
2019-01-25T13:57:30.760Z,-0.66
2019-01-25T14:00:08.472Z,-0.72
2019-01-25T14:02:48.655Z,-0.76
2019-01-25T14:07:57.568Z,-0.74
2019-01-25T14:10:33.568Z,-0.74
2019-01-25T14:13:03.218Z,-0.75
2019-01-25T14:15:33.263Z,-0.72
2019-01-25T14:18:02.964Z,-0.69
2019-01-25T14:20:34.042Z,-0.68
2019-01-25T14:23:03.746Z,-0.71
2019-01-25T14:25:33.330Z,-0.74
2019-01-25T14:28:02.910Z,-0.80
2019-01-25T14:30:36.675Z,-0.87
2019-01-25T14:33:07.252Z,-0.91
2019-01-25T14:35:37.089Z,-0.93
2019-01-25T14:38:07.444Z,-0.95
2019-01-25T14:40:37.093Z,-0.96
2019-01-25T14:43:06.720Z,-0.98
2019-01-25T14:45:37.145Z,-1.02
2019-01-25T14:48:08.264Z,-1.07
2019-01-25T14:50:37.882Z,-1.10
2019-01-25T14:53:07.974Z,-1.12
2019-01-25T14:55:37.540Z,-1.15
2019-01-25T14:58:07.365Z,-1.23
2019-01-25T15:00:36.981Z,-1.31
2019-01-25T15:03:06.798Z,-1.37
2019-01-25T15:05:36.427Z,-1.42
2019-01-25T15:08:06.453Z,-1.45
2019-01-25T15:10:36.059Z,-1.50
2019-01-25T15:13:07.049Z,-1.52
2019-01-25T15:15:36.741Z,-1.55
2019-01-25T15:18:06.662Z,-1.63
2019-01-25T15:20:36.288Z,-1.66
2019-01-25T15:23:06.206Z,-1.70
2019-01-25T15:25:35.818Z,-1.75
2019-01-25T15:28:05.654Z,-1.78
2019-01-25T15:30:36.071Z,-1.80
2019-01-25T15:33:04.896Z,-1.84
2019-01-25T15:35:36.074Z,-1.84
2019-01-25T15:38:07.204Z,-1.82
2019-01-25T15:40:36.835Z,-1.84
2019-01-25T15:43:06.419Z,-1.87
2019-01-25T15:45:36.257Z,-1.91
2019-01-25T15:48:06.317Z,-1.92
2019-01-25T15:50:35.949Z,-1.94
2019-01-25T15:53:05.949Z,-1.96
2019-01-25T15:55:36.686Z,-1.95
2019-01-25T15:58:06.397Z,-1.96
2019-01-25T16:00:36.343Z,-1.95
2019-01-25T16:03:06.215Z,-1.95
2019-01-25T16:05:35.857Z,-1.94
2019-01-25T16:08:05.773Z,-1.94
2019-01-25T16:10:35.397Z,-1.94
2019-01-25T16:13:05.051Z,-1.93
2019-01-25T16:15:34.637Z,-1.95
2019-01-25T16:18:04.265Z,-1.98
2019-01-25T16:20:33.895Z,-1.99
2019-01-25T16:23:03.731Z,-1.98
2019-01-25T16:25:34.190Z,-2.00
2019-01-25T16:28:03.810Z,-2.00
2019-01-25T16:30:53.090Z,-2.03
2019-01-25T16:33:22.635Z,-2.04
2019-01-25T16:35:52.192Z,-2.01
2019-01-25T16:38:21.772Z,-2.01
2019-01-25T16:40:51.334Z,-2.03
2019-01-25T16:43:20.891Z,-2.03
2019-01-25T16:45:50.475Z,-2.04
2019-01-25T16:48:20.102Z,-2.03
2019-01-25T16:50:49.735Z,-2.01
2019-01-25T16:53:19.711Z,-1.99
2019-01-25T16:55:49.338Z,-1.96
2019-01-25T16:58:18.886Z,-1.95
2019-01-25T17:00:48.476Z,-1.99
2019-01-25T17:03:18.191Z,-1.97
2019-01-25T17:05:47.754Z,-1.97
2019-01-25T17:08:17.399Z,-1.95
2019-01-25T17:10:47.135Z,-1.93
2019-01-25T17:13:16.765Z,-1.90
2019-01-25T17:15:46.364Z,-1.87
2019-01-25T17:18:15.988Z,-1.87
2019-01-25T17:20:45.548Z,-1.87
2019-01-25T17:23:15.148Z,-1.88
2019-01-25T17:25:44.707Z,-1.87
2019-01-25T17:28:14.284Z,-1.87
2019-01-25T17:30:43.875Z,-1.89
2019-01-25T17:33:13.428Z,-1.89
2019-01-25T17:35:43.061Z,-1.88
2019-01-25T17:38:12.633Z,-1.90
2019-01-25T17:40:46.729Z,-1.91
2019-01-25T17:43:15.462Z,-1.90
2019-01-25T17:45:45.122Z,-1.88
2019-01-25T17:48:14.747Z,-1.86
2019-01-25T17:50:44.440Z,-1.85
2019-01-25T17:53:14.258Z,-1.83
2019-01-25T17:55:43.821Z,-1.80
2019-01-25T17:58:13.375Z,-1.77
2019-01-25T18:00:45.271Z,-1.75
2019-01-25T18:03:14.838Z,-1.74
2019-01-25T18:05:44.410Z,-1.72
2019-01-25T18:08:14.073Z,-1.73
2019-01-25T18:10:43.723Z,-1.72
2019-01-25T18:13:13.348Z,-1.69
2019-01-25T18:15:42.940Z,-1.69
2019-01-25T18:18:12.938Z,-1.68
2019-01-25T18:20:42.637Z,-1.66
2019-01-25T18:23:12.414Z,-1.67
2019-01-25T18:25:46.457Z,-1.68
2019-01-25T18:28:32.685Z,-1.72
2019-01-25T18:31:12.141Z,-1.72
2019-01-25T18:33:42.263Z,-1.73
2019-01-25T18:36:11.868Z,-1.77
2019-01-25T18:38:41.425Z,-1.77
2019-01-25T18:41:11.246Z,-1.77
2019-01-25T18:43:40.807Z,-1.75
2019-01-25T18:46:10.430Z,-1.77
2019-01-25T18:48:40.279Z,-1.78
2019-01-25T18:51:09.918Z,-1.77
2019-01-25T18:53:39.468Z,-1.76
2019-01-25T18:56:10.143Z,-1.74
2019-01-25T18:58:39.735Z,-1.75
2019-01-25T19:01:09.297Z,-1.75
2019-01-25T19:03:39.165Z,-1.74
2019-01-25T19:06:08.804Z,-1.77
2019-01-25T19:08:38.351Z,-1.76
2019-01-25T19:11:08.295Z,-1.75
2019-01-25T19:13:38.009Z,-1.72
2019-01-25T19:16:07.565Z,-1.72
2019-01-25T19:18:37.329Z,-1.71
2019-01-25T19:21:07.120Z,-1.73
2019-01-25T19:23:36.680Z,-1.74
2019-01-25T19:26:06.443Z,-1.74
2019-01-25T19:28:36.006Z,-1.74
2019-01-25T19:31:05.807Z,-1.75
2019-01-25T19:33:35.555Z,-1.73
2019-01-25T19:36:05.516Z,-1.75
2019-01-25T19:38:35.078Z,-1.77
2019-01-25T19:41:05.025Z,-1.79
2019-01-25T19:43:34.651Z,-1.79
2019-01-25T19:46:04.721Z,-1.80
2019-01-25T19:48:34.381Z,-1.79
2019-01-25T19:51:04.071Z,-1.77
2019-01-25T19:53:33.625Z,-1.81
2019-01-25T19:56:03.467Z,-1.81
2019-01-25T19:58:33.078Z,-1.84
2019-01-25T20:01:02.682Z,-1.84
2019-01-25T20:03:32.310Z,-1.88
2019-01-25T20:06:01.935Z,-1.91
2019-01-25T20:08:31.501Z,-1.92
2019-01-25T20:11:01.093Z,-1.98
2019-01-25T20:13:30.652Z,-2.02
2019-01-25T20:16:01.118Z,-2.04
2019-01-25T20:18:30.696Z,-2.06
2019-01-25T20:21:00.261Z,-2.08
2019-01-25T20:23:29.901Z,-2.11
2019-01-25T20:25:59.494Z,-2.12
2019-01-25T20:28:29.056Z,-2.15
2019-01-25T20:30:58.639Z,-2.18
2019-01-25T20:33:28.312Z,-2.17
2019-01-25T20:35:57.873Z,-2.15
2019-01-25T20:38:27.428Z,-2.17
2019-01-25T20:40:57.012Z,-2.19
2019-01-25T20:43:26.650Z,-2.20
2019-01-25T20:45:56.302Z,-2.23
2019-01-25T20:48:25.952Z,-2.23
2019-01-25T20:50:55.580Z,-2.22
2019-01-25T20:53:25.206Z,-2.22
2019-01-25T20:55:54.787Z,-2.20
2019-01-25T20:58:24.435Z,-2.20
2019-01-25T21:00:54.007Z,-2.21
2019-01-25T21:03:23.772Z,-2.22
2019-01-25T21:05:53.405Z,-2.21
2019-01-25T21:08:23.034Z,-2.18
2019-01-25T21:10:52.837Z,-2.17
2019-01-25T21:13:22.396Z,-2.16
2019-01-25T21:15:52.049Z,-2.15
2019-01-25T21:18:21.666Z,-2.10
2019-01-25T21:20:51.290Z,-2.09
2019-01-25T21:23:20.985Z,-2.10
2019-01-25T21:25:50.715Z,-2.12
2019-01-25T21:28:20.435Z,-2.14
2019-01-25T21:30:50.189Z,-2.14
2019-01-25T21:33:20.047Z,-2.14
2019-01-25T21:35:49.594Z,-2.15
2019-01-25T21:38:19.156Z,-2.14
2019-01-25T21:40:48.833Z,-2.13
2019-01-25T21:43:18.396Z,-2.14
2019-01-25T21:45:48.115Z,-2.16
2019-01-25T21:48:17.883Z,-2.17
2019-01-25T21:50:47.438Z,-2.18
2019-01-25T21:53:17.154Z,-2.18
2019-01-25T21:55:46.883Z,-2.17
2019-01-25T21:58:16.513Z,-2.18
2019-01-25T22:00:46.217Z,-2.18
2019-01-25T22:03:15.871Z,-2.17
2019-01-25T22:05:45.434Z,-2.14
2019-01-25T22:08:15.055Z,-2.10
2019-01-25T22:10:45.132Z,-2.05
2019-01-25T22:13:14.739Z,-2.05
2019-01-25T22:15:50.787Z,-2.01
2019-01-25T22:18:15.925Z,-2.01
2019-01-25T22:20:45.536Z,-1.99
2019-01-25T22:23:16.918Z,-1.98
2019-01-25T22:25:46.691Z,-1.96
2019-01-25T22:28:16.257Z,-1.93
2019-01-25T22:30:56.261Z,-1.89
2019-01-25T22:33:25.819Z,-1.88
2019-01-25T22:35:55.401Z,-1.88
2019-01-25T22:38:24.974Z,-1.87
2019-01-25T22:40:54.523Z,-1.85
2019-01-25T22:43:24.085Z,-1.83
2019-01-25T22:45:58.600Z,-1.80
2019-01-25T22:48:24.963Z,-1.78
2019-01-25T22:50:54.521Z,-1.73
2019-01-25T22:53:24.581Z,-1.72
2019-01-25T22:55:54.208Z,-1.69
2019-01-25T22:58:23.762Z,-1.68
2019-01-25T23:01:09.785Z,-1.70
2019-01-25T23:03:52.734Z,-1.73
2019-01-25T23:06:32.724Z,-1.74
2019-01-25T23:09:16.162Z,-1.77
2019-01-25T23:11:46.001Z,-1.81
2019-01-25T23:14:15.556Z,-1.85
2019-01-25T23:16:45.262Z,-1.91
2019-01-25T23:19:14.924Z,-1.92
2019-01-25T23:21:44.474Z,-1.94
2019-01-25T23:24:14.040Z,-1.95
2019-01-25T23:26:43.771Z,-1.98
2019-01-25T23:29:13.407Z,-1.98
2019-01-25T23:31:43.026Z,-1.96
2019-01-25T23:34:12.774Z,-1.99
2019-01-25T23:36:42.574Z,-2.03
2019-01-25T23:39:13.149Z,-2.07
2019-01-25T23:41:42.830Z,-2.10
2019-01-25T23:44:13.355Z,-2.16
2019-01-25T23:46:42.938Z,-2.19
2019-01-25T23:49:12.983Z,-2.21
2019-01-25T23:51:42.549Z,-2.24
2019-01-25T23:54:12.340Z,-2.24
2019-01-25T23:56:41.917Z,-2.27
2019-01-25T23:59:11.657Z,-2.31
