createdAt,value
2023-02-08T00:01:36.688Z,58.05
2023-02-08T00:04:04.766Z,59.35
2023-02-08T00:06:33.384Z,57.13
2023-02-08T00:09:11.793Z,58.92
2023-02-08T00:11:48.043Z,53.90
2023-02-08T00:14:16.450Z,57.78
2023-02-08T00:16:44.377Z,51.88
2023-02-08T00:19:17.894Z,63.22
2023-02-08T00:21:45.707Z,62.17
2023-02-08T00:24:13.530Z,54.88
2023-02-08T00:26:41.379Z,55.20
2023-02-08T00:29:09.085Z,58.05
2023-02-08T00:31:37.097Z,58.10
2023-02-08T00:34:05.448Z,60.88
2023-02-08T00:36:33.056Z,54.75
2023-02-08T00:39:02.525Z,62.13
2023-02-08T00:41:30.299Z,57.35
2023-02-08T00:43:58.278Z,62.90
2023-02-08T00:46:26.525Z,57.47
2023-02-08T00:48:54.532Z,53.58
2023-02-08T00:51:22.211Z,56.92
2023-02-08T00:53:50.694Z,55.90
2023-02-08T00:56:18.536Z,58.05
2023-02-08T00:58:46.672Z,54.13
2023-02-08T01:01:14.842Z,56.28
2023-02-08T01:03:43.769Z,59.60
2023-02-08T01:06:15.664Z,60.65
2023-02-08T01:08:43.654Z,54.45
2023-02-08T01:11:18.662Z,61.60
2023-02-08T01:13:46.424Z,60.25
2023-02-08T01:16:21.173Z,59.08
2023-02-08T01:18:51.238Z,54.47
2023-02-08T01:21:24.384Z,54.20
2023-02-08T01:23:52.552Z,55.15
2023-02-08T01:26:21.698Z,56.40
2023-02-08T01:28:50.590Z,53.88
2023-02-08T01:31:21.111Z,58.72
2023-02-08T01:36:16.956Z,51.72
2023-02-08T01:38:45.706Z,52.60
2023-02-08T01:41:20.611Z,53.58
2023-02-08T01:44:03.359Z,52.88
2023-02-08T01:46:34.426Z,56.40
2023-02-08T01:49:12.776Z,49.58
2023-02-08T01:52:03.499Z,53.20
2023-02-08T01:54:38.367Z,52.90
2023-02-08T01:57:06.899Z,57.13
2023-02-08T01:59:45.678Z,49.00
2023-02-08T02:02:16.511Z,54.20
2023-02-08T02:04:44.597Z,51.10
2023-02-08T02:07:13.231Z,52.15
2023-02-08T02:09:56.187Z,55.45
2023-02-08T02:12:25.329Z,54.85
2023-02-08T02:14:53.061Z,44.58
2023-02-08T02:17:20.914Z,50.88
2023-02-08T02:19:57.691Z,52.30
2023-02-08T02:22:59.116Z,51.30
2023-02-08T02:25:45.344Z,51.50
2023-02-08T02:28:47.847Z,52.83
2023-02-08T02:31:30.575Z,48.88
2023-02-08T02:34:26.240Z,48.00
2023-02-08T02:37:20.425Z,55.60
2023-02-08T02:40:07.577Z,49.75
2023-02-08T02:43:23.646Z,49.70
2023-02-08T02:46:06.485Z,47.55
2023-02-08T02:49:00.130Z,54.30
2023-02-08T02:51:42.952Z,45.90
2023-02-08T02:54:36.810Z,45.47
2023-02-08T02:57:17.616Z,47.40
2023-02-08T02:59:47.098Z,42.67
2023-02-08T03:02:15.084Z,41.30
2023-02-08T03:04:42.800Z,35.22
2023-02-08T03:07:51.952Z,37.17
2023-02-08T03:10:38.522Z,43.13
2023-02-08T03:13:25.219Z,37.63
2023-02-08T03:16:16.090Z,32.08
2023-02-08T03:19:01.879Z,36.67
2023-02-08T03:21:49.953Z,38.15
2023-02-08T03:24:23.537Z,41.38
2023-02-08T03:27:18.986Z,40.75
2023-02-08T03:30:10.756Z,33.53
2023-02-08T03:32:50.604Z,35.13
2023-02-08T03:35:53.701Z,34.40
2023-02-08T03:38:29.303Z,36.88
2023-02-08T03:40:59.672Z,37.03
2023-02-08T03:43:33.218Z,39.65
2023-02-08T03:46:12.248Z,32.30
2023-02-08T03:48:46.243Z,39.92
2023-02-08T03:51:17.068Z,37.15
2023-02-08T03:53:46.945Z,35.38
2023-02-08T03:56:20.717Z,41.00
2023-02-08T03:59:04.607Z,34.92
2023-02-08T04:02:01.492Z,40.13
2023-02-08T04:04:34.645Z,35.50
2023-02-08T04:07:03.244Z,35.80
2023-02-08T04:09:31.001Z,32.33
2023-02-08T04:11:58.920Z,33.00
2023-02-08T04:14:26.623Z,31.23
2023-02-08T04:16:54.326Z,29.25
2023-02-08T04:19:22.578Z,32.38
2023-02-08T04:21:50.376Z,33.30
2023-02-08T04:24:18.339Z,35.65
2023-02-08T04:26:46.395Z,33.97
2023-02-08T04:29:14.389Z,33.10
2023-02-08T04:31:42.226Z,31.48
2023-02-08T04:34:09.967Z,29.58
2023-02-08T04:36:37.679Z,34.92
2023-02-08T04:39:05.405Z,32.22
2023-02-08T04:41:33.263Z,30.83
2023-02-08T04:44:00.977Z,30.65
2023-02-08T04:48:59.375Z,32.90
2023-02-08T04:51:27.020Z,40.15
2023-02-08T04:53:54.823Z,36.42
2023-02-08T04:56:23.157Z,31.83
2023-02-08T04:58:51.006Z,29.10
2023-02-08T05:01:18.948Z,41.00
2023-02-08T05:03:47.506Z,28.00
2023-02-08T05:06:15.243Z,32.53
2023-02-08T05:08:42.865Z,35.03
2023-02-08T05:11:10.646Z,33.95
2023-02-08T05:13:38.337Z,29.80
2023-02-08T05:16:06.217Z,29.30
2023-02-08T05:18:34.052Z,33.05
2023-02-08T05:21:02.203Z,35.47
2023-02-08T05:23:30.790Z,32.42
2023-02-08T05:25:59.152Z,33.55
2023-02-08T05:28:27.120Z,34.75
2023-02-08T05:30:54.905Z,34.08
2023-02-08T05:33:22.577Z,38.05
2023-02-08T05:35:50.198Z,28.83
2023-02-08T05:38:17.921Z,31.17
2023-02-08T05:40:45.655Z,33.50
2023-02-08T05:43:13.293Z,33.90
2023-02-08T05:45:40.877Z,31.83
2023-02-08T05:48:08.534Z,31.23
2023-02-08T05:50:36.239Z,30.27
2023-02-08T05:53:03.907Z,38.17
2023-02-08T05:55:31.524Z,30.33
2023-02-08T05:57:59.240Z,27.67
2023-02-08T06:00:27.015Z,28.15
2023-02-08T06:02:54.709Z,26.13
2023-02-08T06:05:22.491Z,32.47
2023-02-08T06:07:50.201Z,28.20
2023-02-08T06:10:17.974Z,31.85
2023-02-08T06:12:45.855Z,36.58
2023-02-08T06:15:13.744Z,30.55
2023-02-08T06:17:41.484Z,30.00
2023-02-08T06:20:12.565Z,28.77
2023-02-08T06:22:40.372Z,30.13
2023-02-08T06:25:08.122Z,34.13
2023-02-08T06:27:36.049Z,32.58
2023-02-08T06:30:04.497Z,30.17
2023-02-08T06:32:32.527Z,29.10
2023-02-08T06:35:00.183Z,30.05
2023-02-08T06:37:28.023Z,27.58
2023-02-08T06:39:55.822Z,32.58
2023-02-08T06:42:23.578Z,30.30
2023-02-08T06:44:55.259Z,34.40
2023-02-08T06:47:24.298Z,31.50
2023-02-08T06:49:52.671Z,38.03
2023-02-08T06:52:21.589Z,29.92
2023-02-08T06:54:49.731Z,31.15
2023-02-08T06:57:17.450Z,30.50
2023-02-08T06:59:45.970Z,41.90
2023-02-08T07:02:16.270Z,31.50
2023-02-08T07:04:45.525Z,35.70
2023-02-08T07:07:19.568Z,40.35
2023-02-08T07:09:47.541Z,40.15
2023-02-08T07:12:15.882Z,33.38
2023-02-08T07:14:44.228Z,30.73
2023-02-08T07:17:14.550Z,43.42
2023-02-08T07:19:42.288Z,33.72
2023-02-08T07:22:10.056Z,37.58
2023-02-08T07:24:40.512Z,34.40
2023-02-08T07:29:36.898Z,32.28
2023-02-08T07:32:05.970Z,31.98
2023-02-08T07:34:36.365Z,34.00
2023-02-08T07:37:04.605Z,29.83
2023-02-08T07:39:32.587Z,37.25
2023-02-08T07:42:00.268Z,33.28
2023-02-08T07:44:32.364Z,33.78
2023-02-08T07:47:01.765Z,40.08
2023-02-08T07:49:29.562Z,32.92
2023-02-08T07:51:57.384Z,25.95
2023-02-08T07:54:25.177Z,34.75
2023-02-08T07:56:53.296Z,36.08
2023-02-08T07:59:21.050Z,40.38
2023-02-08T08:01:48.801Z,34.92
2023-02-08T08:04:16.716Z,38.13
2023-02-08T08:06:46.552Z,38.55
2023-02-08T08:09:15.506Z,35.97
2023-02-08T08:11:43.143Z,31.90
2023-02-08T08:14:10.767Z,36.67
2023-02-08T08:16:38.398Z,35.55
2023-02-08T08:19:06.174Z,36.05
2023-02-08T08:21:33.835Z,41.63
2023-02-08T08:24:01.494Z,35.53
2023-02-08T08:26:29.871Z,38.53
2023-02-08T08:28:57.664Z,33.42
2023-02-08T08:31:25.515Z,39.20
2023-02-08T08:33:56.476Z,37.97
2023-02-08T08:36:32.549Z,36.60
2023-02-08T08:39:00.511Z,37.67
2023-02-08T08:41:28.608Z,37.55
2023-02-08T08:43:56.245Z,36.28
2023-02-08T08:46:23.991Z,34.05
2023-02-08T08:48:52.356Z,40.20
2023-02-08T08:51:20.004Z,35.15
2023-02-08T08:53:47.674Z,32.58
2023-02-08T08:56:15.332Z,33.75
2023-02-08T08:58:43.728Z,34.13
2023-02-08T09:01:12.106Z,33.50
2023-02-08T09:03:39.792Z,34.58
2023-02-08T09:06:07.549Z,28.52
2023-02-08T09:08:35.307Z,35.95
2023-02-08T09:11:08.546Z,31.48
2023-02-08T09:13:37.050Z,30.38
2023-02-08T09:16:10.584Z,41.25
2023-02-08T09:18:38.490Z,34.85
2023-02-08T09:21:11.275Z,36.85
2023-02-08T09:23:39.279Z,34.63
2023-02-08T09:26:10.104Z,40.17
2023-02-08T09:28:37.962Z,40.38
2023-02-08T09:31:43.196Z,36.90
2023-02-08T09:34:11.266Z,35.10
2023-02-08T09:36:40.814Z,39.95
2023-02-08T09:39:15.647Z,40.72
2023-02-08T09:42:32.376Z,38.38
2023-02-08T09:45:37.778Z,38.53
2023-02-08T09:48:21.268Z,34.78
2023-02-08T09:50:59.718Z,40.95
2023-02-08T09:53:53.510Z,39.17
2023-02-08T09:57:11.019Z,45.45
2023-02-08T09:59:49.573Z,36.88
2023-02-08T10:02:28.533Z,43.03
2023-02-08T10:05:32.523Z,46.85
2023-02-08T10:08:34.258Z,39.33
2023-02-08T10:11:44.849Z,45.45
2023-02-08T10:14:45.967Z,40.00
2023-02-08T10:17:49.007Z,42.97
2023-02-08T10:20:46.529Z,42.35
2023-02-08T10:27:02.757Z,39.72
2023-02-08T10:30:22.454Z,39.85
2023-02-08T10:33:07.137Z,39.40
2023-02-08T10:35:59.271Z,46.63
2023-02-08T10:41:48.730Z,43.10
2023-02-08T10:45:01.832Z,41.88
2023-02-08T10:47:42.939Z,40.00
2023-02-08T10:50:39.457Z,39.03
2023-02-08T10:53:10.577Z,40.53
2023-02-08T10:55:42.122Z,38.33
2023-02-08T10:58:15.962Z,38.95
2023-02-08T11:00:44.674Z,36.42
2023-02-08T11:03:25.018Z,40.63
2023-02-08T11:05:53.774Z,41.97
2023-02-08T11:08:22.983Z,37.20
2023-02-08T11:11:01.319Z,41.47
2023-02-08T11:13:48.278Z,38.08
2023-02-08T11:16:24.975Z,37.58
2023-02-08T11:18:58.349Z,38.83
2023-02-08T11:21:39.020Z,37.90
2023-02-08T11:24:27.216Z,38.70
2023-02-08T11:26:56.505Z,38.58
2023-02-08T11:29:27.138Z,35.55
2023-02-08T11:32:02.843Z,35.83
2023-02-08T11:34:34.324Z,35.88
2023-02-08T11:37:23.300Z,32.50
2023-02-08T11:39:55.415Z,33.45
2023-02-08T11:42:47.213Z,34.58
2023-02-08T11:45:46.240Z,35.28
2023-02-08T11:48:25.482Z,33.30
2023-02-08T11:51:00.340Z,33.78
2023-02-08T11:53:33.680Z,31.42
2023-02-08T11:56:04.348Z,35.25
2023-02-08T11:58:32.632Z,34.03
2023-02-08T12:01:21.423Z,35.13
2023-02-08T12:03:50.764Z,33.40
2023-02-08T12:06:32.597Z,32.50
2023-02-08T12:09:22.560Z,28.88
2023-02-08T12:12:06.444Z,30.02
2023-02-08T12:14:54.274Z,31.83
2023-02-08T12:17:40.091Z,30.23
2023-02-08T12:20:35.994Z,28.30
2023-02-08T12:23:14.916Z,26.58
2023-02-08T12:25:42.801Z,27.42
2023-02-08T12:28:25.711Z,24.52
2023-02-08T12:31:17.902Z,26.45
2023-02-08T12:34:05.683Z,27.13
2023-02-08T12:36:36.467Z,27.67
2023-02-08T12:39:26.242Z,26.60
2023-02-08T12:42:10.913Z,25.85
2023-02-08T12:44:54.015Z,29.42
2023-02-08T12:47:58.173Z,25.95
2023-02-08T12:50:53.348Z,27.35
2023-02-08T12:53:45.963Z,26.58
2023-02-08T12:56:18.695Z,26.55
2023-02-08T12:58:50.643Z,29.17
2023-02-08T13:01:26.115Z,28.58
2023-02-08T13:04:19.207Z,30.88
2023-02-08T13:06:51.774Z,31.83
2023-02-08T13:09:35.714Z,33.08
2023-02-08T13:12:06.728Z,35.88
2023-02-08T13:15:03.678Z,30.20
2023-02-08T13:18:19.753Z,30.30
2023-02-08T13:20:52.329Z,30.42
2023-02-08T13:23:22.666Z,27.83
2023-02-08T13:25:55.084Z,29.52
2023-02-08T13:28:25.413Z,25.27
2023-02-08T13:31:03.040Z,30.30
2023-02-08T13:34:01.249Z,28.50
2023-02-08T13:36:39.826Z,27.27
2023-02-08T13:39:25.193Z,28.00
2023-02-08T13:41:55.842Z,31.98
2023-02-08T13:44:34.368Z,33.78
2023-02-08T13:47:02.882Z,33.40
2023-02-08T13:49:49.312Z,35.22
2023-02-08T13:52:47.992Z,33.58
2023-02-08T13:55:36.544Z,38.33
2023-02-08T13:58:14.264Z,36.03
2023-02-08T14:00:54.045Z,39.83
2023-02-08T14:03:24.169Z,40.33
2023-02-08T14:06:01.967Z,41.08
2023-02-08T14:08:44.375Z,42.13
2023-02-08T14:11:23.428Z,42.40
2023-02-08T14:14:06.383Z,38.13
2023-02-08T14:16:36.124Z,40.25
2023-02-08T14:19:06.692Z,43.40
2023-02-08T14:21:48.655Z,37.28
2023-02-08T14:24:34.508Z,36.60
2023-02-08T14:27:22.459Z,38.30
2023-02-08T14:29:59.393Z,38.67
2023-02-08T14:32:38.016Z,42.17
2023-02-08T14:35:13.349Z,37.33
2023-02-08T14:37:42.539Z,31.27
2023-02-08T14:40:25.149Z,32.55
2023-02-08T14:43:00.481Z,33.25
2023-02-08T14:45:38.635Z,34.63
2023-02-08T14:48:07.561Z,34.88
2023-02-08T14:50:39.313Z,37.05
2023-02-08T14:53:13.065Z,32.45
2023-02-08T14:56:14.602Z,34.47
2023-02-08T14:58:45.890Z,36.95
2023-02-08T15:01:43.933Z,37.40
2023-02-08T15:04:13.573Z,33.95
2023-02-08T15:06:58.367Z,32.05
2023-02-08T15:09:31.698Z,35.72
2023-02-08T15:12:10.898Z,30.20
2023-02-08T15:14:41.208Z,24.88
2023-02-08T15:17:28.945Z,20.40
2023-02-08T15:19:57.213Z,22.92
2023-02-08T15:22:24.780Z,23.98
2023-02-08T15:24:59.185Z,22.08
2023-02-08T15:27:30.593Z,23.98
2023-02-08T15:29:59.171Z,25.83
2023-02-08T15:32:28.836Z,23.48
2023-02-08T15:35:01.908Z,27.02
2023-02-08T15:37:33.433Z,25.58
2023-02-08T15:40:02.905Z,24.63
2023-02-08T15:42:33.934Z,27.30
2023-02-08T15:45:03.296Z,24.85
2023-02-08T15:47:32.248Z,27.45
2023-02-08T15:50:00.739Z,25.75
2023-02-08T15:52:32.223Z,33.63
2023-02-08T15:54:59.901Z,28.02
2023-02-08T15:57:36.094Z,31.55
2023-02-08T16:00:12.662Z,31.08
2023-02-08T16:02:43.793Z,31.60
2023-02-08T16:05:20.028Z,28.65
2023-02-08T16:07:48.134Z,28.92
2023-02-08T16:10:27.973Z,28.63
2023-02-08T16:13:02.462Z,31.70
2023-02-08T16:15:45.822Z,36.08
2023-02-08T16:18:34.898Z,33.35
2023-02-08T16:21:06.109Z,32.03
2023-02-08T16:23:38.783Z,32.42
2023-02-08T16:26:28.390Z,34.33
2023-02-08T16:28:59.754Z,33.33
2023-02-08T16:31:30.969Z,33.25
2023-02-08T16:34:18.354Z,33.33
2023-02-08T16:36:51.089Z,33.70
2023-02-08T16:39:18.670Z,35.13
2023-02-08T16:42:15.277Z,37.17
2023-02-08T16:44:58.022Z,31.08
2023-02-08T16:47:28.184Z,37.22
2023-02-08T16:49:55.881Z,35.08
2023-02-08T16:52:23.673Z,31.38
2023-02-08T16:54:51.444Z,32.72
2023-02-08T16:57:19.146Z,35.13
2023-02-08T16:59:46.828Z,39.60
2023-02-08T17:02:14.461Z,33.58
2023-02-08T17:04:42.076Z,34.95
2023-02-08T17:07:18.483Z,34.28
2023-02-08T17:09:46.223Z,34.67
2023-02-08T17:12:22.467Z,39.63
2023-02-08T17:14:50.871Z,38.03
2023-02-08T17:17:20.097Z,35.58
2023-02-08T17:19:48.264Z,34.72
2023-02-08T17:22:16.105Z,33.47
2023-02-08T17:24:43.772Z,35.97
2023-02-08T17:27:15.006Z,33.92
2023-02-08T17:29:42.851Z,38.97
2023-02-08T17:32:10.599Z,34.80
2023-02-08T17:34:39.607Z,32.40
2023-02-08T17:37:07.312Z,36.10
2023-02-08T17:39:34.970Z,39.65
2023-02-08T17:42:02.625Z,40.22
2023-02-08T17:44:30.299Z,40.90
2023-02-08T17:46:58.091Z,38.10
2023-02-08T17:49:25.837Z,40.42
2023-02-08T17:51:53.534Z,38.13
2023-02-08T17:54:21.228Z,36.63
2023-02-08T17:56:48.961Z,40.10
2023-02-08T17:59:16.672Z,40.28
2023-02-08T18:01:45.629Z,40.33
2023-02-08T18:04:13.555Z,39.47
2023-02-08T18:06:41.310Z,43.05
2023-02-08T18:09:12.191Z,39.33
2023-02-08T18:11:39.848Z,41.75
2023-02-08T18:14:07.889Z,39.40
2023-02-08T18:16:36.269Z,45.85
2023-02-08T18:19:04.381Z,38.08
2023-02-08T18:21:36.257Z,39.25
2023-02-08T18:24:05.098Z,42.47
2023-02-08T18:26:34.556Z,44.25
2023-02-08T18:29:03.939Z,35.72
2023-02-08T18:31:32.827Z,39.70
2023-02-08T18:34:02.206Z,40.58
2023-02-08T18:36:30.906Z,38.15
2023-02-08T18:38:58.884Z,36.83
2023-02-08T18:41:29.109Z,44.30
2023-02-08T18:43:58.092Z,41.80
2023-02-08T18:46:28.039Z,37.92
2023-02-08T18:48:56.300Z,42.80
2023-02-08T18:51:29.940Z,39.72
2023-02-08T18:53:57.686Z,42.42
2023-02-08T18:56:27.317Z,37.90
2023-02-08T18:58:58.185Z,38.97
2023-02-08T19:01:25.988Z,40.40
2023-02-08T19:04:00.309Z,46.75
2023-02-08T19:06:35.021Z,48.38
2023-02-08T19:09:07.893Z,48.28
2023-02-08T19:11:43.354Z,46.33
2023-02-08T19:14:18.184Z,51.03
2023-02-08T19:16:49.086Z,54.03
2023-02-08T19:19:20.270Z,43.55
2023-02-08T19:21:48.111Z,46.50
2023-02-08T19:24:16.816Z,47.50
2023-02-08T19:26:44.950Z,46.83
2023-02-08T19:29:29.956Z,43.17
2023-02-08T19:32:01.737Z,47.80
2023-02-08T19:34:36.154Z,48.00
2023-02-08T19:37:52.453Z,49.55
2023-02-08T19:46:08.416Z,49.45
2023-02-08T19:48:36.265Z,48.35
2023-02-08T19:51:04.823Z,55.78
2023-02-08T19:53:32.966Z,57.70
2023-02-08T19:56:19.394Z,50.72
2023-02-08T19:58:47.667Z,53.53
2023-02-08T20:01:18.482Z,57.85
2023-02-08T20:03:47.352Z,49.15
2023-02-08T20:06:16.261Z,50.67
2023-02-08T20:08:44.243Z,49.28
2023-02-08T20:11:30.260Z,50.75
2023-02-08T20:14:30.560Z,51.88
2023-02-08T20:16:59.346Z,48.15
2023-02-08T20:19:31.303Z,42.22
2023-02-08T20:22:01.074Z,44.83
2023-02-08T20:24:34.957Z,48.70
2023-02-08T20:27:06.633Z,52.15
2023-02-08T20:29:48.001Z,47.45
2023-02-08T20:32:20.664Z,45.42
2023-02-08T20:34:59.424Z,55.90
2023-02-08T20:37:29.644Z,45.38
2023-02-08T20:40:14.874Z,42.13
2023-02-08T20:42:54.187Z,51.55
2023-02-08T20:45:45.402Z,49.15
2023-02-08T20:48:25.735Z,46.33
2023-02-08T20:51:25.799Z,48.60
2023-02-08T20:54:07.151Z,39.67
2023-02-08T20:56:42.523Z,41.10
2023-02-08T20:59:27.212Z,41.58
2023-02-08T21:02:03.583Z,40.55
2023-02-08T21:04:37.927Z,37.63
2023-02-08T21:07:20.481Z,39.83
2023-02-08T21:10:18.719Z,37.13
2023-02-08T21:12:49.923Z,38.60
2023-02-08T21:15:25.686Z,41.45
2023-02-08T21:18:02.518Z,38.58
2023-02-08T21:24:24.487Z,80.05
2023-02-08T21:27:08.252Z,82.40
2023-02-08T21:29:38.578Z,91.22
2023-02-08T21:32:22.228Z,87.03
2023-02-08T21:35:02.334Z,73.47
2023-02-08T21:37:34.211Z,63.40
2023-02-08T21:43:04.681Z,62.65
2023-02-08T21:48:55.585Z,65.43
2023-02-08T21:51:48.760Z,75.05
2023-02-08T21:55:05.180Z,72.68
2023-02-08T21:57:42.696Z,69.43
2023-02-08T22:00:31.815Z,72.13
2023-02-08T22:03:06.326Z,67.82
2023-02-08T22:05:59.379Z,66.18
2023-02-08T22:08:53.168Z,65.78
2023-02-08T22:11:27.699Z,64.05
2023-02-08T22:16:40.019Z,58.05
2023-02-08T22:19:08.578Z,54.90
2023-02-08T22:21:42.795Z,50.95
2023-02-08T22:24:57.515Z,51.85
2023-02-08T22:31:53.581Z,42.65
2023-02-08T22:38:25.168Z,49.97
2023-02-08T22:40:56.379Z,45.47
2023-02-08T22:43:45.048Z,53.70
2023-02-08T22:47:10.971Z,56.63
2023-02-08T22:52:34.814Z,45.38
2023-02-08T23:08:18.339Z,48.03
2023-02-08T23:18:20.661Z,45.20
2023-02-08T23:20:51.980Z,44.55
2023-02-08T23:23:48.187Z,51.45
2023-02-08T23:26:19.414Z,53.53
2023-02-08T23:29:36.918Z,50.15
2023-02-08T23:32:30.046Z,46.95
2023-02-08T23:35:35.926Z,45.63
2023-02-08T23:38:50.261Z,48.63
2023-02-08T23:41:22.221Z,47.10
2023-02-08T23:44:52.260Z,42.25
2023-02-08T23:47:29.579Z,54.03
2023-02-08T23:50:07.494Z,48.60
2023-02-08T23:52:40.365Z,51.10
2023-02-08T23:55:48.197Z,48.35
2023-02-08T23:58:32.650Z,57.05
