createdAt,value
2022-10-23T00:00:03.755Z,21.40
2022-10-23T00:04:21.877Z,22.45
2022-10-23T00:08:38.839Z,20.58
2022-10-23T00:12:55.388Z,22.08
2022-10-23T00:17:12.545Z,21.58
2022-10-23T00:21:29.021Z,21.77
2022-10-23T00:25:45.157Z,24.17
2022-10-23T00:30:02.023Z,23.17
2022-10-23T00:34:19.649Z,24.45
2022-10-23T00:38:36.209Z,23.42
2022-10-23T00:42:52.398Z,23.77
2022-10-23T00:47:09.085Z,25.65
2022-10-23T00:51:28.183Z,26.42
2022-10-23T00:55:47.106Z,25.20
2022-10-23T01:00:03.735Z,25.17
2022-10-23T01:04:20.237Z,27.33
2022-10-23T01:08:49.036Z,25.73
2022-10-23T01:13:24.172Z,25.70
2022-10-23T01:18:02.484Z,25.95
2022-10-23T01:22:37.111Z,25.58
2022-10-23T01:27:14.867Z,24.55
2022-10-23T01:31:39.881Z,24.42
2022-10-23T01:36:04.268Z,24.63
2022-10-23T01:40:35.196Z,26.83
2022-10-23T01:45:01.893Z,23.95
2022-10-23T01:49:18.007Z,23.92
2022-10-23T01:53:38.701Z,23.40
2022-10-23T01:57:55.090Z,24.30
2022-10-23T02:02:13.242Z,24.80
2022-10-23T02:06:29.412Z,23.00
2022-10-23T02:10:53.073Z,23.55
2022-10-23T02:15:15.118Z,23.42
2022-10-23T02:19:41.685Z,23.12
2022-10-23T02:24:05.954Z,23.58
2022-10-23T02:28:26.449Z,23.33
2022-10-23T02:32:47.345Z,23.50
2022-10-23T02:37:03.918Z,23.67
2022-10-23T02:41:42.622Z,23.85
2022-10-23T02:46:18.613Z,24.08
2022-10-23T02:50:53.929Z,23.10
2022-10-23T02:55:30.672Z,23.17
2022-10-23T03:00:00.875Z,22.60
2022-10-23T03:04:19.275Z,21.92
2022-10-23T03:08:58.172Z,22.62
2022-10-23T03:13:14.331Z,21.02
2022-10-23T03:17:30.497Z,23.48
2022-10-23T03:21:46.672Z,20.95
2022-10-23T03:26:02.937Z,22.50
2022-10-23T03:30:19.574Z,22.10
2022-10-23T03:34:35.846Z,22.05
2022-10-23T03:38:52.000Z,21.35
2022-10-23T03:43:08.137Z,21.70
2022-10-23T03:47:24.256Z,21.42
2022-10-23T03:51:41.953Z,21.40
2022-10-23T03:55:58.052Z,21.83
2022-10-23T04:00:14.527Z,22.10
2022-10-23T04:04:30.607Z,21.12
2022-10-23T04:08:46.769Z,20.27
2022-10-23T04:13:02.878Z,19.70
2022-10-23T04:17:19.025Z,19.02
2022-10-23T04:21:35.187Z,21.92
2022-10-23T04:25:51.380Z,20.77
2022-10-23T04:30:09.347Z,19.12
2022-10-23T04:34:25.494Z,18.92
2022-10-23T04:38:41.648Z,19.27
2022-10-23T04:42:57.833Z,19.05
2022-10-23T04:47:14.057Z,19.50
2022-10-23T04:51:30.308Z,20.15
2022-10-23T04:55:53.985Z,19.33
2022-10-23T05:00:12.984Z,19.52
2022-10-23T05:04:29.074Z,18.00
2022-10-23T05:08:45.273Z,18.87
2022-10-23T05:13:01.677Z,19.65
2022-10-23T05:17:21.374Z,20.45
2022-10-23T05:21:39.527Z,18.85
2022-10-23T05:25:55.673Z,21.73
2022-10-23T05:30:12.755Z,23.05
2022-10-23T05:34:31.028Z,21.95
2022-10-23T05:38:47.419Z,20.27
2022-10-23T05:43:03.559Z,25.60
2022-10-23T05:47:19.682Z,22.13
2022-10-23T05:51:40.297Z,25.37
2022-10-23T05:55:56.475Z,20.92
2022-10-23T06:00:13.300Z,29.23
2022-10-23T06:04:29.480Z,25.75
2022-10-23T06:08:45.655Z,25.00
2022-10-23T06:13:01.715Z,26.90
2022-10-23T06:17:17.856Z,24.37
2022-10-23T06:21:38.160Z,24.17
2022-10-23T06:25:55.984Z,24.83
2022-10-23T06:30:12.727Z,25.58
2022-10-23T06:34:28.918Z,23.38
2022-10-23T06:38:45.018Z,24.35
2022-10-23T06:43:01.119Z,33.08
2022-10-23T06:51:38.357Z,33.42
2022-10-23T06:55:59.164Z,29.05
2022-10-23T07:00:15.435Z,31.23
2022-10-23T07:04:31.700Z,28.85
2022-10-23T07:08:47.950Z,25.88
2022-10-23T07:13:04.114Z,35.50
2022-10-23T07:17:20.245Z,28.25
2022-10-23T07:21:36.685Z,26.30
2022-10-23T07:25:52.923Z,26.98
2022-10-23T07:30:09.501Z,27.45
2022-10-23T07:34:26.005Z,25.58
2022-10-23T07:38:42.280Z,25.33
2022-10-23T07:42:58.459Z,24.67
2022-10-23T07:47:14.524Z,22.87
2022-10-23T07:51:30.597Z,22.65
2022-10-23T07:56:17.891Z,22.80
2022-10-23T08:00:33.999Z,23.05
2022-10-23T08:04:50.972Z,26.40
2022-10-23T08:09:07.288Z,23.85
2022-10-23T08:13:23.759Z,22.27
2022-10-23T08:17:40.046Z,21.83
2022-10-23T08:21:57.555Z,21.95
2022-10-23T08:26:13.939Z,21.08
2022-10-23T08:30:30.125Z,18.20
2022-10-23T08:34:46.659Z,19.35
2022-10-23T08:39:02.866Z,17.00
2022-10-23T08:43:42.041Z,14.50
2022-10-23T08:48:04.572Z,20.85
2022-10-23T08:53:09.013Z,20.03
2022-10-23T08:57:33.438Z,17.17
2022-10-23T09:02:13.701Z,15.20
2022-10-23T09:06:35.959Z,16.40
2022-10-23T09:10:59.292Z,17.27
2022-10-23T09:19:32.408Z,15.32
2022-10-23T09:23:48.699Z,14.13
2022-10-23T09:28:05.840Z,13.88
2022-10-23T09:32:38.220Z,12.68
2022-10-23T09:37:00.895Z,13.23
2022-10-23T09:41:27.869Z,14.48
2022-10-23T09:45:44.135Z,12.63
2022-10-23T09:50:00.363Z,13.10
2022-10-23T09:54:17.043Z,11.20
2022-10-23T09:58:39.590Z,11.32
2022-10-23T10:03:04.418Z,9.13
2022-10-23T10:07:33.476Z,8.43
2022-10-23T10:11:55.534Z,6.78
2022-10-23T10:16:27.344Z,5.90
2022-10-23T10:21:11.276Z,6.25
2022-10-23T10:25:37.981Z,7.25
2022-10-23T10:30:18.720Z,6.03
2022-10-23T10:34:38.020Z,5.18
2022-10-23T10:38:59.967Z,4.87
2022-10-23T10:43:25.916Z,5.53
2022-10-23T10:48:04.287Z,4.30
2022-10-23T10:52:29.842Z,4.40
2022-10-23T10:56:47.984Z,5.07
2022-10-23T11:01:14.209Z,4.30
2022-10-23T11:05:34.940Z,4.60
2022-10-23T11:09:51.935Z,5.30
2022-10-23T11:14:34.948Z,4.18
2022-10-23T11:19:18.367Z,4.18
2022-10-23T11:23:40.254Z,3.80
2022-10-23T11:28:15.539Z,6.60
2022-10-23T11:32:49.838Z,4.75
2022-10-23T11:37:07.071Z,3.20
2022-10-23T11:41:27.144Z,4.50
2022-10-23T11:45:43.582Z,3.30
2022-10-23T11:50:09.083Z,3.33
2022-10-23T11:54:27.469Z,5.43
2022-10-23T11:58:56.711Z,4.97
2022-10-23T12:03:23.192Z,4.93
2022-10-23T12:07:41.930Z,4.18
2022-10-23T12:12:09.624Z,3.42
2022-10-23T12:16:36.676Z,2.72
2022-10-23T12:21:03.490Z,3.50
2022-10-23T12:25:33.930Z,3.60
2022-10-23T12:30:08.865Z,3.75
2022-10-23T12:34:34.903Z,3.80
2022-10-23T12:38:51.140Z,5.10
2022-10-23T12:43:24.840Z,5.70
2022-10-23T12:47:41.183Z,6.78
2022-10-23T12:52:02.799Z,7.53
2022-10-23T12:56:19.217Z,7.45
2022-10-23T13:00:35.395Z,8.00
2022-10-23T13:04:53.840Z,8.25
2022-10-23T13:09:20.405Z,6.90
2022-10-23T13:13:36.895Z,5.97
2022-10-23T13:17:58.771Z,5.40
2022-10-23T13:22:21.978Z,5.43
2022-10-23T13:26:45.416Z,5.25
2022-10-23T13:31:13.727Z,4.75
2022-10-23T13:35:29.862Z,4.12
2022-10-23T13:39:46.238Z,3.90
2022-10-23T13:44:02.614Z,3.40
2022-10-23T13:48:19.767Z,3.87
2022-10-23T13:52:35.897Z,3.50
2022-10-23T13:56:52.948Z,3.05
2022-10-23T14:01:17.319Z,3.05
2022-10-23T14:05:33.708Z,3.12
2022-10-23T14:09:50.710Z,3.10
2022-10-23T14:14:07.330Z,2.55
2022-10-23T14:18:23.686Z,2.62
2022-10-23T14:22:39.758Z,2.33
2022-10-23T14:26:57.716Z,2.20
2022-10-23T14:31:16.844Z,1.85
2022-10-23T14:35:32.994Z,1.77
2022-10-23T14:39:50.299Z,1.83
2022-10-23T14:44:06.778Z,2.35
2022-10-23T14:48:25.863Z,2.10
2022-10-23T14:52:42.464Z,2.12
2022-10-23T14:56:58.662Z,2.72
2022-10-23T15:01:14.930Z,2.58
2022-10-23T15:05:31.283Z,2.70
2022-10-23T15:09:47.522Z,3.03
2022-10-23T15:14:03.753Z,3.08
2022-10-23T15:18:21.709Z,2.97
2022-10-23T15:22:37.890Z,3.25
2022-10-23T15:26:54.106Z,3.25
2022-10-23T15:31:30.683Z,3.50
2022-10-23T15:35:47.041Z,3.28
2022-10-23T15:40:03.524Z,3.20
2022-10-23T15:44:21.640Z,3.12
2022-10-23T15:48:37.771Z,4.00
2022-10-23T15:52:53.971Z,3.80
2022-10-23T15:57:11.171Z,4.37
2022-10-23T16:01:27.987Z,4.03
2022-10-23T16:05:44.177Z,3.60
2022-10-23T16:10:00.513Z,2.75
2022-10-23T16:14:17.719Z,2.30
2022-10-23T16:18:33.787Z,2.95
2022-10-23T16:22:49.912Z,2.08
2022-10-23T16:27:06.439Z,2.90
2022-10-23T16:31:25.930Z,3.08
2022-10-23T16:35:42.072Z,3.00
2022-10-23T16:39:58.871Z,3.15
2022-10-23T16:44:15.003Z,3.15
2022-10-23T16:48:31.605Z,3.10
2022-10-23T16:52:49.117Z,2.67
2022-10-23T16:57:07.113Z,2.60
2022-10-23T17:01:26.681Z,3.35
2022-10-23T17:05:43.045Z,3.15
2022-10-23T17:09:59.444Z,3.47
2022-10-23T17:14:19.926Z,4.03
2022-10-23T17:18:39.876Z,3.97
2022-10-23T17:22:59.896Z,3.67
2022-10-23T17:27:16.126Z,3.87
2022-10-23T17:31:35.360Z,4.22
2022-10-23T17:35:52.597Z,5.12
2022-10-23T17:40:09.315Z,4.60
2022-10-23T17:44:25.524Z,5.07
2022-10-23T17:48:43.996Z,4.78
2022-10-23T17:53:00.199Z,4.90
2022-10-23T17:57:16.355Z,5.53
2022-10-23T18:01:32.891Z,4.65
2022-10-23T18:05:49.279Z,4.82
2022-10-23T18:10:06.240Z,4.37
2022-10-23T18:14:25.113Z,5.00
2022-10-23T18:18:51.879Z,5.15
2022-10-23T18:23:08.466Z,5.30
2022-10-23T18:27:24.761Z,5.45
2022-10-23T18:31:41.682Z,5.05
2022-10-23T18:35:57.851Z,5.68
2022-10-23T18:40:14.170Z,5.00
2022-10-23T18:44:30.645Z,6.03
2022-10-23T18:48:47.664Z,5.20
2022-10-23T18:53:04.240Z,6.00
2022-10-23T18:57:20.417Z,5.75
2022-10-23T19:01:37.135Z,5.78
2022-10-23T19:05:54.004Z,5.75
2022-10-23T19:10:12.282Z,5.12
2022-10-23T19:14:30.195Z,5.40
2022-10-23T19:18:56.061Z,6.37
2022-10-23T19:23:15.228Z,6.00
2022-10-23T19:27:32.341Z,5.82
2022-10-23T19:31:49.490Z,6.03
2022-10-23T19:36:11.174Z,6.35
2022-10-23T19:40:30.227Z,7.28
2022-10-23T19:44:46.390Z,7.12
2022-10-23T19:49:02.712Z,7.18
2022-10-23T19:53:19.293Z,8.52
2022-10-23T19:57:35.888Z,7.45
2022-10-23T20:01:52.174Z,7.57
2022-10-23T20:06:13.562Z,8.10
2022-10-23T20:10:30.111Z,8.07
2022-10-23T20:14:46.566Z,8.48
2022-10-23T20:19:07.364Z,8.73
2022-10-23T20:23:23.590Z,8.23
2022-10-23T20:27:39.940Z,8.25
2022-10-23T20:31:56.177Z,8.77
2022-10-23T20:36:26.970Z,7.45
2022-10-23T20:40:43.163Z,8.05
2022-10-23T20:44:59.392Z,7.47
2022-10-23T20:49:16.093Z,7.22
2022-10-23T20:53:32.441Z,7.57
2022-10-23T20:57:48.632Z,7.40
2022-10-23T21:02:05.050Z,7.32
2022-10-23T21:06:21.256Z,7.28
2022-10-23T21:10:44.379Z,6.45
2022-10-23T21:15:00.482Z,6.03
2022-10-23T21:19:16.763Z,7.68
2022-10-23T21:23:32.891Z,8.80
2022-10-23T21:27:49.023Z,8.43
2022-10-23T21:32:05.312Z,8.68
2022-10-23T21:36:23.821Z,9.55
2022-10-23T21:40:39.917Z,9.65
2022-10-23T21:44:56.110Z,9.15
2022-10-23T21:49:12.288Z,7.62
2022-10-23T21:53:29.305Z,7.47
2022-10-23T21:57:45.494Z,7.60
2022-10-23T22:02:01.758Z,7.05
2022-10-23T22:06:24.149Z,8.02
2022-10-23T22:10:40.399Z,8.75
2022-10-23T22:14:56.626Z,10.13
2022-10-23T22:19:14.486Z,8.73
2022-10-23T22:23:30.856Z,8.75
2022-10-23T22:27:47.087Z,9.95
2022-10-23T22:32:03.430Z,12.37
2022-10-23T22:36:20.257Z,12.52
2022-10-23T22:40:43.036Z,13.13
2022-10-23T22:45:01.874Z,12.40
2022-10-23T22:49:17.996Z,11.23
2022-10-23T22:53:34.588Z,13.10
2022-10-23T22:57:50.948Z,11.88
2022-10-23T23:02:07.119Z,11.07
2022-10-23T23:06:23.858Z,10.55
2022-10-23T23:10:40.759Z,11.07
2022-10-23T23:14:59.113Z,10.38
2022-10-23T23:19:15.259Z,11.07
2022-10-23T23:23:31.948Z,10.93
2022-10-23T23:27:48.870Z,9.88
2022-10-23T23:32:06.393Z,9.70
2022-10-23T23:36:25.178Z,9.95
2022-10-23T23:40:41.684Z,10.05
2022-10-23T23:45:03.132Z,10.80
2022-10-23T23:49:29.600Z,9.68
2022-10-23T23:53:45.772Z,9.43
2022-10-23T23:58:02.278Z,9.63
