createdAt,value
2018-11-02T00:01:06.846Z,7.70
2018-11-02T00:03:34.907Z,7.60
2018-11-02T00:06:02.992Z,7.60
2018-11-02T00:08:30.974Z,7.40
2018-11-02T00:10:59.040Z,7.40
2018-11-02T00:13:27.098Z,7.40
2018-11-02T00:15:55.146Z,7.50
2018-11-02T00:18:23.223Z,7.50
2018-11-02T00:20:51.262Z,7.60
2018-11-02T00:23:19.315Z,7.60
2018-11-02T00:25:47.390Z,7.60
2018-11-02T00:28:15.447Z,7.60
2018-11-02T00:30:43.498Z,7.50
2018-11-02T00:33:11.548Z,7.50
2018-11-02T00:35:39.591Z,7.50
2018-11-02T00:38:07.635Z,7.50
2018-11-02T00:40:35.682Z,7.40
2018-11-02T00:43:03.741Z,7.30
2018-11-02T00:45:31.795Z,7.20
2018-11-02T00:47:59.859Z,7.20
2018-11-02T00:50:27.903Z,7.10
2018-11-02T00:52:55.971Z,7.00
2018-11-02T00:55:24.023Z,6.90
2018-11-02T00:57:52.178Z,6.90
2018-11-02T01:00:20.275Z,6.90
2018-11-02T01:02:48.305Z,7.10
2018-11-02T01:05:16.352Z,7.20
2018-11-02T01:07:44.407Z,7.20
2018-11-02T01:10:12.466Z,7.20
2018-11-02T01:12:40.518Z,7.20
2018-11-02T01:15:09.847Z,7.20
2018-11-02T01:17:38.003Z,7.10
2018-11-02T01:20:08.054Z,7.10
2018-11-02T01:22:36.119Z,7.10
2018-11-02T01:25:04.178Z,7.10
2018-11-02T01:27:32.255Z,7.10
2018-11-02T01:30:00.311Z,7.10
2018-11-02T01:32:28.382Z,7.10
2018-11-02T01:34:56.448Z,7.10
2018-11-02T01:37:24.490Z,7.10
2018-11-02T01:39:52.554Z,7.10
2018-11-02T01:42:20.884Z,7.10
2018-11-02T01:44:48.940Z,7.10
2018-11-02T01:47:16.995Z,7.10
2018-11-02T01:49:45.082Z,7.00
2018-11-02T01:52:13.114Z,6.80
2018-11-02T01:54:41.164Z,6.80
2018-11-02T01:57:09.207Z,6.80
2018-11-02T01:59:37.274Z,6.80
2018-11-02T02:02:05.327Z,6.90
2018-11-02T02:04:33.431Z,6.90
2018-11-02T02:07:01.482Z,6.90
2018-11-02T02:09:29.555Z,6.90
2018-11-02T02:11:57.730Z,6.90
2018-11-02T02:14:25.816Z,6.90
2018-11-02T02:16:53.882Z,6.80
2018-11-02T02:19:22.159Z,6.70
2018-11-02T02:21:50.226Z,6.60
2018-11-02T02:24:18.311Z,6.50
2018-11-02T02:26:46.358Z,6.30
2018-11-02T02:29:14.412Z,6.10
2018-11-02T02:31:42.734Z,6.10
2018-11-02T02:34:10.794Z,6.10
2018-11-02T02:36:38.874Z,6.00
2018-11-02T02:39:08.063Z,5.90
2018-11-02T02:41:36.337Z,5.80
2018-11-02T02:44:04.567Z,5.80
2018-11-02T02:46:32.635Z,5.80
2018-11-02T02:49:00.694Z,5.80
2018-11-02T02:51:28.767Z,5.70
2018-11-02T02:53:56.814Z,5.80
2018-11-02T02:56:24.877Z,5.70
2018-11-02T02:58:53.374Z,5.80
2018-11-02T03:01:21.442Z,5.80
2018-11-02T03:03:49.490Z,5.90
2018-11-02T03:06:17.575Z,5.80
2018-11-02T03:08:45.618Z,5.80
2018-11-02T03:11:14.016Z,5.70
2018-11-02T03:13:41.918Z,5.60
2018-11-02T03:16:09.991Z,5.60
2018-11-02T03:18:38.037Z,5.50
2018-11-02T03:21:06.103Z,5.50
2018-11-02T03:23:34.139Z,5.50
2018-11-02T03:26:02.195Z,5.50
2018-11-02T03:28:30.267Z,5.50
2018-11-02T03:30:58.390Z,5.50
2018-11-02T03:33:26.387Z,5.50
2018-11-02T03:35:54.490Z,5.60
2018-11-02T03:38:22.556Z,5.50
2018-11-02T03:40:50.615Z,5.60
2018-11-02T03:43:18.688Z,5.50
2018-11-02T03:45:46.741Z,5.50
2018-11-02T03:48:14.798Z,5.50
2018-11-02T03:50:42.862Z,5.50
2018-11-02T03:53:11.124Z,5.50
2018-11-02T03:55:39.190Z,5.60
2018-11-02T03:58:07.267Z,5.60
2018-11-02T04:00:35.319Z,5.50
2018-11-02T04:03:03.382Z,5.50
2018-11-02T04:05:31.452Z,5.50
2018-11-02T04:07:59.490Z,5.40
2018-11-02T04:10:27.554Z,5.40
2018-11-02T04:12:55.617Z,5.40
2018-11-02T04:15:23.710Z,5.30
2018-11-02T04:17:51.795Z,5.20
2018-11-02T04:20:19.854Z,5.30
2018-11-02T04:22:47.993Z,5.30
2018-11-02T04:25:16.003Z,5.40
2018-11-02T04:27:44.079Z,5.40
2018-11-02T04:30:12.162Z,5.40
2018-11-02T04:32:40.243Z,5.40
2018-11-02T04:35:08.775Z,5.40
2018-11-02T04:37:36.846Z,5.40
2018-11-02T04:40:05.889Z,5.50
2018-11-02T04:42:33.967Z,5.50
2018-11-02T04:45:02.043Z,5.60
2018-11-02T04:47:30.128Z,5.70
2018-11-02T04:49:58.171Z,5.80
2018-11-02T04:52:26.641Z,5.80
2018-11-02T04:54:54.694Z,5.70
2018-11-02T04:57:22.754Z,5.70
2018-11-02T04:59:50.842Z,5.70
2018-11-02T05:02:18.920Z,5.60
2018-11-02T05:04:47.016Z,5.60
2018-11-02T05:07:15.062Z,5.60
2018-11-02T05:09:43.167Z,5.60
2018-11-02T05:12:11.174Z,5.60
2018-11-02T05:14:39.245Z,5.70
2018-11-02T05:17:07.286Z,5.50
2018-11-02T05:19:35.368Z,5.60
2018-11-02T05:22:03.426Z,5.60
2018-11-02T05:24:31.499Z,5.60
2018-11-02T05:26:59.567Z,5.50
2018-11-02T05:29:27.667Z,5.50
2018-11-02T05:31:55.734Z,5.50
2018-11-02T05:34:23.818Z,5.60
2018-11-02T05:36:51.892Z,5.60
2018-11-02T05:39:19.991Z,5.70
2018-11-02T05:41:48.011Z,5.60
2018-11-02T05:44:16.112Z,5.60
2018-11-02T05:46:44.175Z,5.60
2018-11-02T05:49:12.243Z,5.70
2018-11-02T05:51:40.300Z,5.70
2018-11-02T05:54:08.411Z,5.70
2018-11-02T05:56:36.398Z,5.90
2018-11-02T05:59:04.501Z,5.90
2018-11-02T06:01:32.554Z,6.00
2018-11-02T06:04:00.611Z,6.10
2018-11-02T06:06:28.663Z,6.20
2018-11-02T06:08:56.756Z,6.30
2018-11-02T06:11:24.794Z,6.20
2018-11-02T06:13:52.847Z,6.20
2018-11-02T06:16:20.916Z,6.10
2018-11-02T06:18:48.982Z,6.00
2018-11-02T06:21:17.040Z,5.90
2018-11-02T06:23:45.090Z,5.80
2018-11-02T06:26:13.139Z,5.90
2018-11-02T06:28:41.199Z,6.00
2018-11-02T06:31:09.390Z,6.00
2018-11-02T06:33:37.561Z,6.00
2018-11-02T06:36:05.723Z,5.90
2018-11-02T06:38:33.826Z,6.00
2018-11-02T06:41:01.828Z,5.90
2018-11-02T06:43:29.891Z,5.80
2018-11-02T06:45:57.932Z,5.70
2018-11-02T06:48:25.990Z,5.70
2018-11-02T06:50:54.132Z,5.60
2018-11-02T06:53:22.119Z,5.70
2018-11-02T06:55:50.174Z,5.80
2018-11-02T06:58:18.218Z,5.80
2018-11-02T07:00:46.301Z,5.80
2018-11-02T07:03:14.328Z,5.80
2018-11-02T07:05:42.403Z,5.80
2018-11-02T07:08:10.647Z,5.80
2018-11-02T07:10:38.495Z,5.90
2018-11-02T07:13:06.552Z,5.90
2018-11-02T07:15:34.610Z,5.70
2018-11-02T07:18:02.658Z,5.70
2018-11-02T07:20:30.761Z,5.70
2018-11-02T07:22:58.895Z,5.80
2018-11-02T07:25:26.945Z,5.90
2018-11-02T07:27:55.004Z,6.10
2018-11-02T07:30:23.058Z,6.10
2018-11-02T07:32:51.147Z,6.10
2018-11-02T07:35:19.250Z,6.10
2018-11-02T07:37:47.306Z,6.10
2018-11-02T07:40:15.362Z,6.10
2018-11-02T07:42:43.419Z,6.10
2018-11-02T07:45:11.463Z,6.00
2018-11-02T07:47:39.580Z,6.00
2018-11-02T07:50:09.422Z,5.90
2018-11-02T07:52:37.619Z,6.00
2018-11-02T07:55:07.471Z,6.00
2018-11-02T07:57:35.535Z,6.10
2018-11-02T08:00:03.667Z,6.10
2018-11-02T08:02:31.742Z,6.20
2018-11-02T08:04:59.875Z,6.20
2018-11-02T08:07:27.923Z,6.30
2018-11-02T08:09:55.979Z,6.50
2018-11-02T08:12:24.032Z,6.60
2018-11-02T08:14:52.086Z,6.80
2018-11-02T08:17:20.162Z,7.10
2018-11-02T08:19:48.223Z,7.30
2018-11-02T08:22:16.306Z,7.50
2018-11-02T08:24:44.359Z,7.60
2018-11-02T08:27:12.435Z,7.80
2018-11-02T08:29:40.571Z,8.00
2018-11-02T08:32:08.705Z,8.20
2018-11-02T08:34:36.759Z,8.30
2018-11-02T08:37:04.983Z,8.40
2018-11-02T08:39:33.047Z,8.60
2018-11-02T08:42:01.090Z,8.60
2018-11-02T08:44:29.153Z,8.60
2018-11-02T08:46:57.195Z,8.60
2018-11-02T08:49:25.247Z,8.40
2018-11-02T08:51:53.312Z,8.30
2018-11-02T08:54:21.466Z,8.40
2018-11-02T08:56:49.602Z,8.50
2018-11-02T08:59:17.844Z,8.60
2018-11-02T09:01:45.830Z,8.70
2018-11-02T09:04:13.990Z,8.70
2018-11-02T09:06:42.042Z,8.70
2018-11-02T09:09:10.747Z,8.80
2018-11-02T09:11:38.903Z,8.90
2018-11-02T09:14:07.206Z,9.00
2018-11-02T09:16:35.254Z,9.00
2018-11-02T09:19:03.346Z,9.20
2018-11-02T09:21:31.464Z,9.20
2018-11-02T09:23:59.483Z,9.10
2018-11-02T09:26:27.620Z,9.10
2018-11-02T09:28:56.242Z,9.20
2018-11-02T09:31:24.559Z,9.20
2018-11-02T09:33:52.706Z,9.30
2018-11-02T09:36:20.793Z,9.30
2018-11-02T09:38:48.939Z,9.40
2018-11-02T09:41:16.995Z,9.40
2018-11-02T09:43:45.056Z,9.40
2018-11-02T09:46:13.142Z,9.30
2018-11-02T09:48:41.211Z,9.50
2018-11-02T09:51:09.266Z,9.40
2018-11-02T09:53:37.310Z,9.40
2018-11-02T09:56:05.353Z,9.50
2018-11-02T09:58:33.438Z,9.50
2018-11-02T10:01:01.435Z,9.50
2018-11-02T10:03:29.505Z,9.50
2018-11-02T10:05:57.549Z,9.50
2018-11-02T10:08:25.667Z,9.50
2018-11-02T10:10:53.639Z,9.50
2018-11-02T10:13:21.699Z,9.40
2018-11-02T10:15:49.743Z,9.50
2018-11-02T10:18:17.801Z,9.50
2018-11-02T10:20:45.866Z,9.60
2018-11-02T10:23:13.932Z,9.60
2018-11-02T10:25:42.002Z,9.50
2018-11-02T10:28:10.103Z,9.50
2018-11-02T10:30:38.098Z,9.40
2018-11-02T10:33:06.164Z,9.40
2018-11-02T10:35:34.286Z,9.50
2018-11-02T10:38:02.563Z,9.60
2018-11-02T10:40:32.138Z,9.70
2018-11-02T10:43:03.884Z,9.90
2018-11-02T10:45:35.015Z,10.30
2018-11-02T10:48:04.270Z,10.90
2018-11-02T10:50:32.326Z,11.60
2018-11-02T10:53:00.383Z,12.40
2018-11-02T10:55:28.578Z,12.60
2018-11-02T10:57:56.623Z,12.90
2018-11-02T11:00:30.173Z,13.40
2018-11-02T11:02:58.231Z,13.60
2018-11-02T11:05:26.344Z,13.80
2018-11-02T11:07:54.350Z,14.40
2018-11-02T11:10:22.397Z,14.20
2018-11-02T11:12:50.634Z,13.60
2018-11-02T11:15:18.490Z,13.30
2018-11-02T11:17:46.558Z,12.70
2018-11-02T11:20:14.804Z,12.70
2018-11-02T11:22:43.172Z,13.50
2018-11-02T11:25:13.087Z,13.70
2018-11-02T11:27:41.271Z,14.00
2018-11-02T11:30:13.562Z,14.20
2018-11-02T11:32:41.664Z,14.10
2018-11-02T11:35:11.058Z,13.90
2018-11-02T11:37:39.543Z,13.60
2018-11-02T11:40:09.693Z,13.10
2018-11-02T11:42:37.754Z,12.90
2018-11-02T11:45:06.910Z,12.90
2018-11-02T11:47:34.957Z,12.90
2018-11-02T11:50:03.691Z,13.00
2018-11-02T11:52:31.759Z,13.00
2018-11-02T11:54:59.827Z,13.00
2018-11-02T11:57:27.870Z,13.10
2018-11-02T11:59:55.923Z,13.10
2018-11-02T12:02:24.006Z,13.10
2018-11-02T12:04:52.189Z,12.90
2018-11-02T12:07:20.272Z,13.00
2018-11-02T12:09:48.445Z,12.90
2018-11-02T12:12:16.539Z,12.70
2018-11-02T12:14:44.622Z,12.60
2018-11-02T12:17:12.701Z,12.40
2018-11-02T12:19:40.906Z,12.40
2018-11-02T12:22:08.966Z,12.50
2018-11-02T12:24:37.115Z,12.60
2018-11-02T12:27:05.199Z,12.60
2018-11-02T12:29:33.359Z,12.50
2018-11-02T12:32:01.501Z,12.40
2018-11-02T12:34:29.542Z,12.40
2018-11-02T12:36:57.631Z,12.40
2018-11-02T12:39:25.645Z,12.40
2018-11-02T12:41:53.718Z,12.30
2018-11-02T12:44:21.770Z,12.30
2018-11-02T12:46:49.831Z,12.30
2018-11-02T12:49:18.254Z,12.30
2018-11-02T12:51:45.942Z,12.30
2018-11-02T12:54:13.999Z,12.40
2018-11-02T12:56:42.058Z,12.40
2018-11-02T12:59:10.127Z,12.30
2018-11-02T13:01:38.203Z,12.20
2018-11-02T13:04:06.390Z,12.20
2018-11-02T13:06:34.527Z,12.30
2018-11-02T13:09:02.634Z,12.20
2018-11-02T13:11:30.687Z,12.20
2018-11-02T13:13:58.779Z,12.20
2018-11-02T13:16:26.831Z,12.10
2018-11-02T13:18:55.050Z,12.00
2018-11-02T13:21:23.074Z,12.00
2018-11-02T13:23:51.123Z,12.00
2018-11-02T13:26:19.327Z,11.90
2018-11-02T13:28:47.270Z,12.00
2018-11-02T13:31:15.335Z,12.00
2018-11-02T13:33:43.370Z,12.00
2018-11-02T13:36:11.450Z,12.00
2018-11-02T13:38:39.494Z,11.90
2018-11-02T13:41:07.571Z,11.90
2018-11-02T13:43:35.767Z,11.90
2018-11-02T13:46:03.796Z,11.80
2018-11-02T13:48:31.863Z,11.80
2018-11-02T13:50:59.931Z,11.80
2018-11-02T13:53:28.020Z,11.80
2018-11-02T13:55:56.067Z,11.90
2018-11-02T13:58:24.138Z,11.80
2018-11-02T14:00:52.226Z,11.70
2018-11-02T14:03:20.306Z,11.70
2018-11-02T14:05:48.370Z,11.70
2018-11-02T14:08:16.423Z,11.60
2018-11-02T14:10:44.495Z,11.60
2018-11-02T14:13:12.560Z,11.60
2018-11-02T14:15:40.654Z,11.60
2018-11-02T14:18:09.286Z,11.60
2018-11-02T14:20:37.339Z,11.60
2018-11-02T14:23:05.382Z,11.60
2018-11-02T14:25:33.442Z,11.60
2018-11-02T14:28:01.511Z,11.60
2018-11-02T14:30:29.568Z,11.70
2018-11-02T14:32:57.624Z,11.70
2018-11-02T14:35:25.695Z,11.60
2018-11-02T14:37:53.837Z,11.50
2018-11-02T14:40:21.895Z,11.50
2018-11-02T14:42:49.954Z,11.50
2018-11-02T14:45:18.011Z,11.40
2018-11-02T14:47:46.563Z,11.40
2018-11-02T14:50:14.618Z,11.40
2018-11-02T14:52:42.699Z,11.40
2018-11-02T14:55:10.894Z,11.30
2018-11-02T14:57:39.368Z,11.40
2018-11-02T15:00:08.854Z,11.40
2018-11-02T15:02:36.898Z,11.50
2018-11-02T15:05:05.219Z,11.50
2018-11-02T15:07:33.274Z,11.50
2018-11-02T15:10:01.319Z,11.50
2018-11-02T15:12:29.378Z,11.60
2018-11-02T15:14:57.455Z,11.60
2018-11-02T15:17:25.495Z,11.60
2018-11-02T15:19:53.556Z,11.60
2018-11-02T15:22:21.619Z,11.60
2018-11-02T15:24:49.751Z,11.50
2018-11-02T15:27:17.802Z,11.40
2018-11-02T15:29:45.846Z,11.40
2018-11-02T15:32:13.955Z,11.30
2018-11-02T15:34:41.984Z,11.30
2018-11-02T15:37:10.039Z,11.20
2018-11-02T15:39:38.087Z,11.20
2018-11-02T15:42:06.130Z,11.10
2018-11-02T15:44:34.256Z,11.10
2018-11-02T15:47:02.235Z,11.10
2018-11-02T15:49:30.286Z,11.10
2018-11-02T15:51:58.394Z,11.00
2018-11-02T15:54:26.462Z,11.00
2018-11-02T15:56:54.511Z,10.90
2018-11-02T15:59:22.566Z,10.90
2018-11-02T16:01:50.606Z,10.90
2018-11-02T16:04:18.650Z,10.80
2018-11-02T16:06:46.769Z,10.80
2018-11-02T16:09:15.831Z,10.80
2018-11-02T16:11:44.727Z,10.80
2018-11-02T16:14:12.990Z,10.80
2018-11-02T16:16:41.008Z,10.80
2018-11-02T16:19:09.067Z,10.80
2018-11-02T16:21:37.761Z,10.70
2018-11-02T16:24:06.191Z,10.60
2018-11-02T16:26:34.243Z,10.60
2018-11-02T16:29:02.422Z,10.60
2018-11-02T16:31:30.472Z,10.50
2018-11-02T16:33:58.698Z,10.50
2018-11-02T16:36:26.691Z,10.50
2018-11-02T16:38:54.758Z,10.40
2018-11-02T16:41:22.826Z,10.40
2018-11-02T16:43:50.918Z,10.40
2018-11-02T16:46:19.094Z,10.40
2018-11-02T16:48:47.170Z,10.30
2018-11-02T16:51:15.247Z,10.30
2018-11-02T16:53:43.331Z,10.20
2018-11-02T16:56:11.406Z,10.20
2018-11-02T16:58:39.467Z,10.20
2018-11-02T17:01:07.548Z,10.20
2018-11-02T17:03:35.759Z,10.10
2018-11-02T17:06:03.968Z,10.10
2018-11-02T17:08:32.030Z,10.10
2018-11-02T17:11:00.098Z,10.00
2018-11-02T17:13:28.199Z,10.00
2018-11-02T17:15:56.274Z,9.90
2018-11-02T17:18:25.290Z,9.90
2018-11-02T17:20:53.251Z,9.90
2018-11-02T17:23:21.312Z,9.90
2018-11-02T17:25:49.400Z,10.00
2018-11-02T17:28:17.451Z,10.00
2018-11-02T17:30:45.527Z,10.00
2018-11-02T17:33:13.604Z,9.90
2018-11-02T17:35:41.677Z,9.90
2018-11-02T17:38:09.730Z,9.80
2018-11-02T17:40:37.837Z,9.80
2018-11-02T17:43:05.866Z,9.80
2018-11-02T17:45:33.922Z,9.80
2018-11-02T17:48:02.012Z,9.80
2018-11-02T17:50:30.091Z,9.80
2018-11-02T17:52:58.182Z,9.80
2018-11-02T17:55:26.374Z,9.90
2018-11-02T17:57:54.448Z,9.90
2018-11-02T18:00:22.507Z,9.80
2018-11-02T18:02:50.662Z,9.80
2018-11-02T18:05:18.711Z,9.80
2018-11-02T18:07:46.767Z,9.80
2018-11-02T18:10:14.859Z,9.80
2018-11-02T18:12:42.943Z,9.80
2018-11-02T18:15:11.983Z,9.80
2018-11-02T18:17:40.111Z,9.80
2018-11-02T18:20:10.266Z,9.80
2018-11-02T18:22:38.351Z,9.80
2018-11-02T18:25:06.632Z,9.80
2018-11-02T18:27:34.830Z,9.70
2018-11-02T18:30:03.006Z,9.70
2018-11-02T18:32:31.071Z,9.80
2018-11-02T18:34:59.347Z,9.80
2018-11-02T18:37:27.319Z,9.90
2018-11-02T18:39:55.443Z,9.90
2018-11-02T18:42:23.565Z,10.00
2018-11-02T18:44:51.683Z,10.00
2018-11-02T18:47:19.783Z,9.90
2018-11-02T18:49:47.802Z,9.80
2018-11-02T18:52:15.860Z,9.80
2018-11-02T18:54:43.923Z,9.80
2018-11-02T18:57:11.996Z,9.90
2018-11-02T18:59:40.047Z,9.90
2018-11-02T19:02:08.119Z,10.00
2018-11-02T19:04:36.186Z,10.00
2018-11-02T19:07:04.253Z,10.00
2018-11-02T19:09:32.380Z,10.00
2018-11-02T19:12:00.487Z,10.00
2018-11-02T19:14:28.554Z,10.00
2018-11-02T19:16:56.626Z,10.00
2018-11-02T19:19:24.682Z,10.00
2018-11-02T19:21:52.754Z,9.90
2018-11-02T19:24:20.814Z,9.90
2018-11-02T19:26:48.928Z,9.80
2018-11-02T19:29:16.983Z,9.80
2018-11-02T19:31:45.082Z,9.80
2018-11-02T19:34:13.800Z,9.70
2018-11-02T19:36:41.814Z,9.70
2018-11-02T19:39:10.446Z,9.70
2018-11-02T19:41:38.596Z,9.80
2018-11-02T19:44:06.706Z,9.80
2018-11-02T19:46:34.738Z,9.80
2018-11-02T19:49:02.865Z,9.80
2018-11-02T19:51:30.978Z,9.80
2018-11-02T19:53:59.150Z,9.80
2018-11-02T19:56:27.208Z,9.70
2018-11-02T19:58:55.261Z,9.70
2018-11-02T20:01:23.330Z,9.70
2018-11-02T20:03:51.423Z,9.60
2018-11-02T20:06:19.498Z,9.60
2018-11-02T20:08:47.679Z,9.60
2018-11-02T20:11:15.738Z,9.60
2018-11-02T20:13:43.820Z,9.60
2018-11-02T20:16:11.895Z,9.60
2018-11-02T20:18:39.963Z,9.60
2018-11-02T20:21:08.051Z,9.50
2018-11-02T20:23:36.091Z,9.50
2018-11-02T20:26:04.156Z,9.50
2018-11-02T20:28:32.218Z,9.50
2018-11-02T20:31:00.266Z,9.50
2018-11-02T20:33:28.331Z,9.50
2018-11-02T20:35:56.411Z,9.50
2018-11-02T20:38:24.531Z,9.40
2018-11-02T20:40:52.590Z,9.40
2018-11-02T20:43:20.686Z,9.40
2018-11-02T20:45:48.739Z,9.40
2018-11-02T20:48:16.911Z,9.30
2018-11-02T20:50:44.951Z,9.30
2018-11-02T20:53:13.034Z,9.30
2018-11-02T20:55:41.119Z,9.30
2018-11-02T20:58:09.188Z,9.30
2018-11-02T21:00:37.266Z,9.30
2018-11-02T21:03:05.586Z,9.30
2018-11-02T21:05:33.642Z,9.30
2018-11-02T21:08:01.798Z,9.30
2018-11-02T21:10:29.786Z,9.20
2018-11-02T21:12:57.877Z,9.30
2018-11-02T21:15:25.975Z,9.30
2018-11-02T21:17:54.419Z,9.20
2018-11-02T21:20:23.722Z,9.20
2018-11-02T21:22:51.793Z,9.20
2018-11-02T21:25:19.851Z,9.20
2018-11-02T21:27:48.443Z,9.10
2018-11-02T21:30:18.770Z,9.10
2018-11-02T21:32:47.687Z,9.10
2018-11-02T21:35:16.447Z,9.00
2018-11-02T21:37:44.796Z,9.00
2018-11-02T21:40:14.074Z,9.00
2018-11-02T21:42:42.615Z,8.90
2018-11-02T21:45:11.413Z,8.90
2018-11-02T21:47:39.694Z,8.80
2018-11-02T21:50:08.472Z,8.80
2018-11-02T21:52:36.531Z,8.80
2018-11-02T21:55:04.984Z,8.70
2018-11-02T21:57:33.311Z,8.70
2018-11-02T22:00:01.379Z,8.60
2018-11-02T22:02:29.603Z,8.50
2018-11-02T22:04:57.786Z,8.50
2018-11-02T22:07:25.930Z,8.50
2018-11-02T22:09:53.986Z,8.40
2018-11-02T22:12:22.063Z,8.40
2018-11-02T22:14:50.169Z,8.40
2018-11-02T22:17:18.218Z,8.40
2018-11-02T22:19:46.295Z,8.40
2018-11-02T22:22:14.370Z,8.30
2018-11-02T22:24:42.511Z,8.30
2018-11-02T22:27:10.672Z,8.30
2018-11-02T22:29:38.691Z,8.20
2018-11-02T22:32:06.734Z,8.20
2018-11-02T22:34:34.844Z,8.10
2018-11-02T22:37:02.907Z,8.10
2018-11-02T22:39:30.962Z,8.20
2018-11-02T22:41:59.031Z,8.10
2018-11-02T22:44:27.095Z,8.00
2018-11-02T22:46:55.163Z,8.00
2018-11-02T22:49:23.243Z,8.00
2018-11-02T22:51:51.315Z,7.90
2018-11-02T22:54:19.387Z,7.90
2018-11-02T22:56:47.456Z,7.80
2018-11-02T22:59:15.513Z,7.90
2018-11-02T23:01:43.591Z,8.00
2018-11-02T23:04:11.630Z,8.10
2018-11-02T23:06:39.786Z,8.10
2018-11-02T23:09:08.834Z,8.20
2018-11-02T23:11:37.070Z,8.20
2018-11-02T23:14:05.934Z,8.20
2018-11-02T23:16:34.030Z,8.30
2018-11-02T23:19:02.146Z,8.30
2018-11-02T23:21:30.195Z,8.20
2018-11-02T23:23:58.226Z,8.30
2018-11-02T23:26:26.310Z,8.30
2018-11-02T23:28:54.351Z,8.30
2018-11-02T23:31:22.400Z,8.30
2018-11-02T23:33:50.468Z,8.30
2018-11-02T23:36:18.586Z,8.30
2018-11-02T23:38:46.638Z,8.30
2018-11-02T23:41:14.715Z,8.20
2018-11-02T23:43:42.754Z,8.20
2018-11-02T23:46:10.823Z,8.20
2018-11-02T23:48:38.886Z,8.10
2018-11-02T23:51:06.938Z,8.10
2018-11-02T23:53:35.013Z,8.10
2018-11-02T23:56:03.103Z,8.10
2018-11-02T23:58:31.176Z,8.20
