createdAt,value
2018-07-03T00:01:10.603Z,17.90
2018-07-03T00:03:39.137Z,18.00
2018-07-03T00:06:07.648Z,18.10
2018-07-03T00:08:36.102Z,18.10
2018-07-03T00:11:04.564Z,18.00
2018-07-03T00:13:33.029Z,18.10
2018-07-03T00:16:01.561Z,18.10
2018-07-03T00:18:30.008Z,18.10
2018-07-03T00:20:58.535Z,18.10
2018-07-03T00:23:27.022Z,18.10
2018-07-03T00:25:55.455Z,18.00
2018-07-03T00:28:23.930Z,17.90
2018-07-03T00:30:52.362Z,17.90
2018-07-03T00:33:20.827Z,17.80
2018-07-03T00:35:49.294Z,17.70
2018-07-03T00:38:17.755Z,17.60
2018-07-03T00:40:46.196Z,17.50
2018-07-03T00:43:14.658Z,17.40
2018-07-03T00:45:43.111Z,17.40
2018-07-03T00:48:11.611Z,17.30
2018-07-03T00:50:40.059Z,17.30
2018-07-03T00:53:08.534Z,17.20
2018-07-03T00:55:36.975Z,17.10
2018-07-03T00:58:05.755Z,17.10
2018-07-03T01:00:35.578Z,17.00
2018-07-03T01:03:04.778Z,17.00
2018-07-03T01:05:33.752Z,17.00
2018-07-03T01:08:02.213Z,16.90
2018-07-03T01:10:30.684Z,16.90
2018-07-03T01:12:59.198Z,16.80
2018-07-03T01:15:28.205Z,16.80
2018-07-03T01:17:57.095Z,16.60
2018-07-03T01:20:25.625Z,16.60
2018-07-03T01:22:54.212Z,16.50
2018-07-03T01:25:22.706Z,16.50
2018-07-03T01:27:51.172Z,16.50
2018-07-03T01:30:19.643Z,16.50
2018-07-03T01:32:48.085Z,16.40
2018-07-03T01:35:16.560Z,16.40
2018-07-03T01:37:45.071Z,16.40
2018-07-03T01:40:13.743Z,16.40
2018-07-03T01:42:42.323Z,16.30
2018-07-03T01:45:10.782Z,16.30
2018-07-03T01:47:39.243Z,16.30
2018-07-03T01:50:07.775Z,16.20
2018-07-03T01:52:36.269Z,16.30
2018-07-03T01:55:04.754Z,16.20
2018-07-03T02:00:01.363Z,16.10
2018-07-03T02:02:29.798Z,16.00
2018-07-03T02:04:58.245Z,16.00
2018-07-03T02:07:26.766Z,15.90
2018-07-03T02:09:55.227Z,15.90
2018-07-03T02:12:23.698Z,15.80
2018-07-03T02:14:55.097Z,15.80
2018-07-03T02:17:23.542Z,15.80
2018-07-03T02:19:51.998Z,15.80
2018-07-03T02:22:20.558Z,15.70
2018-07-03T02:24:49.012Z,15.60
2018-07-03T02:27:17.505Z,15.70
2018-07-03T02:32:14.099Z,15.60
2018-07-03T02:34:42.587Z,15.50
2018-07-03T02:37:11.086Z,15.50
2018-07-03T02:39:39.606Z,15.50
2018-07-03T02:42:08.053Z,15.50
2018-07-03T02:44:36.530Z,15.40
2018-07-03T02:47:05.035Z,15.40
2018-07-03T02:49:33.582Z,15.30
2018-07-03T02:52:02.094Z,15.40
2018-07-03T02:54:30.785Z,15.40
2018-07-03T02:56:59.312Z,15.40
2018-07-03T02:59:27.812Z,15.30
2018-07-03T03:01:56.248Z,15.20
2018-07-03T03:04:24.756Z,15.20
2018-07-03T03:06:53.274Z,15.20
2018-07-03T03:09:21.747Z,15.10
2018-07-03T03:11:50.299Z,15.10
2018-07-03T03:14:18.740Z,15.10
2018-07-03T03:16:47.281Z,15.20
2018-07-03T03:19:15.755Z,15.20
2018-07-03T03:21:44.214Z,15.30
2018-07-03T03:24:12.753Z,15.20
2018-07-03T03:26:41.330Z,15.20
2018-07-03T03:29:10.055Z,15.10
2018-07-03T03:31:38.542Z,15.10
2018-07-03T03:34:07.013Z,15.10
2018-07-03T03:36:35.462Z,15.20
2018-07-03T03:39:04.484Z,15.10
2018-07-03T03:41:32.915Z,15.10
2018-07-03T03:44:01.497Z,15.10
2018-07-03T03:46:29.946Z,15.00
2018-07-03T03:48:58.411Z,15.00
2018-07-03T03:51:26.873Z,15.10
2018-07-03T03:53:55.428Z,15.10
2018-07-03T03:56:23.939Z,15.20
2018-07-03T03:58:52.611Z,15.20
2018-07-03T04:01:21.066Z,15.10
2018-07-03T04:03:49.605Z,15.10
2018-07-03T04:06:18.110Z,15.10
2018-07-03T04:08:46.731Z,15.20
2018-07-03T04:11:15.187Z,15.20
2018-07-03T04:13:43.672Z,15.10
2018-07-03T04:16:12.244Z,15.30
2018-07-03T04:18:40.695Z,15.30
2018-07-03T04:21:09.189Z,15.30
2018-07-03T04:23:38.390Z,15.30
2018-07-03T04:26:06.955Z,15.50
2018-07-03T04:28:35.523Z,15.50
2018-07-03T04:31:04.487Z,15.60
2018-07-03T04:33:32.966Z,15.60
2018-07-03T04:36:01.615Z,15.60
2018-07-03T04:38:30.127Z,15.70
2018-07-03T04:40:58.622Z,15.70
2018-07-03T04:43:27.166Z,15.80
2018-07-03T04:45:55.956Z,16.00
2018-07-03T04:48:24.420Z,16.00
2018-07-03T04:50:52.910Z,16.00
2018-07-03T04:53:21.403Z,16.00
2018-07-03T04:55:49.862Z,16.00
2018-07-03T04:58:18.370Z,16.10
2018-07-03T05:00:48.401Z,16.20
2018-07-03T05:03:16.887Z,16.20
2018-07-03T05:05:45.506Z,16.30
2018-07-03T05:08:14.093Z,16.30
2018-07-03T05:10:43.115Z,16.40
2018-07-03T05:13:12.381Z,16.40
2018-07-03T05:15:41.593Z,16.50
2018-07-03T05:18:10.588Z,16.60
2018-07-03T05:20:39.873Z,16.80
2018-07-03T05:23:08.870Z,16.80
2018-07-03T05:25:38.016Z,17.10
2018-07-03T05:28:07.372Z,17.00
2018-07-03T05:30:35.819Z,17.10
2018-07-03T05:33:04.283Z,17.20
2018-07-03T05:35:32.809Z,17.30
2018-07-03T05:38:01.303Z,17.40
2018-07-03T05:40:30.047Z,17.60
2018-07-03T05:42:59.068Z,17.80
2018-07-03T05:45:34.203Z,18.00
2018-07-03T05:48:02.682Z,18.20
2018-07-03T05:53:00.655Z,18.60
2018-07-03T05:55:29.861Z,18.90
2018-07-03T05:57:58.973Z,19.00
2018-07-03T06:00:28.602Z,19.20
2018-07-03T06:02:57.541Z,19.40
2018-07-03T06:05:26.622Z,19.50
2018-07-03T06:07:55.414Z,19.60
2018-07-03T06:10:23.889Z,19.80
2018-07-03T06:12:52.577Z,19.90
2018-07-03T06:15:21.148Z,20.10
2018-07-03T06:17:49.802Z,20.10
2018-07-03T06:20:18.343Z,20.30
2018-07-03T06:22:46.833Z,20.50
2018-07-03T06:25:15.300Z,20.70
2018-07-03T06:27:44.191Z,21.00
2018-07-03T06:30:12.670Z,21.40
2018-07-03T06:32:41.283Z,21.30
2018-07-03T06:35:09.758Z,21.20
2018-07-03T06:37:38.258Z,21.30
2018-07-03T06:40:06.752Z,21.30
2018-07-03T06:42:35.195Z,21.50
2018-07-03T06:45:03.682Z,21.60
2018-07-03T06:47:32.172Z,21.50
2018-07-03T06:50:00.629Z,21.70
2018-07-03T06:52:29.183Z,22.00
2018-07-03T06:54:57.666Z,22.00
2018-07-03T06:57:26.146Z,22.10
2018-07-03T06:59:54.585Z,22.30
2018-07-03T07:02:23.284Z,23.10
2018-07-03T07:04:51.972Z,23.90
2018-07-03T07:07:20.453Z,24.60
2018-07-03T07:09:48.896Z,24.50
2018-07-03T07:12:17.371Z,25.00
2018-07-03T07:14:46.045Z,25.80
2018-07-03T07:17:14.525Z,26.20
2018-07-03T07:19:43.229Z,25.90
2018-07-03T07:22:11.851Z,26.30
2018-07-03T07:24:40.373Z,26.40
2018-07-03T07:27:08.808Z,27.20
2018-07-03T07:29:37.510Z,26.70
2018-07-03T07:32:06.360Z,26.90
2018-07-03T07:34:35.140Z,27.40
2018-07-03T07:37:03.721Z,27.20
2018-07-03T07:39:32.212Z,26.70
2018-07-03T07:42:00.701Z,27.20
2018-07-03T07:44:29.350Z,28.30
2018-07-03T07:46:57.858Z,29.20
2018-07-03T07:49:26.399Z,29.70
2018-07-03T07:51:54.844Z,28.70
2018-07-03T07:54:23.299Z,28.60
2018-07-03T07:56:51.929Z,28.60
2018-07-03T07:59:20.376Z,28.40
2018-07-03T08:01:49.150Z,28.30
2018-07-03T08:04:17.654Z,28.90
2018-07-03T08:06:46.179Z,29.10
2018-07-03T08:09:15.953Z,28.40
2018-07-03T08:11:44.451Z,28.10
2018-07-03T08:14:12.917Z,28.80
2018-07-03T08:16:41.651Z,29.90
2018-07-03T08:19:10.383Z,29.30
2018-07-03T08:21:38.850Z,29.60
2018-07-03T08:24:07.307Z,29.00
2018-07-03T08:26:35.874Z,29.60
2018-07-03T08:29:04.347Z,29.70
2018-07-03T08:31:33.080Z,30.80
2018-07-03T08:34:02.045Z,30.30
2018-07-03T08:36:30.626Z,29.90
2018-07-03T08:38:59.208Z,29.70
2018-07-03T08:41:27.932Z,28.90
2018-07-03T08:43:56.375Z,29.20
2018-07-03T08:46:24.847Z,30.00
2018-07-03T08:48:53.411Z,30.50
2018-07-03T08:51:21.936Z,30.80
2018-07-03T08:53:50.490Z,30.70
2018-07-03T08:56:18.954Z,31.60
2018-07-03T08:58:47.428Z,32.40
2018-07-03T09:01:15.907Z,30.70
2018-07-03T09:03:44.422Z,30.70
2018-07-03T09:06:12.964Z,31.90
2018-07-03T09:08:41.406Z,31.10
2018-07-03T09:11:09.882Z,32.60
2018-07-03T09:13:38.479Z,31.90
2018-07-03T09:16:07.494Z,31.80
2018-07-03T09:18:36.247Z,32.50
2018-07-03T09:21:04.913Z,32.80
2018-07-03T09:23:33.509Z,33.10
2018-07-03T09:26:02.259Z,33.30
2018-07-03T09:28:30.990Z,35.00
2018-07-03T09:30:59.687Z,35.90
2018-07-03T09:33:28.314Z,36.40
2018-07-03T09:35:56.819Z,37.00
2018-07-03T09:38:25.320Z,34.80
2018-07-03T09:40:53.827Z,34.40
2018-07-03T09:43:22.384Z,32.30
2018-07-03T09:45:50.823Z,31.90
2018-07-03T09:48:19.530Z,32.20
2018-07-03T09:50:48.009Z,32.90
2018-07-03T09:53:16.506Z,32.30
2018-07-03T09:55:45.031Z,31.70
2018-07-03T09:58:13.587Z,30.30
2018-07-03T10:00:47.656Z,29.90
2018-07-03T10:03:16.127Z,29.50
2018-07-03T10:05:44.851Z,29.60
2018-07-03T10:08:13.550Z,28.60
2018-07-03T10:10:42.281Z,29.00
2018-07-03T10:13:10.827Z,29.10
2018-07-03T10:15:39.451Z,30.20
2018-07-03T10:18:07.939Z,30.60
2018-07-03T10:20:36.436Z,30.40
2018-07-03T10:23:05.312Z,29.90
2018-07-03T10:25:33.866Z,30.90
2018-07-03T10:28:02.559Z,30.20
2018-07-03T10:30:31.073Z,29.60
2018-07-03T10:32:59.621Z,29.60
2018-07-03T10:35:28.140Z,29.60
2018-07-03T10:37:56.659Z,31.30
2018-07-03T10:40:25.676Z,30.80
2018-07-03T10:42:54.206Z,31.10
2018-07-03T10:45:22.742Z,31.50
2018-07-03T10:47:51.212Z,32.80
2018-07-03T10:50:19.961Z,33.00
2018-07-03T10:52:48.530Z,31.70
2018-07-03T10:55:17.008Z,31.30
2018-07-03T10:57:45.520Z,31.40
2018-07-03T11:00:14.092Z,31.50
2018-07-03T11:02:42.588Z,31.70
2018-07-03T11:05:11.221Z,32.50
2018-07-03T11:07:39.698Z,31.70
2018-07-03T11:10:08.651Z,31.50
2018-07-03T11:12:37.127Z,30.30
2018-07-03T11:15:05.882Z,29.40
2018-07-03T11:17:34.337Z,29.30
2018-07-03T11:20:03.067Z,27.90
2018-07-03T11:22:33.391Z,27.50
2018-07-03T11:25:02.254Z,27.30
2018-07-03T11:27:30.833Z,26.50
2018-07-03T11:29:59.465Z,27.00
2018-07-03T11:32:28.048Z,26.50
2018-07-03T11:34:56.778Z,26.40
2018-07-03T11:37:25.330Z,26.10
2018-07-03T11:39:53.812Z,25.80
2018-07-03T11:42:22.274Z,25.50
2018-07-03T11:44:50.856Z,25.60
2018-07-03T11:47:19.617Z,26.10
2018-07-03T11:49:48.218Z,25.80
2018-07-03T11:52:16.758Z,26.30
2018-07-03T11:54:45.424Z,26.50
2018-07-03T11:57:14.166Z,26.90
2018-07-03T11:59:42.636Z,27.20
2018-07-03T12:02:11.304Z,26.40
2018-07-03T12:04:39.899Z,26.70
2018-07-03T12:07:08.489Z,26.60
2018-07-03T12:09:37.148Z,26.60
2018-07-03T12:12:05.726Z,27.00
2018-07-03T12:14:34.620Z,27.40
2018-07-03T12:17:03.117Z,27.70
2018-07-03T12:19:31.667Z,27.30
2018-07-03T12:22:00.222Z,26.90
2018-07-03T12:24:28.732Z,27.40
2018-07-03T12:26:57.260Z,27.90
2018-07-03T12:29:25.777Z,28.40
2018-07-03T12:31:54.262Z,28.80
2018-07-03T12:34:22.754Z,28.90
2018-07-03T12:36:51.208Z,28.60
2018-07-03T12:39:19.737Z,29.10
2018-07-03T12:41:48.212Z,28.80
2018-07-03T12:44:16.685Z,28.70
2018-07-03T12:46:45.280Z,28.80
2018-07-03T12:49:13.869Z,29.20
2018-07-03T12:51:42.391Z,29.20
2018-07-03T12:54:10.990Z,29.20
2018-07-03T12:56:39.579Z,29.10
2018-07-03T12:59:08.073Z,29.10
2018-07-03T13:01:36.550Z,29.10
2018-07-03T13:04:05.064Z,29.50
2018-07-03T13:06:33.554Z,29.80
2018-07-03T13:09:02.075Z,29.90
2018-07-03T13:11:30.624Z,29.90
2018-07-03T13:13:59.167Z,30.50
2018-07-03T13:16:27.623Z,30.70
2018-07-03T13:18:56.099Z,30.90
2018-07-03T13:21:24.887Z,31.00
2018-07-03T13:23:53.422Z,31.10
2018-07-03T13:26:22.014Z,31.00
2018-07-03T13:28:50.508Z,30.90
2018-07-03T13:31:18.987Z,30.20
2018-07-03T13:33:47.487Z,30.00
2018-07-03T13:36:15.982Z,30.10
2018-07-03T13:38:44.599Z,30.50
2018-07-03T13:41:13.070Z,30.30
2018-07-03T13:43:41.703Z,30.20
2018-07-03T13:46:10.206Z,29.70
2018-07-03T13:48:38.739Z,29.00
2018-07-03T13:51:07.307Z,28.30
2018-07-03T13:53:35.811Z,28.50
2018-07-03T13:56:04.355Z,28.70
2018-07-03T13:58:32.907Z,28.00
2018-07-03T14:01:01.448Z,27.80
2018-07-03T14:03:29.977Z,28.10
2018-07-03T14:05:58.586Z,28.10
2018-07-03T14:08:27.579Z,28.00
2018-07-03T14:10:56.070Z,27.70
2018-07-03T14:13:24.550Z,27.90
2018-07-03T14:15:53.083Z,28.50
2018-07-03T14:18:27.543Z,28.70
2018-07-03T14:20:58.627Z,29.00
2018-07-03T14:23:28.379Z,29.20
2018-07-03T14:25:56.965Z,29.20
2018-07-03T14:28:25.510Z,29.50
2018-07-03T14:33:22.570Z,28.90
2018-07-03T14:35:51.237Z,28.50
2018-07-03T14:38:19.900Z,28.20
2018-07-03T14:40:48.380Z,28.40
2018-07-03T14:43:17.635Z,28.70
2018-07-03T14:48:15.539Z,29.00
2018-07-03T14:50:44.101Z,28.60
2018-07-03T14:53:12.696Z,28.20
2018-07-03T14:55:41.199Z,27.60
2018-07-03T14:58:10.645Z,28.20
2018-07-03T15:00:39.361Z,28.50
2018-07-03T15:03:07.850Z,28.60
2018-07-03T15:05:36.545Z,28.70
2018-07-03T15:08:05.369Z,28.70
2018-07-03T15:10:33.948Z,29.00
2018-07-03T15:13:03.922Z,29.10
2018-07-03T15:18:00.897Z,29.00
2018-07-03T15:20:29.436Z,29.10
2018-07-03T15:22:58.236Z,29.30
2018-07-03T15:25:26.822Z,29.20
2018-07-03T15:27:55.495Z,29.20
2018-07-03T15:30:24.104Z,29.20
2018-07-03T15:32:52.729Z,29.20
2018-07-03T15:35:21.511Z,28.30
2018-07-03T15:37:50.420Z,28.30
2018-07-03T15:40:19.053Z,28.80
2018-07-03T15:42:47.764Z,29.20
2018-07-03T15:45:16.339Z,29.40
2018-07-03T15:47:45.239Z,29.60
2018-07-03T15:50:14.470Z,29.60
2018-07-03T15:52:43.080Z,29.70
2018-07-03T15:55:11.849Z,29.60
2018-07-03T15:57:40.495Z,29.40
2018-07-03T16:00:11.928Z,29.20
2018-07-03T16:03:48.434Z,29.30
2018-07-03T16:07:31.472Z,29.20
2018-07-03T16:10:00.191Z,29.40
2018-07-03T16:12:28.848Z,29.50
2018-07-03T16:14:57.472Z,29.40
2018-07-03T16:17:25.952Z,29.40
2018-07-03T16:19:59.833Z,29.20
2018-07-03T16:22:28.426Z,29.00
2018-07-03T16:24:57.087Z,28.90
2018-07-03T16:27:25.600Z,28.80
2018-07-03T16:29:54.129Z,28.80
2018-07-03T16:32:22.621Z,28.80
2018-07-03T16:34:51.190Z,28.60
2018-07-03T16:37:19.800Z,28.50
2018-07-03T16:39:48.391Z,28.60
2018-07-03T16:42:17.033Z,28.60
2018-07-03T16:44:45.500Z,28.60
2018-07-03T16:47:14.020Z,28.20
2018-07-03T16:49:42.544Z,28.00
2018-07-03T16:52:11.046Z,28.00
2018-07-03T16:54:39.554Z,28.00
2018-07-03T16:57:08.015Z,28.10
2018-07-03T16:59:36.513Z,28.20
2018-07-03T17:02:05.128Z,28.00
2018-07-03T17:04:33.812Z,27.90
2018-07-03T17:07:02.379Z,27.70
2018-07-03T17:09:30.881Z,27.90
2018-07-03T17:11:59.408Z,27.90
2018-07-03T17:14:28.115Z,28.00
2018-07-03T17:16:56.597Z,27.90
2018-07-03T17:19:43.577Z,27.80
2018-07-03T17:22:12.089Z,27.30
2018-07-03T17:24:40.714Z,26.90
2018-07-03T17:27:09.194Z,26.70
2018-07-03T17:29:37.698Z,26.70
2018-07-03T17:32:06.178Z,26.60
2018-07-03T17:34:34.931Z,26.50
2018-07-03T17:37:03.542Z,26.40
2018-07-03T17:39:43.284Z,26.30
2018-07-03T17:43:25.575Z,26.40
2018-07-03T17:46:09.887Z,26.30
2018-07-03T17:48:38.570Z,26.20
2018-07-03T17:51:07.260Z,26.20
2018-07-03T17:53:35.773Z,26.20
2018-07-03T17:56:04.299Z,26.00
2018-07-03T17:58:32.839Z,26.00
2018-07-03T18:01:01.345Z,26.00
2018-07-03T18:03:29.948Z,26.00
2018-07-03T18:05:58.542Z,26.10
2018-07-03T18:08:27.015Z,26.10
2018-07-03T18:13:24.163Z,25.90
2018-07-03T18:15:52.822Z,25.90
2018-07-03T18:18:21.356Z,25.80
2018-07-03T18:20:50.040Z,25.60
2018-07-03T18:23:18.761Z,25.60
2018-07-03T18:25:48.165Z,25.60
2018-07-03T18:28:16.749Z,25.50
2018-07-03T18:30:45.354Z,25.50
2018-07-03T18:33:14.056Z,25.30
2018-07-03T18:35:42.526Z,25.20
2018-07-03T18:38:11.044Z,25.10
2018-07-03T18:40:39.901Z,25.20
2018-07-03T18:43:08.423Z,25.10
2018-07-03T18:45:36.980Z,25.10
2018-07-03T18:48:06.012Z,25.00
2018-07-03T18:50:36.609Z,24.90
2018-07-03T18:53:05.223Z,24.80
2018-07-03T18:55:33.910Z,24.70
2018-07-03T18:58:02.530Z,24.70
2018-07-03T19:00:31.397Z,24.60
2018-07-03T19:03:01.029Z,24.50
2018-07-03T19:05:29.550Z,24.40
2018-07-03T19:08:00.106Z,24.40
2018-07-03T19:10:29.651Z,24.30
2018-07-03T19:12:58.472Z,24.20
2018-07-03T19:15:27.050Z,24.10
2018-07-03T19:17:55.575Z,24.00
2018-07-03T19:20:24.259Z,24.00
2018-07-03T19:22:52.873Z,23.90
2018-07-03T19:25:21.500Z,23.90
2018-07-03T19:27:50.104Z,23.80
2018-07-03T19:30:18.797Z,23.70
2018-07-03T19:32:47.426Z,23.70
2018-07-03T19:35:16.006Z,23.60
2018-07-03T19:37:45.903Z,23.60
2018-07-03T19:42:56.417Z,23.50
2018-07-03T19:45:25.064Z,23.30
2018-07-03T19:47:53.555Z,23.20
2018-07-03T19:50:22.136Z,23.10
2018-07-03T19:52:50.665Z,23.00
2018-07-03T19:55:19.411Z,22.90
2018-07-03T19:57:47.942Z,22.80
2018-07-03T20:00:16.547Z,22.80
2018-07-03T20:02:45.051Z,22.70
2018-07-03T20:05:13.653Z,22.70
2018-07-03T20:07:42.238Z,22.70
2018-07-03T20:10:10.836Z,22.60
2018-07-03T20:12:39.370Z,22.60
2018-07-03T20:15:07.848Z,22.50
2018-07-03T20:17:36.479Z,22.50
2018-07-03T20:20:05.018Z,22.40
2018-07-03T20:22:33.513Z,22.40
2018-07-03T20:25:02.039Z,22.30
2018-07-03T20:27:30.535Z,22.20
2018-07-03T20:29:59.112Z,22.10
2018-07-03T20:32:27.798Z,22.00
2018-07-03T20:34:58.157Z,21.90
2018-07-03T20:37:26.834Z,21.80
2018-07-03T20:39:55.434Z,21.70
2018-07-03T20:42:23.926Z,21.60
2018-07-03T20:44:52.433Z,21.60
2018-07-03T20:47:21.204Z,21.40
2018-07-03T20:49:49.664Z,21.30
2018-07-03T20:52:18.896Z,21.30
2018-07-03T20:54:47.346Z,21.20
2018-07-03T20:57:15.849Z,21.10
2018-07-03T20:59:44.409Z,21.10
2018-07-03T21:02:12.883Z,21.00
2018-07-03T21:04:41.559Z,20.90
2018-07-03T21:07:10.306Z,20.80
2018-07-03T21:09:38.823Z,20.80
2018-07-03T21:12:07.403Z,20.80
2018-07-03T21:14:35.870Z,20.70
2018-07-03T21:17:04.432Z,20.70
2018-07-03T21:19:32.997Z,20.70
2018-07-03T21:22:01.505Z,20.70
2018-07-03T21:24:30.194Z,20.60
2018-07-03T21:26:58.566Z,20.50
2018-07-03T21:29:27.212Z,20.50
2018-07-03T21:31:55.724Z,20.50
2018-07-03T21:34:24.408Z,20.50
2018-07-03T21:36:52.907Z,20.50
2018-07-03T21:39:21.372Z,20.50
2018-07-03T21:41:50.345Z,20.40
2018-07-03T21:44:19.029Z,20.40
2018-07-03T21:46:47.543Z,20.40
2018-07-03T21:51:45.062Z,20.50
2018-07-03T21:54:13.633Z,20.40
2018-07-03T21:56:42.155Z,20.40
2018-07-03T21:59:10.965Z,20.40
2018-07-03T22:01:39.597Z,20.40
2018-07-03T22:04:08.134Z,20.30
2018-07-03T22:06:36.607Z,20.20
2018-07-03T22:09:08.157Z,20.10
2018-07-03T22:11:36.706Z,20.10
2018-07-03T22:14:05.227Z,20.10
2018-07-03T22:16:33.785Z,20.20
2018-07-03T22:19:02.518Z,20.20
2018-07-03T22:21:31.054Z,20.20
2018-07-03T22:23:59.962Z,20.20
2018-07-03T22:26:28.853Z,20.20
2018-07-03T22:28:57.295Z,20.10
2018-07-03T22:31:25.751Z,20.00
2018-07-03T22:33:54.191Z,20.00
2018-07-03T22:36:22.752Z,19.90
2018-07-03T22:38:51.202Z,19.90
2018-07-03T22:41:19.871Z,19.80
2018-07-03T22:43:48.330Z,19.80
2018-07-03T22:46:16.908Z,19.80
2018-07-03T22:48:45.527Z,19.80
2018-07-03T22:51:13.970Z,19.80
2018-07-03T22:53:42.460Z,19.80
2018-07-03T22:56:10.903Z,19.70
2018-07-03T22:58:39.550Z,19.70
2018-07-03T23:01:08.034Z,19.60
2018-07-03T23:03:36.478Z,19.60
2018-07-03T23:06:04.938Z,19.60
2018-07-03T23:08:33.403Z,19.70
2018-07-03T23:11:01.850Z,19.70
2018-07-03T23:13:30.314Z,19.70
2018-07-03T23:15:58.770Z,19.60
2018-07-03T23:18:27.186Z,19.50
2018-07-03T23:20:55.859Z,19.40
2018-07-03T23:23:24.323Z,19.40
2018-07-03T23:25:52.769Z,19.30
2018-07-03T23:28:21.241Z,19.30
2018-07-03T23:33:17.942Z,19.20
2018-07-03T23:35:46.413Z,19.10
2018-07-03T23:38:15.018Z,19.10
2018-07-03T23:40:43.591Z,19.00
2018-07-03T23:43:12.007Z,19.00
2018-07-03T23:45:55.951Z,19.00
2018-07-03T23:48:36.126Z,19.10
2018-07-03T23:51:16.803Z,19.20
2018-07-03T23:53:56.652Z,19.30
2018-07-03T23:56:37.438Z,19.40
2018-07-03T23:59:17.463Z,19.50
