createdAt,value
2018-09-11T00:00:10.146Z,5.10
2018-09-11T00:02:37.620Z,4.73
2018-09-11T00:05:05.013Z,4.47
2018-09-11T00:07:32.398Z,4.57
2018-09-11T00:09:59.786Z,5.60
2018-09-11T00:12:27.120Z,4.00
2018-09-11T00:14:54.525Z,3.60
2018-09-11T00:17:21.814Z,5.27
2018-09-11T00:19:49.102Z,4.10
2018-09-11T00:22:16.536Z,4.40
2018-09-11T00:24:43.914Z,4.00
2018-09-11T00:27:11.259Z,3.93
2018-09-11T00:29:38.626Z,4.70
2018-09-11T00:32:05.976Z,4.77
2018-09-11T00:34:33.342Z,3.80
2018-09-11T00:37:00.685Z,8.77
2018-09-11T00:39:28.027Z,5.63
2018-09-11T00:41:55.375Z,5.13
2018-09-11T00:44:22.716Z,5.10
2018-09-11T00:46:50.152Z,4.37
2018-09-11T00:49:17.463Z,4.37
2018-09-11T00:51:45.198Z,4.50
2018-09-11T00:54:12.559Z,5.20
2018-09-11T00:56:39.917Z,5.97
2018-09-11T00:59:07.216Z,3.80
2018-09-11T01:01:35.372Z,6.13
2018-09-11T01:04:02.943Z,5.00
2018-09-11T01:06:30.352Z,8.03
2018-09-11T01:08:58.047Z,7.10
2018-09-11T01:11:25.428Z,5.27
2018-09-11T01:13:52.714Z,4.67
2018-09-11T01:16:20.011Z,4.77
2018-09-11T01:18:47.307Z,5.10
2018-09-11T01:21:14.983Z,5.17
2018-09-11T01:23:42.288Z,5.13
2018-09-11T01:26:09.617Z,5.00
2018-09-11T01:28:37.004Z,5.70
2018-09-11T01:31:04.389Z,5.30
2018-09-11T01:33:31.753Z,5.63
2018-09-11T01:35:59.105Z,4.97
2018-09-11T01:38:27.114Z,5.23
2018-09-11T01:40:54.395Z,5.30
2018-09-11T01:43:22.051Z,6.93
2018-09-11T01:45:49.333Z,4.80
2018-09-11T01:48:16.824Z,5.60
2018-09-11T01:50:44.211Z,4.93
2018-09-11T01:53:11.537Z,6.00
2018-09-11T01:55:38.912Z,5.07
2018-09-11T01:58:06.238Z,5.10
2018-09-11T02:00:33.761Z,4.70
2018-09-11T02:03:01.102Z,5.97
2018-09-11T02:05:28.473Z,5.53
2018-09-11T02:07:55.861Z,5.60
2018-09-11T02:10:23.257Z,5.63
2018-09-11T02:12:50.602Z,6.03
2018-09-11T02:15:18.019Z,6.33
2018-09-11T02:17:45.394Z,5.23
2018-09-11T02:20:12.834Z,5.30
2018-09-11T02:22:40.183Z,6.00
2018-09-11T02:25:07.517Z,5.23
2018-09-11T02:27:34.838Z,6.20
2018-09-11T02:30:02.198Z,5.20
2018-09-11T02:32:29.971Z,6.00
2018-09-11T02:34:57.394Z,6.03
2018-09-11T02:37:24.668Z,5.20
2018-09-11T02:39:52.226Z,5.17
2018-09-11T02:42:19.602Z,7.40
2018-09-11T02:44:46.988Z,7.73
2018-09-11T02:47:14.309Z,6.03
2018-09-11T02:49:41.714Z,6.27
2018-09-11T02:52:09.134Z,5.20
2018-09-11T02:54:36.442Z,6.27
2018-09-11T02:57:03.864Z,5.30
2018-09-11T02:59:31.479Z,6.17
2018-09-11T03:01:58.825Z,5.93
2018-09-11T03:04:26.139Z,6.27
2018-09-11T03:06:53.487Z,8.00
2018-09-11T03:09:20.804Z,7.50
2018-09-11T03:11:48.114Z,5.50
2018-09-11T03:14:15.490Z,6.73
2018-09-11T03:16:42.862Z,6.07
2018-09-11T03:19:10.274Z,5.83
2018-09-11T03:21:37.644Z,5.40
2018-09-11T03:24:04.954Z,6.50
2018-09-11T03:26:32.400Z,7.77
2018-09-11T03:28:59.896Z,6.40
2018-09-11T03:31:27.274Z,5.93
2018-09-11T03:33:54.555Z,6.80
2018-09-11T03:36:21.853Z,5.40
2018-09-11T03:38:49.298Z,8.67
2018-09-11T03:41:16.613Z,6.80
2018-09-11T03:43:43.925Z,6.30
2018-09-11T03:46:11.503Z,6.43
2018-09-11T03:48:38.890Z,7.00
2018-09-11T03:51:06.197Z,6.67
2018-09-11T03:53:33.597Z,7.20
2018-09-11T03:56:00.982Z,6.97
2018-09-11T03:58:28.264Z,6.30
2018-09-11T04:00:55.556Z,7.73
2018-09-11T04:03:22.874Z,5.97
2018-09-11T04:05:50.242Z,6.50
2018-09-11T04:08:17.612Z,7.83
2018-09-11T04:10:44.920Z,7.00
2018-09-11T04:13:12.370Z,7.13
2018-09-11T04:15:39.819Z,6.90
2018-09-11T04:18:07.176Z,8.43
2018-09-11T04:20:34.505Z,6.17
2018-09-11T04:23:02.808Z,6.40
2018-09-11T04:25:30.135Z,6.50
2018-09-11T04:27:58.303Z,7.10
2018-09-11T04:30:25.695Z,8.27
2018-09-11T04:32:53.050Z,8.93
2018-09-11T04:35:20.408Z,6.40
2018-09-11T04:37:48.652Z,6.73
2018-09-11T04:40:16.029Z,6.43
2018-09-11T04:42:43.373Z,6.50
2018-09-11T04:45:10.674Z,8.03
2018-09-11T04:47:38.139Z,6.93
2018-09-11T04:50:05.436Z,6.63
2018-09-11T04:52:32.828Z,9.40
2018-09-11T04:55:00.165Z,6.50
2018-09-11T04:57:27.508Z,8.20
2018-09-11T04:59:54.895Z,7.20
2018-09-11T05:02:22.232Z,6.70
2018-09-11T05:04:49.760Z,8.07
2018-09-11T05:07:17.070Z,6.53
2018-09-11T05:09:44.852Z,8.47
2018-09-11T05:12:12.268Z,10.40
2018-09-11T05:14:39.690Z,7.00
2018-09-11T05:17:07.102Z,6.83
2018-09-11T05:19:34.577Z,7.00
2018-09-11T05:22:02.128Z,7.83
2018-09-11T05:24:29.573Z,7.83
2018-09-11T05:26:57.026Z,8.93
2018-09-11T05:29:24.388Z,7.43
2018-09-11T05:31:51.911Z,7.13
2018-09-11T05:37:04.213Z,7.87
2018-09-11T05:39:31.662Z,6.73
2018-09-11T05:41:58.951Z,9.60
2018-09-11T05:44:26.321Z,6.90
2018-09-11T05:46:53.684Z,7.23
2018-09-11T05:49:21.051Z,6.17
2018-09-11T05:51:49.961Z,7.83
2018-09-11T05:54:17.446Z,9.80
2018-09-11T05:56:44.864Z,7.23
2018-09-11T05:59:12.270Z,7.97
2018-09-11T06:01:39.897Z,7.33
2018-09-11T06:04:07.385Z,5.90
2018-09-11T06:06:34.807Z,6.43
2018-09-11T06:09:02.540Z,6.10
2018-09-11T06:11:29.863Z,7.50
2018-09-11T06:13:57.594Z,8.80
2018-09-11T06:16:25.599Z,6.67
2018-09-11T06:18:53.826Z,9.90
2018-09-11T06:21:21.221Z,7.93
2018-09-11T06:23:48.643Z,7.43
2018-09-11T06:26:16.015Z,6.60
2018-09-11T06:28:43.633Z,6.53
2018-09-11T06:31:10.991Z,7.60
2018-09-11T06:33:38.433Z,6.83
2018-09-11T06:36:06.237Z,6.67
2018-09-11T06:38:33.663Z,7.93
2018-09-11T06:41:01.129Z,9.80
2018-09-11T06:43:28.579Z,10.00
2018-09-11T06:45:56.056Z,6.10
2018-09-11T06:48:23.383Z,8.07
2018-09-11T06:50:50.766Z,5.27
2018-09-11T06:53:18.157Z,5.53
2018-09-11T06:55:45.536Z,6.93
2018-09-11T06:58:12.842Z,7.37
2018-09-11T07:00:40.377Z,7.70
2018-09-11T07:03:07.873Z,9.33
2018-09-11T07:05:35.178Z,6.20
2018-09-11T07:08:02.503Z,7.43
2018-09-11T07:10:29.806Z,6.43
2018-09-11T07:12:57.160Z,7.73
2018-09-11T07:15:24.530Z,9.27
2018-09-11T07:17:51.884Z,6.43
2018-09-11T07:20:19.489Z,6.13
2018-09-11T07:22:46.729Z,6.73
2018-09-11T07:25:14.103Z,7.80
2018-09-11T07:27:41.469Z,6.30
2018-09-11T07:30:08.831Z,6.97
2018-09-11T07:32:36.181Z,4.63
2018-09-11T07:35:03.549Z,5.70
2018-09-11T07:37:31.044Z,6.10
2018-09-11T07:39:58.394Z,5.87
2018-09-11T07:42:25.759Z,8.20
2018-09-11T07:44:53.093Z,5.40
2018-09-11T07:47:20.577Z,5.17
2018-09-11T07:49:48.147Z,6.50
2018-09-11T07:52:16.195Z,3.90
2018-09-11T07:54:43.588Z,5.23
2018-09-11T07:57:10.952Z,4.00
2018-09-11T07:59:38.248Z,6.30
2018-09-11T08:02:05.611Z,7.97
2018-09-11T08:04:33.046Z,9.60
2018-09-11T08:07:00.415Z,6.97
2018-09-11T08:09:27.767Z,6.50
2018-09-11T08:11:55.118Z,4.17
2018-09-11T08:14:22.415Z,7.13
2018-09-11T08:16:49.740Z,8.07
2018-09-11T08:19:17.198Z,6.37
2018-09-11T08:21:44.570Z,5.40
2018-09-11T08:24:11.915Z,4.73
2018-09-11T08:26:39.415Z,8.20
2018-09-11T08:29:06.714Z,7.80
2018-09-11T08:31:34.029Z,4.07
2018-09-11T08:34:01.486Z,7.30
2018-09-11T08:36:28.914Z,7.30
2018-09-11T08:38:56.272Z,7.30
2018-09-11T08:41:23.802Z,6.93
2018-09-11T08:43:51.124Z,4.13
2018-09-11T08:46:18.481Z,4.60
2018-09-11T08:48:46.464Z,10.97
2018-09-11T08:51:13.780Z,7.80
2018-09-11T08:53:42.270Z,5.60
2018-09-11T08:56:09.718Z,6.17
2018-09-11T08:58:37.971Z,6.83
2018-09-11T09:01:05.796Z,6.60
2018-09-11T09:03:33.115Z,7.00
2018-09-11T09:06:00.437Z,3.50
2018-09-11T09:08:28.016Z,6.60
2018-09-11T09:10:55.562Z,6.20
2018-09-11T09:13:22.947Z,4.63
2018-09-11T09:15:50.291Z,4.40
2018-09-11T09:18:17.924Z,4.10
2018-09-11T09:20:45.247Z,6.20
2018-09-11T09:23:12.584Z,4.77
2018-09-11T09:25:40.025Z,6.47
2018-09-11T09:28:07.345Z,4.40
2018-09-11T09:30:34.609Z,5.30
2018-09-11T09:33:02.129Z,4.03
2018-09-11T09:35:29.467Z,3.60
2018-09-11T09:37:56.838Z,8.13
2018-09-11T09:40:24.253Z,3.50
2018-09-11T09:42:51.623Z,3.83
2018-09-11T09:45:19.113Z,4.30
2018-09-11T09:47:46.438Z,4.13
2018-09-11T09:50:14.720Z,5.07
2018-09-11T09:52:42.286Z,5.20
2018-09-11T09:55:09.994Z,4.70
2018-09-11T09:57:37.634Z,4.37
2018-09-11T10:00:05.031Z,4.80
2018-09-11T10:02:32.540Z,3.73
2018-09-11T10:05:00.082Z,4.43
2018-09-11T10:07:27.331Z,3.80
2018-09-11T10:09:54.810Z,4.23
2018-09-11T10:12:22.187Z,3.30
2018-09-11T10:14:49.528Z,3.90
2018-09-11T10:17:16.849Z,4.27
2018-09-11T10:19:44.266Z,3.47
2018-09-11T10:22:11.597Z,3.70
2018-09-11T10:24:39.003Z,6.87
2018-09-11T10:27:06.593Z,3.80
2018-09-11T10:29:33.869Z,6.23
2018-09-11T10:32:01.212Z,3.10
2018-09-11T10:34:28.528Z,3.10
2018-09-11T10:36:56.038Z,4.60
2018-09-11T10:39:23.508Z,2.77
2018-09-11T10:41:50.787Z,3.10
2018-09-11T10:44:18.160Z,2.60
2018-09-11T10:46:45.500Z,4.10
2018-09-11T10:49:12.895Z,7.03
2018-09-11T10:51:40.378Z,4.73
2018-09-11T10:54:07.764Z,3.50
2018-09-11T10:56:35.509Z,4.20
2018-09-11T10:59:02.958Z,4.00
2018-09-11T11:01:30.279Z,2.90
2018-09-11T11:03:58.954Z,4.83
2018-09-11T11:06:26.253Z,3.07
2018-09-11T11:08:53.588Z,2.33
2018-09-11T11:11:21.074Z,1.90
2018-09-11T11:13:48.414Z,3.53
2018-09-11T11:16:16.002Z,6.17
2018-09-11T11:18:44.154Z,3.53
2018-09-11T11:21:11.646Z,3.20
2018-09-11T11:23:39.013Z,2.13
2018-09-11T11:26:06.948Z,3.80
2018-09-11T11:28:34.281Z,3.13
2018-09-11T11:31:01.790Z,2.27
2018-09-11T11:33:29.964Z,3.27
2018-09-11T11:35:57.480Z,2.77
2018-09-11T11:38:24.896Z,4.17
2018-09-11T11:40:52.559Z,3.20
2018-09-11T11:43:19.985Z,4.87
2018-09-11T11:45:48.116Z,3.40
2018-09-11T11:48:15.529Z,3.57
2018-09-11T11:50:42.901Z,5.80
2018-09-11T11:53:10.326Z,3.23
2018-09-11T11:55:37.752Z,3.37
2018-09-11T11:58:05.195Z,3.13
2018-09-11T12:00:36.405Z,4.43
2018-09-11T12:03:04.009Z,5.10
2018-09-11T12:05:31.434Z,3.10
2018-09-11T12:07:58.846Z,7.77
2018-09-11T12:10:26.399Z,4.00
2018-09-11T12:12:53.732Z,5.93
2018-09-11T12:15:21.035Z,3.67
2018-09-11T12:17:49.325Z,4.27
2018-09-11T12:20:16.742Z,4.20
2018-09-11T12:22:44.084Z,3.13
2018-09-11T12:25:11.475Z,4.40
2018-09-11T12:27:38.899Z,3.80
2018-09-11T12:30:07.195Z,4.03
2018-09-11T12:32:34.913Z,4.10
2018-09-11T12:35:02.322Z,5.10
2018-09-11T12:37:29.627Z,4.90
2018-09-11T12:39:56.986Z,5.57
2018-09-11T12:42:24.350Z,5.93
2018-09-11T12:44:51.714Z,7.70
2018-09-11T12:47:21.574Z,4.83
2018-09-11T12:49:48.691Z,3.27
2018-09-11T12:52:16.013Z,3.80
2018-09-11T12:54:49.255Z,4.00
2018-09-11T12:57:16.706Z,3.97
2018-09-11T12:59:44.373Z,3.50
2018-09-11T13:02:14.854Z,5.30
2018-09-11T13:04:42.241Z,4.93
2018-09-11T13:07:09.647Z,3.67
2018-09-11T13:09:37.113Z,4.80
2018-09-11T13:12:04.553Z,3.57
2018-09-11T13:14:31.873Z,5.53
2018-09-11T13:16:59.275Z,4.40
2018-09-11T13:19:26.633Z,3.57
2018-09-11T13:21:53.989Z,4.00
2018-09-11T13:24:21.432Z,3.40
2018-09-11T13:26:48.949Z,4.60
2018-09-11T13:29:17.100Z,3.57
2018-09-11T13:31:45.399Z,3.50
2018-09-11T13:34:13.034Z,7.30
2018-09-11T13:36:40.406Z,4.93
2018-09-11T13:39:08.361Z,5.37
2018-09-11T13:41:35.771Z,3.83
2018-09-11T13:44:03.236Z,5.50
2018-09-11T13:46:30.701Z,3.60
2018-09-11T13:48:58.961Z,3.90
2018-09-11T13:51:26.344Z,5.53
2018-09-11T13:53:53.691Z,5.47
2018-09-11T13:56:21.049Z,3.00
2018-09-11T13:58:48.779Z,2.90
2018-09-11T14:01:16.193Z,3.20
2018-09-11T14:03:44.567Z,4.10
2018-09-11T14:06:13.929Z,5.73
2018-09-11T14:08:41.376Z,3.80
2018-09-11T14:11:08.778Z,3.60
2018-09-11T14:13:36.419Z,3.07
2018-09-11T14:16:03.793Z,3.17
2018-09-11T14:18:31.825Z,2.80
2018-09-11T14:20:59.264Z,3.37
2018-09-11T14:23:27.460Z,4.20
2018-09-11T14:25:54.867Z,2.50
2018-09-11T14:28:22.398Z,2.67
2018-09-11T14:30:50.323Z,4.10
2018-09-11T14:33:17.733Z,3.33
2018-09-11T14:35:45.990Z,3.77
2018-09-11T14:38:14.527Z,3.50
2018-09-11T14:40:43.180Z,5.23
2018-09-11T14:43:10.740Z,2.80
2018-09-11T14:45:38.927Z,4.80
2018-09-11T14:48:06.389Z,3.00
2018-09-11T14:50:33.823Z,4.00
2018-09-11T14:53:01.199Z,3.27
2018-09-11T14:55:30.286Z,2.70
2018-09-11T14:58:02.601Z,3.70
2018-09-11T15:00:30.028Z,2.73
2018-09-11T15:02:58.163Z,3.97
2018-09-11T15:05:25.529Z,3.40
2018-09-11T15:07:52.997Z,2.90
2018-09-11T15:10:20.338Z,3.33
2018-09-11T15:12:47.690Z,3.50
2018-09-11T15:15:15.225Z,3.47
2018-09-11T15:17:42.756Z,4.00
2018-09-11T15:20:10.344Z,3.10
2018-09-11T15:22:37.905Z,5.27
2018-09-11T15:25:05.752Z,3.63
2018-09-11T15:27:33.204Z,5.90
2018-09-11T15:30:00.817Z,3.33
2018-09-11T15:32:28.317Z,3.07
2018-09-11T15:34:58.908Z,3.33
2018-09-11T15:37:26.251Z,3.60
2018-09-11T15:39:53.644Z,2.60
2018-09-11T15:42:21.015Z,4.60
2018-09-11T15:44:48.445Z,3.17
2018-09-11T15:47:15.891Z,3.17
2018-09-11T15:49:43.228Z,3.83
2018-09-11T15:52:10.577Z,6.43
2018-09-11T15:54:38.175Z,3.47
2018-09-11T15:57:05.528Z,3.13
2018-09-11T15:59:33.041Z,2.80
2018-09-11T16:02:01.013Z,4.23
2018-09-11T16:04:28.392Z,2.60
2018-09-11T16:06:55.797Z,3.23
2018-09-11T16:09:23.339Z,5.83
2018-09-11T16:11:50.854Z,3.00
2018-09-11T16:14:18.206Z,5.37
2018-09-11T16:16:45.625Z,3.33
2018-09-11T16:19:13.486Z,4.80
2018-09-11T16:21:41.441Z,5.30
2018-09-11T16:24:11.071Z,3.00
2018-09-11T16:26:38.454Z,3.33
2018-09-11T16:29:07.687Z,3.43
2018-09-11T16:31:35.269Z,3.57
2018-09-11T16:34:02.664Z,3.50
2018-09-11T16:36:30.125Z,5.33
2018-09-11T16:38:59.454Z,3.17
2018-09-11T16:41:26.817Z,4.00
2018-09-11T16:43:54.626Z,3.63
2018-09-11T16:46:22.175Z,3.37
2018-09-11T16:48:49.579Z,6.10
2018-09-11T16:51:16.958Z,4.20
2018-09-11T16:53:44.306Z,4.00
2018-09-11T16:56:12.277Z,6.13
2018-09-11T16:58:39.680Z,4.90
2018-09-11T17:01:08.458Z,6.80
2018-09-11T17:03:35.894Z,3.40
2018-09-11T17:06:03.571Z,4.60
2018-09-11T17:08:31.037Z,3.57
2018-09-11T17:10:58.464Z,4.20
2018-09-11T17:13:25.873Z,3.73
2018-09-11T17:15:53.342Z,3.30
2018-09-11T17:18:21.005Z,3.53
2018-09-11T17:20:48.497Z,4.13
2018-09-11T17:23:16.632Z,3.77
2018-09-11T17:25:44.198Z,4.10
2018-09-11T17:28:11.994Z,5.23
2018-09-11T17:30:39.400Z,7.77
2018-09-11T17:33:06.881Z,3.57
2018-09-11T17:35:34.337Z,3.50
2018-09-11T17:38:01.953Z,4.17
2018-09-11T17:40:29.392Z,3.50
2018-09-11T17:42:56.834Z,4.17
2018-09-11T17:45:25.559Z,9.20
2018-09-11T17:47:55.942Z,5.97
2018-09-11T17:50:23.369Z,3.80
2018-09-11T17:52:50.750Z,3.20
2018-09-11T17:55:18.161Z,5.07
2018-09-11T17:57:45.648Z,4.20
2018-09-11T18:00:13.351Z,4.67
2018-09-11T18:02:40.746Z,5.00
2018-09-11T18:05:08.246Z,3.73
2018-09-11T18:07:35.611Z,4.10
2018-09-11T18:10:03.117Z,4.27
2018-09-11T18:12:30.547Z,3.17
2018-09-11T18:14:58.008Z,4.23
2018-09-11T18:17:25.367Z,4.07
2018-09-11T18:19:53.189Z,4.33
2018-09-11T18:22:21.767Z,6.17
2018-09-11T18:24:49.269Z,7.03
2018-09-11T18:27:16.913Z,6.27
2018-09-11T18:29:45.015Z,6.03
2018-09-11T18:32:12.553Z,5.77
2018-09-11T18:34:39.980Z,4.97
2018-09-11T18:37:07.581Z,4.53
2018-09-11T18:39:35.239Z,5.23
2018-09-11T18:42:03.072Z,6.87
2018-09-11T18:44:30.367Z,5.37
2018-09-11T18:47:04.141Z,5.53
2018-09-11T18:49:31.481Z,7.63
2018-09-11T18:51:59.351Z,7.60
2018-09-11T18:54:26.703Z,5.73
2018-09-11T18:56:54.043Z,5.40
2018-09-11T18:59:21.464Z,4.83
2018-09-11T19:01:48.769Z,5.80
2018-09-11T19:04:16.415Z,10.33
2018-09-11T19:06:43.840Z,6.03
2018-09-11T19:09:11.969Z,5.67
2018-09-11T19:11:39.469Z,6.00
2018-09-11T19:14:07.232Z,5.50
2018-09-11T19:16:34.620Z,5.13
2018-09-11T19:19:01.948Z,5.23
2018-09-11T19:21:29.549Z,5.87
2018-09-11T19:23:56.904Z,5.73
2018-09-11T19:26:24.389Z,5.63
2018-09-11T19:28:51.828Z,7.00
2018-09-11T19:31:19.086Z,6.27
2018-09-11T19:33:46.398Z,8.03
2018-09-11T19:36:14.287Z,6.33
2018-09-11T19:38:42.631Z,8.37
2018-09-11T19:41:10.019Z,9.23
2018-09-11T19:43:37.444Z,9.10
2018-09-11T19:46:05.043Z,6.90
2018-09-11T19:48:32.427Z,13.43
2018-09-11T19:50:59.763Z,8.20
2018-09-11T19:53:27.162Z,7.43
2018-09-11T19:55:54.487Z,7.03
2018-09-11T19:58:21.871Z,6.93
2018-09-11T20:00:49.195Z,7.40
2018-09-11T20:03:16.489Z,8.70
2018-09-11T20:05:44.203Z,7.03
2018-09-11T20:08:11.569Z,7.90
2018-09-11T20:10:38.883Z,7.60
2018-09-11T20:13:06.359Z,6.93
2018-09-11T20:15:33.752Z,7.13
2018-09-11T20:18:01.055Z,7.07
2018-09-11T20:20:28.364Z,7.77
2018-09-11T20:22:56.102Z,7.57
2018-09-11T20:25:23.413Z,6.70
2018-09-11T20:27:50.725Z,6.07
2018-09-11T20:30:18.117Z,8.33
2018-09-11T20:32:45.409Z,7.47
2018-09-11T20:35:12.750Z,8.67
2018-09-11T20:37:40.231Z,9.10
2018-09-11T20:40:07.886Z,8.27
2018-09-11T20:42:35.511Z,15.33
2018-09-11T20:45:03.019Z,7.37
2018-09-11T20:47:30.273Z,6.87
2018-09-11T20:49:57.610Z,7.37
2018-09-11T20:52:24.969Z,6.67
2018-09-11T20:54:52.332Z,6.70
2018-09-11T20:57:19.640Z,8.50
2018-09-11T20:59:46.946Z,8.07
2018-09-11T21:02:14.296Z,6.13
2018-09-11T21:04:41.621Z,7.33
2018-09-11T21:07:08.919Z,7.53
2018-09-11T21:09:36.194Z,6.90
2018-09-11T21:12:03.488Z,7.70
2018-09-11T21:14:30.863Z,7.30
2018-09-11T21:16:58.245Z,7.70
2018-09-11T21:19:25.556Z,7.37
2018-09-11T21:21:52.817Z,9.10
2018-09-11T21:24:20.221Z,8.77
2018-09-11T21:26:47.597Z,8.70
2018-09-11T21:29:14.974Z,6.87
2018-09-11T21:31:42.383Z,6.63
2018-09-11T21:34:09.667Z,7.10
2018-09-11T21:36:37.005Z,6.63
2018-09-11T21:39:06.171Z,8.03
2018-09-11T21:41:33.581Z,6.83
2018-09-11T21:44:00.939Z,6.60
2018-09-11T21:46:28.296Z,8.60
2018-09-11T21:48:55.651Z,8.13
2018-09-11T21:51:23.089Z,7.20
2018-09-11T21:53:50.413Z,7.87
2018-09-11T21:56:17.873Z,7.27
2018-09-11T21:58:45.235Z,8.00
2018-09-11T22:01:17.924Z,6.90
2018-09-11T22:03:45.429Z,8.20
2018-09-11T22:06:12.728Z,8.00
2018-09-11T22:08:40.998Z,7.30
2018-09-11T22:11:08.349Z,10.33
2018-09-11T22:13:35.687Z,12.50
2018-09-11T22:16:03.070Z,10.50
2018-09-11T22:18:30.355Z,9.33
2018-09-11T22:20:57.671Z,8.40
2018-09-11T22:23:25.024Z,9.30
2018-09-11T22:25:52.507Z,9.00
2018-09-11T22:28:20.089Z,8.30
2018-09-11T22:30:47.416Z,7.73
2018-09-11T22:33:14.749Z,9.23
2018-09-11T22:35:42.143Z,7.73
2018-09-11T22:38:09.468Z,11.13
2018-09-11T22:40:36.962Z,10.57
2018-09-11T22:43:04.307Z,10.10
2018-09-11T22:45:31.940Z,9.10
2018-09-11T22:47:59.593Z,7.37
2018-09-11T22:50:26.971Z,6.63
2018-09-11T22:52:54.302Z,8.43
2018-09-11T22:55:21.617Z,8.27
2018-09-11T22:57:49.076Z,8.80
2018-09-11T23:00:16.423Z,8.90
2018-09-11T23:02:43.790Z,7.87
2018-09-11T23:05:11.412Z,7.40
2018-09-11T23:07:38.768Z,6.53
2018-09-11T23:10:06.257Z,11.20
2018-09-11T23:12:33.608Z,6.43
2018-09-11T23:15:01.037Z,9.33
2018-09-11T23:17:28.394Z,9.13
2018-09-11T23:19:55.731Z,6.40
2018-09-11T23:22:23.125Z,7.70
2018-09-11T23:24:50.404Z,7.17
2018-09-11T23:27:17.765Z,8.00
2018-09-11T23:29:45.063Z,7.00
2018-09-11T23:32:12.451Z,10.07
2018-09-11T23:34:39.763Z,8.60
2018-09-11T23:37:07.277Z,7.60
2018-09-11T23:39:34.617Z,7.30
2018-09-11T23:42:01.988Z,8.50
2018-09-11T23:44:29.387Z,7.13
2018-09-11T23:46:56.780Z,9.83
2018-09-11T23:49:24.081Z,7.33
2018-09-11T23:51:51.477Z,7.50
2018-09-11T23:54:18.813Z,6.73
2018-09-11T23:56:46.184Z,6.67
2018-09-11T23:59:13.474Z,6.57
