createdAt,value
2022-11-24T00:01:24.059Z,96610.00
2022-11-24T00:03:56.744Z,96613.00
2022-11-24T00:06:25.894Z,96611.00
2022-11-24T00:08:55.147Z,96618.00
2022-11-24T00:11:26.729Z,96624.00
2022-11-24T00:13:55.424Z,96625.00
2022-11-24T00:16:27.542Z,96636.00
2022-11-24T00:18:59.016Z,96630.00
2022-11-24T00:21:31.052Z,96641.00
2022-11-24T00:23:59.924Z,96640.00
2022-11-24T00:26:30.715Z,96630.00
2022-11-24T00:29:01.079Z,96649.00
2022-11-24T00:31:32.823Z,96646.00
2022-11-24T00:34:04.010Z,96657.00
2022-11-24T00:36:34.882Z,96670.00
2022-11-24T00:39:06.341Z,96668.00
2022-11-24T00:41:35.452Z,96670.00
2022-11-24T00:44:03.830Z,96660.00
2022-11-24T00:46:33.565Z,96675.00
2022-11-24T00:49:02.172Z,96677.00
2022-11-24T00:51:31.412Z,96678.00
2022-11-24T00:54:01.173Z,96683.00
2022-11-24T00:56:30.691Z,96699.00
2022-11-24T00:58:58.982Z,96695.00
2022-11-24T01:01:30.994Z,96685.00
2022-11-24T01:04:02.603Z,96690.00
2022-11-24T01:06:32.392Z,96697.00
2022-11-24T01:09:00.672Z,96701.00
2022-11-24T01:11:53.092Z,96704.00
2022-11-24T01:14:23.599Z,96702.00
2022-11-24T01:16:52.197Z,96698.00
2022-11-24T01:19:22.360Z,96716.00
2022-11-24T01:21:51.163Z,96712.00
2022-11-24T01:24:19.610Z,96711.00
2022-11-24T01:26:47.913Z,96712.00
2022-11-24T01:29:17.520Z,96709.00
2022-11-24T01:31:45.671Z,96717.00
2022-11-24T01:34:13.993Z,96720.00
2022-11-24T01:36:43.540Z,96734.00
2022-11-24T01:39:11.918Z,96726.00
2022-11-24T01:41:40.337Z,96735.00
2022-11-24T01:44:24.188Z,96743.00
2022-11-24T01:46:59.069Z,96749.00
2022-11-24T01:49:38.961Z,96752.00
2022-11-24T01:52:14.468Z,96749.00
2022-11-24T01:54:48.099Z,96767.00
2022-11-24T01:57:24.510Z,96759.00
2022-11-24T01:59:58.489Z,96754.00
2022-11-24T02:02:30.255Z,96753.00
2022-11-24T02:05:03.870Z,96759.00
2022-11-24T02:07:34.162Z,96768.00
2022-11-24T02:10:05.909Z,96772.00
2022-11-24T02:12:35.392Z,96775.00
2022-11-24T02:15:03.921Z,96776.00
2022-11-24T02:17:32.117Z,96769.00
2022-11-24T02:20:03.914Z,96780.00
2022-11-24T02:22:45.641Z,96783.00
2022-11-24T02:25:24.718Z,96777.00
2022-11-24T02:27:56.806Z,96786.00
2022-11-24T02:30:25.292Z,96793.00
2022-11-24T02:32:54.022Z,96788.00
2022-11-24T02:35:22.911Z,96794.00
2022-11-24T02:37:51.041Z,96780.00
2022-11-24T02:40:25.443Z,96783.00
2022-11-24T02:42:59.781Z,96791.00
2022-11-24T02:45:28.953Z,96785.00
2022-11-24T02:47:57.048Z,96785.00
2022-11-24T02:50:26.971Z,96790.00
2022-11-24T02:52:55.309Z,96793.00
2022-11-24T02:55:23.528Z,96791.00
2022-11-24T02:57:51.769Z,96797.00
2022-11-24T03:00:21.795Z,96809.00
2022-11-24T03:02:50.057Z,96797.00
2022-11-24T03:05:19.162Z,96802.00
2022-11-24T03:07:47.391Z,96802.00
2022-11-24T03:10:15.926Z,96806.00
2022-11-24T03:12:44.127Z,96793.00
2022-11-24T03:15:13.002Z,96803.00
2022-11-24T03:17:42.489Z,96800.00
2022-11-24T03:20:12.444Z,96809.00
2022-11-24T03:22:41.570Z,96814.00
2022-11-24T03:25:11.362Z,96825.00
2022-11-24T03:27:39.491Z,96827.00
2022-11-24T03:30:09.915Z,96829.00
2022-11-24T03:32:38.202Z,96833.00
2022-11-24T03:35:08.761Z,96827.00
2022-11-24T03:37:37.211Z,96827.00
2022-11-24T03:40:06.899Z,96823.00
2022-11-24T03:42:35.007Z,96823.00
2022-11-24T03:45:29.911Z,96834.00
2022-11-24T03:47:52.826Z,96824.00
2022-11-24T03:50:22.301Z,96822.00
2022-11-24T03:52:50.397Z,96830.00
2022-11-24T03:55:18.495Z,96828.00
2022-11-24T03:57:46.691Z,96822.00
2022-11-24T04:00:16.035Z,96819.00
2022-11-24T04:02:44.306Z,96829.00
2022-11-24T04:05:12.498Z,96823.00
2022-11-24T04:07:42.314Z,96835.00
2022-11-24T04:10:10.855Z,96839.00
2022-11-24T04:12:43.965Z,96830.00
2022-11-24T04:15:13.725Z,96849.00
2022-11-24T04:17:41.977Z,96849.00
2022-11-24T04:20:12.228Z,96853.00
2022-11-24T04:22:41.968Z,96863.00
2022-11-24T04:25:11.602Z,96861.00
2022-11-24T04:27:40.034Z,96871.00
2022-11-24T04:30:09.806Z,96872.00
2022-11-24T04:32:38.424Z,96862.00
2022-11-24T04:35:07.651Z,96873.00
2022-11-24T04:37:38.906Z,96882.00
2022-11-24T04:40:11.625Z,96889.00
2022-11-24T04:42:40.219Z,96890.00
2022-11-24T04:45:09.485Z,96889.00
2022-11-24T04:47:37.566Z,96897.00
2022-11-24T04:50:07.667Z,96908.00
2022-11-24T04:52:36.071Z,96907.00
2022-11-24T04:55:04.289Z,96907.00
2022-11-24T04:57:33.790Z,96903.00
2022-11-24T05:00:01.907Z,96898.00
2022-11-24T05:02:30.104Z,96919.00
2022-11-24T05:04:58.206Z,96913.00
2022-11-24T05:07:26.297Z,96934.00
2022-11-24T05:10:12.044Z,96931.00
2022-11-24T05:12:41.969Z,96926.00
2022-11-24T05:15:12.437Z,96926.00
2022-11-24T05:17:40.805Z,96937.00
2022-11-24T05:20:09.865Z,96935.00
2022-11-24T05:22:37.973Z,96946.00
2022-11-24T05:25:06.900Z,96936.00
2022-11-24T05:27:35.093Z,96928.00
2022-11-24T05:30:05.779Z,96937.00
2022-11-24T05:32:34.055Z,96930.00
2022-11-24T05:35:04.424Z,96944.00
2022-11-24T05:37:32.705Z,96950.00
2022-11-24T05:40:00.883Z,96947.00
2022-11-24T05:42:46.564Z,96959.00
2022-11-24T05:45:20.406Z,96958.00
2022-11-24T05:47:49.976Z,96962.00
2022-11-24T05:50:21.159Z,96961.00
2022-11-24T05:52:49.698Z,96948.00
2022-11-24T05:55:19.427Z,96955.00
2022-11-24T05:57:47.588Z,96963.00
2022-11-24T06:00:20.011Z,96971.00
2022-11-24T06:02:49.254Z,96976.00
2022-11-24T06:05:17.842Z,96973.00
2022-11-24T06:07:46.270Z,96985.00
2022-11-24T06:10:15.267Z,96981.00
2022-11-24T06:12:43.460Z,96977.00
2022-11-24T06:15:12.388Z,96981.00
2022-11-24T06:17:42.123Z,96996.00
2022-11-24T06:20:12.747Z,97000.00
2022-11-24T06:22:40.908Z,96982.00
2022-11-24T06:25:10.546Z,96996.00
2022-11-24T06:27:38.710Z,96984.00
2022-11-24T06:30:08.183Z,97011.00
2022-11-24T06:32:36.264Z,96992.00
2022-11-24T06:35:06.917Z,96980.00
2022-11-24T06:37:37.634Z,96986.00
2022-11-24T06:40:08.731Z,97004.00
2022-11-24T06:42:37.298Z,97006.00
2022-11-24T06:45:09.281Z,96999.00
2022-11-24T06:47:38.143Z,96984.00
2022-11-24T06:50:10.956Z,96982.00
2022-11-24T06:52:39.442Z,97000.00
2022-11-24T06:55:09.263Z,97006.00
2022-11-24T06:57:37.544Z,96990.00
2022-11-24T07:00:07.809Z,97007.00
2022-11-24T07:02:38.034Z,97003.00
2022-11-24T07:05:11.081Z,97005.00
2022-11-24T07:07:39.324Z,97008.00
2022-11-24T07:10:09.142Z,97004.00
2022-11-24T07:12:37.264Z,97009.00
2022-11-24T07:15:06.855Z,97007.00
2022-11-24T07:17:37.150Z,97012.00
2022-11-24T07:20:06.719Z,97022.00
2022-11-24T07:22:36.525Z,97007.00
2022-11-24T07:25:07.306Z,97028.00
2022-11-24T07:27:35.581Z,97031.00
2022-11-24T07:30:04.465Z,97042.00
2022-11-24T07:32:32.917Z,97044.00
2022-11-24T07:35:01.386Z,97039.00
2022-11-24T07:37:31.550Z,97035.00
2022-11-24T07:40:01.450Z,97049.00
2022-11-24T07:42:29.554Z,97033.00
2022-11-24T07:44:57.711Z,97041.00
2022-11-24T07:47:25.831Z,97042.00
2022-11-24T07:49:53.931Z,97053.00
2022-11-24T07:52:22.043Z,97060.00
2022-11-24T07:54:50.166Z,97055.00
2022-11-24T07:57:19.627Z,97059.00
2022-11-24T07:59:47.753Z,97067.00
2022-11-24T08:02:15.871Z,97066.00
2022-11-24T08:04:43.983Z,97060.00
2022-11-24T08:07:12.137Z,97066.00
2022-11-24T08:09:40.341Z,97056.00
2022-11-24T08:12:08.888Z,97064.00
2022-11-24T08:14:38.382Z,97063.00
2022-11-24T08:17:06.549Z,97055.00
2022-11-24T08:19:34.884Z,97061.00
2022-11-24T08:22:03.034Z,97062.00
2022-11-24T08:24:31.444Z,97055.00
2022-11-24T08:26:59.872Z,97062.00
2022-11-24T08:29:30.357Z,97054.00
2022-11-24T08:31:59.994Z,97057.00
2022-11-24T08:34:28.165Z,97049.00
2022-11-24T08:36:56.381Z,97055.00
2022-11-24T08:39:24.642Z,97053.00
2022-11-24T08:41:52.822Z,97053.00
2022-11-24T08:44:20.995Z,97051.00
2022-11-24T08:46:49.850Z,97066.00
2022-11-24T08:49:19.747Z,97058.00
2022-11-24T08:51:48.608Z,97065.00
2022-11-24T08:54:18.649Z,97049.00
2022-11-24T08:56:47.028Z,97063.00
2022-11-24T08:59:15.902Z,97069.00
2022-11-24T09:01:44.600Z,97070.00
2022-11-24T09:04:12.857Z,97072.00
2022-11-24T09:06:42.415Z,97068.00
2022-11-24T09:09:12.068Z,97079.00
2022-11-24T09:11:40.249Z,97072.00
2022-11-24T09:14:08.433Z,97086.00
2022-11-24T09:16:36.878Z,97086.00
2022-11-24T09:19:07.962Z,97085.00
2022-11-24T09:21:38.865Z,97093.00
2022-11-24T09:24:09.415Z,97083.00
2022-11-24T09:26:44.556Z,97078.00
2022-11-24T09:29:14.678Z,97092.00
2022-11-24T09:31:42.944Z,97084.00
2022-11-24T09:34:15.864Z,97094.00
2022-11-24T09:36:44.225Z,97102.00
2022-11-24T09:39:13.791Z,97111.00
2022-11-24T09:42:06.798Z,97111.00
2022-11-24T09:45:10.985Z,97111.00
2022-11-24T09:47:59.420Z,97110.00
2022-11-24T09:50:33.055Z,97129.00
2022-11-24T09:53:10.176Z,97115.00
2022-11-24T09:55:48.147Z,97119.00
2022-11-24T09:58:34.879Z,97116.00
2022-11-24T10:01:06.822Z,97120.00
2022-11-24T10:03:40.295Z,97121.00
2022-11-24T10:06:24.226Z,97131.00
2022-11-24T10:09:45.029Z,97121.00
2022-11-24T10:12:40.348Z,97122.00
2022-11-24T10:15:41.803Z,97134.00
2022-11-24T10:18:47.761Z,97127.00
2022-11-24T10:21:42.983Z,97133.00
2022-11-24T10:24:41.070Z,97128.00
2022-11-24T10:27:20.752Z,97126.00
2022-11-24T10:29:52.850Z,97117.00
2022-11-24T10:32:26.440Z,97126.00
2022-11-24T10:35:00.967Z,97114.00
2022-11-24T10:37:37.545Z,97126.00
2022-11-24T10:40:33.443Z,97120.00
2022-11-24T10:43:10.425Z,97133.00
2022-11-24T10:45:40.371Z,97127.00
2022-11-24T10:48:25.057Z,97124.00
2022-11-24T10:51:13.136Z,97126.00
2022-11-24T10:53:43.883Z,97141.00
2022-11-24T10:56:12.116Z,97125.00
2022-11-24T10:58:41.624Z,97137.00
2022-11-24T11:01:31.675Z,97136.00
2022-11-24T11:04:01.696Z,97138.00
2022-11-24T11:06:32.349Z,97125.00
2022-11-24T11:09:20.121Z,97127.00
2022-11-24T11:11:49.456Z,97127.00
2022-11-24T11:14:35.490Z,97139.00
2022-11-24T11:17:11.579Z,97139.00
2022-11-24T11:19:50.012Z,97131.00
2022-11-24T11:22:26.641Z,97142.00
2022-11-24T11:25:15.739Z,97141.00
2022-11-24T11:27:44.050Z,97145.00
2022-11-24T11:36:12.785Z,97156.00
2022-11-24T11:38:41.920Z,97159.00
2022-11-24T11:41:21.434Z,97159.00
2022-11-24T11:43:58.099Z,97154.00
2022-11-24T11:46:32.473Z,97155.00
2022-11-24T11:49:01.111Z,97151.00
2022-11-24T11:51:48.166Z,97142.00
2022-11-24T11:54:34.478Z,97153.00
2022-11-24T11:57:12.584Z,97157.00
2022-11-24T11:59:59.025Z,97153.00
2022-11-24T12:03:06.123Z,97166.00
2022-11-24T12:05:48.930Z,97156.00
2022-11-24T12:09:03.361Z,97157.00
2022-11-24T12:11:34.770Z,97167.00
2022-11-24T12:14:19.604Z,97168.00
2022-11-24T12:17:02.917Z,97161.00
2022-11-24T12:19:51.382Z,97175.00
2022-11-24T12:22:33.195Z,97167.00
2022-11-24T12:25:19.612Z,97172.00
2022-11-24T12:28:02.112Z,97178.00
2022-11-24T12:30:41.403Z,97174.00
2022-11-24T12:33:31.052Z,97181.00
2022-11-24T12:36:14.659Z,97178.00
2022-11-24T12:39:01.118Z,97167.00
2022-11-24T12:41:52.124Z,97183.00
2022-11-24T12:44:50.188Z,97193.00
2022-11-24T12:47:26.224Z,97188.00
2022-11-24T12:50:08.007Z,97173.00
2022-11-24T12:52:43.258Z,97185.00
2022-11-24T12:55:20.339Z,97174.00
2022-11-24T12:57:57.692Z,97195.00
2022-11-24T13:00:39.509Z,97186.00
2022-11-24T13:03:26.423Z,97182.00
2022-11-24T13:06:00.617Z,97187.00
2022-11-24T13:08:32.354Z,97191.00
2022-11-24T13:11:39.161Z,97196.00
2022-11-24T13:14:14.778Z,97200.00
2022-11-24T13:17:21.776Z,97201.00
2022-11-24T13:19:41.484Z,97209.00
2022-11-24T13:22:23.735Z,97214.00
2022-11-24T13:25:18.172Z,97205.00
2022-11-24T13:27:50.681Z,97211.00
2022-11-24T13:31:09.655Z,97215.00
2022-11-24T13:33:40.321Z,97211.00
2022-11-24T13:36:54.719Z,97217.00
2022-11-24T13:39:47.437Z,97217.00
2022-11-24T13:42:43.047Z,97210.00
2022-11-24T13:45:50.155Z,97224.00
2022-11-24T13:49:02.032Z,97234.00
2022-11-24T13:51:30.371Z,97223.00
2022-11-24T13:54:01.921Z,97228.00
2022-11-24T13:56:32.379Z,97215.00
2022-11-24T13:59:18.674Z,97240.00
2022-11-24T14:01:57.455Z,97238.00
2022-11-24T14:04:31.418Z,97231.00
2022-11-24T14:07:08.376Z,97233.00
2022-11-24T14:09:43.908Z,97252.00
2022-11-24T14:12:16.930Z,97256.00
2022-11-24T14:14:49.061Z,97249.00
2022-11-24T14:17:22.604Z,97233.00
2022-11-24T14:19:53.683Z,97255.00
2022-11-24T14:22:26.520Z,97257.00
2022-11-24T14:24:57.126Z,97261.00
2022-11-24T14:27:31.406Z,97239.00
2022-11-24T14:30:03.605Z,97254.00
2022-11-24T14:32:31.863Z,97261.00
2022-11-24T14:35:00.261Z,97256.00
2022-11-24T14:37:28.493Z,97257.00
2022-11-24T14:39:56.724Z,97258.00
2022-11-24T14:42:28.463Z,97266.00
2022-11-24T14:45:02.871Z,97270.00
2022-11-24T14:47:33.894Z,97273.00
2022-11-24T14:50:14.251Z,97289.00
2022-11-24T14:52:50.632Z,97289.00
2022-11-24T14:55:28.938Z,97277.00
2022-11-24T14:57:57.538Z,97283.00
2022-11-24T15:00:32.549Z,97290.00
2022-11-24T15:03:18.102Z,97285.00
2022-11-24T15:05:56.095Z,97299.00
2022-11-24T15:08:25.754Z,97294.00
2022-11-24T15:11:00.793Z,97299.00
2022-11-24T15:13:33.983Z,97293.00
2022-11-24T15:16:07.027Z,97305.00
2022-11-24T15:18:41.920Z,97299.00
2022-11-24T15:21:15.611Z,97301.00
2022-11-24T15:24:07.809Z,97304.00
2022-11-24T15:26:41.728Z,97319.00
2022-11-24T15:29:11.167Z,97310.00
2022-11-24T15:31:44.187Z,97309.00
2022-11-24T15:34:15.950Z,97319.00
2022-11-24T15:36:46.897Z,97315.00
2022-11-24T15:39:15.011Z,97319.00
2022-11-24T15:41:43.154Z,97322.00
2022-11-24T15:44:11.806Z,97326.00
2022-11-24T15:46:41.426Z,97320.00
2022-11-24T15:49:09.820Z,97322.00
2022-11-24T15:51:44.570Z,97329.00
2022-11-24T15:54:16.987Z,97324.00
2022-11-24T15:56:45.366Z,97323.00
2022-11-24T15:59:20.203Z,97338.00
2022-11-24T16:01:50.935Z,97348.00
2022-11-24T16:04:19.424Z,97342.00
2022-11-24T16:06:47.972Z,97346.00
2022-11-24T16:09:18.102Z,97339.00
2022-11-24T16:11:46.265Z,97354.00
2022-11-24T16:14:14.721Z,97354.00
2022-11-24T16:16:43.808Z,97351.00
2022-11-24T16:19:15.754Z,97362.00
2022-11-24T16:21:43.876Z,97358.00
2022-11-24T16:24:12.191Z,97356.00
2022-11-24T16:26:40.374Z,97366.00
2022-11-24T16:29:08.496Z,97354.00
2022-11-24T16:31:36.890Z,97376.00
2022-11-24T16:34:05.110Z,97361.00
2022-11-24T16:36:34.809Z,97363.00
2022-11-24T16:39:03.074Z,97365.00
2022-11-24T16:41:31.658Z,97357.00
2022-11-24T16:43:59.967Z,97353.00
2022-11-24T16:46:28.224Z,97361.00
2022-11-24T16:49:01.320Z,97362.00
2022-11-24T16:51:34.664Z,97364.00
2022-11-24T16:54:05.047Z,97375.00
2022-11-24T16:56:36.151Z,97362.00
2022-11-24T16:59:04.526Z,97370.00
2022-11-24T17:01:33.251Z,97376.00
2022-11-24T17:04:01.963Z,97369.00
2022-11-24T17:06:30.158Z,97368.00
2022-11-24T17:08:58.311Z,97376.00
2022-11-24T17:11:29.768Z,97375.00
2022-11-24T17:13:58.769Z,97380.00
2022-11-24T17:16:28.627Z,97386.00
2022-11-24T17:18:58.609Z,97372.00
2022-11-24T17:21:28.741Z,97387.00
2022-11-24T17:23:58.074Z,97377.00
2022-11-24T17:26:28.421Z,97376.00
2022-11-24T17:28:56.913Z,97383.00
2022-11-24T17:31:27.469Z,97380.00
2022-11-24T17:33:58.300Z,97379.00
2022-11-24T17:36:27.155Z,97395.00
2022-11-24T17:38:55.387Z,97401.00
2022-11-24T17:41:23.948Z,97408.00
2022-11-24T17:43:56.542Z,97389.00
2022-11-24T17:46:25.291Z,97393.00
2022-11-24T17:48:54.059Z,97387.00
2022-11-24T17:51:25.097Z,97398.00
2022-11-24T17:53:55.656Z,97397.00
2022-11-24T17:56:27.061Z,97395.00
2022-11-24T17:58:58.846Z,97405.00
2022-11-24T18:01:28.521Z,97416.00
2022-11-24T18:03:57.043Z,97406.00
2022-11-24T18:06:25.791Z,97411.00
2022-11-24T18:08:54.950Z,97426.00
2022-11-24T18:11:31.119Z,97413.00
2022-11-24T18:14:03.493Z,97405.00
2022-11-24T18:16:34.099Z,97431.00
2022-11-24T18:19:10.652Z,97409.00
2022-11-24T18:21:40.949Z,97418.00
2022-11-24T18:24:10.425Z,97414.00
2022-11-24T18:26:39.081Z,97424.00
2022-11-24T18:29:08.808Z,97416.00
2022-11-24T18:31:37.115Z,97433.00
2022-11-24T18:34:06.832Z,97424.00
2022-11-24T18:36:35.688Z,97431.00
2022-11-24T18:39:05.157Z,97423.00
2022-11-24T18:41:33.498Z,97435.00
2022-11-24T18:44:03.219Z,97427.00
2022-11-24T18:46:32.834Z,97438.00
2022-11-24T18:49:01.044Z,97423.00
2022-11-24T18:51:29.963Z,97431.00
2022-11-24T18:53:58.984Z,97420.00
2022-11-24T18:56:27.784Z,97429.00
2022-11-24T18:58:57.439Z,97435.00
2022-11-24T19:01:28.148Z,97436.00
2022-11-24T19:04:00.499Z,97428.00
2022-11-24T19:06:32.361Z,97436.00
2022-11-24T19:09:03.319Z,97445.00
2022-11-24T19:11:35.282Z,97435.00
2022-11-24T19:14:05.014Z,97444.00
2022-11-24T19:16:34.065Z,97443.00
2022-11-24T19:19:04.741Z,97442.00
2022-11-24T19:21:35.423Z,97427.00
2022-11-24T19:24:05.627Z,97438.00
2022-11-24T19:26:35.278Z,97436.00
2022-11-24T19:29:04.127Z,97445.00
2022-11-24T19:31:33.202Z,97452.00
2022-11-24T19:34:03.483Z,97442.00
2022-11-24T19:36:31.800Z,97437.00
2022-11-24T19:39:00.902Z,97433.00
2022-11-24T19:41:31.748Z,97442.00
2022-11-24T19:44:00.768Z,97451.00
2022-11-24T19:46:30.968Z,97452.00
2022-11-24T19:49:03.890Z,97456.00
2022-11-24T19:51:34.711Z,97475.00
2022-11-24T19:54:05.155Z,97461.00
2022-11-24T19:56:35.855Z,97472.00
2022-11-24T19:59:07.881Z,97466.00
2022-11-24T20:01:39.869Z,97453.00
2022-11-24T20:04:13.704Z,97455.00
2022-11-24T20:06:44.846Z,97455.00
2022-11-24T20:09:16.093Z,97455.00
2022-11-24T20:11:44.938Z,97461.00
2022-11-24T20:14:15.392Z,97445.00
2022-11-24T20:16:45.504Z,97447.00
2022-11-24T20:19:17.483Z,97455.00
2022-11-24T20:21:49.247Z,97455.00
2022-11-24T20:24:21.006Z,97456.00
2022-11-24T20:26:52.582Z,97451.00
2022-11-24T20:29:21.565Z,97449.00
2022-11-24T20:31:53.402Z,97451.00
2022-11-24T20:34:24.567Z,97462.00
2022-11-24T20:36:54.073Z,97453.00
2022-11-24T20:39:26.146Z,97455.00
2022-11-24T20:41:55.221Z,97453.00
2022-11-24T20:44:26.709Z,97446.00
2022-11-24T20:46:58.096Z,97459.00
2022-11-24T20:49:28.974Z,97458.00
2022-11-24T20:51:57.369Z,97458.00
2022-11-24T20:54:25.664Z,97453.00
2022-11-24T20:56:53.951Z,97452.00
2022-11-24T20:59:25.229Z,97463.00
2022-11-24T21:01:55.266Z,97455.00
2022-11-24T21:04:27.555Z,97450.00
2022-11-24T21:06:55.947Z,97452.00
2022-11-24T21:09:24.696Z,97444.00
2022-11-24T21:11:52.873Z,97460.00
2022-11-24T21:14:21.161Z,97452.00
2022-11-24T21:16:49.378Z,97457.00
2022-11-24T21:19:18.710Z,97459.00
2022-11-24T21:21:48.799Z,97455.00
2022-11-24T21:24:21.460Z,97446.00
2022-11-24T21:26:51.737Z,97475.00
2022-11-24T21:29:23.303Z,97453.00
2022-11-24T21:31:51.900Z,97447.00
2022-11-24T21:34:20.353Z,97461.00
2022-11-24T21:36:50.060Z,97451.00
2022-11-24T21:39:18.559Z,97452.00
2022-11-24T21:41:47.560Z,97458.00
2022-11-24T21:44:16.075Z,97456.00
2022-11-24T21:46:49.595Z,97463.00
2022-11-24T21:49:20.790Z,97468.00
2022-11-24T21:51:55.058Z,97461.00
2022-11-24T21:54:23.386Z,97445.00
2022-11-24T21:56:51.481Z,97443.00
2022-11-24T21:59:21.955Z,97455.00
2022-11-24T22:01:50.147Z,97460.00
2022-11-24T22:04:18.431Z,97466.00
2022-11-24T22:06:46.589Z,97465.00
2022-11-24T22:09:18.178Z,97481.00
2022-11-24T22:11:49.113Z,97475.00
2022-11-24T22:14:17.399Z,97479.00
2022-11-24T22:16:45.954Z,97478.00
2022-11-24T22:19:14.196Z,97465.00
2022-11-24T22:21:42.474Z,97481.00
2022-11-24T22:24:10.923Z,97468.00
2022-11-24T22:26:40.569Z,97467.00
2022-11-24T22:29:08.875Z,97468.00
2022-11-24T22:31:37.076Z,97464.00
2022-11-24T22:34:05.317Z,97478.00
2022-11-24T22:36:33.559Z,97460.00
2022-11-24T22:39:04.254Z,97479.00
2022-11-24T22:41:34.342Z,97468.00
2022-11-24T22:44:04.564Z,97457.00
2022-11-24T22:46:33.667Z,97468.00
2022-11-24T22:49:02.503Z,97468.00
2022-11-24T22:51:33.501Z,97462.00
2022-11-24T22:54:04.172Z,97455.00
2022-11-24T22:56:32.877Z,97450.00
2022-11-24T22:59:04.433Z,97451.00
2022-11-24T23:01:34.875Z,97444.00
2022-11-24T23:04:04.258Z,97438.00
2022-11-24T23:06:34.689Z,97427.00
2022-11-24T23:09:04.389Z,97444.00
2022-11-24T23:11:38.323Z,97443.00
2022-11-24T23:14:13.636Z,97440.00
2022-11-24T23:16:42.379Z,97455.00
2022-11-24T23:19:10.825Z,97435.00
2022-11-24T23:21:39.880Z,97432.00
2022-11-24T23:24:09.607Z,97450.00
2022-11-24T23:26:40.602Z,97447.00
2022-11-24T23:29:12.404Z,97442.00
2022-11-24T23:31:41.085Z,97438.00
2022-11-24T23:34:10.031Z,97447.00
2022-11-24T23:36:38.226Z,97450.00
2022-11-24T23:39:08.792Z,97451.00
2022-11-24T23:41:37.040Z,97454.00
2022-11-24T23:44:05.874Z,97455.00
2022-11-24T23:46:35.709Z,97457.00
2022-11-24T23:49:03.929Z,97440.00
2022-11-24T23:51:34.022Z,97448.00
2022-11-24T23:54:02.570Z,97435.00
2022-11-24T23:56:33.599Z,97434.00
2022-11-24T23:59:03.221Z,97436.00
