createdAt,value
2018-03-16T00:00:50.401Z,43.76
2018-03-16T00:01:50.413Z,43.76
2018-03-16T00:02:50.401Z,43.81
2018-03-16T00:03:50.335Z,43.8
2018-03-16T00:04:50.353Z,43.8
2018-03-16T00:05:50.312Z,43.84
2018-03-16T00:06:50.300Z,43.8
2018-03-16T00:07:50.348Z,43.67
2018-03-16T00:08:50.321Z,43.84
2018-03-16T00:09:50.309Z,43.82
2018-03-16T00:10:50.300Z,43.75
2018-03-16T00:11:50.325Z,43.84
2018-03-16T00:12:50.287Z,43.82
2018-03-16T00:13:50.335Z,43.72
2018-03-16T00:14:50.315Z,43.85
2018-03-16T00:15:50.306Z,43.91
2018-03-16T00:16:50.348Z,43.81
2018-03-16T00:17:50.292Z,43.86
2018-03-16T00:18:50.326Z,43.85
2018-03-16T00:19:50.307Z,43.77
2018-03-16T00:20:50.300Z,43.9
2018-03-16T00:21:50.305Z,43.79
2018-03-16T00:22:50.279Z,43.74
2018-03-16T00:23:50.338Z,43.92
2018-03-16T00:24:50.325Z,43.82
2018-03-16T00:25:50.297Z,43.83
2018-03-16T00:26:50.297Z,43.86
2018-03-16T00:27:50.319Z,43.84
2018-03-16T00:28:50.303Z,43.82
2018-03-16T00:29:50.285Z,43.92
2018-03-16T00:30:50.288Z,43.85
2018-03-16T00:31:50.275Z,43.82
2018-03-16T00:32:50.259Z,43.89
2018-03-16T00:33:50.295Z,43.87
2018-03-16T00:34:50.289Z,43.81
2018-03-16T00:35:50.283Z,43.94
2018-03-16T00:36:50.278Z,43.89
2018-03-16T00:37:50.349Z,43.81
2018-03-16T00:38:50.321Z,43.87
2018-03-16T00:39:50.291Z,43.85
2018-03-16T00:40:50.356Z,43.83
2018-03-16T00:41:50.276Z,43.93
2018-03-16T00:42:50.253Z,43.85
2018-03-16T00:43:50.288Z,43.85
2018-03-16T00:44:50.290Z,43.94
2018-03-16T00:45:50.287Z,43.86
2018-03-16T00:46:50.317Z,43.85
2018-03-16T00:47:50.281Z,43.91
2018-03-16T00:48:50.272Z,43.87
2018-03-16T00:49:50.283Z,43.81
2018-03-16T00:50:50.288Z,43.91
2018-03-16T00:51:50.266Z,43.89
2018-03-16T00:52:50.291Z,43.8
2018-03-16T00:53:50.273Z,43.91
2018-03-16T00:54:50.268Z,43.89
2018-03-16T00:55:50.341Z,43.87
2018-03-16T00:56:50.258Z,43.98
2018-03-16T00:57:50.289Z,43.87
2018-03-16T00:58:50.358Z,43.81
2018-03-16T00:59:50.268Z,43.95
2018-03-16T01:00:50.318Z,43.88
2018-03-16T01:01:50.328Z,43.83
2018-03-16T01:02:50.281Z,43.93
2018-03-16T01:03:50.277Z,43.96
2018-03-16T01:04:51.392Z,43.83
2018-03-16T01:05:50.302Z,43.92
2018-03-16T01:06:50.293Z,43.89
2018-03-16T01:07:50.338Z,43.8
2018-03-16T01:08:50.408Z,43.94
2018-03-16T01:09:50.277Z,43.97
2018-03-16T01:10:50.341Z,43.87
2018-03-16T01:11:50.260Z,43.99
2018-03-16T01:12:50.273Z,43.93
2018-03-16T01:13:50.348Z,43.83
2018-03-16T01:14:50.259Z,43.94
2018-03-16T01:15:50.285Z,43.92
2018-03-16T01:16:50.288Z,43.88
2018-03-16T01:17:50.313Z,43.96
2018-03-16T01:18:50.280Z,43.91
2018-03-16T01:19:50.301Z,43.9
2018-03-16T01:20:50.335Z,43.98
2018-03-16T01:21:50.284Z,43.94
2018-03-16T01:22:50.280Z,43.88
2018-03-16T01:23:50.266Z,43.95
2018-03-16T01:24:50.306Z,43.98
2018-03-16T01:25:50.355Z,43.93
2018-03-16T01:26:50.276Z,44.03
2018-03-16T01:27:50.255Z,43.98
2018-03-16T01:28:50.290Z,43.91
2018-03-16T01:29:50.281Z,43.97
2018-03-16T01:30:50.278Z,43.98
2018-03-16T01:31:50.267Z,43.85
2018-03-16T01:32:50.685Z,43.93
2018-03-16T01:33:50.263Z,43.95
2018-03-16T01:34:50.442Z,43.87
2018-03-16T01:35:50.282Z,43.97
2018-03-16T01:36:50.272Z,43.93
2018-03-16T01:37:50.278Z,43.88
2018-03-16T01:38:50.252Z,43.95
2018-03-16T01:39:50.284Z,43.98
2018-03-16T01:40:50.276Z,43.91
2018-03-16T01:41:50.279Z,43.96
2018-03-16T01:42:50.278Z,43.96
2018-03-16T01:43:50.270Z,43.94
2018-03-16T01:44:50.290Z,44.01
2018-03-16T01:45:50.318Z,43.96
2018-03-16T01:46:50.250Z,43.95
2018-03-16T01:47:50.280Z,44.04
2018-03-16T01:48:50.255Z,43.98
2018-03-16T01:49:50.270Z,43.94
2018-03-16T01:50:50.272Z,43.99
2018-03-16T01:51:50.250Z,44.08
2018-03-16T01:52:50.264Z,43.99
2018-03-16T01:53:50.243Z,44.03
2018-03-16T01:54:50.250Z,44
2018-03-16T01:55:50.280Z,43.92
2018-03-16T01:56:50.250Z,44
2018-03-16T01:57:50.262Z,43.97
2018-03-16T01:58:50.262Z,43.88
2018-03-16T01:59:50.255Z,44.07
2018-03-16T02:00:50.278Z,43.96
2018-03-16T02:01:50.364Z,43.91
2018-03-16T02:02:50.386Z,44.03
2018-03-16T02:03:50.243Z,44.02
2018-03-16T02:04:50.258Z,43.96
2018-03-16T02:05:50.300Z,44.06
2018-03-16T02:06:50.290Z,44.02
2018-03-16T02:07:50.274Z,43.94
2018-03-16T02:08:50.259Z,44.02
2018-03-16T02:09:50.296Z,43.96
2018-03-16T02:10:50.304Z,43.9
2018-03-16T02:11:50.239Z,44.03
2018-03-16T02:12:50.276Z,44.03
2018-03-16T02:13:50.275Z,43.97
2018-03-16T02:14:50.226Z,44.05
2018-03-16T02:15:50.292Z,44.01
2018-03-16T02:16:50.257Z,43.97
2018-03-16T02:17:50.264Z,44.03
2018-03-16T02:18:50.254Z,43.99
2018-03-16T02:19:50.234Z,43.96
2018-03-16T02:20:50.242Z,44.08
2018-03-16T02:21:50.243Z,44.04
2018-03-16T02:22:50.251Z,43.91
2018-03-16T02:23:50.255Z,44.09
2018-03-16T02:24:50.297Z,44.02
2018-03-16T02:25:50.253Z,43.95
2018-03-16T02:26:50.263Z,44.09
2018-03-16T02:27:50.241Z,44.04
2018-03-16T02:28:50.301Z,43.96
2018-03-16T02:29:50.244Z,44.08
2018-03-16T02:30:50.260Z,44.06
2018-03-16T02:31:50.285Z,44.02
2018-03-16T02:32:50.257Z,44.03
2018-03-16T02:33:50.250Z,44.01
2018-03-16T02:34:50.259Z,43.94
2018-03-16T02:35:50.247Z,44.05
2018-03-16T02:36:50.251Z,43.96
2018-03-16T02:37:50.276Z,43.9
2018-03-16T02:38:50.255Z,44.04
2018-03-16T02:39:50.247Z,44.03
2018-03-16T02:40:50.300Z,43.89
2018-03-16T02:41:50.245Z,44.04
2018-03-16T02:42:50.326Z,44.04
2018-03-16T02:43:50.328Z,43.97
2018-03-16T02:44:50.259Z,44.05
2018-03-16T02:45:50.311Z,44.04
2018-03-16T02:46:50.261Z,43.98
2018-03-16T02:47:50.252Z,44.09
2018-03-16T02:48:50.277Z,44.05
2018-03-16T02:49:50.251Z,44.02
2018-03-16T02:50:50.100Z,44.08
2018-03-16T02:51:50.257Z,44.04
2018-03-16T02:52:50.268Z,43.98
2018-03-16T02:53:50.280Z,44.1
2018-03-16T02:54:50.281Z,44.03
2018-03-16T02:55:50.560Z,43.98
2018-03-16T02:56:50.240Z,44.07
2018-03-16T02:57:50.248Z,44.05
2018-03-16T02:58:50.303Z,43.98
2018-03-16T02:59:50.299Z,44.08
2018-03-16T03:00:50.260Z,44.02
2018-03-16T03:01:50.353Z,43.96
2018-03-16T03:02:50.245Z,44.09
2018-03-16T03:03:50.247Z,44.02
2018-03-16T03:04:50.249Z,43.97
2018-03-16T03:05:50.279Z,44.01
2018-03-16T03:06:50.652Z,44.07
2018-03-16T03:07:50.292Z,43.97
2018-03-16T03:08:50.235Z,44.12
2018-03-16T03:09:50.246Z,44.09
2018-03-16T03:10:50.245Z,44.02
2018-03-16T03:11:50.220Z,44.1
2018-03-16T03:12:50.279Z,44.08
2018-03-16T03:13:50.316Z,43.99
2018-03-16T03:14:50.231Z,44.15
2018-03-16T03:15:50.217Z,44.05
2018-03-16T03:16:50.302Z,43.97
2018-03-16T03:17:50.224Z,44.12
2018-03-16T03:18:50.210Z,44.05
2018-03-16T03:19:50.278Z,43.94
2018-03-16T03:20:50.260Z,44.08
2018-03-16T03:21:50.235Z,44.09
2018-03-16T03:22:50.281Z,43.98
2018-03-16T03:23:50.212Z,44.16
2018-03-16T03:24:50.241Z,44.13
2018-03-16T03:25:50.253Z,44.02
2018-03-16T03:26:50.419Z,44.1
2018-03-16T03:27:50.220Z,44.11
2018-03-16T03:28:50.234Z,44.03
2018-03-16T03:29:50.217Z,44.14
2018-03-16T03:30:50.251Z,44.1
2018-03-16T03:31:50.238Z,44.06
2018-03-16T03:32:50.307Z,44.17
2018-03-16T03:33:50.235Z,44.1
2018-03-16T03:34:50.223Z,44.01
2018-03-16T03:35:50.220Z,44.11
2018-03-16T03:36:50.219Z,44.1
2018-03-16T03:37:50.249Z,44.02
2018-03-16T03:38:50.213Z,44.16
2018-03-16T03:39:50.195Z,44.05
2018-03-16T03:40:50.264Z,43.98
2018-03-16T03:41:50.256Z,44.13
2018-03-16T03:42:50.231Z,44.12
2018-03-16T03:43:50.221Z,44.02
2018-03-16T03:44:50.218Z,44.11
2018-03-16T03:45:50.228Z,44.14
2018-03-16T03:46:50.219Z,44.11
2018-03-16T03:47:50.253Z,44.18
2018-03-16T03:48:50.215Z,44.08
2018-03-16T03:49:50.246Z,44.01
2018-03-16T03:50:50.230Z,44.16
2018-03-16T03:51:50.204Z,44.12
2018-03-16T03:52:50.244Z,44.05
2018-03-16T03:53:50.216Z,44.15
2018-03-16T03:54:50.195Z,44.09
2018-03-16T03:55:50.223Z,44.11
2018-03-16T03:56:50.193Z,44.16
2018-03-16T03:57:50.210Z,44.15
2018-03-16T03:58:50.212Z,44.08
2018-03-16T03:59:50.221Z,44.19
2018-03-16T04:00:50.197Z,44.17
2018-03-16T04:01:50.253Z,44.13
2018-03-16T04:02:50.360Z,44.16
2018-03-16T04:03:50.320Z,44.14
2018-03-16T04:04:50.290Z,44.1
2018-03-16T04:05:50.267Z,44.18
2018-03-16T04:06:50.221Z,44.12
2018-03-16T04:07:50.252Z,44.09
2018-03-16T04:08:50.226Z,44.18
2018-03-16T04:09:50.218Z,44.14
2018-03-16T04:10:50.247Z,44.06
2018-03-16T04:11:50.206Z,44.18
2018-03-16T04:12:50.220Z,44.15
2018-03-16T04:13:50.237Z,44.09
2018-03-16T04:14:50.572Z,44.13
2018-03-16T04:15:50.202Z,44.1
2018-03-16T04:16:50.219Z,44.1
2018-03-16T04:17:50.230Z,44.16
2018-03-16T04:18:50.239Z,44.12
2018-03-16T04:19:50.213Z,44.14
2018-03-16T04:20:50.212Z,44.19
2018-03-16T04:21:50.213Z,44.18
2018-03-16T04:22:50.212Z,44.13
2018-03-16T04:23:50.185Z,44.21
2018-03-16T04:24:50.269Z,44.18
2018-03-16T04:25:50.413Z,44.08
2018-03-16T04:26:50.219Z,44.22
2018-03-16T04:27:50.199Z,44.15
2018-03-16T04:28:50.214Z,44.06
2018-03-16T04:29:50.215Z,44.2
2018-03-16T04:30:50.207Z,44.13
2018-03-16T04:31:50.207Z,44.05
2018-03-16T04:32:50.212Z,44.2
2018-03-16T04:33:50.220Z,44.14
2018-03-16T04:34:50.211Z,44.12
2018-03-16T04:35:50.217Z,44.19
2018-03-16T04:36:50.229Z,44.16
2018-03-16T04:37:50.217Z,44.08
2018-03-16T04:38:50.280Z,44.17
2018-03-16T04:39:50.191Z,44.17
2018-03-16T04:40:50.217Z,44.09
2018-03-16T04:41:50.202Z,44.19
2018-03-16T04:42:50.223Z,44.14
2018-03-16T04:43:50.207Z,44.07
2018-03-16T04:44:50.205Z,44.21
2018-03-16T04:45:50.211Z,44.16
2018-03-16T04:46:50.243Z,44.09
2018-03-16T04:47:50.189Z,44.19
2018-03-16T04:48:50.216Z,44.22
2018-03-16T04:49:50.228Z,44.14
2018-03-16T04:50:50.205Z,44.21
2018-03-16T04:51:50.201Z,44.23
2018-03-16T04:52:50.218Z,44.15
2018-03-16T04:53:50.198Z,44.18
2018-03-16T04:54:50.224Z,44.14
2018-03-16T04:55:50.285Z,44.07
2018-03-16T04:56:50.207Z,44.13
2018-03-16T04:57:50.214Z,44.08
2018-03-16T04:58:50.203Z,44.06
2018-03-16T04:59:50.247Z,44.01
2018-03-16T05:00:50.200Z,44.04
2018-03-16T05:01:50.293Z,43.94
2018-03-16T05:02:50.246Z,44.04
2018-03-16T05:03:50.198Z,44.01
2018-03-16T05:04:50.213Z,43.98
2018-03-16T05:05:50.186Z,44.04
2018-03-16T05:06:50.248Z,44.02
2018-03-16T05:07:50.225Z,43.94
2018-03-16T05:08:50.266Z,43.91
2018-03-16T05:09:50.285Z,43.88
2018-03-16T05:10:50.217Z,43.87
2018-03-16T05:11:50.250Z,43.89
2018-03-16T05:12:50.209Z,43.81
2018-03-16T05:13:50.214Z,43.83
2018-03-16T05:14:50.268Z,43.79
2018-03-16T05:15:50.252Z,43.75
2018-03-16T05:16:50.224Z,43.76
2018-03-16T05:17:50.229Z,43.75
2018-03-16T05:18:50.236Z,43.68
2018-03-16T05:19:50.216Z,43.62
2018-03-16T05:20:50.227Z,43.65
2018-03-16T05:21:50.206Z,43.56
2018-03-16T05:22:50.225Z,43.58
2018-03-16T05:23:50.241Z,43.47
2018-03-16T05:24:50.256Z,43.53
2018-03-16T05:25:50.216Z,43.54
2018-03-16T05:26:50.275Z,43.46
2018-03-16T05:27:50.228Z,43.45
2018-03-16T05:28:50.197Z,43.5
2018-03-16T05:29:50.287Z,43.49
2018-03-16T05:30:50.252Z,43.45
2018-03-16T05:31:50.224Z,43.61
2018-03-16T05:32:50.242Z,43.61
2018-03-16T05:33:50.219Z,43.53
2018-03-16T05:34:50.224Z,43.56
2018-03-16T05:35:50.223Z,43.56
2018-03-16T05:36:50.273Z,43.44
2018-03-16T05:37:50.203Z,43.59
2018-03-16T05:38:50.237Z,43.61
2018-03-16T05:39:50.247Z,43.54
2018-03-16T05:40:50.215Z,43.45
2018-03-16T05:41:50.509Z,43.6
2018-03-16T05:42:50.222Z,43.47
2018-03-16T05:43:50.205Z,43.56
2018-03-16T05:44:50.228Z,43.55
2018-03-16T05:45:50.224Z,43.45
2018-03-16T05:46:50.226Z,43.49
2018-03-16T05:47:50.228Z,43.6
2018-03-16T05:48:50.213Z,43.56
2018-03-16T05:49:50.191Z,43.54
2018-03-16T05:50:50.225Z,43.53
2018-03-16T05:51:50.231Z,43.54
2018-03-16T05:52:50.198Z,43.52
2018-03-16T05:53:50.247Z,43.56
2018-03-16T05:54:50.387Z,43.4
2018-03-16T05:55:50.205Z,43.57
2018-03-16T05:56:50.218Z,43.58
2018-03-16T05:57:50.220Z,43.54
2018-03-16T05:58:50.191Z,43.57
2018-03-16T05:59:50.226Z,43.46
2018-03-16T06:00:51.031Z,43.5
2018-03-16T06:01:50.197Z,43.53
2018-03-16T06:02:50.243Z,43.52
2018-03-16T06:03:50.307Z,43.5
2018-03-16T06:04:50.280Z,43.53
2018-03-16T06:05:50.218Z,43.56
2018-03-16T06:06:50.218Z,43.52
2018-03-16T06:07:50.208Z,43.55
2018-03-16T06:08:50.242Z,43.53
2018-03-16T06:09:50.217Z,43.55
2018-03-16T06:10:50.208Z,43.51
2018-03-16T06:11:50.225Z,43.5
2018-03-16T06:12:50.251Z,43.5
2018-03-16T06:13:50.216Z,43.49
2018-03-16T06:14:50.224Z,43.53
2018-03-16T06:15:50.200Z,43.5
2018-03-16T06:16:50.193Z,43.59
2018-03-16T06:17:50.292Z,43.51
2018-03-16T06:18:50.456Z,43.49
2018-03-16T06:19:50.187Z,43.56
2018-03-16T06:20:50.218Z,43.5
2018-03-16T06:21:50.238Z,43.52
2018-03-16T06:22:50.200Z,43.49
2018-03-16T06:23:50.242Z,43.43
2018-03-16T06:24:50.220Z,43.44
2018-03-16T06:25:50.184Z,43.5
2018-03-16T06:26:50.417Z,43.5
2018-03-16T06:27:50.225Z,43.45
2018-03-16T06:28:50.221Z,43.52
2018-03-16T06:29:50.216Z,43.5
2018-03-16T06:30:50.216Z,43.44
2018-03-16T06:31:50.189Z,43.48
2018-03-16T06:32:50.201Z,43.34
2018-03-16T06:33:50.427Z,43.41
2018-03-16T06:34:50.179Z,43.47
2018-03-16T06:35:50.220Z,43.46
2018-03-16T06:36:50.244Z,43.4
2018-03-16T06:37:50.179Z,43.48
2018-03-16T06:38:50.195Z,43.47
2018-03-16T06:39:50.234Z,43.46
2018-03-16T06:40:50.166Z,43.49
2018-03-16T06:41:50.227Z,43.39
2018-03-16T06:42:50.212Z,43.41
2018-03-16T06:43:50.237Z,43.44
2018-03-16T06:44:51.795Z,43.44
2018-03-16T06:45:50.221Z,43.4
2018-03-16T06:46:50.175Z,43.43
2018-03-16T06:47:50.192Z,43.45
2018-03-16T06:48:50.199Z,43.43
2018-03-16T06:49:50.187Z,43.49
2018-03-16T06:50:50.219Z,43.42
2018-03-16T06:51:50.417Z,43.38
2018-03-16T06:52:50.245Z,43.4
2018-03-16T06:53:50.201Z,43.44
2018-03-16T06:54:50.189Z,43.43
2018-03-16T06:55:50.165Z,43.43
2018-03-16T06:56:50.215Z,43.29
2018-03-16T06:57:50.198Z,43.28
2018-03-16T06:58:50.173Z,43.44
2018-03-16T06:59:50.388Z,43.33
2018-03-16T07:00:50.203Z,43.37
2018-03-16T07:01:50.164Z,43.43
2018-03-16T07:02:50.198Z,43.32
2018-03-16T07:03:50.207Z,43.33
2018-03-16T07:04:50.199Z,43.36
2018-03-16T07:05:50.248Z,43.33
2018-03-16T07:06:50.261Z,43.32
2018-03-16T07:07:50.191Z,43.39
2018-03-16T07:08:50.203Z,43.39
2018-03-16T07:09:50.213Z,43.38
2018-03-16T07:10:50.169Z,43.4
2018-03-16T07:11:50.218Z,43.35
2018-03-16T07:12:50.197Z,43.39
2018-03-16T07:13:50.152Z,43.36
2018-03-16T07:14:50.190Z,43.37
2018-03-16T07:15:50.222Z,43.34
2018-03-16T07:16:50.173Z,43.39
2018-03-16T07:17:50.212Z,43.42
2018-03-16T07:18:50.188Z,43.39
2018-03-16T07:19:50.169Z,43.41
2018-03-16T07:20:50.230Z,43.34
2018-03-16T07:21:50.190Z,43.37
2018-03-16T07:22:50.216Z,43.43
2018-03-16T07:23:50.189Z,43.41
2018-03-16T07:24:50.180Z,43.37
2018-03-16T07:25:50.192Z,43.39
2018-03-16T07:26:50.203Z,43.45
2018-03-16T07:27:50.207Z,43.4
2018-03-16T07:28:50.157Z,43.43
2018-03-16T07:29:50.199Z,43.45
2018-03-16T07:30:50.437Z,43.41
2018-03-16T07:31:50.167Z,43.42
2018-03-16T07:32:50.695Z,43.4
2018-03-16T07:33:50.191Z,43.34
2018-03-16T07:34:50.170Z,43.41
2018-03-16T07:35:50.186Z,43.35
2018-03-16T07:36:50.194Z,43.36
2018-03-16T07:37:50.174Z,43.41
2018-03-16T07:38:50.187Z,43.41
2018-03-16T07:39:50.209Z,43.36
2018-03-16T07:40:50.156Z,43.39
2018-03-16T07:41:50.203Z,43.33
2018-03-16T07:42:50.638Z,43.32
2018-03-16T07:43:50.160Z,43.41
2018-03-16T07:44:50.224Z,43.31
2018-03-16T07:45:50.180Z,43.35
2018-03-16T07:46:50.237Z,43.38
2018-03-16T07:47:50.181Z,43.33
2018-03-16T07:48:50.247Z,43.35
2018-03-16T07:49:50.162Z,43.36
2018-03-16T07:50:50.228Z,43.32
2018-03-16T07:51:50.196Z,43.28
2018-03-16T07:52:50.192Z,43.3
2018-03-16T07:53:50.178Z,43.34
2018-03-16T07:54:50.212Z,43.3
2018-03-16T07:55:50.164Z,43.34
2018-03-16T07:56:50.180Z,43.37
2018-03-16T07:57:50.194Z,43.33
2018-03-16T07:58:50.196Z,43.35
2018-03-16T07:59:50.194Z,43.28
2018-03-16T08:00:50.175Z,43.24
2018-03-16T08:01:50.198Z,43.29
2018-03-16T08:02:50.180Z,43.26
2018-03-16T08:03:50.204Z,43.22
2018-03-16T08:04:50.268Z,43.31
2018-03-16T08:05:50.343Z,43.33
2018-03-16T08:06:50.205Z,43.29
2018-03-16T08:07:50.145Z,43.31
2018-03-16T08:08:50.778Z,43.26
2018-03-16T08:09:50.196Z,43.3
2018-03-16T08:10:50.157Z,43.29
2018-03-16T08:11:50.426Z,43.27
2018-03-16T08:12:50.202Z,43.24
2018-03-16T08:13:50.147Z,43.27
2018-03-16T08:14:50.174Z,43.23
2018-03-16T08:15:50.172Z,43.29
2018-03-16T08:16:50.154Z,43.31
2018-03-16T08:17:50.199Z,43.27
2018-03-16T08:18:50.175Z,43.26
2018-03-16T08:19:50.154Z,43.31
2018-03-16T08:20:50.163Z,43.28
2018-03-16T08:21:50.180Z,43.3
2018-03-16T08:22:50.156Z,43.27
2018-03-16T08:23:50.190Z,43.29
2018-03-16T08:24:50.195Z,43.27
2018-03-16T08:25:50.125Z,43.26
2018-03-16T08:26:50.170Z,43.26
2018-03-16T08:27:50.181Z,43.2
2018-03-16T08:28:50.156Z,43.26
2018-03-16T08:29:50.191Z,43.25
2018-03-16T08:30:50.179Z,43.23
2018-03-16T08:31:50.149Z,43.29
2018-03-16T08:32:50.188Z,43.14
2018-03-16T08:33:50.181Z,43.17
2018-03-16T08:34:50.157Z,43.25
2018-03-16T08:35:50.179Z,43.18
2018-03-16T08:36:50.168Z,43.18
2018-03-16T08:37:50.131Z,43.22
2018-03-16T08:38:50.166Z,43.18
2018-03-16T08:39:50.180Z,43.18
2018-03-16T08:40:50.169Z,43.29
2018-03-16T08:41:50.176Z,43.24
2018-03-16T08:42:50.157Z,43.2
2018-03-16T08:43:50.135Z,43.27
2018-03-16T08:44:50.166Z,43.23
2018-03-16T08:45:50.166Z,43.21
2018-03-16T08:46:50.162Z,43.24
2018-03-16T08:47:50.170Z,43.11
2018-03-16T08:48:50.205Z,43.14
2018-03-16T08:49:50.471Z,43.17
2018-03-16T08:50:50.161Z,43.2
2018-03-16T08:51:50.169Z,43.22
2018-03-16T08:52:50.148Z,43.21
2018-03-16T08:53:50.199Z,43.16
2018-03-16T08:54:50.184Z,43.16
2018-03-16T08:55:50.145Z,43.19
2018-03-16T08:56:50.163Z,43.17
2018-03-16T08:57:50.157Z,43.1
2018-03-16T08:58:50.334Z,43.19
2018-03-16T08:59:50.165Z,43.17
2018-03-16T09:00:50.158Z,43.17
2018-03-16T09:01:50.126Z,43.25
2018-03-16T09:02:50.451Z,43.17
2018-03-16T09:03:50.188Z,43.19
2018-03-16T09:04:50.138Z,43.15
2018-03-16T09:05:50.151Z,43.16
2018-03-16T09:06:50.156Z,43.17
2018-03-16T09:07:50.121Z,43.23
2018-03-16T09:08:50.184Z,43.18
2018-03-16T09:09:50.150Z,43.14
2018-03-16T09:10:50.138Z,43.18
2018-03-16T09:11:50.156Z,43.15
2018-03-16T09:12:50.175Z,43.16
2018-03-16T09:13:50.165Z,43.2
2018-03-16T09:14:50.167Z,43.17
2018-03-16T09:15:50.156Z,43.11
2018-03-16T09:16:50.134Z,43.18
2018-03-16T09:17:50.230Z,43.16
2018-03-16T09:18:50.153Z,43.11
2018-03-16T09:19:50.141Z,43.17
2018-03-16T09:20:50.164Z,43.18
2018-03-16T09:21:50.155Z,43.12
2018-03-16T09:22:50.135Z,43.19
2018-03-16T09:23:50.190Z,43.17
2018-03-16T09:24:50.150Z,43.15
2018-03-16T09:25:50.132Z,43.17
2018-03-16T09:26:50.166Z,43.07
2018-03-16T09:27:50.161Z,43.13
2018-03-16T09:28:50.132Z,43.16
2018-03-16T09:29:50.154Z,43.13
2018-03-16T09:30:50.141Z,43.15
2018-03-16T09:31:50.131Z,43.17
2018-03-16T09:32:50.144Z,43.16
2018-03-16T09:33:50.182Z,43.1
2018-03-16T09:34:50.563Z,43.17
2018-03-16T09:35:50.176Z,43.15
2018-03-16T09:36:50.159Z,43.16
2018-03-16T09:37:50.144Z,43.17
2018-03-16T09:38:50.198Z,43.11
2018-03-16T09:39:50.161Z,43.12
2018-03-16T09:40:50.118Z,43.18
2018-03-16T09:41:50.185Z,43.14
2018-03-16T09:42:50.151Z,43.18
2018-03-16T09:43:50.165Z,43.17
2018-03-16T09:44:50.213Z,43.16
2018-03-16T09:45:50.154Z,43.14
2018-03-16T09:46:50.132Z,43.18
2018-03-16T09:47:50.149Z,43.17
2018-03-16T09:48:50.152Z,43.08
2018-03-16T09:49:50.126Z,43.14
2018-03-16T09:50:50.156Z,43.17
2018-03-16T09:51:50.162Z,43.12
2018-03-16T09:52:50.135Z,43.16
2018-03-16T09:53:50.131Z,43.21
2018-03-16T09:54:50.147Z,43.13
2018-03-16T09:55:50.146Z,43.16
2018-03-16T09:56:50.200Z,43.14
2018-03-16T09:57:50.136Z,43.13
2018-03-16T09:58:50.126Z,43.13
2018-03-16T09:59:50.144Z,43.13
2018-03-16T10:00:50.148Z,43.1
2018-03-16T10:01:50.134Z,43.14
2018-03-16T10:02:50.156Z,43.1
2018-03-16T10:03:50.152Z,43.08
2018-03-16T10:04:50.113Z,43.14
2018-03-16T10:05:50.236Z,43.14
2018-03-16T10:06:50.263Z,43.13
2018-03-16T10:07:50.114Z,43.16
2018-03-16T10:08:50.145Z,43.12
2018-03-16T10:09:50.127Z,43.12
2018-03-16T10:10:50.171Z,43.14
2018-03-16T10:11:50.269Z,43.09
2018-03-16T10:12:50.137Z,43.07
2018-03-16T10:13:50.117Z,43.12
2018-03-16T10:14:50.127Z,43.07
2018-03-16T10:15:50.125Z,43.07
2018-03-16T10:16:50.128Z,43.17
2018-03-16T10:17:50.485Z,43.11
2018-03-16T10:18:50.210Z,43.12
2018-03-16T10:19:50.115Z,43.15
2018-03-16T10:20:50.130Z,43.09
2018-03-16T10:21:50.141Z,43.13
2018-03-16T10:22:50.128Z,43.14
2018-03-16T10:23:50.137Z,43.18
2018-03-16T10:24:50.161Z,43.11
2018-03-16T10:25:50.101Z,43.17
2018-03-16T10:26:50.143Z,43.11
2018-03-16T10:27:50.144Z,43.12
2018-03-16T10:28:50.118Z,43.16
2018-03-16T10:29:50.268Z,43.14
2018-03-16T10:30:50.138Z,43.14
2018-03-16T10:31:50.121Z,43.17
2018-03-16T10:32:49.988Z,43.12
2018-03-16T10:33:50.179Z,43.15
2018-03-16T10:34:50.147Z,43.22
2018-03-16T10:35:50.146Z,43.2
2018-03-16T10:36:50.151Z,43.16
2018-03-16T10:37:50.106Z,43.19
2018-03-16T10:38:50.143Z,43.16
2018-03-16T10:39:50.146Z,43.14
2018-03-16T10:40:50.122Z,43.2
2018-03-16T10:41:50.162Z,43.18
2018-03-16T10:42:50.470Z,43.2
2018-03-16T10:43:50.093Z,43.27
2018-03-16T10:44:50.150Z,43.2
2018-03-16T10:45:50.124Z,43.16
2018-03-16T10:46:50.135Z,43.21
2018-03-16T10:47:50.116Z,43.33
2018-03-16T10:48:50.607Z,43.26
2018-03-16T10:49:50.092Z,43.27
2018-03-16T10:50:50.167Z,43.34
2018-03-16T10:51:50.139Z,43.33
2018-03-16T10:52:50.105Z,43.3
2018-03-16T10:53:50.139Z,43.29
2018-03-16T10:54:50.178Z,43.32
2018-03-16T10:55:50.265Z,43.35
2018-03-16T10:56:50.151Z,43.32
2018-03-16T10:57:50.138Z,43.29
2018-03-16T10:58:50.116Z,43.38
2018-03-16T10:59:50.118Z,43.34
2018-03-16T11:00:50.137Z,43.32
2018-03-16T11:01:50.218Z,43.32
2018-03-16T11:02:50.125Z,43.28
2018-03-16T11:03:50.129Z,43.36
2018-03-16T11:04:50.091Z,43.34
2018-03-16T11:05:50.122Z,43.34
2018-03-16T11:06:50.118Z,43.29
2018-03-16T11:07:50.089Z,43.34
2018-03-16T11:08:50.119Z,43.32
2018-03-16T11:09:50.129Z,43.26
2018-03-16T11:10:50.102Z,43.32
2018-03-16T11:11:50.148Z,43.31
2018-03-16T11:12:50.122Z,43.29
2018-03-16T11:13:50.097Z,43.31
2018-03-16T11:14:50.110Z,43.26
2018-03-16T11:15:50.127Z,43.21
2018-03-16T11:16:50.143Z,43.29
2018-03-16T11:17:50.125Z,43.27
2018-03-16T11:18:50.149Z,43.27
2018-03-16T11:19:50.089Z,43.26
2018-03-16T11:20:50.119Z,43.21
2018-03-16T11:21:50.234Z,43.23
2018-03-16T11:22:50.137Z,43.25
2018-03-16T11:23:50.162Z,43.22
2018-03-16T11:24:50.115Z,43.21
2018-03-16T11:25:50.090Z,43.23
2018-03-16T11:26:50.182Z,43.18
2018-03-16T11:27:50.129Z,43.2
2018-03-16T11:28:50.082Z,43.26
2018-03-16T11:29:50.129Z,43.19
2018-03-16T11:30:50.122Z,43.23
2018-03-16T11:31:50.100Z,43.23
2018-03-16T11:32:50.115Z,43.24
2018-03-16T11:33:50.129Z,43.23
2018-03-16T11:34:50.079Z,43.25
2018-03-16T11:35:50.114Z,43.23
2018-03-16T11:36:50.134Z,43.23
2018-03-16T11:37:50.097Z,43.27
2018-03-16T11:38:50.106Z,43.32
2018-03-16T11:39:50.103Z,43.23
2018-03-16T11:40:50.113Z,43.25
2018-03-16T11:41:50.139Z,43.19
2018-03-16T11:42:50.119Z,43.2
2018-03-16T11:43:50.075Z,43.23
2018-03-16T11:44:50.112Z,43.25
2018-03-16T11:45:50.104Z,43.24
2018-03-16T11:46:50.091Z,43.27
2018-03-16T11:47:50.100Z,43.21
2018-03-16T11:48:50.112Z,43.18
2018-03-16T11:49:50.085Z,43.23
2018-03-16T11:50:50.104Z,43.13
2018-03-16T11:51:50.112Z,43.2
2018-03-16T11:52:50.089Z,43.24
2018-03-16T11:53:50.109Z,43.24
2018-03-16T11:54:50.120Z,43.29
2018-03-16T11:55:50.070Z,43.27
2018-03-16T11:56:50.110Z,43.2
2018-03-16T11:57:50.128Z,43.19
2018-03-16T11:58:50.079Z,43.23
2018-03-16T11:59:50.119Z,43.25
2018-03-16T12:00:50.077Z,43.19
2018-03-16T12:01:50.065Z,43.22
2018-03-16T12:02:50.084Z,43.25
2018-03-16T12:03:50.126Z,43.22
2018-03-16T12:04:50.068Z,43.22
2018-03-16T12:05:50.118Z,43.23
2018-03-16T12:06:50.191Z,43.21
2018-03-16T12:07:50.157Z,43.21
2018-03-16T12:08:50.125Z,43.1
2018-03-16T12:09:50.111Z,43.15
2018-03-16T12:10:50.550Z,43.16
2018-03-16T12:11:50.102Z,43.2
2018-03-16T12:12:50.124Z,43.17
2018-03-16T12:13:50.076Z,43.21
2018-03-16T12:14:50.110Z,43.15
2018-03-16T12:15:50.105Z,43.15
2018-03-16T12:16:50.081Z,43.22
2018-03-16T12:17:50.097Z,43.16
2018-03-16T12:18:50.141Z,43.16
2018-03-16T12:19:50.090Z,43.17
2018-03-16T12:20:50.112Z,43.2
2018-03-16T12:21:50.097Z,43.18
2018-03-16T12:22:50.086Z,43.17
2018-03-16T12:23:50.112Z,43.21
2018-03-16T12:24:50.112Z,43.24
2018-03-16T12:25:50.070Z,43.17
2018-03-16T12:26:50.122Z,43.13
2018-03-16T12:27:50.119Z,43.16
2018-03-16T12:28:50.805Z,43.19
2018-03-16T12:29:50.114Z,43.22
2018-03-16T12:30:50.113Z,43.21
2018-03-16T12:31:50.072Z,43.2
2018-03-16T12:32:50.089Z,43.15
2018-03-16T12:33:50.102Z,43.16
2018-03-16T12:34:50.078Z,43.21
2018-03-16T12:35:50.113Z,43.11
2018-03-16T12:36:50.089Z,43.15
2018-03-16T12:37:50.075Z,43.17
2018-03-16T12:38:50.112Z,43.22
2018-03-16T12:39:50.129Z,43.16
2018-03-16T12:40:50.077Z,43.21
2018-03-16T12:41:50.156Z,43.18
2018-03-16T12:42:50.081Z,43.17
2018-03-16T12:43:50.055Z,43.2
2018-03-16T12:44:50.120Z,43.21
2018-03-16T12:45:50.077Z,43.16
2018-03-16T12:46:50.057Z,43.19
2018-03-16T12:47:50.282Z,43.19
2018-03-16T12:48:50.085Z,43.16
2018-03-16T12:49:50.070Z,43.16
2018-03-16T12:50:50.080Z,43.21
2018-03-16T12:51:50.121Z,43.23
2018-03-16T12:52:50.045Z,43.17
2018-03-16T12:53:50.096Z,43.21
2018-03-16T12:54:50.091Z,43.18