createdAt,value
2018-12-04T00:03:08.159Z,97.50
2018-12-04T00:08:10.633Z,97.50
2018-12-04T00:13:13.557Z,97.50
2018-12-04T00:18:16.592Z,97.50
2018-12-04T00:23:19.154Z,97.50
2018-12-04T00:28:21.601Z,97.50
2018-12-04T00:33:24.117Z,97.50
2018-12-04T00:38:26.742Z,97.50
2018-12-04T00:43:29.226Z,97.50
2018-12-04T00:48:31.739Z,97.50
2018-12-04T00:53:34.209Z,97.50
2018-12-04T00:58:36.713Z,97.50
2018-12-04T01:03:40.033Z,97.50
2018-12-04T01:08:43.125Z,97.50
2018-12-04T01:13:45.586Z,97.50
2018-12-04T01:18:48.114Z,97.50
2018-12-04T01:23:50.621Z,97.50
2018-12-04T01:28:53.097Z,97.50
2018-12-04T01:33:55.593Z,97.50
2018-12-04T01:38:58.373Z,97.50
2018-12-04T01:44:00.828Z,97.50
2018-12-04T01:49:03.382Z,97.50
2018-12-04T01:54:05.941Z,97.50
2018-12-04T01:59:08.461Z,97.50
2018-12-04T02:04:10.916Z,97.50
2018-12-04T02:09:13.553Z,97.50
2018-12-04T02:14:16.249Z,97.50
2018-12-04T02:19:18.741Z,97.50
2018-12-04T02:24:21.245Z,97.50
2018-12-04T02:29:23.838Z,97.50
2018-12-04T02:34:26.331Z,97.50
2018-12-04T02:39:28.822Z,97.50
2018-12-04T02:44:31.314Z,97.50
2018-12-04T02:49:34.226Z,97.50
2018-12-04T02:54:37.240Z,97.50
2018-12-04T02:59:39.718Z,97.50
2018-12-04T03:04:42.314Z,97.50
2018-12-04T03:09:44.806Z,97.50
2018-12-04T03:14:47.822Z,97.50
2018-12-04T03:19:50.273Z,97.50
2018-12-04T03:24:52.808Z,97.50
2018-12-04T03:29:55.906Z,97.50
2018-12-04T03:34:58.405Z,97.50
2018-12-04T03:40:00.885Z,97.50
2018-12-04T03:45:04.512Z,97.50
2018-12-04T03:50:07.118Z,97.50
2018-12-04T03:55:09.595Z,97.50
2018-12-04T04:00:12.100Z,97.50
2018-12-04T04:05:16.825Z,97.50
2018-12-04T04:10:19.397Z,97.50
2018-12-04T04:15:21.971Z,97.50
2018-12-04T04:20:24.528Z,97.50
2018-12-04T04:25:27.142Z,97.50
2018-12-04T04:30:29.598Z,97.50
2018-12-04T04:35:32.065Z,97.50
2018-12-04T04:40:34.598Z,97.50
2018-12-04T04:45:37.110Z,97.50
2018-12-04T04:50:39.567Z,97.50
2018-12-04T04:55:42.185Z,97.50
2018-12-04T05:00:44.682Z,97.50
2018-12-04T05:05:47.166Z,97.50
2018-12-04T05:10:49.663Z,97.50
2018-12-04T05:15:52.142Z,97.50
2018-12-04T05:20:55.174Z,97.50
2018-12-04T05:25:57.634Z,97.50
2018-12-04T05:31:00.458Z,97.50
2018-12-04T05:36:03.046Z,97.50
2018-12-04T05:41:05.543Z,97.50
2018-12-04T05:46:08.856Z,97.50
2018-12-04T05:51:11.962Z,97.50
2018-12-04T05:56:14.513Z,97.50
2018-12-04T06:01:17.000Z,97.50
2018-12-04T06:06:19.542Z,97.50
2018-12-04T06:11:22.046Z,97.50
2018-12-04T06:16:24.633Z,97.50
2018-12-04T06:21:27.131Z,97.50
2018-12-04T06:26:29.590Z,97.50
2018-12-04T06:31:32.113Z,97.50
2018-12-04T06:36:35.322Z,97.50
2018-12-04T06:41:38.345Z,97.50
2018-12-04T06:46:40.935Z,97.50
2018-12-04T06:51:43.721Z,97.50
2018-12-04T06:56:46.213Z,97.50
2018-12-04T07:01:48.708Z,97.50
2018-12-04T07:06:51.410Z,97.50
2018-12-04T07:11:53.887Z,97.50
2018-12-04T07:16:56.403Z,97.50
2018-12-04T07:21:58.901Z,97.50
2018-12-04T07:27:01.382Z,97.50
2018-12-04T07:32:03.978Z,97.50
2018-12-04T07:37:06.446Z,97.50
2018-12-04T07:42:08.921Z,97.50
2018-12-04T07:47:11.462Z,97.50
2018-12-04T07:52:13.945Z,97.50
2018-12-04T07:57:16.402Z,97.50
2018-12-04T08:02:18.939Z,97.50
2018-12-04T08:07:21.418Z,97.50
2018-12-04T08:12:23.891Z,97.50
2018-12-04T08:17:26.813Z,97.50
2018-12-04T08:22:29.277Z,97.50
2018-12-04T08:27:31.922Z,97.50
2018-12-04T08:32:35.298Z,97.50
2018-12-04T08:37:37.837Z,97.40
2018-12-04T08:42:40.314Z,91.90
2018-12-04T08:47:42.808Z,87.60
2018-12-04T08:52:45.306Z,86.20
2018-12-04T08:57:47.784Z,87.20
2018-12-04T09:02:50.697Z,86.70
2018-12-04T09:07:53.140Z,82.30
2018-12-04T09:12:55.598Z,84.00
2018-12-04T09:17:58.182Z,83.60
2018-12-04T09:23:01.005Z,79.90
2018-12-04T09:28:03.702Z,76.70
2018-12-04T09:33:06.234Z,74.90
2018-12-04T09:38:08.698Z,74.20
2018-12-04T09:43:11.258Z,74.00
2018-12-04T09:48:13.853Z,70.70
2018-12-04T09:53:16.341Z,73.40
2018-12-04T09:58:18.848Z,71.70
2018-12-04T10:03:21.331Z,72.20
2018-12-04T10:08:24.659Z,70.20
2018-12-04T10:13:27.337Z,70.80
2018-12-04T10:18:30.625Z,69.80
2018-12-04T10:23:33.246Z,72.80
2018-12-04T10:28:35.734Z,73.40
2018-12-04T10:33:38.433Z,73.30
2018-12-04T10:38:40.926Z,72.40
2018-12-04T10:43:43.419Z,70.80
2018-12-04T10:48:46.021Z,72.10
2018-12-04T10:53:48.722Z,71.70
2018-12-04T10:58:51.926Z,71.90
2018-12-04T11:03:54.422Z,72.80
2018-12-04T11:08:56.964Z,74.00
2018-12-04T11:13:59.608Z,73.90
2018-12-04T11:19:02.102Z,73.30
2018-12-04T11:24:05.218Z,74.10
2018-12-04T11:29:08.518Z,73.90
2018-12-04T11:34:11.074Z,75.20
2018-12-04T11:39:13.601Z,77.50
2018-12-04T11:44:16.204Z,80.20
2018-12-04T11:49:18.758Z,81.40
2018-12-04T11:54:21.218Z,81.70
2018-12-04T11:59:23.790Z,81.20
2018-12-04T12:04:26.309Z,82.30
2018-12-04T12:09:29.290Z,83.40
2018-12-04T12:14:31.786Z,83.10
2018-12-04T12:19:34.278Z,82.10
2018-12-04T12:24:36.764Z,81.40
2018-12-04T12:29:39.312Z,82.60
2018-12-04T12:34:41.852Z,82.30
2018-12-04T12:39:44.306Z,82.50
2018-12-04T12:44:46.754Z,82.40
2018-12-04T12:49:49.226Z,79.40
2018-12-04T12:54:51.802Z,78.70
2018-12-04T12:59:54.327Z,78.90
2018-12-04T13:04:57.016Z,79.10
2018-12-04T13:09:59.610Z,80.40
2018-12-04T13:15:02.102Z,78.00
2018-12-04T13:20:05.449Z,79.40
2018-12-04T13:25:08.026Z,79.00
2018-12-04T13:30:10.706Z,80.30
2018-12-04T13:35:13.234Z,80.30
2018-12-04T13:40:16.529Z,80.30
2018-12-04T13:45:19.530Z,79.60
2018-12-04T13:50:22.151Z,79.80
2018-12-04T13:55:24.733Z,81.70
2018-12-04T14:00:27.324Z,81.20
2018-12-04T14:05:29.940Z,81.00
2018-12-04T14:10:32.601Z,80.90
2018-12-04T14:15:35.094Z,81.80
2018-12-04T14:20:37.608Z,82.90
2018-12-04T14:25:40.391Z,83.10
2018-12-04T14:30:42.981Z,83.80
2018-12-04T14:35:45.497Z,85.30
2018-12-04T14:40:48.182Z,85.60
2018-12-04T14:45:50.664Z,86.70
2018-12-04T14:50:53.162Z,87.90
2018-12-04T14:55:55.685Z,88.50
2018-12-04T15:00:59.019Z,89.60
2018-12-04T15:06:01.666Z,89.80
2018-12-04T15:11:04.297Z,90.10
2018-12-04T15:16:06.873Z,90.90
2018-12-04T15:21:09.465Z,92.00
2018-12-04T15:26:12.042Z,93.80
2018-12-04T15:31:14.645Z,95.50
2018-12-04T15:36:17.163Z,96.00
2018-12-04T15:41:19.752Z,96.90
2018-12-04T15:46:22.233Z,95.50
2018-12-04T15:51:24.920Z,97.30
2018-12-04T15:56:27.410Z,97.50
2018-12-04T16:01:30.466Z,97.50
2018-12-04T16:06:32.918Z,97.50
2018-12-04T16:11:35.464Z,97.50
2018-12-04T16:16:38.002Z,97.50
2018-12-04T16:21:40.503Z,97.50
2018-12-04T16:26:42.996Z,97.50
2018-12-04T16:31:45.486Z,97.50
2018-12-04T16:36:47.983Z,97.50
2018-12-04T16:41:50.602Z,97.50
2018-12-04T16:46:53.218Z,97.50
2018-12-04T16:51:55.667Z,97.50
2018-12-04T16:56:58.146Z,97.50
2018-12-04T17:02:00.741Z,97.50
2018-12-04T17:07:03.395Z,97.50
2018-12-04T17:12:05.842Z,97.50
2018-12-04T17:17:09.044Z,97.50
2018-12-04T17:22:12.251Z,97.50
2018-12-04T17:27:14.741Z,97.50
2018-12-04T17:32:17.246Z,97.50
2018-12-04T17:37:20.050Z,97.50
2018-12-04T17:42:22.511Z,97.50
2018-12-04T17:47:25.030Z,97.50
2018-12-04T17:52:27.722Z,97.50
2018-12-04T17:57:30.218Z,97.50
2018-12-04T18:02:32.809Z,97.50
2018-12-04T18:07:35.371Z,97.50
2018-12-04T18:12:37.886Z,97.50
2018-12-04T18:17:40.606Z,97.50
2018-12-04T18:22:43.306Z,97.50
2018-12-04T18:27:45.786Z,97.50
2018-12-04T18:32:48.276Z,97.50
2018-12-04T18:37:50.766Z,97.50
2018-12-04T18:42:53.242Z,97.50
2018-12-04T18:47:55.718Z,97.50
2018-12-04T18:52:58.187Z,97.50
2018-12-04T18:58:00.690Z,97.50
2018-12-04T19:03:03.192Z,97.50
2018-12-04T19:08:05.785Z,97.50
2018-12-04T19:13:08.330Z,97.50
2018-12-04T19:18:11.007Z,97.50
2018-12-04T19:23:13.482Z,97.50
2018-12-04T19:28:16.046Z,97.50
2018-12-04T19:33:18.840Z,97.50
2018-12-04T19:38:22.035Z,97.50
2018-12-04T19:43:25.330Z,97.50
2018-12-04T19:48:28.548Z,97.50
2018-12-04T19:53:31.042Z,97.50
2018-12-04T19:58:33.519Z,97.50
2018-12-04T20:03:36.014Z,97.50
2018-12-04T20:08:55.131Z,97.50
2018-12-04T20:13:57.612Z,97.50
2018-12-04T20:19:00.094Z,97.50
2018-12-04T20:24:02.598Z,97.50
2018-12-04T20:29:05.079Z,97.50
2018-12-04T20:34:07.592Z,97.50
2018-12-04T20:39:10.172Z,97.50
2018-12-04T20:44:13.286Z,97.50
2018-12-04T20:49:15.795Z,97.50
2018-12-04T20:54:18.305Z,97.50
2018-12-04T20:59:20.866Z,97.50
2018-12-04T21:04:23.534Z,97.50
2018-12-04T21:09:26.069Z,97.50
2018-12-04T21:14:28.562Z,97.50
2018-12-04T21:19:31.147Z,97.50
2018-12-04T21:24:33.622Z,97.50
2018-12-04T21:35:24.584Z,97.50
2018-12-04T21:40:32.822Z,97.50
2018-12-04T21:45:41.062Z,97.50
2018-12-04T21:50:43.542Z,97.50
2018-12-04T21:55:46.033Z,97.50
2018-12-04T22:00:48.505Z,97.50
2018-12-04T22:05:50.998Z,97.50
2018-12-04T22:10:53.542Z,97.50
2018-12-04T22:15:56.018Z,97.50
2018-12-04T22:20:58.514Z,97.50
2018-12-04T22:26:01.042Z,97.50
2018-12-04T22:31:03.698Z,97.50
2018-12-04T22:36:06.698Z,97.50
2018-12-04T22:41:09.302Z,97.50
2018-12-04T22:46:11.995Z,97.50
2018-12-04T22:51:14.522Z,97.50
2018-12-04T22:56:17.084Z,97.50
2018-12-04T23:01:41.703Z,97.50
2018-12-04T23:06:44.186Z,97.50
2018-12-04T23:11:47.250Z,97.50
2018-12-04T23:16:49.786Z,97.50
2018-12-04T23:21:52.286Z,97.50
2018-12-04T23:26:54.775Z,97.50
2018-12-04T23:31:57.370Z,97.50
2018-12-04T23:40:45.757Z,97.50
2018-12-04T23:45:48.219Z,97.50
2018-12-04T23:50:50.846Z,97.50
2018-12-04T23:55:53.345Z,97.50
