createdAt,value
2022-12-08T00:00:55.139Z,984.89
2022-12-08T00:01:55.151Z,984.87
2022-12-08T00:02:54.418Z,984.87
2022-12-08T00:03:54.322Z,984.83
2022-12-08T00:04:54.342Z,984.81
2022-12-08T00:05:54.324Z,984.83
2022-12-08T00:06:55.055Z,984.84
2022-12-08T00:07:54.381Z,984.82
2022-12-08T00:08:54.242Z,984.77
2022-12-08T00:09:54.253Z,984.78
2022-12-08T00:10:54.261Z,984.77
2022-12-08T00:11:54.261Z,984.81
2022-12-08T00:12:54.283Z,984.79
2022-12-08T00:13:54.292Z,984.76
2022-12-08T00:14:54.289Z,984.73
2022-12-08T00:15:54.967Z,984.76
2022-12-08T00:16:54.486Z,984.68
2022-12-08T00:17:54.302Z,984.71
2022-12-08T00:18:54.310Z,984.73
2022-12-08T00:19:54.832Z,984.79
2022-12-08T00:20:54.339Z,984.73
2022-12-08T00:21:54.332Z,984.82
2022-12-08T00:22:54.252Z,984.81
2022-12-08T00:23:54.356Z,984.69
2022-12-08T00:24:54.350Z,984.65
2022-12-08T00:25:55.440Z,984.65
2022-12-08T00:26:54.260Z,984.56
2022-12-08T00:27:54.269Z,984.62
2022-12-08T00:28:55.599Z,984.58
2022-12-08T00:29:54.239Z,984.57
2022-12-08T00:30:54.229Z,984.55
2022-12-08T00:31:54.398Z,984.57
2022-12-08T00:32:54.307Z,984.52
2022-12-08T00:33:53.941Z,984.51
2022-12-08T00:34:53.899Z,984.45
2022-12-08T00:35:54.008Z,984.45
2022-12-08T00:36:54.019Z,984.49
2022-12-08T00:38:00.456Z,984.50
2022-12-08T00:38:56.187Z,984.46
2022-12-08T00:39:54.239Z,984.45
2022-12-08T00:40:54.260Z,984.46
2022-12-08T00:41:54.052Z,984.50
2022-12-08T00:42:54.260Z,984.50
2022-12-08T00:43:54.268Z,984.46
2022-12-08T00:44:54.293Z,984.49
2022-12-08T00:45:54.330Z,984.49
2022-12-08T00:46:54.294Z,984.49
2022-12-08T00:47:54.300Z,984.49
2022-12-08T00:48:54.356Z,984.48
2022-12-08T00:49:54.306Z,984.49
2022-12-08T00:50:54.313Z,984.52
2022-12-08T00:51:54.335Z,984.50
2022-12-08T00:52:54.325Z,984.48
2022-12-08T00:53:54.327Z,984.48
2022-12-08T00:54:54.335Z,984.44
2022-12-08T00:55:54.344Z,984.47
2022-12-08T00:56:54.269Z,984.43
2022-12-08T00:57:53.615Z,984.47
2022-12-08T00:58:54.236Z,984.47
2022-12-08T00:59:54.245Z,984.39
2022-12-08T01:00:53.640Z,984.43
2022-12-08T01:01:54.385Z,984.43
2022-12-08T01:02:53.697Z,984.36
2022-12-08T01:03:53.554Z,984.50
2022-12-08T01:04:53.827Z,984.45
2022-12-08T01:05:54.290Z,984.43
2022-12-08T01:06:53.814Z,984.44
2022-12-08T01:07:53.954Z,984.44
2022-12-08T01:08:54.023Z,984.48
2022-12-08T01:09:54.023Z,984.45
2022-12-08T01:10:54.384Z,984.44
2022-12-08T01:11:54.135Z,984.43
2022-12-08T01:12:53.433Z,984.39
2022-12-08T01:13:53.402Z,984.41
2022-12-08T01:14:55.891Z,984.39
2022-12-08T01:15:54.381Z,984.39
2022-12-08T01:16:54.309Z,984.45
2022-12-08T01:17:54.283Z,984.48
2022-12-08T01:18:54.283Z,984.43
2022-12-08T01:19:54.191Z,984.46
2022-12-08T01:20:54.299Z,984.46
2022-12-08T01:21:54.302Z,984.50
2022-12-08T01:22:53.415Z,984.43
2022-12-08T01:23:54.321Z,984.44
2022-12-08T01:24:54.319Z,984.50
2022-12-08T01:25:54.327Z,984.52
2022-12-08T01:26:54.071Z,984.50
2022-12-08T01:27:54.242Z,984.52
2022-12-08T01:28:54.240Z,984.53
2022-12-08T01:29:53.639Z,984.56
2022-12-08T01:30:53.337Z,984.54
2022-12-08T01:31:53.260Z,984.61
2022-12-08T01:32:53.393Z,984.58
2022-12-08T01:33:53.370Z,984.61
2022-12-08T01:34:53.469Z,984.58
2022-12-08T01:35:53.167Z,984.57
2022-12-08T01:36:53.288Z,984.58
2022-12-08T01:37:53.493Z,984.55
2022-12-08T01:38:53.695Z,984.56
2022-12-08T01:39:53.731Z,984.52
2022-12-08T01:40:53.807Z,984.57
2022-12-08T01:41:53.821Z,984.51
2022-12-08T01:42:53.370Z,984.54
2022-12-08T01:43:53.930Z,984.49
2022-12-08T01:44:53.850Z,984.50
2022-12-08T01:45:54.105Z,984.49
2022-12-08T01:46:53.287Z,984.52
2022-12-08T01:47:53.225Z,984.55
2022-12-08T01:48:53.318Z,984.47
2022-12-08T01:49:54.268Z,984.46
2022-12-08T01:50:54.286Z,984.39
2022-12-08T01:51:54.287Z,984.45
2022-12-08T01:52:54.294Z,984.44
2022-12-08T01:53:53.762Z,984.43
2022-12-08T01:54:52.969Z,984.44
2022-12-08T01:55:52.897Z,984.44
2022-12-08T01:56:53.307Z,984.49
2022-12-08T01:57:54.409Z,984.44
2022-12-08T01:58:52.825Z,984.45
2022-12-08T01:59:54.346Z,984.44
2022-12-08T02:00:53.009Z,984.42
2022-12-08T02:01:52.981Z,984.36
2022-12-08T02:02:53.780Z,984.42
2022-12-08T02:03:53.142Z,984.37
2022-12-08T02:04:53.145Z,984.42
2022-12-08T02:05:53.254Z,984.45
2022-12-08T02:06:53.276Z,984.38
2022-12-08T02:07:53.440Z,984.38
2022-12-08T02:08:53.374Z,984.34
2022-12-08T02:09:52.704Z,984.31
2022-12-08T02:10:52.676Z,984.25
2022-12-08T02:11:52.656Z,984.32
2022-12-08T02:12:53.601Z,984.23
2022-12-08T02:13:53.725Z,984.22
2022-12-08T02:14:53.718Z,984.19
2022-12-08T02:15:53.935Z,984.19
2022-12-08T02:16:53.252Z,984.15
2022-12-08T02:17:53.020Z,984.15
2022-12-08T02:19:28.601Z,984.13
2022-12-08T02:19:55.032Z,984.09
2022-12-08T02:20:54.070Z,984.13
2022-12-08T02:21:54.072Z,984.10
2022-12-08T02:22:52.659Z,984.09
2022-12-08T02:23:53.433Z,984.12
2022-12-08T02:24:53.539Z,984.09
2022-12-08T02:25:53.562Z,984.10
2022-12-08T02:26:52.472Z,984.06
2022-12-08T02:27:52.494Z,984.06
2022-12-08T02:28:52.482Z,984.02
2022-12-08T02:29:52.592Z,983.96
2022-12-08T02:30:52.668Z,983.98
2022-12-08T02:31:52.702Z,983.95
2022-12-08T02:32:52.720Z,984.02
2022-12-08T02:33:52.437Z,983.96
2022-12-08T02:34:52.821Z,983.96
2022-12-08T02:35:52.544Z,983.97
2022-12-08T02:36:52.943Z,983.92
2022-12-08T02:37:53.055Z,983.94
2022-12-08T02:38:52.421Z,984.02
2022-12-08T02:39:53.170Z,983.94
2022-12-08T02:40:53.183Z,983.85
2022-12-08T02:41:53.279Z,984.01
2022-12-08T02:42:53.281Z,983.95
2022-12-08T02:43:53.043Z,983.91
2022-12-08T02:44:53.250Z,984.03
2022-12-08T02:45:53.163Z,983.95
2022-12-08T02:46:53.209Z,983.93
2022-12-08T02:47:53.366Z,983.97
2022-12-08T02:48:53.382Z,983.88
2022-12-08T02:49:52.619Z,983.94
2022-12-08T02:50:53.339Z,983.99
2022-12-08T02:51:53.484Z,983.93
2022-12-08T02:52:52.124Z,983.88
2022-12-08T02:53:52.126Z,983.96
2022-12-08T02:54:53.652Z,983.87
2022-12-08T02:55:53.613Z,983.88
2022-12-08T02:56:52.082Z,983.85
2022-12-08T02:57:52.149Z,983.87
2022-12-08T02:58:52.158Z,983.91
2022-12-08T02:59:52.269Z,983.92
2022-12-08T03:00:52.277Z,983.88
2022-12-08T03:01:52.436Z,983.92
2022-12-08T03:02:52.456Z,983.87
2022-12-08T03:03:52.018Z,983.86
2022-12-08T03:04:52.513Z,983.83
2022-12-08T03:05:52.617Z,983.82
2022-12-08T03:06:51.965Z,983.80
2022-12-08T03:07:52.741Z,983.80
2022-12-08T03:08:51.970Z,983.72
2022-12-08T03:09:52.197Z,983.75
2022-12-08T03:10:52.885Z,983.74
2022-12-08T03:11:52.854Z,983.72
2022-12-08T03:12:52.434Z,983.66
2022-12-08T03:13:53.053Z,983.63
2022-12-08T03:14:52.054Z,983.64
2022-12-08T03:15:52.096Z,983.67
2022-12-08T03:16:52.685Z,983.64
2022-12-08T03:17:52.596Z,983.58
2022-12-08T03:18:53.315Z,983.61
2022-12-08T03:19:53.417Z,983.60
2022-12-08T03:20:53.429Z,983.61
2022-12-08T03:21:52.103Z,983.58
2022-12-08T03:22:52.666Z,983.64
2022-12-08T03:23:52.132Z,983.57
2022-12-08T03:24:52.285Z,983.56
2022-12-08T03:25:51.719Z,983.48
2022-12-08T03:26:51.713Z,983.47
2022-12-08T03:27:51.739Z,983.44
2022-12-08T03:28:51.844Z,983.46
2022-12-08T03:29:52.473Z,983.41
2022-12-08T03:30:52.026Z,983.41
2022-12-08T03:31:51.966Z,983.45
2022-12-08T03:32:52.062Z,983.36
2022-12-08T03:33:52.085Z,983.39
2022-12-08T03:34:52.194Z,983.46
2022-12-08T03:35:52.204Z,983.36
2022-12-08T03:36:52.094Z,983.35
2022-12-08T03:37:52.203Z,983.35
2022-12-08T03:38:52.428Z,983.34
2022-12-08T03:39:52.443Z,983.36
2022-12-08T03:40:52.524Z,983.33
2022-12-08T03:41:52.532Z,983.33
2022-12-08T03:42:52.641Z,983.32
2022-12-08T03:43:52.661Z,983.29
2022-12-08T03:44:52.768Z,983.32
2022-12-08T03:45:51.461Z,983.28
2022-12-08T03:46:52.064Z,983.27
2022-12-08T03:47:52.060Z,983.28
2022-12-08T03:48:52.583Z,983.31
2022-12-08T03:49:51.685Z,983.31
2022-12-08T03:50:52.671Z,983.25
2022-12-08T03:51:52.702Z,983.22
2022-12-08T03:52:52.728Z,983.22
2022-12-08T03:53:51.790Z,983.23
2022-12-08T03:54:52.783Z,983.25
2022-12-08T03:55:52.261Z,983.15
2022-12-08T03:56:51.558Z,983.18
2022-12-08T03:57:51.422Z,983.16
2022-12-08T03:58:51.531Z,983.12
2022-12-08T03:59:51.642Z,983.08
2022-12-08T04:00:51.628Z,983.19
2022-12-08T04:01:51.662Z,983.12
2022-12-08T04:02:51.778Z,983.08
2022-12-08T04:03:51.768Z,983.08
2022-12-08T04:04:51.862Z,983.07
2022-12-08T04:05:51.879Z,983.07
2022-12-08T04:06:51.991Z,983.07
2022-12-08T04:07:52.036Z,983.06
2022-12-08T04:08:52.090Z,983.05
2022-12-08T04:09:51.178Z,983.07
2022-12-08T04:10:51.858Z,983.09
2022-12-08T04:11:52.217Z,983.00
2022-12-08T04:12:52.318Z,983.05
2022-12-08T04:13:52.328Z,982.98
2022-12-08T04:14:52.456Z,983.05
2022-12-08T04:15:52.490Z,983.04
2022-12-08T04:16:51.787Z,983.05
2022-12-08T04:17:52.088Z,983.00
2022-12-08T04:18:51.896Z,982.96
2022-12-08T04:19:51.355Z,982.96
2022-12-08T04:20:51.938Z,982.93
2022-12-08T04:21:52.774Z,982.87
2022-12-08T04:22:52.825Z,982.92
2022-12-08T04:23:52.141Z,982.90
2022-12-08T04:24:50.986Z,982.88
2022-12-08T04:25:51.085Z,982.83
2022-12-08T04:26:51.086Z,982.88
2022-12-08T04:27:50.988Z,982.87
2022-12-08T04:28:51.203Z,982.90
2022-12-08T04:29:51.307Z,982.87
2022-12-08T04:30:53.146Z,982.83
2022-12-08T04:31:51.477Z,982.78
2022-12-08T04:32:51.014Z,982.73
2022-12-08T04:33:50.932Z,982.79
2022-12-08T04:34:51.543Z,982.83
2022-12-08T04:35:51.246Z,982.84
2022-12-08T04:36:51.655Z,982.81
2022-12-08T04:37:51.764Z,982.76
2022-12-08T04:38:51.780Z,982.83
2022-12-08T04:39:51.891Z,982.82
2022-12-08T04:40:51.885Z,982.80
2022-12-08T04:41:51.095Z,982.76
2022-12-08T04:42:52.002Z,982.70
2022-12-08T04:43:51.293Z,982.77
2022-12-08T04:44:52.122Z,982.77
2022-12-08T04:45:50.693Z,982.76
2022-12-08T04:46:51.762Z,982.74
2022-12-08T04:47:51.399Z,982.72
2022-12-08T04:48:50.652Z,982.77
2022-12-08T04:49:51.461Z,982.73
2022-12-08T04:50:51.913Z,982.79
2022-12-08T04:51:51.241Z,982.73
2022-12-08T04:52:50.592Z,982.76
2022-12-08T04:53:50.664Z,982.71
2022-12-08T04:54:50.661Z,982.72
2022-12-08T04:55:50.770Z,982.75
2022-12-08T04:56:50.762Z,982.73
2022-12-08T04:57:50.879Z,982.76
2022-12-08T04:58:50.873Z,982.73
2022-12-08T04:59:50.998Z,982.69
2022-12-08T05:00:52.285Z,982.79
2022-12-08T05:01:51.213Z,982.74
2022-12-08T05:02:51.173Z,982.79
2022-12-08T05:03:51.384Z,982.81
2022-12-08T05:04:51.221Z,982.69
2022-12-08T05:05:51.331Z,982.73
2022-12-08T05:06:51.366Z,982.67
2022-12-08T05:07:51.511Z,982.67
2022-12-08T05:08:50.739Z,982.73
2022-12-08T05:09:51.565Z,982.67
2022-12-08T05:10:51.568Z,982.64
2022-12-08T05:11:51.059Z,982.63
2022-12-08T05:12:51.681Z,982.65
2022-12-08T05:13:50.467Z,982.59
2022-12-08T05:14:51.088Z,982.61
2022-12-08T05:15:51.810Z,982.56
2022-12-08T05:16:51.865Z,982.57
2022-12-08T05:17:51.073Z,982.56
2022-12-08T05:18:50.389Z,982.55
2022-12-08T05:19:51.911Z,982.55
2022-12-08T05:20:50.249Z,982.52
2022-12-08T05:21:50.235Z,982.53
2022-12-08T05:22:50.236Z,982.51
2022-12-08T05:23:50.317Z,982.50
2022-12-08T05:24:50.427Z,982.50
2022-12-08T05:25:50.436Z,982.51
2022-12-08T05:26:50.978Z,982.52
2022-12-08T05:27:50.555Z,982.46
2022-12-08T05:28:50.687Z,982.48
2022-12-08T05:29:50.400Z,982.49
2022-12-08T05:30:50.778Z,982.44
2022-12-08T05:31:50.874Z,982.47
2022-12-08T05:32:50.120Z,982.47
2022-12-08T05:33:50.685Z,982.45
2022-12-08T05:34:50.907Z,982.45
2022-12-08T05:35:50.092Z,982.43
2022-12-08T05:36:51.015Z,982.44
2022-12-08T05:37:50.943Z,982.42
2022-12-08T05:38:50.016Z,982.45
2022-12-08T05:39:51.236Z,982.45
2022-12-08T05:40:50.338Z,982.47
2022-12-08T05:41:51.363Z,982.40
2022-12-08T05:42:51.367Z,982.47
2022-12-08T05:43:51.466Z,982.43
2022-12-08T05:44:50.789Z,982.45
2022-12-08T05:45:50.865Z,982.44
2022-12-08T05:46:49.924Z,982.44
2022-12-08T05:47:51.702Z,982.43
2022-12-08T05:48:50.986Z,982.42
2022-12-08T05:49:49.902Z,982.40
2022-12-08T05:50:49.892Z,982.40
2022-12-08T05:51:49.857Z,982.39
2022-12-08T05:52:50.002Z,982.40
2022-12-08T05:53:50.672Z,982.38
2022-12-08T05:54:50.120Z,982.35
2022-12-08T05:55:50.121Z,982.34
2022-12-08T05:56:49.813Z,982.27
2022-12-08T05:57:50.130Z,982.30
2022-12-08T05:58:50.261Z,982.30
2022-12-08T05:59:49.941Z,982.27
2022-12-08T06:00:50.430Z,982.30
2022-12-08T06:01:50.487Z,982.31
2022-12-08T06:02:50.509Z,982.31
2022-12-08T06:03:50.672Z,982.27
2022-12-08T06:04:50.654Z,982.23
2022-12-08T06:05:50.697Z,982.25
2022-12-08T06:06:50.451Z,982.26
2022-12-08T06:07:50.810Z,982.22
2022-12-08T06:08:49.653Z,982.21
2022-12-08T06:09:50.772Z,982.19
2022-12-08T06:10:50.582Z,982.15
2022-12-08T06:11:50.834Z,982.14
2022-12-08T06:12:50.878Z,982.07
2022-12-08T06:13:50.332Z,982.11
2022-12-08T06:14:50.549Z,982.10
2022-12-08T06:15:50.393Z,982.12
2022-12-08T06:16:49.592Z,982.08
2022-12-08T06:17:51.037Z,982.07
2022-12-08T06:18:49.623Z,982.08
2022-12-08T06:19:49.554Z,982.07
2022-12-08T06:20:49.566Z,982.08
2022-12-08T06:21:49.679Z,982.13
2022-12-08T06:22:49.478Z,982.08
2022-12-08T06:23:49.792Z,982.12
2022-12-08T06:24:49.588Z,982.13
2022-12-08T06:25:49.826Z,982.13
2022-12-08T06:26:49.798Z,982.10
2022-12-08T06:27:49.401Z,982.09
2022-12-08T06:28:50.146Z,982.09
2022-12-08T06:29:50.049Z,982.11
2022-12-08T06:30:50.043Z,982.05
2022-12-08T06:31:50.215Z,982.06
2022-12-08T06:32:49.338Z,982.07
2022-12-08T06:33:50.257Z,982.10
2022-12-08T06:34:49.305Z,982.10
2022-12-08T06:35:50.443Z,982.10
2022-12-08T06:36:50.144Z,982.09
2022-12-08T06:37:50.049Z,982.10
2022-12-08T06:38:50.487Z,982.14
2022-12-08T06:39:49.266Z,982.11
2022-12-08T06:40:50.607Z,982.09
2022-12-08T06:41:50.718Z,982.07
2022-12-08T06:42:50.726Z,982.08
2022-12-08T06:43:49.994Z,982.10
2022-12-08T06:44:50.838Z,982.10
2022-12-08T06:45:50.689Z,982.10
2022-12-08T06:46:49.956Z,982.14
2022-12-08T06:47:50.188Z,982.11
2022-12-08T06:48:50.209Z,982.12
2022-12-08T06:49:49.148Z,982.11
2022-12-08T06:50:49.245Z,982.15
2022-12-08T06:51:49.246Z,982.11
2022-12-08T06:53:01.043Z,982.12
2022-12-08T06:53:51.408Z,982.12
2022-12-08T06:54:49.376Z,982.10
2022-12-08T06:55:59.093Z,982.10
2022-12-08T06:56:51.449Z,982.05
2022-12-08T06:57:52.197Z,982.08
2022-12-08T06:58:52.780Z,982.06
2022-12-08T06:59:49.094Z,982.12
2022-12-08T07:00:49.056Z,982.16
2022-12-08T07:01:48.948Z,982.10
2022-12-08T07:02:48.947Z,982.17
2022-12-08T07:03:49.932Z,982.18
2022-12-08T07:04:49.946Z,982.15
2022-12-08T07:05:48.902Z,982.12
2022-12-08T07:06:49.557Z,982.17
2022-12-08T07:07:48.955Z,982.15
2022-12-08T07:08:50.189Z,982.19
2022-12-08T07:09:48.868Z,982.16
2022-12-08T07:10:48.862Z,982.16
2022-12-08T07:11:48.780Z,982.11
2022-12-08T07:12:48.763Z,982.15
2022-12-08T07:13:48.772Z,982.15
2022-12-08T07:14:48.783Z,982.14
2022-12-08T07:15:48.848Z,982.18
2022-12-08T07:16:48.825Z,982.17
2022-12-08T07:17:48.706Z,982.17
2022-12-08T07:18:48.704Z,982.16
2022-12-08T07:19:48.820Z,982.21
2022-12-08T07:20:48.818Z,982.15
2022-12-08T07:21:48.823Z,982.17
2022-12-08T07:22:48.919Z,982.16
2022-12-08T07:23:54.435Z,982.14
2022-12-08T07:24:50.388Z,982.16
2022-12-08T07:25:48.851Z,982.16
2022-12-08T07:26:49.169Z,982.18
2022-12-08T07:27:48.859Z,982.22
2022-12-08T07:28:48.572Z,982.16
2022-12-08T07:29:49.408Z,982.11
2022-12-08T07:30:48.677Z,982.15
2022-12-08T07:31:48.789Z,982.18
2022-12-08T07:32:49.377Z,982.15
2022-12-08T07:33:48.801Z,982.10
2022-12-08T07:34:48.727Z,982.10
2022-12-08T07:35:49.461Z,982.11
2022-12-08T07:36:48.626Z,982.15
2022-12-08T07:37:48.828Z,982.14
2022-12-08T07:39:58.568Z,982.13
2022-12-08T07:40:58.566Z,982.18
2022-12-08T07:41:58.527Z,982.18
2022-12-08T07:42:58.518Z,982.13
2022-12-08T07:43:58.553Z,982.17
2022-12-08T07:44:58.550Z,982.11
2022-12-08T07:45:58.642Z,982.14
2022-12-08T07:46:58.486Z,982.11
2022-12-08T07:47:58.461Z,982.18
2022-12-08T07:48:58.447Z,982.14
2022-12-08T07:49:58.433Z,982.13
2022-12-08T07:50:58.445Z,982.16
2022-12-08T07:51:58.406Z,982.15
2022-12-08T07:52:58.393Z,982.13
2022-12-08T07:53:58.376Z,982.13
2022-12-08T07:54:58.373Z,982.13
2022-12-08T07:55:58.402Z,982.14
2022-12-08T07:56:58.791Z,982.17
2022-12-08T07:57:58.335Z,982.18
2022-12-08T07:58:58.320Z,982.16
2022-12-08T07:59:58.314Z,982.15
2022-12-08T08:00:58.440Z,982.15
2022-12-08T08:02:21.371Z,982.14
2022-12-08T08:02:59.431Z,982.18
2022-12-08T08:03:58.254Z,982.18
2022-12-08T08:04:58.308Z,982.16
2022-12-08T08:05:58.244Z,982.15
2022-12-08T08:06:58.270Z,982.13
2022-12-08T08:07:58.258Z,982.14
2022-12-08T08:08:58.203Z,982.15
2022-12-08T08:09:58.191Z,982.15
2022-12-08T08:10:58.212Z,982.16
2022-12-08T08:12:29.030Z,982.18
2022-12-08T08:12:59.146Z,982.21
2022-12-08T08:13:58.173Z,982.21
2022-12-08T08:14:58.118Z,982.21
2022-12-08T08:15:58.158Z,982.15
2022-12-08T08:16:58.199Z,982.15
2022-12-08T08:17:58.080Z,982.17
2022-12-08T08:18:58.071Z,982.14
2022-12-08T08:19:58.052Z,982.11
2022-12-08T08:20:58.175Z,982.13
2022-12-08T08:21:58.143Z,982.10
2022-12-08T08:22:58.283Z,982.10
2022-12-08T08:23:58.120Z,982.12
2022-12-08T08:24:58.101Z,982.09
2022-12-08T08:25:58.251Z,982.12
2022-12-08T08:26:58.569Z,982.12
2022-12-08T08:27:57.946Z,982.12
2022-12-08T08:28:57.939Z,982.13
2022-12-08T08:29:57.938Z,982.13
2022-12-08T08:30:57.997Z,982.15
2022-12-08T08:31:57.902Z,982.17
2022-12-08T08:32:57.889Z,982.21
2022-12-08T08:33:57.868Z,982.21
2022-12-08T08:34:57.871Z,982.15
2022-12-08T08:35:57.898Z,982.15
2022-12-08T08:36:57.919Z,982.16
2022-12-08T08:37:57.818Z,982.18
2022-12-08T08:38:57.821Z,982.19
2022-12-08T08:39:57.817Z,982.17
2022-12-08T08:40:57.818Z,982.19
2022-12-08T08:41:57.773Z,982.18
2022-12-08T08:42:57.759Z,982.20
2022-12-08T08:43:57.737Z,982.19
2022-12-08T08:44:57.729Z,982.19
2022-12-08T08:45:57.854Z,982.22
2022-12-08T08:46:57.750Z,982.22
2022-12-08T08:47:57.695Z,982.20
2022-12-08T08:48:57.762Z,982.21
2022-12-08T08:49:57.670Z,982.18
2022-12-08T08:50:57.700Z,982.23
2022-12-08T08:51:57.646Z,982.22
2022-12-08T08:52:57.694Z,982.23
2022-12-08T08:53:57.619Z,982.22
2022-12-08T08:54:57.608Z,982.19
2022-12-08T08:55:57.589Z,982.19
2022-12-08T08:56:57.888Z,982.20
2022-12-08T08:57:57.566Z,982.19
2022-12-08T08:58:57.554Z,982.22
2022-12-08T08:59:57.534Z,982.24
2022-12-08T09:00:57.595Z,982.28
2022-12-08T09:01:57.632Z,982.24
2022-12-08T09:02:57.505Z,982.23
2022-12-08T09:03:57.559Z,982.24
2022-12-08T09:04:57.544Z,982.24
2022-12-08T09:05:57.564Z,982.23
2022-12-08T09:06:57.491Z,982.23
2022-12-08T09:07:57.500Z,982.21
2022-12-08T09:08:57.442Z,982.22
2022-12-08T09:10:01.678Z,982.23
2022-12-08T09:10:57.801Z,982.26
2022-12-08T09:11:57.474Z,982.25
2022-12-08T09:12:57.567Z,982.24
2022-12-08T09:13:57.515Z,982.28
2022-12-08T09:14:57.586Z,982.30
2022-12-08T09:15:57.456Z,982.25
2022-12-08T09:16:57.392Z,982.24
2022-12-08T09:17:57.492Z,982.17
2022-12-08T09:18:57.302Z,982.20
2022-12-08T09:19:57.282Z,982.28
2022-12-08T09:20:57.374Z,982.30
2022-12-08T09:21:57.291Z,982.27
2022-12-08T09:22:57.263Z,982.26
2022-12-08T09:23:57.228Z,982.28
2022-12-08T09:24:57.225Z,982.27
2022-12-08T09:25:57.211Z,982.20
2022-12-08T09:26:57.222Z,982.27
2022-12-08T09:27:57.171Z,982.27
2022-12-08T09:28:57.189Z,982.23
2022-12-08T09:29:57.167Z,982.25
2022-12-08T09:30:57.209Z,982.27
2022-12-08T09:31:57.206Z,982.27
2022-12-08T09:32:57.135Z,982.28
2022-12-08T09:33:57.100Z,982.28
2022-12-08T09:34:57.090Z,982.29
2022-12-08T09:35:57.069Z,982.31
2022-12-08T09:36:57.100Z,982.28
2022-12-08T09:37:57.058Z,982.26
2022-12-08T09:38:57.050Z,982.26
2022-12-08T09:39:57.039Z,982.30
2022-12-08T09:40:57.054Z,982.25
2022-12-08T09:41:57.169Z,982.26
2022-12-08T09:42:57.001Z,982.26
2022-12-08T09:43:57.146Z,982.34
2022-12-08T09:44:57.180Z,982.32
2022-12-08T09:45:56.959Z,982.28
2022-12-08T09:46:57.034Z,982.29
2022-12-08T09:47:56.939Z,982.29
2022-12-08T09:48:57.147Z,982.33
2022-12-08T09:49:56.927Z,982.27
2022-12-08T09:50:57.121Z,982.31
2022-12-08T09:51:57.016Z,982.30
2022-12-08T09:52:56.975Z,982.25
2022-12-08T09:53:56.863Z,982.27
2022-12-08T09:54:56.838Z,982.21
2022-12-08T09:55:56.827Z,982.24
2022-12-08T09:56:56.847Z,982.23
2022-12-08T09:57:56.846Z,982.25
2022-12-08T09:58:56.907Z,982.25
2022-12-08T09:59:56.809Z,982.25
2022-12-08T10:00:56.758Z,982.20
2022-12-08T10:01:57.379Z,982.19
2022-12-08T10:02:56.736Z,982.19
2022-12-08T10:03:56.728Z,982.19
2022-12-08T10:04:56.810Z,982.20
2022-12-08T10:05:56.775Z,982.22
2022-12-08T10:06:56.709Z,982.18
2022-12-08T10:07:56.698Z,982.23
2022-12-08T10:08:56.655Z,982.25
2022-12-08T10:09:56.654Z,982.25
2022-12-08T10:10:56.635Z,982.18
2022-12-08T10:11:56.683Z,982.27
2022-12-08T10:12:56.645Z,982.25
2022-12-08T10:13:57.335Z,982.21
2022-12-08T10:14:56.584Z,982.24
2022-12-08T10:15:56.644Z,982.26
2022-12-08T10:16:56.640Z,982.22
2022-12-08T10:17:56.544Z,982.21
2022-12-08T10:18:56.762Z,982.22
2022-12-08T10:19:56.533Z,982.23
2022-12-08T10:20:56.574Z,982.18
2022-12-08T10:21:56.541Z,982.19
2022-12-08T10:22:56.493Z,982.22
2022-12-08T10:23:56.514Z,982.24
2022-12-08T10:24:56.580Z,982.20
2022-12-08T10:25:56.443Z,982.18
2022-12-08T10:26:56.571Z,982.22
2022-12-08T10:27:56.424Z,982.15
2022-12-08T10:28:56.530Z,982.16
2022-12-08T10:29:56.392Z,982.17
2022-12-08T10:30:56.573Z,982.21
2022-12-08T10:31:56.425Z,982.15
2022-12-08T10:32:56.341Z,982.12
2022-12-08T10:33:56.340Z,982.13
2022-12-08T10:34:56.588Z,982.15
2022-12-08T10:35:56.377Z,982.12
2022-12-08T10:36:56.368Z,982.15
2022-12-08T10:37:56.295Z,982.10
2022-12-08T10:38:56.270Z,982.12
2022-12-08T10:39:56.259Z,982.07
2022-12-08T10:40:56.250Z,982.11
2022-12-08T10:41:56.282Z,982.12
2022-12-08T10:42:56.302Z,982.06
2022-12-08T10:43:56.341Z,982.05
2022-12-08T10:44:56.479Z,982.08
2022-12-08T10:46:00.357Z,982.08
2022-12-08T10:46:56.366Z,982.07
2022-12-08T10:47:56.320Z,982.10
2022-12-08T10:48:56.215Z,982.10
2022-12-08T10:49:56.139Z,982.08
2022-12-08T10:50:56.125Z,982.07
2022-12-08T10:51:56.145Z,982.05
2022-12-08T10:52:56.099Z,982.09
2022-12-08T10:53:56.089Z,982.04
2022-12-08T10:54:56.089Z,982.05
2022-12-08T10:55:56.086Z,982.03
2022-12-08T10:56:56.076Z,982.00
2022-12-08T10:57:56.038Z,982.03
2022-12-08T10:58:56.168Z,981.98
2022-12-08T10:59:56.876Z,981.96
2022-12-08T11:00:56.088Z,982.01
2022-12-08T11:01:56.166Z,982.00
2022-12-08T11:02:56.023Z,982.02
2022-12-08T11:03:55.991Z,982.01
2022-12-08T11:04:56.055Z,982.04
2022-12-08T11:05:55.928Z,982.03
2022-12-08T11:06:56.032Z,982.02
2022-12-08T11:07:55.981Z,982.07
2022-12-08T11:08:55.910Z,982.07
2022-12-08T11:09:55.887Z,982.08
2022-12-08T11:10:55.875Z,982.10
2022-12-08T11:11:55.927Z,982.06
2022-12-08T11:12:56.004Z,982.06
2022-12-08T11:13:56.094Z,982.08
2022-12-08T11:14:55.947Z,982.12
2022-12-08T11:15:55.990Z,982.12
2022-12-08T11:16:55.986Z,982.09
2022-12-08T11:17:57.755Z,982.08
2022-12-08T11:18:55.763Z,982.06
2022-12-08T11:19:55.774Z,982.00
2022-12-08T11:20:55.743Z,982.02
2022-12-08T11:21:55.760Z,982.05
2022-12-08T11:22:55.712Z,982.03
2022-12-08T11:23:55.710Z,982.01
2022-12-08T11:24:55.694Z,982.00
2022-12-08T11:25:55.720Z,981.96
2022-12-08T11:26:55.712Z,981.99
2022-12-08T11:27:55.774Z,982.00
2022-12-08T11:28:55.690Z,981.96
2022-12-08T11:29:55.624Z,981.97
2022-12-08T11:30:55.617Z,981.99
2022-12-08T11:31:55.851Z,981.97
2022-12-08T11:32:55.634Z,981.96
2022-12-08T11:33:55.666Z,981.92
2022-12-08T11:34:55.691Z,981.97
2022-12-08T11:35:55.583Z,981.99
2022-12-08T11:36:56.004Z,981.98
2022-12-08T11:38:07.827Z,981.93
2022-12-08T11:38:56.682Z,981.95
2022-12-08T11:39:55.501Z,981.89
2022-12-08T11:40:55.492Z,981.90
2022-12-08T11:41:55.565Z,981.94
2022-12-08T11:42:55.460Z,981.91
2022-12-08T11:43:55.460Z,981.96
2022-12-08T11:44:55.511Z,981.95
2022-12-08T11:45:55.508Z,981.92
2022-12-08T11:46:55.452Z,981.92
2022-12-08T11:47:56.121Z,981.87
2022-12-08T11:48:55.496Z,981.88
2022-12-08T11:49:55.379Z,981.87
2022-12-08T11:50:55.550Z,981.78
2022-12-08T11:51:56.348Z,981.76
2022-12-08T11:52:55.327Z,981.82
2022-12-08T11:53:55.322Z,981.85
2022-12-08T11:54:55.298Z,981.85
2022-12-08T11:55:55.298Z,981.82
2022-12-08T11:56:55.326Z,981.86
2022-12-08T11:57:55.333Z,981.84
2022-12-08T11:58:56.067Z,981.87
2022-12-08T11:59:55.239Z,981.87
2022-12-08T12:00:55.259Z,981.89
2022-12-08T12:01:55.314Z,981.84
2022-12-08T12:02:55.260Z,981.87
2022-12-08T12:03:55.202Z,981.91
2022-12-08T12:04:55.870Z,981.88
2022-12-08T12:06:56.443Z,981.85
2022-12-08T12:07:55.929Z,981.85
2022-12-08T12:08:55.226Z,981.90
2022-12-08T12:09:55.646Z,981.86
2022-12-08T12:10:55.316Z,981.94
2022-12-08T12:11:55.371Z,981.96
2022-12-08T12:12:55.237Z,981.89
2022-12-08T12:13:55.790Z,981.90
2022-12-08T12:14:59.345Z,981.90
2022-12-08T12:15:55.128Z,981.87
2022-12-08T12:16:55.629Z,981.91
2022-12-08T12:17:55.664Z,981.93
2022-12-08T12:18:59.084Z,981.93
2022-12-08T12:19:54.984Z,981.90
2022-12-08T12:20:54.995Z,981.89
2022-12-08T12:21:55.144Z,981.87
2022-12-08T12:22:55.197Z,981.90
2022-12-08T12:23:54.953Z,981.92
2022-12-08T12:24:54.924Z,981.92
2022-12-08T12:25:55.003Z,981.89
2022-12-08T12:26:55.048Z,981.86
2022-12-08T12:27:58.105Z,981.87
2022-12-08T12:28:55.033Z,981.87
2022-12-08T12:29:56.104Z,981.88
2022-12-08T12:30:55.130Z,981.83