createdAt,value
2024-05-09T00:01:01.187Z,5.20
2024-05-09T00:06:12.832Z,4.90
2024-05-09T00:08:48.098Z,5.20
2024-05-09T00:11:24.628Z,5.70
2024-05-09T00:13:57.241Z,5.50
2024-05-09T00:16:35.790Z,5.60
2024-05-09T00:19:13.812Z,5.30
2024-05-09T00:21:47.434Z,5.50
2024-05-09T00:24:37.424Z,5.20
2024-05-09T00:27:27.920Z,5.30
2024-05-09T00:30:04.291Z,5.00
2024-05-09T00:32:39.535Z,5.40
2024-05-09T00:35:15.333Z,5.40
2024-05-09T00:37:52.456Z,5.20
2024-05-09T00:40:38.035Z,6.20
2024-05-09T00:43:15.013Z,5.60
2024-05-09T00:45:48.839Z,6.20
2024-05-09T00:48:24.820Z,6.70
2024-05-09T00:50:57.872Z,5.90
2024-05-09T00:56:10.657Z,6.60
2024-05-09T00:58:41.251Z,6.40
2024-05-09T01:01:16.656Z,6.10
2024-05-09T01:03:49.557Z,6.40
2024-05-09T01:06:25.638Z,7.30
2024-05-09T01:08:59.432Z,7.40
2024-05-09T01:11:39.936Z,7.40
2024-05-09T01:14:16.865Z,7.30
2024-05-09T01:16:51.958Z,8.90
2024-05-09T01:19:33.844Z,7.00
2024-05-09T01:22:12.446Z,6.00
2024-05-09T01:24:45.407Z,5.90
2024-05-09T01:27:21.860Z,5.80
2024-05-09T01:29:59.400Z,5.50
2024-05-09T01:32:37.125Z,17.80
2024-05-09T01:35:11.242Z,61.60
2024-05-09T01:37:43.726Z,55.10
2024-05-09T01:40:25.289Z,76.70
2024-05-09T01:43:10.451Z,29.40
2024-05-09T01:45:49.277Z,23.90
2024-05-09T01:48:21.933Z,13.00
2024-05-09T01:50:58.790Z,9.00
2024-05-09T01:53:34.312Z,7.80
2024-05-09T01:56:07.002Z,7.80
2024-05-09T01:58:41.897Z,6.70
2024-05-09T02:01:14.809Z,6.90
2024-05-09T02:03:48.324Z,7.00
2024-05-09T02:06:21.392Z,8.40
2024-05-09T02:08:58.273Z,11.00
2024-05-09T02:11:35.786Z,8.20
2024-05-09T02:14:18.902Z,10.00
2024-05-09T02:16:52.101Z,7.80
2024-05-09T02:19:27.171Z,7.20
2024-05-09T02:22:05.716Z,7.40
2024-05-09T02:24:42.813Z,6.30
2024-05-09T02:27:21.078Z,6.20
2024-05-09T02:29:55.837Z,6.20
2024-05-09T02:32:28.511Z,5.80
2024-05-09T02:35:03.856Z,6.40
2024-05-09T02:37:37.962Z,6.40
2024-05-09T02:40:21.634Z,6.10
2024-05-09T02:43:00.857Z,5.90
2024-05-09T02:45:33.689Z,5.80
2024-05-09T02:48:12.091Z,6.00
2024-05-09T02:51:06.919Z,5.80
2024-05-09T02:53:43.583Z,5.70
2024-05-09T02:56:22.693Z,5.50
2024-05-09T02:59:01.963Z,5.60
2024-05-09T03:01:38.993Z,5.50
2024-05-09T03:04:13.420Z,5.70
2024-05-09T03:06:43.923Z,5.90
2024-05-09T03:09:14.241Z,5.80
2024-05-09T03:11:55.497Z,5.80
2024-05-09T03:14:33.255Z,5.60
2024-05-09T03:17:08.420Z,5.40
2024-05-09T03:22:18.547Z,5.60
2024-05-09T03:24:48.764Z,5.50
2024-05-09T03:27:30.464Z,5.70
2024-05-09T03:30:07.460Z,5.70
2024-05-09T03:35:12.430Z,5.20
2024-05-09T03:37:42.812Z,4.90
2024-05-09T03:40:21.054Z,4.90
2024-05-09T03:45:32.989Z,4.50
2024-05-09T03:48:21.251Z,4.70
2024-05-09T03:50:59.329Z,4.40
2024-05-09T03:53:38.601Z,4.20
2024-05-09T03:56:13.004Z,4.40
2024-05-09T03:58:48.114Z,3.90
2024-05-09T04:01:23.250Z,4.40
2024-05-09T04:03:54.560Z,4.00
2024-05-09T04:06:30.222Z,3.80
2024-05-09T04:09:00.447Z,4.10
2024-05-09T04:11:35.403Z,4.30
2024-05-09T04:14:05.621Z,4.10
2024-05-09T04:16:40.422Z,3.90
2024-05-09T04:19:17.619Z,4.30
2024-05-09T04:21:56.611Z,4.20
2024-05-09T04:24:29.740Z,4.00
2024-05-09T04:27:02.207Z,4.30
2024-05-09T04:29:44.155Z,4.60
2024-05-09T04:32:19.791Z,9.10
2024-05-09T04:34:58.365Z,5.20
2024-05-09T04:37:32.093Z,5.70
2024-05-09T04:40:17.161Z,5.20
2024-05-09T04:42:58.950Z,5.10
2024-05-09T04:45:34.136Z,5.30
2024-05-09T04:48:09.697Z,4.90
2024-05-09T04:50:42.998Z,4.50
2024-05-09T04:53:17.371Z,4.80
2024-05-09T04:55:51.077Z,4.20
2024-05-09T04:58:25.275Z,4.50
2024-05-09T05:01:03.235Z,4.40
2024-05-09T05:03:36.507Z,4.10
2024-05-09T05:06:09.397Z,3.80
2024-05-09T05:08:46.138Z,4.20
2024-05-09T05:11:19.320Z,3.90
2024-05-09T05:13:54.378Z,3.60
2024-05-09T15:52:19.989Z,1.60
2024-05-09T15:55:00.589Z,1.70
2024-05-09T15:57:36.497Z,1.50
2024-05-09T16:00:24.851Z,1.60
2024-05-09T16:03:11.752Z,1.60
2024-05-09T16:05:49.274Z,1.40
2024-05-09T16:08:24.675Z,1.80
2024-05-09T16:10:55.359Z,1.50
2024-05-09T16:13:28.462Z,1.40
2024-05-09T16:16:04.014Z,1.60
2024-05-09T16:18:35.210Z,1.50
2024-05-09T16:21:05.805Z,1.50
2024-05-09T16:23:42.091Z,1.50
2024-05-09T16:26:54.810Z,1.60
2024-05-09T16:29:22.986Z,1.60
2024-05-09T16:32:02.370Z,1.40
2024-05-09T16:34:53.426Z,1.60
2024-05-09T16:37:29.443Z,1.60
2024-05-09T16:43:36.707Z,1.70
2024-05-09T16:49:17.965Z,1.80
2024-05-09T16:51:50.865Z,1.90
2024-05-09T16:54:32.124Z,2.00
2024-05-09T16:57:07.254Z,2.20
2024-05-09T16:59:50.950Z,2.20
2024-05-09T17:02:26.882Z,2.00
2024-05-09T17:05:02.091Z,1.90
2024-05-09T17:07:48.866Z,2.20
2024-05-09T17:13:28.932Z,2.60
2024-05-09T17:16:30.666Z,2.60
2024-05-09T17:19:06.885Z,2.40
2024-05-09T17:21:42.128Z,2.60
2024-05-09T17:24:14.987Z,2.70
2024-05-09T17:27:13.063Z,2.50
2024-05-09T17:29:45.756Z,2.50
2024-05-09T17:32:21.638Z,2.60
2024-05-09T17:34:58.382Z,3.10
2024-05-09T17:37:31.398Z,2.90
2024-05-09T17:42:33.418Z,2.90
2024-05-09T17:45:21.006Z,2.60
2024-05-09T17:47:51.144Z,2.70
2024-05-09T17:50:55.500Z,2.90
2024-05-09T17:53:30.462Z,3.00
2024-05-09T17:56:05.604Z,2.80
2024-05-09T17:58:36.720Z,3.20
2024-05-09T18:01:13.848Z,2.70
2024-05-09T18:04:59.555Z,2.70
2024-05-09T18:07:30.862Z,2.90
2024-05-09T18:10:10.148Z,3.00
2024-05-09T18:13:21.864Z,3.20
2024-05-09T18:18:56.679Z,2.90
2024-05-09T18:21:31.910Z,2.80
2024-05-09T18:27:38.449Z,3.40
2024-05-09T18:30:37.008Z,3.70
2024-05-09T18:33:45.284Z,3.90
2024-05-09T18:36:18.277Z,3.90
2024-05-09T18:39:17.067Z,4.30
2024-05-09T18:41:56.931Z,3.90
2024-05-09T18:44:26.521Z,4.10
2024-05-09T18:47:25.538Z,4.00
2024-05-09T18:53:21.164Z,4.10
2024-05-09T18:56:14.426Z,4.40
2024-05-09T18:59:11.866Z,4.00
2024-05-09T19:02:09.377Z,3.90
2024-05-09T19:07:48.322Z,3.80
2024-05-09T19:10:26.357Z,4.10
2024-05-09T19:13:32.756Z,4.40
2024-05-09T19:16:12.878Z,3.60
2024-05-09T19:19:06.469Z,4.10
2024-05-09T19:24:18.121Z,4.10
2024-05-09T19:26:58.286Z,4.10
2024-05-09T19:29:28.810Z,3.90
2024-05-09T19:32:04.721Z,3.70
2024-05-09T19:34:41.736Z,4.10
2024-05-09T19:37:41.487Z,3.80
2024-05-09T19:40:29.013Z,4.10
2024-05-09T19:45:47.899Z,3.90
2024-05-09T19:48:24.608Z,3.80
2024-05-09T19:50:53.967Z,3.70
2024-05-09T19:53:31.534Z,3.90
2024-05-09T20:02:31.005Z,4.10
2024-05-09T20:05:07.537Z,4.10
2024-05-09T20:07:38.648Z,3.60
2024-05-09T20:10:23.081Z,4.00
2024-05-09T20:13:00.186Z,4.00
2024-05-09T20:15:30.270Z,4.00
2024-05-09T20:18:00.505Z,4.10
2024-05-09T20:20:40.443Z,3.80
2024-05-09T20:23:19.575Z,4.30
2024-05-09T20:25:59.515Z,3.90
2024-05-09T20:28:36.728Z,3.60
2024-05-09T20:31:09.344Z,3.90
2024-05-09T20:33:48.953Z,3.90
2024-05-09T20:36:24.161Z,4.20
2024-05-09T20:38:54.500Z,4.30
2024-05-09T20:41:26.657Z,4.50
2024-05-09T20:44:02.817Z,4.10
2024-05-09T20:46:53.215Z,4.50
2024-05-09T20:49:23.822Z,4.50
2024-05-09T20:52:16.211Z,4.60
2024-05-09T20:54:46.451Z,4.80
2024-05-09T20:57:23.958Z,4.50
2024-05-09T21:00:00.182Z,5.00
2024-05-09T21:02:30.385Z,4.30
2024-05-09T21:05:05.920Z,4.60
2024-05-09T21:10:22.559Z,4.80
2024-05-09T21:12:58.187Z,5.00
2024-05-09T21:15:33.053Z,4.50
2024-05-09T21:18:09.021Z,4.50
2024-05-09T21:20:39.331Z,4.50
2024-05-09T21:23:18.059Z,4.70
2024-05-09T21:25:51.751Z,4.70
2024-05-09T21:28:32.360Z,4.60
2024-05-09T21:31:09.267Z,4.40
2024-05-09T21:33:42.487Z,4.80
2024-05-09T21:36:21.145Z,4.50
2024-05-09T21:38:58.716Z,4.50
2024-05-09T21:41:32.692Z,4.70
2024-05-09T21:44:12.775Z,5.00
2024-05-09T21:46:45.895Z,4.40
2024-05-09T21:49:18.499Z,4.80
2024-05-09T21:51:53.749Z,4.90
2024-05-09T21:54:32.216Z,4.70
2024-05-09T21:57:04.999Z,4.70
2024-05-09T21:59:37.775Z,5.10
2024-05-09T22:02:12.553Z,4.70
2024-05-09T22:04:51.009Z,4.80
2024-05-09T22:07:23.786Z,4.50
2024-05-09T22:10:02.599Z,4.60
2024-05-09T22:12:37.823Z,4.50
2024-05-09T22:15:13.000Z,4.30
2024-05-09T22:17:45.975Z,4.90
2024-05-09T22:23:05.798Z,4.30
2024-05-09T22:25:39.419Z,4.30
2024-05-09T22:28:18.937Z,4.40
2024-05-09T22:30:53.183Z,4.10
2024-05-09T22:33:32.175Z,3.80
2024-05-09T22:36:05.165Z,4.40
2024-05-09T22:38:38.053Z,4.90
2024-05-09T22:41:23.124Z,4.20
2024-05-09T22:43:58.662Z,4.50
2024-05-09T22:46:31.257Z,3.80
2024-05-09T22:49:15.501Z,4.20
2024-05-09T22:51:56.153Z,3.90
2024-05-09T22:54:36.994Z,3.80
2024-05-09T22:57:17.096Z,3.60
2024-05-09T23:00:29.117Z,4.30
2024-05-09T23:03:04.588Z,4.50
2024-05-09T23:05:33.536Z,4.10
2024-05-09T23:08:08.598Z,4.30
2024-05-09T23:10:49.956Z,4.30
2024-05-09T23:13:27.544Z,3.90
2024-05-09T23:16:03.562Z,4.00
2024-05-09T23:18:38.665Z,3.90
2024-05-09T23:21:11.747Z,4.00
2024-05-09T23:23:51.808Z,4.50
2024-05-09T23:26:25.408Z,3.90
2024-05-09T23:28:57.767Z,3.90
2024-05-09T23:31:55.200Z,4.00
2024-05-09T23:34:25.672Z,4.10
2024-05-09T23:36:58.547Z,4.00
2024-05-09T23:39:31.632Z,4.20
2024-05-09T23:42:10.039Z,3.80
2024-05-09T23:44:40.369Z,4.00
2024-05-09T23:47:14.029Z,4.00
2024-05-09T23:49:48.851Z,4.40
2024-05-09T23:52:22.629Z,4.10
2024-05-09T23:54:55.364Z,4.60
2024-05-09T23:57:25.608Z,4.20
