createdAt,value
2018-11-01T00:01:06.010Z,4.67
2018-11-01T00:03:35.295Z,4.52
2018-11-01T00:06:04.117Z,4.23
2018-11-01T00:08:33.561Z,4.54
2018-11-01T00:11:03.251Z,4.67
2018-11-01T00:13:31.913Z,4.58
2018-11-01T00:16:08.191Z,4.46
2018-11-01T00:18:38.340Z,4.48
2018-11-01T00:21:09.469Z,4.48
2018-11-01T00:23:40.124Z,4.38
2018-11-01T00:26:10.306Z,4.17
2018-11-01T00:28:39.291Z,4.20
2018-11-01T00:31:09.361Z,4.33
2018-11-01T00:33:39.144Z,4.25
2018-11-01T00:36:08.614Z,4.24
2018-11-01T00:38:38.710Z,4.29
2018-11-01T00:41:08.261Z,4.41
2018-11-01T00:43:36.857Z,4.28
2018-11-01T00:46:06.790Z,4.14
2018-11-01T00:48:36.595Z,4.12
2018-11-01T00:51:06.140Z,3.97
2018-11-01T00:53:37.642Z,4.04
2018-11-01T00:56:07.786Z,4.26
2018-11-01T00:58:37.189Z,4.33
2018-11-01T01:01:07.876Z,4.37
2018-11-01T01:03:39.413Z,4.22
2018-11-01T01:06:09.201Z,4.39
2018-11-01T01:08:40.348Z,4.40
2018-11-01T01:11:08.956Z,4.36
2018-11-01T01:13:37.572Z,4.36
2018-11-01T01:16:06.449Z,4.47
2018-11-01T01:18:35.045Z,4.40
2018-11-01T01:21:03.616Z,4.27
2018-11-01T01:23:32.224Z,4.40
2018-11-01T01:26:00.778Z,4.39
2018-11-01T01:28:29.377Z,4.52
2018-11-01T01:30:57.959Z,4.64
2018-11-01T01:33:26.548Z,4.65
2018-11-01T01:35:55.097Z,4.54
2018-11-01T01:38:23.709Z,4.41
2018-11-01T01:40:52.326Z,4.19
2018-11-01T01:43:20.906Z,4.44
2018-11-01T01:45:49.508Z,4.41
2018-11-01T01:48:18.081Z,4.59
2018-11-01T01:50:46.753Z,4.67
2018-11-01T01:53:16.321Z,4.67
2018-11-01T01:55:44.911Z,4.52
2018-11-01T01:58:13.495Z,4.43
2018-11-01T02:00:42.344Z,4.42
2018-11-01T02:03:10.985Z,4.64
2018-11-01T02:05:39.593Z,4.62
2018-11-01T02:08:08.184Z,4.60
2018-11-01T02:10:36.843Z,4.58
2018-11-01T02:13:06.551Z,4.59
2018-11-01T02:15:36.147Z,4.58
2018-11-01T02:18:04.689Z,4.57
2018-11-01T02:20:33.260Z,4.57
2018-11-01T02:23:01.800Z,4.62
2018-11-01T02:25:30.369Z,4.71
2018-11-01T02:28:04.225Z,4.67
2018-11-01T02:30:32.777Z,4.85
2018-11-01T02:33:01.296Z,4.86
2018-11-01T02:35:29.874Z,4.80
2018-11-01T02:37:58.515Z,4.78
2018-11-01T02:40:26.986Z,4.68
2018-11-01T02:42:55.523Z,4.76
2018-11-01T02:45:24.076Z,4.70
2018-11-01T02:47:52.605Z,4.72
2018-11-01T02:50:32.313Z,4.85
2018-11-01T02:53:01.165Z,4.97
2018-11-01T02:55:29.735Z,4.97
2018-11-01T02:57:58.264Z,4.91
2018-11-01T03:00:26.832Z,4.71
2018-11-01T03:02:55.364Z,4.59
2018-11-01T03:05:23.912Z,4.57
2018-11-01T03:07:52.474Z,4.56
2018-11-01T03:10:21.069Z,4.56
2018-11-01T03:12:50.367Z,4.46
2018-11-01T03:15:19.281Z,4.66
2018-11-01T03:17:47.821Z,4.78
2018-11-01T03:20:16.392Z,4.69
2018-11-01T03:22:46.654Z,4.40
2018-11-01T03:25:15.266Z,4.16
2018-11-01T03:27:43.807Z,4.42
2018-11-01T03:30:12.423Z,4.58
2018-11-01T03:32:41.004Z,4.52
2018-11-01T03:35:10.599Z,4.56
2018-11-01T03:37:39.265Z,4.41
2018-11-01T03:40:09.141Z,4.43
2018-11-01T03:42:38.950Z,4.28
2018-11-01T03:45:08.603Z,4.42
2018-11-01T03:47:41.665Z,4.36
2018-11-01T03:50:10.688Z,4.13
2018-11-01T03:52:41.048Z,4.29
2018-11-01T03:55:11.708Z,4.22
2018-11-01T03:57:42.177Z,4.27
2018-11-01T04:00:13.156Z,4.31
2018-11-01T04:02:41.729Z,4.02
2018-11-01T04:05:10.294Z,3.96
2018-11-01T04:07:39.201Z,4.01
2018-11-01T04:10:08.655Z,3.89
2018-11-01T04:12:37.233Z,3.98
2018-11-01T04:15:07.988Z,4.00
2018-11-01T04:17:36.536Z,4.02
2018-11-01T04:20:05.585Z,3.81
2018-11-01T04:22:34.152Z,3.75
2018-11-01T04:25:02.685Z,3.55
2018-11-01T04:27:31.263Z,3.73
2018-11-01T04:29:59.775Z,3.88
2018-11-01T04:32:28.335Z,3.95
2018-11-01T04:34:56.928Z,4.02
2018-11-01T04:37:25.539Z,3.89
2018-11-01T04:39:54.062Z,3.92
2018-11-01T04:42:22.629Z,3.43
2018-11-01T04:44:51.177Z,3.48
2018-11-01T04:47:19.888Z,3.65
2018-11-01T04:49:48.293Z,3.67
2018-11-01T04:52:16.848Z,3.73
2018-11-01T04:54:45.385Z,3.75
2018-11-01T04:57:13.944Z,3.92
2018-11-01T04:59:42.470Z,3.94
2018-11-01T05:02:11.038Z,4.17
2018-11-01T05:04:39.562Z,3.78
2018-11-01T05:07:08.163Z,3.97
2018-11-01T05:09:36.685Z,4.19
2018-11-01T05:12:05.279Z,4.41
2018-11-01T05:14:33.810Z,4.52
2018-11-01T05:17:02.372Z,4.70
2018-11-01T05:19:32.704Z,4.59
2018-11-01T05:22:01.248Z,4.62
2018-11-01T05:24:29.867Z,4.67
2018-11-01T05:26:58.452Z,4.61
2018-11-01T05:29:26.982Z,4.33
2018-11-01T05:31:55.573Z,4.54
2018-11-01T05:34:24.150Z,4.70
2018-11-01T05:36:52.733Z,4.78
2018-11-01T05:39:21.250Z,4.70
2018-11-01T05:41:49.833Z,4.76
2018-11-01T05:44:18.369Z,4.47
2018-11-01T05:46:46.922Z,4.39
2018-11-01T05:49:15.508Z,4.51
2018-11-01T05:51:44.028Z,4.57
2018-11-01T05:54:12.583Z,4.52
2018-11-01T05:56:41.136Z,4.63
2018-11-01T05:59:09.855Z,4.76
2018-11-01T06:01:42.522Z,4.82
2018-11-01T06:04:11.086Z,4.87
2018-11-01T06:06:39.656Z,4.97
2018-11-01T06:09:10.248Z,5.02
2018-11-01T06:11:38.787Z,5.03
2018-11-01T06:14:07.351Z,5.11
2018-11-01T06:16:35.915Z,5.31
2018-11-01T06:19:04.555Z,5.35
2018-11-01T06:21:33.351Z,5.34
2018-11-01T06:24:01.985Z,5.37
2018-11-01T06:26:30.521Z,5.31
2018-11-01T06:28:59.075Z,5.18
2018-11-01T06:31:27.617Z,5.15
2018-11-01T06:33:56.181Z,4.96
2018-11-01T06:36:26.569Z,5.09
2018-11-01T06:38:55.123Z,5.20
2018-11-01T06:41:26.058Z,5.15
2018-11-01T06:43:54.780Z,5.12
2018-11-01T06:46:23.400Z,5.00
2018-11-01T06:48:54.756Z,4.95
2018-11-01T06:51:23.289Z,4.97
2018-11-01T06:53:51.856Z,5.03
2018-11-01T06:56:20.389Z,5.00
2018-11-01T06:58:49.058Z,5.02
2018-11-01T07:01:17.579Z,5.01
2018-11-01T07:03:47.112Z,5.03
2018-11-01T07:06:15.678Z,4.91
2018-11-01T07:08:44.250Z,5.03
2018-11-01T07:11:12.774Z,4.99
2018-11-01T07:13:41.354Z,5.09
2018-11-01T07:16:10.116Z,5.04
2018-11-01T07:18:39.792Z,5.18
2018-11-01T07:21:08.313Z,5.09
2018-11-01T07:23:36.853Z,5.13
2018-11-01T07:26:05.546Z,5.05
2018-11-01T07:28:34.080Z,5.26
2018-11-01T07:31:03.137Z,5.29
2018-11-01T07:33:31.729Z,5.24
2018-11-01T07:36:00.307Z,5.32
2018-11-01T07:38:28.831Z,5.39
2018-11-01T07:40:57.405Z,5.45
2018-11-01T07:43:25.929Z,5.46
2018-11-01T07:45:54.573Z,5.50
2018-11-01T07:48:23.102Z,5.48
2018-11-01T07:50:56.580Z,5.60
2018-11-01T07:53:27.769Z,5.38
2018-11-01T07:55:56.333Z,5.32
2018-11-01T07:58:24.872Z,5.23
2018-11-01T08:00:55.315Z,5.35
2018-11-01T08:03:24.226Z,5.52
2018-11-01T08:05:52.951Z,5.62
2018-11-01T08:08:21.429Z,5.53
2018-11-01T08:10:50.014Z,5.50
2018-11-01T08:13:21.264Z,5.64
2018-11-01T08:15:50.097Z,5.62
2018-11-01T08:18:18.707Z,5.62
2018-11-01T08:20:47.565Z,5.67
2018-11-01T08:23:16.869Z,5.72
2018-11-01T08:25:45.590Z,5.74
2018-11-01T08:28:14.250Z,5.78
2018-11-01T08:30:42.828Z,5.84
2018-11-01T08:33:11.515Z,5.85
2018-11-01T08:35:40.085Z,5.94
2018-11-01T08:38:10.517Z,5.98
2018-11-01T08:40:39.099Z,6.09
2018-11-01T08:43:07.678Z,6.09
2018-11-01T08:45:36.333Z,6.16
2018-11-01T08:48:05.625Z,6.21
2018-11-01T08:50:35.052Z,6.23
2018-11-01T08:53:03.617Z,6.40
2018-11-01T08:55:32.256Z,6.47
2018-11-01T08:58:00.897Z,6.50
2018-11-01T09:00:34.221Z,6.51
2018-11-01T09:03:13.384Z,6.34
2018-11-01T09:05:42.157Z,6.47
2018-11-01T09:08:16.828Z,6.58
2018-11-01T09:10:45.376Z,6.60
2018-11-01T09:13:13.950Z,6.77
2018-11-01T09:15:42.460Z,6.92
2018-11-01T09:18:11.898Z,6.78
2018-11-01T09:20:40.492Z,6.90
2018-11-01T09:23:09.008Z,6.85
2018-11-01T09:25:37.554Z,6.94
2018-11-01T09:28:06.429Z,6.90
2018-11-01T09:30:41.542Z,7.10
2018-11-01T09:33:10.289Z,7.13
2018-11-01T09:35:39.387Z,7.18
2018-11-01T09:38:10.243Z,7.31
2018-11-01T09:40:39.367Z,7.33
2018-11-01T09:43:07.942Z,7.27
2018-11-01T09:45:36.820Z,7.33
2018-11-01T09:48:05.384Z,7.36
2018-11-01T09:50:37.188Z,7.42
2018-11-01T09:53:06.018Z,7.41
2018-11-01T09:55:36.094Z,7.37
2018-11-01T09:58:05.185Z,7.48
2018-11-01T10:00:33.720Z,7.48
2018-11-01T10:03:02.900Z,7.56
2018-11-01T10:05:33.017Z,7.50
2018-11-01T10:08:01.590Z,7.48
2018-11-01T10:10:36.962Z,7.50
2018-11-01T10:13:14.474Z,7.56
2018-11-01T10:15:44.269Z,7.55
2018-11-01T10:18:14.853Z,7.62
2018-11-01T10:20:44.301Z,7.61
2018-11-01T10:23:12.885Z,7.53
2018-11-01T10:25:41.404Z,7.66
2018-11-01T10:28:12.222Z,7.75
2018-11-01T10:30:45.248Z,7.77
2018-11-01T10:33:14.113Z,7.57
2018-11-01T10:35:42.666Z,7.73
2018-11-01T10:38:11.341Z,7.85
2018-11-01T10:40:39.980Z,7.84
2018-11-01T10:43:08.465Z,7.86
2018-11-01T10:45:36.988Z,7.80
2018-11-01T10:48:07.397Z,7.89
2018-11-01T10:50:35.997Z,7.88
2018-11-01T10:53:05.708Z,7.96
2018-11-01T10:55:35.021Z,8.02
2018-11-01T10:58:03.584Z,8.04
2018-11-01T11:00:38.097Z,8.04
2018-11-01T11:03:06.870Z,8.03
2018-11-01T11:05:35.842Z,8.08
2018-11-01T11:08:05.061Z,8.06
2018-11-01T11:10:34.010Z,8.09
2018-11-01T11:13:14.701Z,8.07
2018-11-01T11:15:44.092Z,8.19
2018-11-01T11:18:12.697Z,8.06
2018-11-01T11:20:42.093Z,8.13
2018-11-01T11:23:10.586Z,8.17
2018-11-01T11:25:39.441Z,8.16
2018-11-01T11:28:08.989Z,8.16
2018-11-01T11:30:37.836Z,8.21
2018-11-01T11:33:06.456Z,8.15
2018-11-01T11:35:35.021Z,8.17
2018-11-01T11:38:03.596Z,8.23
2018-11-01T11:40:35.028Z,8.23
2018-11-01T11:43:05.130Z,8.16
2018-11-01T11:45:35.363Z,8.14
2018-11-01T11:48:05.245Z,8.10
2018-11-01T11:50:34.698Z,8.07
2018-11-01T11:53:04.993Z,8.14
2018-11-01T11:55:33.678Z,8.20
2018-11-01T11:58:02.277Z,8.11
2018-11-01T12:00:30.817Z,8.08
2018-11-01T12:03:01.854Z,8.13
2018-11-01T12:05:30.634Z,8.21
2018-11-01T12:07:59.774Z,8.19
2018-11-01T12:10:30.281Z,8.19
2018-11-01T12:12:59.073Z,8.22
2018-11-01T12:15:30.754Z,8.21
2018-11-01T12:18:00.573Z,8.23
2018-11-01T12:20:30.677Z,8.10
2018-11-01T12:22:59.355Z,8.05
2018-11-01T12:25:28.625Z,8.06
2018-11-01T12:28:01.443Z,8.05
2018-11-01T12:30:30.007Z,8.07
2018-11-01T12:32:58.589Z,8.05
2018-11-01T12:35:29.189Z,8.06
2018-11-01T12:37:59.338Z,8.05
2018-11-01T12:40:28.040Z,8.11
2018-11-01T12:42:56.656Z,8.06
2018-11-01T12:45:25.980Z,8.11
2018-11-01T12:47:54.759Z,8.14
2018-11-01T12:50:23.466Z,8.11
2018-11-01T12:52:52.197Z,8.05
2018-11-01T12:55:20.938Z,7.92
2018-11-01T12:57:49.500Z,8.09
2018-11-01T13:00:18.210Z,8.12
2018-11-01T13:02:47.288Z,8.06
2018-11-01T13:05:16.781Z,8.06
2018-11-01T13:07:46.758Z,8.04
2018-11-01T13:10:15.409Z,8.12
2018-11-01T13:12:43.949Z,8.40
2018-11-01T13:15:15.567Z,8.57
2018-11-01T13:17:48.031Z,8.71
2018-11-01T13:20:16.607Z,8.98
2018-11-01T13:22:50.291Z,9.23
2018-11-01T13:25:24.300Z,9.31
2018-11-01T13:27:54.613Z,9.43
2018-11-01T13:30:28.366Z,9.41
2018-11-01T13:32:57.157Z,9.53
2018-11-01T13:35:31.542Z,9.50
2018-11-01T13:38:06.691Z,9.49
2018-11-01T13:40:40.398Z,9.42
2018-11-01T13:43:10.380Z,9.47
2018-11-01T13:45:40.966Z,9.54
2018-11-01T13:48:15.438Z,9.56
2018-11-01T13:50:50.521Z,9.57
2018-11-01T13:53:24.237Z,9.58
2018-11-01T13:55:56.003Z,9.70
2018-11-01T13:58:24.624Z,9.76
2018-11-01T14:00:58.029Z,10.04
2018-11-01T14:03:30.700Z,10.23
2018-11-01T14:06:01.856Z,10.11
2018-11-01T14:08:34.269Z,9.93
2018-11-01T14:11:02.849Z,10.00
2018-11-01T14:13:35.947Z,9.88
2018-11-01T14:16:08.867Z,9.74
2018-11-01T14:18:40.948Z,9.61
2018-11-01T14:21:11.451Z,9.65
2018-11-01T14:23:40.310Z,9.72
2018-11-01T14:26:14.734Z,9.68
2018-11-01T14:28:47.730Z,9.68
2018-11-01T14:31:18.525Z,9.72
2018-11-01T14:33:52.682Z,9.75
2018-11-01T14:36:21.268Z,9.79
2018-11-01T14:38:49.999Z,9.82
2018-11-01T14:41:18.627Z,10.09
2018-11-01T14:43:47.149Z,10.30
2018-11-01T14:46:15.697Z,10.58
2018-11-01T14:48:44.240Z,10.22
2018-11-01T14:51:12.803Z,10.17
2018-11-01T14:53:41.581Z,10.01
2018-11-01T14:56:11.976Z,10.01
2018-11-01T14:58:40.115Z,9.86
2018-11-01T15:01:07.881Z,9.92
2018-11-01T15:03:38.398Z,9.95
2018-11-01T15:06:08.629Z,9.87
2018-11-01T15:08:37.934Z,9.83
2018-11-01T15:11:06.905Z,9.79
2018-11-01T15:13:35.759Z,9.71
2018-11-01T15:16:04.561Z,9.90
2018-11-01T15:18:33.180Z,9.82
2018-11-01T15:21:01.760Z,9.75
2018-11-01T15:23:30.509Z,9.71
2018-11-01T15:25:59.087Z,9.72
2018-11-01T15:28:27.644Z,9.60
2018-11-01T15:30:56.918Z,9.47
2018-11-01T15:33:26.725Z,9.33
2018-11-01T15:35:55.650Z,9.04
2018-11-01T15:38:24.214Z,8.95
2018-11-01T15:40:58.041Z,8.92
2018-11-01T15:43:27.413Z,9.06
2018-11-01T15:45:56.612Z,9.20
2018-11-01T15:48:25.252Z,9.20
2018-11-01T15:50:55.699Z,9.02
2018-11-01T15:53:30.289Z,8.84
2018-11-01T15:56:05.756Z,8.85
2018-11-01T15:58:36.032Z,8.79
2018-11-01T16:01:04.952Z,8.71
2018-11-01T16:03:33.689Z,8.63
2018-11-01T16:06:02.178Z,8.47
2018-11-01T16:08:30.720Z,8.38
2018-11-01T16:10:59.355Z,8.38
2018-11-01T16:13:28.121Z,8.26
2018-11-01T16:15:56.696Z,8.13
2018-11-01T16:18:26.008Z,8.12
2018-11-01T16:20:54.991Z,7.83
2018-11-01T16:23:23.610Z,8.10
2018-11-01T16:25:52.976Z,8.08
2018-11-01T16:28:22.914Z,7.81
2018-11-01T16:30:53.144Z,7.87
2018-11-01T16:33:21.733Z,7.77
2018-11-01T16:35:50.279Z,7.73
2018-11-01T16:38:18.949Z,7.71
2018-11-01T16:40:48.429Z,7.56
2018-11-01T16:43:17.152Z,7.64
2018-11-01T16:45:47.231Z,7.61
2018-11-01T16:48:15.833Z,7.49
2018-11-01T16:50:45.453Z,7.46
2018-11-01T16:53:14.403Z,7.52
2018-11-01T16:55:42.984Z,7.44
2018-11-01T16:58:11.572Z,7.39
2018-11-01T17:00:40.200Z,7.46
2018-11-01T17:03:10.383Z,7.57
2018-11-01T17:05:39.988Z,7.56
2018-11-01T17:08:08.719Z,7.56
2018-11-01T17:10:37.335Z,7.61
2018-11-01T17:13:06.211Z,7.65
2018-11-01T17:15:34.745Z,7.61
2018-11-01T17:18:03.321Z,7.63
2018-11-01T17:20:37.761Z,7.56
2018-11-01T17:23:07.171Z,7.69
2018-11-01T17:25:37.476Z,7.72
2018-11-01T17:28:07.962Z,7.64
2018-11-01T17:30:36.588Z,7.70
2018-11-01T17:33:12.320Z,7.69
2018-11-01T17:35:46.112Z,7.66
2018-11-01T17:38:17.956Z,7.65
2018-11-01T17:40:46.614Z,7.62
2018-11-01T17:43:21.857Z,7.61
2018-11-01T17:45:57.645Z,7.61
2018-11-01T17:48:35.066Z,7.61
2018-11-01T17:51:13.701Z,7.61
2018-11-01T17:56:32.710Z,7.64
2018-11-01T17:59:10.289Z,7.68
2018-11-01T18:01:46.471Z,7.61
2018-11-01T18:04:25.682Z,7.53
2018-11-01T18:07:03.107Z,7.50
2018-11-01T18:09:43.440Z,7.50
2018-11-01T18:12:19.756Z,7.48
2018-11-01T18:14:55.336Z,7.45
2018-11-01T18:17:36.600Z,7.30
2018-11-01T18:20:17.931Z,7.48
2018-11-01T18:22:56.230Z,7.61
2018-11-01T18:25:35.608Z,7.59
2018-11-01T18:28:16.548Z,7.59
2018-11-01T18:30:55.508Z,7.55
2018-11-01T18:33:32.658Z,7.56
2018-11-01T18:36:16.410Z,7.58
2018-11-01T18:38:57.081Z,7.67
2018-11-01T18:41:31.445Z,7.85
2018-11-01T18:44:11.603Z,7.93
2018-11-01T18:46:49.332Z,7.96
2018-11-01T18:49:26.623Z,7.97
2018-11-01T18:52:04.817Z,7.92
2018-11-01T18:54:42.097Z,7.74
2018-11-01T18:57:21.465Z,7.84
2018-11-01T18:59:51.642Z,8.00
2018-11-01T19:02:29.031Z,8.16
2018-11-01T19:05:11.430Z,8.07
2018-11-01T19:07:43.006Z,7.85
2018-11-01T19:10:19.027Z,7.97
2018-11-01T19:12:49.115Z,8.05
2018-11-01T19:15:24.013Z,8.02
2018-11-01T19:17:53.643Z,7.94
2018-11-01T19:20:24.064Z,7.94
2018-11-01T19:22:57.908Z,8.03
2018-11-01T19:25:35.561Z,8.15
2018-11-01T19:28:08.349Z,8.13
2018-11-01T19:30:49.283Z,8.32
2018-11-01T19:33:18.720Z,8.32
2018-11-01T19:35:48.936Z,8.61
2018-11-01T19:38:19.113Z,8.67
2018-11-01T19:40:48.893Z,8.98
2018-11-01T19:43:23.037Z,9.16
2018-11-01T19:45:58.212Z,9.79
2018-11-01T19:48:38.895Z,9.70
2018-11-01T19:51:14.514Z,9.44
2018-11-01T19:53:52.062Z,9.38
2018-11-01T19:56:29.310Z,9.47
2018-11-01T19:59:07.279Z,9.53
2018-11-01T20:01:46.383Z,9.51
2018-11-01T20:04:33.082Z,9.56
2018-11-01T20:07:13.379Z,9.49
2018-11-01T20:09:48.671Z,9.46
2018-11-01T20:12:22.422Z,9.47
2018-11-01T20:15:03.148Z,9.41
2018-11-01T20:17:46.085Z,9.49
2018-11-01T20:20:27.303Z,9.47
2018-11-01T20:23:03.544Z,9.47
2018-11-01T20:25:38.972Z,9.50
2018-11-01T20:28:12.506Z,9.53
2018-11-01T20:30:49.080Z,9.56
2018-11-01T20:33:28.325Z,9.55
2018-11-01T20:38:51.438Z,9.51
2018-11-01T20:41:25.058Z,9.49
2018-11-01T20:44:00.634Z,9.57
2018-11-01T20:46:37.666Z,9.55
2018-11-01T20:49:11.831Z,9.53
2018-11-01T20:51:41.800Z,9.50
2018-11-01T20:54:15.489Z,9.49
2018-11-01T20:56:51.240Z,9.56
2018-11-01T20:59:25.872Z,9.61
2018-11-01T21:02:02.930Z,9.57
2018-11-01T21:04:37.266Z,9.57
2018-11-01T21:07:13.440Z,9.52
2018-11-01T21:09:47.348Z,9.53
2018-11-01T21:12:20.556Z,9.52
2018-11-01T21:14:51.062Z,9.52
2018-11-01T21:17:27.760Z,9.50
2018-11-01T21:20:09.373Z,9.50
2018-11-01T21:22:45.518Z,9.50
2018-11-01T21:25:29.168Z,9.50
2018-11-01T21:27:59.828Z,9.50
2018-11-01T21:30:34.441Z,9.50
2018-11-01T21:33:04.215Z,9.51
2018-11-01T21:35:34.894Z,9.48
2018-11-01T21:38:04.458Z,9.52
2018-11-01T21:40:34.296Z,9.47
2018-11-01T21:43:05.422Z,9.50
2018-11-01T21:45:35.131Z,9.48
2018-11-01T21:48:04.665Z,9.51
2018-11-01T21:50:34.507Z,9.46
2018-11-01T21:53:07.384Z,9.43
2018-11-01T21:55:39.661Z,9.45
2018-11-01T21:58:09.407Z,9.44
2018-11-01T22:00:41.175Z,9.39
2018-11-01T22:03:13.106Z,9.39
2018-11-01T22:05:42.848Z,9.38
2018-11-01T22:08:15.011Z,9.39
2018-11-01T22:10:49.522Z,9.41
2018-11-01T22:13:20.559Z,9.36
2018-11-01T22:15:52.658Z,9.42
2018-11-01T22:18:22.174Z,9.43
2018-11-01T22:20:53.316Z,9.31
2018-11-01T22:23:26.892Z,9.36
2018-11-01T22:25:57.576Z,9.40
2018-11-01T22:28:28.309Z,9.37
2018-11-01T22:30:58.074Z,9.37
2018-11-01T22:33:30.301Z,9.34
2018-11-01T22:36:00.708Z,9.34
2018-11-01T22:38:30.924Z,9.38
2018-11-01T22:41:01.644Z,9.25
2018-11-01T22:43:33.391Z,9.27
2018-11-01T22:46:02.934Z,9.23
2018-11-01T22:48:38.332Z,9.21
2018-11-01T22:51:10.156Z,9.22
2018-11-01T22:53:41.859Z,9.19
2018-11-01T22:56:12.750Z,9.29
2018-11-01T22:58:43.158Z,9.30
2018-11-01T23:01:13.377Z,9.30
2018-11-01T23:03:45.701Z,9.31
2018-11-01T23:06:17.855Z,9.29
2018-11-01T23:08:46.912Z,9.25
2018-11-01T23:11:17.900Z,9.27
2018-11-01T23:13:48.279Z,9.32
2018-11-01T23:16:18.960Z,9.35
2018-11-01T23:18:48.310Z,9.32
2018-11-01T23:21:20.701Z,9.33
2018-11-01T23:23:53.037Z,9.26
2018-11-01T23:26:25.082Z,9.29
2018-11-01T23:28:55.564Z,9.30
2018-11-01T23:31:28.442Z,9.28
2018-11-01T23:33:56.995Z,9.31
2018-11-01T23:36:25.765Z,9.30
2018-11-01T23:38:59.533Z,9.28
2018-11-01T23:41:37.657Z,9.23
2018-11-01T23:44:12.015Z,9.24
2018-11-01T23:46:46.016Z,9.20
2018-11-01T23:49:17.281Z,9.29
2018-11-01T23:51:51.828Z,9.28
2018-11-01T23:54:20.546Z,9.27
2018-11-01T23:56:49.773Z,9.28
2018-11-01T23:59:19.938Z,9.30
