createdAt,value
2023-02-19T00:00:02.660Z,0.00
2023-02-19T00:01:02.673Z,0.00
2023-02-19T00:02:02.704Z,0.00
2023-02-19T00:03:02.695Z,0.00
2023-02-19T00:04:02.710Z,0.00
2023-02-19T00:05:02.804Z,0.00
2023-02-19T00:06:02.726Z,0.00
2023-02-19T00:07:02.739Z,0.00
2023-02-19T00:08:02.752Z,0.00
2023-02-19T00:09:02.759Z,0.00
2023-02-19T00:10:02.777Z,0.00
2023-02-19T00:11:02.780Z,0.00
2023-02-19T00:12:02.793Z,0.00
2023-02-19T00:13:02.820Z,0.00
2023-02-19T00:14:02.815Z,0.00
2023-02-19T00:15:02.825Z,0.00
2023-02-19T00:16:02.878Z,0.00
2023-02-19T00:17:02.850Z,0.00
2023-02-19T00:18:02.857Z,0.00
2023-02-19T00:19:02.867Z,0.00
2023-02-19T00:20:02.887Z,0.00
2023-02-19T00:21:02.896Z,0.00
2023-02-19T00:22:02.902Z,0.00
2023-02-19T00:23:02.910Z,0.00
2023-02-19T00:24:02.939Z,0.00
2023-02-19T00:25:02.940Z,0.00
2023-02-19T00:26:17.153Z,0.00
2023-02-19T00:27:02.957Z,0.00
2023-02-19T00:28:02.973Z,0.00
2023-02-19T00:29:03.016Z,0.00
2023-02-19T00:30:03.023Z,0.00
2023-02-19T00:31:03.020Z,0.00
2023-02-19T00:32:03.056Z,0.00
2023-02-19T00:33:03.037Z,0.00
2023-02-19T00:34:03.068Z,0.00
2023-02-19T00:35:03.045Z,0.00
2023-02-19T00:36:03.059Z,0.00
2023-02-19T00:37:03.072Z,0.00
2023-02-19T00:38:03.080Z,0.00
2023-02-19T00:39:03.101Z,0.00
2023-02-19T00:40:03.105Z,0.00
2023-02-19T00:41:03.114Z,0.00
2023-02-19T00:42:03.123Z,0.00
2023-02-19T00:43:03.137Z,0.00
2023-02-19T00:44:03.152Z,0.00
2023-02-19T00:45:03.176Z,0.00
2023-02-19T00:46:03.180Z,0.00
2023-02-19T00:47:03.180Z,0.00
2023-02-19T00:48:03.196Z,0.00
2023-02-19T00:49:03.202Z,0.00
2023-02-19T00:50:03.213Z,0.00
2023-02-19T00:51:03.225Z,0.00
2023-02-19T00:52:03.233Z,0.00
2023-02-19T00:53:03.246Z,0.00
2023-02-19T00:54:03.260Z,0.00
2023-02-19T00:55:03.275Z,0.00
2023-02-19T00:56:03.279Z,0.00
2023-02-19T00:57:03.292Z,0.00
2023-02-19T00:58:03.302Z,0.00
2023-02-19T00:59:03.313Z,0.00
2023-02-19T01:00:03.324Z,0.00
2023-02-19T01:01:03.339Z,0.00
2023-02-19T01:02:03.345Z,0.00
2023-02-19T01:03:03.358Z,0.00
2023-02-19T01:04:06.182Z,0.00
2023-02-19T01:05:03.378Z,0.00
2023-02-19T01:06:03.393Z,0.00
2023-02-19T01:07:03.403Z,0.00
2023-02-19T01:08:03.410Z,0.00
2023-02-19T01:09:03.422Z,0.00
2023-02-19T01:10:03.430Z,0.00
2023-02-19T01:11:03.458Z,0.00
2023-02-19T01:12:03.457Z,0.00
2023-02-19T01:13:03.466Z,0.00
2023-02-19T01:14:03.528Z,0.00
2023-02-19T01:15:03.488Z,0.00
2023-02-19T01:16:03.536Z,0.00
2023-02-19T01:17:03.505Z,0.00
2023-02-19T01:18:03.515Z,0.00
2023-02-19T01:19:03.531Z,0.00
2023-02-19T01:20:03.538Z,0.00
2023-02-19T01:21:03.549Z,0.00
2023-02-19T01:22:03.560Z,0.00
2023-02-19T01:23:03.568Z,0.00
2023-02-19T01:24:03.582Z,0.00
2023-02-19T01:25:03.593Z,0.00
2023-02-19T01:26:03.604Z,0.00
2023-02-19T01:27:03.613Z,0.00
2023-02-19T01:28:03.625Z,0.00
2023-02-19T01:29:03.643Z,0.00
2023-02-19T01:30:03.703Z,0.00
2023-02-19T01:31:03.712Z,0.00
2023-02-19T01:32:03.878Z,0.00
2023-02-19T01:33:03.678Z,0.00
2023-02-19T01:34:03.703Z,0.00
2023-02-19T01:35:03.706Z,0.00
2023-02-19T01:36:03.710Z,0.00
2023-02-19T01:37:03.723Z,0.00
2023-02-19T01:38:03.738Z,0.00
2023-02-19T01:39:03.759Z,0.00
2023-02-19T01:40:03.767Z,0.00
2023-02-19T01:41:03.768Z,0.00
2023-02-19T01:42:03.778Z,0.00
2023-02-19T01:43:03.786Z,0.00
2023-02-19T01:44:03.812Z,0.00
2023-02-19T01:45:03.813Z,0.00
2023-02-19T01:46:03.824Z,0.00
2023-02-19T01:47:03.835Z,0.00
2023-02-19T01:48:03.846Z,0.00
2023-02-19T01:49:03.856Z,0.00
2023-02-19T01:50:03.865Z,0.00
2023-02-19T01:51:03.885Z,0.00
2023-02-19T01:52:03.887Z,0.00
2023-02-19T01:53:03.900Z,0.00
2023-02-19T01:54:03.908Z,0.00
2023-02-19T01:55:03.925Z,0.00
2023-02-19T01:56:03.948Z,0.00
2023-02-19T01:57:03.942Z,0.00
2023-02-19T01:58:03.953Z,0.00
2023-02-19T01:59:03.972Z,0.00
2023-02-19T02:00:03.975Z,0.00
2023-02-19T02:01:04.040Z,0.00
2023-02-19T02:02:04.011Z,0.00
2023-02-19T02:03:04.007Z,0.00
2023-02-19T02:04:04.017Z,0.00
2023-02-19T02:05:04.028Z,0.00
2023-02-19T02:06:04.041Z,0.00
2023-02-19T02:07:04.050Z,0.00
2023-02-19T02:08:04.062Z,0.00
2023-02-19T02:09:04.072Z,0.00
2023-02-19T02:10:04.081Z,0.00
2023-02-19T02:11:04.091Z,0.00
2023-02-19T02:12:04.107Z,0.00
2023-02-19T02:13:04.115Z,0.00
2023-02-19T02:14:04.128Z,0.00
2023-02-19T02:15:04.137Z,0.00
2023-02-19T02:16:04.231Z,0.00
2023-02-19T02:17:04.161Z,0.00
2023-02-19T02:18:04.170Z,0.00
2023-02-19T02:19:04.185Z,0.00
2023-02-19T02:20:04.199Z,0.00
2023-02-19T02:21:04.203Z,0.00
2023-02-19T02:22:04.230Z,0.00
2023-02-19T02:23:04.226Z,0.00
2023-02-19T02:24:04.239Z,0.00
2023-02-19T02:25:04.270Z,0.00
2023-02-19T02:26:04.262Z,0.00
2023-02-19T02:27:04.284Z,0.00
2023-02-19T02:28:04.288Z,0.00
2023-02-19T02:29:04.286Z,0.00
2023-02-19T02:30:04.360Z,0.00
2023-02-19T02:31:04.468Z,0.00
2023-02-19T02:32:04.409Z,0.00
2023-02-19T02:33:04.336Z,0.00
2023-02-19T02:34:04.346Z,0.00
2023-02-19T02:35:04.352Z,0.00
2023-02-19T02:36:04.362Z,0.00
2023-02-19T02:37:04.380Z,0.00
2023-02-19T02:38:04.383Z,0.00
2023-02-19T02:39:04.392Z,0.00
2023-02-19T02:40:04.405Z,0.00
2023-02-19T02:41:04.418Z,0.00
2023-02-19T02:42:04.425Z,0.00
2023-02-19T02:43:04.443Z,0.00
2023-02-19T02:44:04.445Z,0.00
2023-02-19T02:45:04.459Z,0.00
2023-02-19T02:46:04.535Z,0.00
2023-02-19T02:47:04.479Z,0.00
2023-02-19T02:48:04.489Z,0.00
2023-02-19T02:49:04.496Z,0.00
2023-02-19T02:50:04.508Z,0.00
2023-02-19T02:51:04.522Z,0.00
2023-02-19T02:52:04.530Z,0.00
2023-02-19T02:53:04.538Z,0.00
2023-02-19T02:54:04.547Z,0.00
2023-02-19T02:55:04.565Z,0.00
2023-02-19T02:56:04.568Z,0.00
2023-02-19T02:57:04.594Z,0.00
2023-02-19T02:58:04.599Z,0.00
2023-02-19T02:59:04.611Z,0.00
2023-02-19T03:00:04.611Z,0.00
2023-02-19T03:01:04.654Z,0.00
2023-02-19T03:02:04.674Z,0.00
2023-02-19T03:03:04.647Z,0.00
2023-02-19T03:04:04.654Z,0.00
2023-02-19T03:05:04.665Z,0.00
2023-02-19T03:06:04.686Z,0.00
2023-02-19T03:07:04.686Z,0.00
2023-02-19T03:08:04.700Z,0.00
2023-02-19T03:09:04.704Z,0.00
2023-02-19T03:10:04.713Z,0.00
2023-02-19T03:11:04.722Z,0.00
2023-02-19T03:12:04.733Z,0.00
2023-02-19T03:13:04.751Z,0.00
2023-02-19T03:14:04.755Z,0.00
2023-02-19T03:15:04.768Z,0.00
2023-02-19T03:16:04.781Z,0.00
2023-02-19T03:17:04.785Z,0.00
2023-02-19T03:18:04.798Z,0.00
2023-02-19T03:19:04.803Z,0.00
2023-02-19T03:20:04.858Z,0.00
2023-02-19T03:21:04.825Z,0.00
2023-02-19T03:22:04.833Z,0.00
2023-02-19T03:23:04.843Z,0.00
2023-02-19T03:24:04.863Z,0.00
2023-02-19T03:25:04.862Z,0.00
2023-02-19T03:26:04.871Z,0.00
2023-02-19T03:27:04.881Z,0.00
2023-02-19T03:28:04.893Z,0.00
2023-02-19T03:29:04.901Z,0.00
2023-02-19T03:30:04.991Z,0.00
2023-02-19T03:31:04.932Z,0.00
2023-02-19T03:32:05.109Z,0.00
2023-02-19T03:33:04.940Z,0.00
2023-02-19T03:34:04.948Z,0.00
2023-02-19T03:35:04.960Z,0.00
2023-02-19T03:36:04.971Z,0.00
2023-02-19T03:37:04.986Z,0.00
2023-02-19T03:38:04.989Z,0.00
2023-02-19T03:39:04.999Z,0.00
2023-02-19T03:40:05.009Z,0.00
2023-02-19T03:41:05.027Z,0.00
2023-02-19T03:42:05.033Z,0.00
2023-02-19T03:43:05.036Z,0.00
2023-02-19T03:44:05.048Z,0.00
2023-02-19T03:45:05.058Z,0.00
2023-02-19T03:46:05.130Z,0.00
2023-02-19T03:47:05.074Z,0.00
2023-02-19T03:48:05.087Z,0.00
2023-02-19T03:49:05.106Z,0.00
2023-02-19T03:50:05.101Z,0.00
2023-02-19T03:51:05.134Z,0.00
2023-02-19T03:52:05.126Z,0.00
2023-02-19T03:53:05.130Z,0.00
2023-02-19T03:54:05.141Z,0.00
2023-02-19T03:55:05.149Z,0.00
2023-02-19T03:56:05.162Z,0.00
2023-02-19T03:57:05.181Z,0.00
2023-02-19T03:58:05.182Z,0.00
2023-02-19T03:59:05.185Z,0.00
2023-02-19T04:00:05.197Z,0.00
2023-02-19T04:01:05.207Z,0.00
2023-02-19T04:02:05.293Z,0.00
2023-02-19T04:03:05.225Z,0.00
2023-02-19T04:04:05.237Z,0.00
2023-02-19T04:05:05.244Z,0.00
2023-02-19T04:06:05.251Z,0.00
2023-02-19T04:07:05.262Z,0.00
2023-02-19T04:08:05.269Z,0.00
2023-02-19T04:09:05.283Z,0.00
2023-02-19T04:10:05.302Z,0.00
2023-02-19T04:11:05.302Z,0.00
2023-02-19T04:12:05.307Z,0.00
2023-02-19T04:13:05.315Z,0.00
2023-02-19T04:14:05.323Z,0.00
2023-02-19T04:15:05.333Z,0.00
2023-02-19T04:16:05.345Z,0.00
2023-02-19T04:17:05.362Z,0.00
2023-02-19T04:18:05.378Z,0.00
2023-02-19T04:19:05.375Z,0.00
2023-02-19T04:20:05.384Z,0.00
2023-02-19T04:21:05.385Z,0.00
2023-02-19T04:22:05.403Z,0.00
2023-02-19T04:23:05.402Z,0.00
2023-02-19T04:24:05.415Z,0.00
2023-02-19T04:25:05.423Z,0.00
2023-02-19T04:26:05.430Z,0.00
2023-02-19T04:27:05.436Z,0.00
2023-02-19T04:28:05.447Z,0.00
2023-02-19T04:29:05.450Z,0.00
2023-02-19T04:30:05.568Z,0.00
2023-02-19T04:31:05.480Z,0.00
2023-02-19T04:32:05.509Z,0.00
2023-02-19T04:33:05.484Z,0.00
2023-02-19T04:34:05.498Z,0.00
2023-02-19T04:35:05.501Z,0.00
2023-02-19T04:36:05.510Z,0.00
2023-02-19T04:37:05.516Z,0.00
2023-02-19T04:38:05.528Z,0.00
2023-02-19T04:39:05.534Z,0.00
2023-02-19T04:40:05.563Z,0.00
2023-02-19T04:41:05.554Z,0.00
2023-02-19T04:42:05.589Z,0.00
2023-02-19T04:43:05.566Z,0.00
2023-02-19T04:44:05.573Z,0.00
2023-02-19T04:45:05.583Z,0.00
2023-02-19T04:46:05.625Z,0.00
2023-02-19T04:47:05.598Z,0.00
2023-02-19T04:48:05.613Z,0.00
2023-02-19T04:49:05.616Z,0.00
2023-02-19T04:50:05.627Z,0.00
2023-02-19T04:51:05.632Z,0.00
2023-02-19T04:52:05.641Z,0.00
2023-02-19T04:53:05.649Z,0.00
2023-02-19T04:54:05.657Z,0.00
2023-02-19T04:55:05.667Z,0.00
2023-02-19T04:56:05.675Z,0.00
2023-02-19T04:57:05.683Z,0.00
2023-02-19T04:58:05.701Z,0.00
2023-02-19T04:59:05.698Z,0.00
2023-02-19T05:00:05.723Z,0.00
2023-02-19T05:01:05.715Z,0.00
2023-02-19T05:02:05.726Z,0.00
2023-02-19T05:03:05.737Z,0.00
2023-02-19T05:04:05.766Z,0.00
2023-02-19T05:05:05.750Z,0.00
2023-02-19T05:06:05.759Z,0.00
2023-02-19T05:07:05.767Z,0.00
2023-02-19T05:08:05.781Z,0.00
2023-02-19T05:09:05.784Z,0.00
2023-02-19T05:10:05.797Z,0.00
2023-02-19T05:11:05.806Z,0.00
2023-02-19T05:12:05.809Z,0.00
2023-02-19T05:13:05.827Z,0.00
2023-02-19T05:14:05.829Z,0.00
2023-02-19T05:15:05.838Z,0.00
2023-02-19T05:16:05.875Z,0.00
2023-02-19T05:17:05.852Z,0.00
2023-02-19T05:18:05.858Z,0.00
2023-02-19T05:19:05.869Z,0.00
2023-02-19T05:20:05.880Z,0.00
2023-02-19T05:21:05.886Z,0.00
2023-02-19T05:22:05.944Z,0.00
2023-02-19T05:23:05.903Z,0.00
2023-02-19T05:24:05.911Z,0.00
2023-02-19T05:25:05.930Z,0.00
2023-02-19T05:26:05.957Z,0.00
2023-02-19T05:27:05.938Z,0.00
2023-02-19T05:28:05.944Z,0.00
2023-02-19T05:29:05.954Z,0.00
2023-02-19T05:30:06.000Z,0.00
2023-02-19T05:31:05.990Z,0.00
2023-02-19T05:32:05.987Z,0.00
2023-02-19T05:33:05.987Z,0.00
2023-02-19T05:34:05.992Z,0.00
2023-02-19T05:35:06.002Z,0.00
2023-02-19T05:36:06.010Z,0.00
2023-02-19T05:37:06.019Z,0.00
2023-02-19T05:38:06.026Z,0.00
2023-02-19T05:39:06.039Z,0.00
2023-02-19T05:40:06.046Z,0.00
2023-02-19T05:41:06.060Z,0.00
2023-02-19T05:42:06.061Z,0.00
2023-02-19T05:43:06.097Z,0.00
2023-02-19T05:44:06.080Z,0.00
2023-02-19T05:45:06.096Z,0.00
2023-02-19T05:46:06.131Z,0.00
2023-02-19T05:47:06.105Z,0.00
2023-02-19T05:48:06.123Z,0.00
2023-02-19T05:49:06.137Z,0.00
2023-02-19T05:50:06.144Z,0.00
2023-02-19T05:51:06.151Z,0.00
2023-02-19T05:52:06.145Z,0.00
2023-02-19T05:53:06.154Z,0.00
2023-02-19T05:54:06.165Z,0.00
2023-02-19T05:55:06.192Z,0.00
2023-02-19T05:56:06.194Z,0.00
2023-02-19T05:57:06.226Z,0.00
2023-02-19T05:58:06.206Z,0.00
2023-02-19T05:59:06.203Z,0.00
2023-02-19T06:00:06.214Z,0.00
2023-02-19T06:01:06.226Z,0.00
2023-02-19T06:02:06.237Z,0.00
2023-02-19T06:03:06.245Z,0.00
2023-02-19T06:04:06.285Z,0.00
2023-02-19T06:05:06.259Z,0.00
2023-02-19T06:06:06.265Z,0.00
2023-02-19T06:07:06.273Z,0.00
2023-02-19T06:08:06.283Z,0.00
2023-02-19T06:09:06.291Z,0.00
2023-02-19T06:10:06.300Z,0.00
2023-02-19T06:11:06.311Z,0.00
2023-02-19T06:12:06.316Z,5.63
2023-02-19T06:13:06.336Z,5.63
2023-02-19T06:14:06.336Z,5.63
2023-02-19T06:15:06.343Z,5.63
2023-02-19T06:16:06.383Z,5.63
2023-02-19T06:17:06.356Z,5.63
2023-02-19T06:18:06.366Z,5.63
2023-02-19T06:19:06.385Z,5.63
2023-02-19T06:20:06.386Z,11.25
2023-02-19T06:21:06.396Z,11.25
2023-02-19T06:22:06.401Z,11.25
2023-02-19T06:23:06.415Z,11.25
2023-02-19T06:24:06.433Z,11.25
2023-02-19T06:25:06.454Z,11.25
2023-02-19T06:26:06.437Z,16.88
2023-02-19T06:27:06.443Z,16.88
2023-02-19T06:28:06.473Z,16.88
2023-02-19T06:29:06.471Z,16.88
2023-02-19T06:30:06.553Z,16.88
2023-02-19T06:31:06.508Z,16.88
2023-02-19T06:32:06.532Z,16.88
2023-02-19T06:33:06.503Z,22.50
2023-02-19T06:34:06.517Z,22.50
2023-02-19T06:35:06.520Z,22.50
2023-02-19T06:36:06.526Z,28.13
2023-02-19T06:37:06.539Z,28.13
2023-02-19T06:38:06.543Z,28.13
2023-02-19T06:39:06.558Z,28.13
2023-02-19T06:40:06.572Z,33.75
2023-02-19T06:41:06.573Z,33.75
2023-02-19T06:42:06.584Z,33.75
2023-02-19T06:43:06.589Z,33.75
2023-02-19T06:44:06.617Z,33.75
2023-02-19T06:45:06.614Z,33.75
2023-02-19T06:46:06.612Z,33.75
2023-02-19T06:47:06.628Z,39.38
2023-02-19T06:48:06.638Z,39.38
2023-02-19T06:49:06.644Z,45.00
2023-02-19T06:50:06.653Z,50.63
2023-02-19T06:51:06.665Z,56.25
2023-02-19T06:52:06.680Z,61.88
2023-02-19T06:53:06.691Z,61.88
2023-02-19T06:54:06.688Z,67.50
2023-02-19T06:55:06.697Z,73.13
2023-02-19T06:56:06.709Z,73.13
2023-02-19T06:57:06.722Z,78.75
2023-02-19T06:58:06.723Z,78.75
2023-02-19T06:59:06.731Z,78.75
2023-02-19T07:00:06.746Z,84.38
2023-02-19T07:01:06.782Z,90.00
2023-02-19T07:02:06.764Z,101.25
2023-02-19T07:03:06.765Z,112.50
2023-02-19T07:04:06.794Z,118.13
2023-02-19T07:05:06.783Z,123.75
2023-02-19T07:06:06.796Z,123.75
2023-02-19T07:07:06.801Z,123.75
2023-02-19T07:08:06.810Z,123.75
2023-02-19T07:09:06.821Z,123.75
2023-02-19T07:10:06.828Z,123.75
2023-02-19T07:11:06.843Z,123.75
2023-02-19T07:12:06.846Z,123.75
2023-02-19T07:13:06.853Z,118.13
2023-02-19T07:14:06.861Z,118.13
2023-02-19T07:15:06.872Z,118.13
2023-02-19T07:16:06.901Z,123.75
2023-02-19T07:17:06.891Z,129.38
2023-02-19T07:18:06.897Z,140.63
2023-02-19T07:19:06.907Z,151.88
2023-02-19T07:20:06.916Z,157.50
2023-02-19T07:21:06.934Z,174.38
2023-02-19T07:22:06.935Z,185.63
2023-02-19T07:23:06.944Z,191.25
2023-02-19T07:24:06.957Z,191.25
2023-02-19T07:25:06.965Z,185.63
2023-02-19T07:26:06.974Z,185.63
2023-02-19T07:27:06.980Z,180.00
2023-02-19T07:28:06.991Z,174.38
2023-02-19T07:29:07.001Z,174.38
2023-02-19T07:30:07.064Z,168.75
2023-02-19T07:31:07.049Z,168.75
2023-02-19T07:32:07.059Z,168.75
2023-02-19T07:33:09.374Z,168.75
2023-02-19T07:34:07.054Z,168.75
2023-02-19T07:35:07.057Z,174.38
2023-02-19T07:36:07.066Z,174.38
2023-02-19T07:37:07.076Z,174.38
2023-02-19T07:38:07.102Z,174.38
2023-02-19T07:39:09.211Z,174.38
2023-02-19T07:40:07.110Z,180.00
2023-02-19T07:41:07.134Z,180.00
2023-02-19T07:42:07.128Z,185.63
2023-02-19T07:43:07.137Z,191.25
2023-02-19T07:44:07.160Z,196.88
2023-02-19T07:45:07.157Z,196.88
2023-02-19T07:46:07.181Z,196.88
2023-02-19T07:47:07.184Z,191.25
2023-02-19T07:48:07.189Z,180.00
2023-02-19T07:49:07.233Z,168.75
2023-02-19T07:50:07.205Z,168.75
2023-02-19T07:51:07.215Z,168.75
2023-02-19T07:52:07.225Z,174.38
2023-02-19T07:53:07.237Z,180.00
2023-02-19T07:54:07.245Z,185.63
2023-02-19T07:55:07.256Z,185.63
2023-02-19T07:56:07.266Z,185.63
2023-02-19T07:57:07.275Z,185.63
2023-02-19T07:58:07.285Z,185.63
2023-02-19T07:59:07.294Z,185.63
2023-02-19T08:00:07.323Z,185.63
2023-02-19T08:01:07.430Z,185.63
2023-02-19T08:02:07.323Z,191.25
2023-02-19T08:03:07.364Z,191.25
2023-02-19T08:04:07.350Z,191.25
2023-02-19T08:05:07.358Z,196.88
2023-02-19T08:06:07.377Z,191.25
2023-02-19T08:07:07.371Z,191.25
2023-02-19T08:08:07.384Z,191.25
2023-02-19T08:09:07.393Z,196.88
2023-02-19T08:10:07.408Z,196.88
2023-02-19T08:11:07.409Z,196.88
2023-02-19T08:12:07.422Z,202.50
2023-02-19T08:13:07.432Z,202.50
2023-02-19T08:14:07.441Z,196.88
2023-02-19T08:15:07.447Z,191.25
2023-02-19T08:16:18.423Z,196.88
2023-02-19T08:17:07.497Z,196.88
2023-02-19T08:18:07.476Z,196.88
2023-02-19T08:19:07.482Z,196.88
2023-02-19T08:20:07.492Z,196.88
2023-02-19T08:21:07.530Z,202.50
2023-02-19T08:22:07.515Z,202.50
2023-02-19T08:23:07.523Z,208.13
2023-02-19T08:24:07.540Z,213.75
2023-02-19T08:25:07.542Z,208.13
2023-02-19T08:26:07.553Z,202.50
2023-02-19T08:27:07.568Z,196.88
2023-02-19T08:28:07.570Z,196.88
2023-02-19T08:29:07.577Z,191.25
2023-02-19T08:30:07.613Z,191.25
2023-02-19T08:31:07.730Z,191.25
2023-02-19T08:32:07.655Z,202.50
2023-02-19T08:33:07.633Z,196.88
2023-02-19T08:34:07.624Z,185.63
2023-02-19T08:35:07.635Z,185.63
2023-02-19T08:36:07.647Z,202.50
2023-02-19T08:37:07.652Z,258.75
2023-02-19T08:38:07.666Z,247.50
2023-02-19T08:39:07.675Z,185.63
2023-02-19T08:40:07.684Z,191.25
2023-02-19T08:41:07.698Z,219.38
2023-02-19T08:42:07.701Z,225.00
2023-02-19T08:43:07.720Z,213.75
2023-02-19T08:44:07.722Z,213.75
2023-02-19T08:45:07.736Z,270.00
2023-02-19T08:46:07.779Z,275.63
2023-02-19T08:47:07.745Z,388.13
2023-02-19T08:48:07.754Z,275.63
2023-02-19T08:49:07.765Z,253.13
2023-02-19T08:50:07.777Z,315.00
2023-02-19T08:51:07.788Z,365.63
2023-02-19T08:52:07.793Z,315.00
2023-02-19T08:53:07.802Z,225.00
2023-02-19T08:54:07.810Z,236.25
2023-02-19T08:55:07.835Z,315.00
2023-02-19T08:56:07.829Z,253.13
2023-02-19T08:57:07.839Z,348.75
2023-02-19T08:58:07.849Z,388.13
2023-02-19T08:59:07.870Z,309.38
2023-02-19T09:00:07.869Z,315.00
2023-02-19T09:01:07.904Z,213.75
2023-02-19T09:02:07.889Z,196.88
2023-02-19T09:03:07.899Z,213.75
2023-02-19T09:04:07.918Z,253.13
2023-02-19T09:05:07.930Z,320.63
2023-02-19T09:06:08.052Z,286.88
2023-02-19T09:07:07.935Z,286.88
2023-02-19T09:08:07.949Z,326.25
2023-02-19T09:09:07.956Z,337.50
2023-02-19T09:10:07.973Z,472.50
2023-02-19T09:11:07.984Z,427.50
2023-02-19T09:12:07.991Z,472.50
2023-02-19T09:13:08.003Z,393.75
2023-02-19T09:14:08.014Z,343.13
2023-02-19T09:15:08.034Z,427.50
2023-02-19T09:16:08.094Z,461.25
2023-02-19T09:17:08.036Z,326.25
2023-02-19T09:18:08.046Z,213.75
2023-02-19T09:19:08.060Z,337.50
2023-02-19T09:20:08.077Z,354.38
2023-02-19T09:21:08.077Z,337.50
2023-02-19T09:22:08.091Z,399.38
2023-02-19T09:23:08.106Z,365.63
2023-02-19T09:24:08.118Z,298.13
2023-02-19T09:25:08.123Z,337.50
2023-02-19T09:26:08.166Z,444.38
2023-02-19T09:27:08.145Z,438.75
2023-02-19T09:28:08.154Z,393.75
2023-02-19T09:29:08.165Z,298.13
2023-02-19T09:30:08.226Z,371.25
2023-02-19T09:31:08.358Z,292.50
2023-02-19T09:32:08.212Z,500.63
2023-02-19T09:33:08.205Z,320.63
2023-02-19T09:34:08.225Z,376.88
2023-02-19T09:35:08.232Z,343.13
2023-02-19T09:36:08.236Z,343.13
2023-02-19T09:37:08.250Z,455.63
2023-02-19T09:38:08.265Z,371.25
2023-02-19T09:39:08.269Z,365.63
2023-02-19T09:40:08.282Z,410.63
2023-02-19T09:41:08.403Z,421.88
2023-02-19T09:42:08.302Z,286.88
2023-02-19T09:43:08.311Z,399.38
2023-02-19T09:44:08.326Z,433.13
2023-02-19T09:45:08.337Z,382.50
2023-02-19T09:46:08.353Z,405.00
2023-02-19T09:47:08.359Z,365.63
2023-02-19T09:48:08.364Z,450.00
2023-02-19T09:49:08.411Z,562.50
2023-02-19T09:50:08.394Z,478.13
2023-02-19T09:51:08.433Z,523.13
2023-02-19T09:52:08.409Z,281.25
2023-02-19T09:53:08.423Z,292.50
2023-02-19T09:54:08.433Z,433.13
2023-02-19T09:55:08.443Z,500.63
2023-02-19T09:56:08.451Z,416.25
2023-02-19T09:57:08.465Z,320.63
2023-02-19T09:58:08.474Z,388.13
2023-02-19T09:59:08.484Z,500.63
2023-02-19T10:00:10.623Z,399.38
2023-02-19T10:01:08.612Z,388.13
2023-02-19T10:02:08.517Z,343.13
2023-02-19T10:03:08.528Z,354.38
2023-02-19T10:04:08.549Z,405.00
2023-02-19T10:05:08.568Z,360.00
2023-02-19T10:06:11.298Z,511.88
2023-02-19T10:07:08.571Z,410.63
2023-02-19T10:08:08.583Z,388.13
2023-02-19T10:09:08.595Z,399.38
2023-02-19T10:10:08.603Z,523.13
2023-02-19T10:11:08.707Z,461.25
2023-02-19T10:12:10.133Z,230.63
2023-02-19T10:13:08.639Z,365.63
2023-02-19T10:14:08.648Z,421.88
2023-02-19T10:15:08.660Z,433.13
2023-02-19T10:16:08.709Z,472.50
2023-02-19T10:17:08.684Z,427.50
2023-02-19T10:18:11.132Z,292.50
2023-02-19T10:19:08.704Z,264.38
2023-02-19T10:20:08.715Z,348.75
2023-02-19T10:21:09.039Z,393.75
2023-02-19T10:22:08.739Z,365.63
2023-02-19T10:23:08.754Z,315.00
2023-02-19T10:24:08.762Z,275.63
2023-02-19T10:25:08.774Z,275.63
2023-02-19T10:26:08.787Z,264.38
2023-02-19T10:27:08.796Z,241.88
2023-02-19T10:28:08.806Z,281.25
2023-02-19T10:29:08.819Z,264.38
2023-02-19T10:30:08.884Z,258.75
2023-02-19T10:31:08.994Z,405.00
2023-02-19T10:32:08.867Z,472.50
2023-02-19T10:33:08.885Z,421.88
2023-02-19T10:34:08.875Z,365.63
2023-02-19T10:35:08.885Z,388.13
2023-02-19T10:36:08.896Z,438.75
2023-02-19T10:37:08.908Z,354.38
2023-02-19T10:38:08.918Z,337.50
2023-02-19T10:39:08.943Z,399.38
2023-02-19T10:40:08.943Z,438.75
2023-02-19T10:41:09.100Z,405.00
2023-02-19T10:42:08.963Z,253.13
2023-02-19T10:43:08.974Z,225.00
2023-02-19T10:44:08.985Z,275.63
2023-02-19T10:45:08.997Z,337.50
2023-02-19T10:46:09.033Z,275.63
2023-02-19T10:47:09.019Z,241.88
2023-02-19T10:48:09.035Z,241.88
2023-02-19T10:49:09.048Z,298.13
2023-02-19T10:50:09.053Z,495.00
2023-02-19T10:51:09.215Z,455.63
2023-02-19T10:52:09.078Z,376.88
2023-02-19T10:53:09.085Z,354.38
2023-02-19T10:54:09.099Z,388.13
2023-02-19T10:55:09.110Z,405.00
2023-02-19T10:56:09.122Z,343.13
2023-02-19T10:57:09.131Z,258.75
2023-02-19T10:58:09.142Z,236.25
2023-02-19T10:59:09.152Z,258.75
2023-02-19T11:00:09.174Z,309.38
2023-02-19T11:01:09.417Z,331.88
2023-02-19T11:02:09.189Z,483.75
2023-02-19T11:03:09.199Z,472.50
2023-02-19T11:04:09.250Z,405.00
2023-02-19T11:05:09.216Z,399.38
2023-02-19T11:06:09.235Z,354.38
2023-02-19T11:07:09.244Z,438.75
2023-02-19T11:08:09.255Z,495.00
2023-02-19T11:09:09.265Z,320.63
2023-02-19T11:10:09.275Z,337.50
2023-02-19T11:11:09.623Z,478.13
2023-02-19T11:12:09.655Z,376.88
2023-02-19T11:13:09.309Z,303.75
2023-02-19T11:14:09.320Z,331.88
2023-02-19T11:15:09.336Z,320.63
2023-02-19T11:16:09.368Z,326.25
2023-02-19T11:17:09.364Z,309.38
2023-02-19T11:18:09.373Z,405.00
2023-02-19T11:19:09.377Z,495.00
2023-02-19T11:20:09.389Z,511.88
2023-02-19T11:21:09.630Z,523.13
2023-02-19T11:22:09.414Z,489.38
2023-02-19T11:23:09.423Z,399.38
2023-02-19T11:24:09.435Z,348.75
2023-02-19T11:25:09.445Z,309.38
2023-02-19T11:26:09.458Z,337.50
2023-02-19T11:27:09.468Z,376.88
2023-02-19T11:28:09.484Z,393.75
2023-02-19T11:29:09.493Z,292.50
2023-02-19T11:30:09.584Z,270.00
2023-02-19T11:31:10.319Z,298.13
2023-02-19T11:32:09.847Z,303.75
2023-02-19T11:33:09.548Z,309.38
2023-02-19T11:34:09.551Z,371.25
2023-02-19T11:35:09.569Z,264.38
2023-02-19T11:36:09.576Z,286.88
2023-02-19T11:37:09.590Z,343.13
2023-02-19T11:38:09.603Z,286.88
2023-02-19T11:39:09.614Z,258.75
2023-02-19T11:40:09.626Z,281.25
2023-02-19T11:41:09.875Z,326.25
2023-02-19T11:42:09.656Z,298.13
2023-02-19T11:43:09.660Z,309.38
2023-02-19T11:44:09.678Z,376.88
2023-02-19T11:45:09.687Z,433.13
2023-02-19T11:46:09.692Z,393.75
2023-02-19T11:47:09.706Z,376.88
2023-02-19T11:48:09.726Z,393.75
2023-02-19T11:49:09.730Z,376.88
2023-02-19T11:50:09.741Z,360.00
2023-02-19T11:51:10.000Z,410.63
2023-02-19T11:52:09.764Z,421.88
2023-02-19T11:53:09.775Z,416.25
2023-02-19T11:54:09.786Z,371.25
2023-02-19T11:55:09.796Z,309.38
2023-02-19T11:56:09.806Z,320.63
2023-02-19T11:57:09.818Z,348.75
2023-02-19T11:58:09.828Z,354.38
2023-02-19T11:59:09.839Z,286.88
2023-02-19T12:00:09.855Z,388.13
2023-02-19T12:01:10.157Z,399.38
2023-02-19T12:02:09.893Z,444.38
2023-02-19T12:03:09.893Z,517.50
2023-02-19T12:04:09.900Z,517.50
2023-02-19T12:05:09.976Z,472.50
2023-02-19T12:06:10.300Z,444.38
2023-02-19T12:07:09.935Z,382.50
2023-02-19T12:08:09.947Z,315.00
2023-02-19T12:09:09.964Z,365.63
2023-02-19T12:10:09.971Z,331.88
2023-02-19T12:11:09.979Z,258.75
2023-02-19T12:12:09.989Z,202.50
2023-02-19T12:13:09.998Z,180.00
2023-02-19T12:14:10.011Z,191.25
2023-02-19T12:15:10.025Z,225.00
2023-02-19T12:16:10.041Z,225.00
2023-02-19T12:17:10.045Z,208.13
2023-02-19T12:18:10.065Z,225.00
2023-02-19T12:19:10.075Z,298.13
2023-02-19T12:20:10.079Z,298.13
2023-02-19T12:21:10.298Z,286.88
2023-02-19T12:22:10.104Z,309.38
2023-02-19T12:23:10.117Z,298.13
2023-02-19T12:24:10.126Z,253.13
2023-02-19T12:25:10.138Z,219.38
2023-02-19T12:26:10.386Z,213.75
2023-02-19T12:27:10.163Z,225.00
2023-02-19T12:28:10.172Z,247.50
2023-02-19T12:29:10.188Z,270.00
2023-02-19T12:30:10.235Z,286.88
2023-02-19T12:31:10.243Z,320.63
2023-02-19T12:32:10.263Z,298.13
2023-02-19T12:33:10.231Z,315.00
2023-02-19T12:34:10.238Z,315.00
2023-02-19T12:35:10.252Z,320.63
2023-02-19T12:36:10.470Z,275.63
2023-02-19T12:37:10.278Z,286.88
2023-02-19T12:38:10.286Z,320.63
2023-02-19T12:39:10.302Z,315.00
2023-02-19T12:40:10.311Z,326.25
2023-02-19T12:41:10.320Z,405.00
2023-02-19T12:42:10.331Z,427.50
2023-02-19T12:43:10.359Z,421.88
2023-02-19T12:44:10.356Z,455.63
2023-02-19T12:45:10.368Z,466.88
2023-02-19T12:46:10.761Z,421.88
2023-02-19T12:47:10.388Z,376.88
2023-02-19T12:48:10.400Z,348.75
2023-02-19T12:49:10.416Z,348.75
2023-02-19T12:50:10.423Z,393.75
2023-02-19T12:51:10.436Z,410.63
2023-02-19T12:52:10.453Z,438.75
2023-02-19T12:53:10.461Z,427.50