createdAt,value
2022-08-10T00:00:53.577Z,1.00
2022-08-10T00:03:22.593Z,1.10
2022-08-10T00:05:52.993Z,1.20
2022-08-10T00:08:23.517Z,1.10
2022-08-10T00:10:52.282Z,1.15
2022-08-10T00:13:19.945Z,1.00
2022-08-10T00:15:53.696Z,1.00
2022-08-10T00:18:34.508Z,1.13
2022-08-10T00:21:04.558Z,1.20
2022-08-10T00:23:32.243Z,1.30
2022-08-10T00:26:00.122Z,1.05
2022-08-10T00:28:27.834Z,1.20
2022-08-10T00:30:55.630Z,1.30
2022-08-10T00:33:24.914Z,1.13
2022-08-10T00:35:52.581Z,1.05
2022-08-10T00:38:20.218Z,1.02
2022-08-10T00:40:47.882Z,1.13
2022-08-10T00:43:15.577Z,1.13
2022-08-10T00:45:59.757Z,1.10
2022-08-10T00:48:30.637Z,1.27
2022-08-10T00:50:59.404Z,1.40
2022-08-10T00:53:27.274Z,1.10
2022-08-10T00:57:10.033Z,1.20
2022-08-10T00:58:42.674Z,1.52
2022-08-10T01:01:23.584Z,1.30
2022-08-10T01:04:39.692Z,1.23
2022-08-10T01:06:52.741Z,1.20
2022-08-10T01:09:22.352Z,1.50
2022-08-10T01:12:39.701Z,1.30
2022-08-10T01:14:43.681Z,1.15
2022-08-10T01:17:14.313Z,1.02
2022-08-10T01:19:52.720Z,1.30
2022-08-10T01:22:44.414Z,1.38
2022-08-10T01:25:22.121Z,1.33
2022-08-10T01:27:55.419Z,1.23
2022-08-10T01:30:25.378Z,1.17
2022-08-10T01:32:55.317Z,1.25
2022-08-10T01:35:27.147Z,1.10
2022-08-10T01:37:59.878Z,1.25
2022-08-10T01:40:29.500Z,1.50
2022-08-10T01:43:06.329Z,1.27
2022-08-10T01:45:45.267Z,1.30
2022-08-10T01:48:30.850Z,1.45
2022-08-10T01:51:01.992Z,1.20
2022-08-10T01:53:40.820Z,1.17
2022-08-10T01:56:10.382Z,1.27
2022-08-10T01:58:38.381Z,1.50
2022-08-10T02:01:07.620Z,1.27
2022-08-10T02:03:36.126Z,1.58
2022-08-10T02:06:24.351Z,1.70
2022-08-10T02:08:55.827Z,1.40
2022-08-10T02:12:07.848Z,1.48
2022-08-10T02:14:21.977Z,1.33
2022-08-10T02:16:51.901Z,0.85
2022-08-10T02:19:24.672Z,1.38
2022-08-10T02:22:34.948Z,1.10
2022-08-10T02:24:42.273Z,1.58
2022-08-10T02:27:10.360Z,1.27
2022-08-10T02:29:42.360Z,1.33
2022-08-10T02:32:12.400Z,1.48
2022-08-10T02:34:49.374Z,1.05
2022-08-10T02:37:19.127Z,1.88
2022-08-10T02:39:46.831Z,1.42
2022-08-10T02:45:21.564Z,1.48
2022-08-10T02:45:27.650Z,1.27
2022-08-10T02:47:59.536Z,1.33
2022-08-10T02:50:28.342Z,1.50
2022-08-10T02:52:58.733Z,1.48
2022-08-10T02:55:32.498Z,1.40
2022-08-10T02:58:17.281Z,1.42
2022-08-10T03:00:48.112Z,1.75
2022-08-10T03:03:19.981Z,1.73
2022-08-10T03:05:48.721Z,1.27
2022-08-10T03:08:19.486Z,1.55
2022-08-10T03:10:48.177Z,1.15
2022-08-10T03:13:15.963Z,1.70
2022-08-10T03:15:44.231Z,1.50
2022-08-10T03:18:12.880Z,1.52
2022-08-10T03:20:43.651Z,1.50
2022-08-10T03:23:13.458Z,1.60
2022-08-10T03:25:41.507Z,1.20
2022-08-10T03:28:22.329Z,1.73
2022-08-10T03:30:50.297Z,1.48
2022-08-10T03:33:18.361Z,1.55
2022-08-10T03:36:40.004Z,1.63
2022-08-10T03:38:35.356Z,1.40
2022-08-10T03:41:03.485Z,1.63
2022-08-10T03:43:31.854Z,1.13
2022-08-10T03:46:00.580Z,1.92
2022-08-10T03:48:32.314Z,1.80
2022-08-10T03:51:18.563Z,1.35
2022-08-10T03:54:02.777Z,1.70
2022-08-10T03:56:34.622Z,2.00
2022-08-10T03:59:02.473Z,1.50
2022-08-10T04:02:41.846Z,1.60
2022-08-10T04:04:23.597Z,1.50
2022-08-10T04:06:55.435Z,1.60
2022-08-10T04:09:23.835Z,1.60
2022-08-10T04:11:51.524Z,2.05
2022-08-10T04:14:38.171Z,1.60
2022-08-10T04:17:09.712Z,1.67
2022-08-10T04:19:44.206Z,1.65
2022-08-10T04:22:15.763Z,1.80
2022-08-10T04:24:44.284Z,1.60
2022-08-10T04:27:12.125Z,1.80
2022-08-10T04:29:40.117Z,1.88
2022-08-10T04:32:08.641Z,1.83
2022-08-10T04:34:36.654Z,1.58
2022-08-10T04:37:09.085Z,1.80
2022-08-10T04:39:38.651Z,1.50
2022-08-10T04:42:07.134Z,1.50
2022-08-10T04:44:35.075Z,1.90
2022-08-10T04:47:02.706Z,2.00
2022-08-10T04:49:54.847Z,2.05
2022-08-10T04:52:18.685Z,1.90
2022-08-10T04:54:47.678Z,1.75
2022-08-10T04:57:15.617Z,1.90
2022-08-10T04:59:43.284Z,2.05
2022-08-10T05:02:30.574Z,2.40
2022-08-10T05:04:59.222Z,2.13
2022-08-10T05:07:26.879Z,1.92
2022-08-10T05:10:01.017Z,2.15
2022-08-10T05:12:35.791Z,1.65
2022-08-10T05:15:04.965Z,1.83
2022-08-10T05:17:32.602Z,1.88
2022-08-10T05:20:01.668Z,1.65
2022-08-10T05:22:30.302Z,1.70
2022-08-10T05:24:59.289Z,2.00
2022-08-10T05:27:26.904Z,2.20
2022-08-10T05:30:01.791Z,2.08
2022-08-10T05:32:30.385Z,1.75
2022-08-10T05:34:58.057Z,2.00
2022-08-10T05:38:12.374Z,2.28
2022-08-10T05:40:15.285Z,1.35
2022-08-10T05:42:43.125Z,2.00
2022-08-10T05:45:16.833Z,1.70
2022-08-10T05:48:55.139Z,1.65
2022-08-10T05:50:32.517Z,1.70
2022-08-10T05:53:05.017Z,2.28
2022-08-10T05:55:49.488Z,2.50
2022-08-10T05:58:17.194Z,2.03
2022-08-10T06:00:49.969Z,3.28
2022-08-10T06:03:24.079Z,2.33
2022-08-10T06:05:53.974Z,1.48
2022-08-10T06:08:24.097Z,1.17
2022-08-10T06:12:24.468Z,2.30
2022-08-10T06:14:13.616Z,2.55
2022-08-10T06:16:45.158Z,2.47
2022-08-10T06:19:14.761Z,1.30
2022-08-10T06:21:54.912Z,2.63
2022-08-10T06:24:30.574Z,2.80
2022-08-10T06:27:00.316Z,3.05
2022-08-10T06:29:29.520Z,2.88
2022-08-10T06:31:58.214Z,2.08
2022-08-10T06:34:28.020Z,2.67
2022-08-10T06:36:56.430Z,3.03
2022-08-10T06:39:39.536Z,2.45
2022-08-10T06:42:15.847Z,2.97
2022-08-10T06:44:47.033Z,2.58
2022-08-10T06:47:23.110Z,2.80
2022-08-10T06:49:53.594Z,2.35
2022-08-10T06:52:28.520Z,2.88
2022-08-10T06:54:56.709Z,2.85
2022-08-10T06:57:27.988Z,2.90
2022-08-10T06:59:57.777Z,2.00
2022-08-10T07:02:27.698Z,1.42
2022-08-10T07:04:57.229Z,2.97
2022-08-10T07:07:26.904Z,3.35
2022-08-10T07:09:56.653Z,3.60
2022-08-10T07:12:25.719Z,2.80
2022-08-10T07:14:55.328Z,2.53
2022-08-10T07:17:25.109Z,2.75
2022-08-10T07:19:53.658Z,2.38
2022-08-10T07:23:01.784Z,2.97
2022-08-10T07:25:10.911Z,2.70
2022-08-10T07:27:58.935Z,2.92
2022-08-10T07:30:29.728Z,3.10
2022-08-10T07:32:57.734Z,3.00
2022-08-10T07:35:28.353Z,2.83
2022-08-10T07:37:59.642Z,2.70
2022-08-10T07:40:27.550Z,2.55
2022-08-10T07:42:57.233Z,2.65
2022-08-10T07:45:25.836Z,2.85
2022-08-10T07:47:57.276Z,3.15
2022-08-10T07:50:26.029Z,2.72
2022-08-10T07:52:55.317Z,2.63
2022-08-10T07:56:05.184Z,3.20
2022-08-10T07:58:11.210Z,4.03
2022-08-10T08:00:40.258Z,2.88
2022-08-10T08:03:10.724Z,3.20
2022-08-10T08:05:57.881Z,3.42
2022-08-10T08:08:26.419Z,3.00
2022-08-10T08:10:57.090Z,2.78
2022-08-10T08:13:26.010Z,3.28
2022-08-10T08:16:21.446Z,2.85
2022-08-10T08:18:54.156Z,2.38
2022-08-10T08:24:06.970Z,2.80
2022-08-10T08:24:32.992Z,2.50
2022-08-10T08:27:02.555Z,2.67
2022-08-10T08:29:32.484Z,2.70
2022-08-10T08:32:01.792Z,2.95
2022-08-10T08:34:32.722Z,2.85
2022-08-10T08:37:01.312Z,2.90
2022-08-10T08:39:29.801Z,2.85
2022-08-10T08:42:07.932Z,2.97
2022-08-10T08:44:40.929Z,3.13
2022-08-10T08:48:02.243Z,2.72
2022-08-10T08:50:24.681Z,2.47
2022-08-10T08:52:57.303Z,2.97
2022-08-10T08:56:03.031Z,2.70
2022-08-10T08:58:32.340Z,2.65
2022-08-10T09:01:04.338Z,2.13
2022-08-10T09:03:39.325Z,2.33
2022-08-10T09:06:12.177Z,2.03
2022-08-10T09:09:03.601Z,2.72
2022-08-10T09:11:39.597Z,2.30
2022-08-10T09:14:08.071Z,2.50
2022-08-10T09:16:39.163Z,2.20
2022-08-10T09:19:09.273Z,3.00
2022-08-10T09:21:43.152Z,2.75
2022-08-10T09:24:26.941Z,2.30
2022-08-10T09:26:55.046Z,2.65
2022-08-10T09:29:25.509Z,2.28
2022-08-10T09:36:14.253Z,2.60
2022-08-10T09:36:20.911Z,2.83
2022-08-10T09:38:00.972Z,2.17
2022-08-10T09:40:59.901Z,1.65
2022-08-10T09:43:32.057Z,1.67
2022-08-10T09:46:02.546Z,2.80
2022-08-10T09:48:33.632Z,2.70
2022-08-10T09:54:01.138Z,2.83
2022-08-10T09:56:30.620Z,1.45
2022-08-10T09:59:29.392Z,2.58
2022-08-10T10:02:00.378Z,1.98
2022-08-10T10:04:39.586Z,1.75
2022-08-10T10:07:08.149Z,1.83
2022-08-10T10:09:39.984Z,2.20
2022-08-10T10:12:12.121Z,2.33
2022-08-10T10:15:01.456Z,2.33
2022-08-10T10:17:38.568Z,2.10
2022-08-10T10:20:10.556Z,1.17
2022-08-10T10:22:41.777Z,0.60
2022-08-10T10:25:20.937Z,2.30
2022-08-10T10:27:52.152Z,0.93
2022-08-10T10:30:20.873Z,2.03
2022-08-10T10:32:58.429Z,1.60
2022-08-10T10:35:30.310Z,1.70
2022-08-10T10:38:01.713Z,1.73
2022-08-10T10:40:36.217Z,1.67
2022-08-10T10:43:06.536Z,2.10
2022-08-10T10:45:42.037Z,2.00
2022-08-10T10:48:29.071Z,1.80
2022-08-10T10:51:02.288Z,1.60
2022-08-10T10:53:35.341Z,2.17
2022-08-10T10:56:14.989Z,1.60
2022-08-10T10:58:49.780Z,1.70
2022-08-10T11:01:23.713Z,2.00
2022-08-10T11:04:02.340Z,0.88
2022-08-10T11:06:40.471Z,2.20
2022-08-10T11:09:12.489Z,1.58
2022-08-10T11:12:03.087Z,1.05
2022-08-10T11:14:37.111Z,2.13
2022-08-10T11:17:08.525Z,2.17
2022-08-10T11:20:00.522Z,1.05
2022-08-10T11:22:36.950Z,1.83
2022-08-10T11:25:09.252Z,2.13
2022-08-10T11:27:43.194Z,1.63
2022-08-10T11:30:13.792Z,2.03
2022-08-10T11:32:47.788Z,2.30
2022-08-10T11:35:29.496Z,2.40
2022-08-10T11:38:30.066Z,1.88
2022-08-10T11:40:57.236Z,2.35
2022-08-10T11:43:29.559Z,1.75
2022-08-10T11:46:07.687Z,1.92
2022-08-10T11:48:54.162Z,1.92
2022-08-10T11:51:26.137Z,2.00
2022-08-10T11:53:58.164Z,2.08
2022-08-10T11:56:28.957Z,1.50
2022-08-10T11:59:17.123Z,1.65
2022-08-10T12:01:45.487Z,1.30
2022-08-10T12:04:13.451Z,1.92
2022-08-10T12:06:55.112Z,1.98
2022-08-10T12:10:07.273Z,2.40
2022-08-10T12:12:13.060Z,2.35
2022-08-10T12:14:45.961Z,2.03
2022-08-10T12:17:16.590Z,2.38
2022-08-10T12:20:01.399Z,2.28
2022-08-10T12:22:32.706Z,2.38
2022-08-10T12:25:02.700Z,2.03
2022-08-10T12:27:32.373Z,0.70
2022-08-10T12:30:04.695Z,2.25
2022-08-10T12:32:36.617Z,1.65
2022-08-10T12:35:05.230Z,2.00
2022-08-10T12:37:36.081Z,2.60
2022-08-10T12:40:33.910Z,2.03
2022-08-10T12:43:02.575Z,1.42
2022-08-10T12:45:57.421Z,2.28
2022-08-10T12:48:31.175Z,1.67
2022-08-10T12:51:01.361Z,1.85
2022-08-10T12:53:35.173Z,1.80
2022-08-10T12:56:03.525Z,2.10
2022-08-10T12:58:58.311Z,1.80
2022-08-10T13:01:24.198Z,2.42
2022-08-10T13:04:23.446Z,1.90
2022-08-10T13:06:46.100Z,1.77
2022-08-10T13:09:14.220Z,1.98
2022-08-10T13:12:44.946Z,2.20
2022-08-10T13:14:33.387Z,2.35
2022-08-10T13:17:03.696Z,1.83
2022-08-10T13:19:53.481Z,2.10
2022-08-10T13:22:25.047Z,1.48
2022-08-10T13:24:55.881Z,2.00
2022-08-10T13:28:01.309Z,2.03
2022-08-10T13:30:15.504Z,1.80
2022-08-10T13:32:49.389Z,2.53
2022-08-10T13:35:17.653Z,1.42
2022-08-10T13:37:46.126Z,0.63
2022-08-10T13:40:15.748Z,1.75
2022-08-10T13:42:45.241Z,1.48
2022-08-10T13:45:14.763Z,1.90
2022-08-10T13:47:48.921Z,1.80
2022-08-10T13:50:34.617Z,1.60
2022-08-10T13:53:11.594Z,2.08
2022-08-10T13:55:48.648Z,2.30
2022-08-10T13:58:24.762Z,2.25
2022-08-10T14:00:53.582Z,2.33
2022-08-10T14:03:21.529Z,1.95
2022-08-10T14:05:52.744Z,2.17
2022-08-10T14:08:22.348Z,2.10
2022-08-10T14:11:08.484Z,2.22
2022-08-10T14:13:39.751Z,2.30
2022-08-10T14:16:08.305Z,2.17
2022-08-10T14:18:36.403Z,1.65
2022-08-10T14:21:05.838Z,2.22
2022-08-10T14:23:35.312Z,2.08
2022-08-10T14:26:08.714Z,2.00
2022-08-10T14:28:39.682Z,2.08
2022-08-10T14:31:08.325Z,1.65
2022-08-10T14:33:36.796Z,1.92
2022-08-10T14:36:20.785Z,1.25
2022-08-10T14:38:53.856Z,1.85
2022-08-10T14:42:01.556Z,1.50
2022-08-10T14:44:18.397Z,1.77
2022-08-10T14:46:46.953Z,2.15
2022-08-10T14:49:26.152Z,2.00
2022-08-10T14:52:00.638Z,1.67
2022-08-10T14:54:29.882Z,1.65
2022-08-10T14:57:11.447Z,2.08
2022-08-10T15:00:24.347Z,1.67
2022-08-10T15:02:38.862Z,1.95
2022-08-10T15:05:09.730Z,2.10
2022-08-10T15:07:39.275Z,2.05
2022-08-10T15:10:09.038Z,2.15
2022-08-10T15:12:37.327Z,2.08
2022-08-10T15:15:08.147Z,1.90
2022-08-10T15:17:37.386Z,2.45
2022-08-10T15:20:13.597Z,1.60
2022-08-10T15:22:46.846Z,2.03
2022-08-10T15:25:19.022Z,1.88
2022-08-10T15:27:55.136Z,1.05
2022-08-10T15:30:29.473Z,1.80
2022-08-10T15:33:21.445Z,2.00
2022-08-10T15:36:22.853Z,1.08
2022-08-10T15:38:57.733Z,1.90
2022-08-10T15:41:58.896Z,1.80
2022-08-10T15:44:23.855Z,2.17
2022-08-10T15:46:53.493Z,2.03
2022-08-10T15:49:26.866Z,1.55
2022-08-10T15:51:58.358Z,1.85
2022-08-10T15:54:33.725Z,1.77
2022-08-10T15:57:02.876Z,1.95
2022-08-10T15:59:32.495Z,1.92
2022-08-10T16:02:13.898Z,1.90
2022-08-10T16:04:48.693Z,2.20
2022-08-10T16:07:19.732Z,1.77
2022-08-10T16:10:22.306Z,1.65
2022-08-10T16:12:41.533Z,2.08
2022-08-10T16:15:12.097Z,1.75
2022-08-10T16:17:54.230Z,1.13
2022-08-10T16:20:25.847Z,0.73
2022-08-10T16:22:56.863Z,0.40
2022-08-10T16:25:48.368Z,0.85
2022-08-10T16:28:23.447Z,0.73
2022-08-10T16:30:52.987Z,0.73
2022-08-10T16:33:24.115Z,0.70
2022-08-10T16:36:15.321Z,0.68
2022-08-10T16:38:44.348Z,0.90
2022-08-10T16:42:02.176Z,1.00
2022-08-10T16:44:02.253Z,1.15
2022-08-10T16:46:30.204Z,1.05
2022-08-10T16:48:59.064Z,1.08
2022-08-10T16:51:27.209Z,1.45
2022-08-10T16:53:55.066Z,0.90
2022-08-10T16:56:30.857Z,1.13
2022-08-10T16:58:59.443Z,1.30
2022-08-10T17:01:28.913Z,1.13
2022-08-10T17:04:06.406Z,1.35
2022-08-10T17:06:38.892Z,1.20
2022-08-10T17:09:08.338Z,1.38
2022-08-10T17:11:41.042Z,1.27
2022-08-10T17:14:09.879Z,1.30
2022-08-10T17:16:39.506Z,1.48
2022-08-10T17:19:11.744Z,1.17
2022-08-10T17:21:51.130Z,1.30
2022-08-10T17:24:21.136Z,1.33
2022-08-10T17:26:50.733Z,1.52
2022-08-10T17:29:57.672Z,1.05
2022-08-10T17:32:07.564Z,1.30
2022-08-10T17:34:37.411Z,1.20
2022-08-10T17:37:06.487Z,1.52
2022-08-10T17:39:41.243Z,1.17
2022-08-10T17:42:11.761Z,1.60
2022-08-10T17:44:40.789Z,1.70
2022-08-10T17:47:10.753Z,1.38
2022-08-10T17:49:39.644Z,1.30
2022-08-10T17:52:09.337Z,1.38
2022-08-10T17:54:39.229Z,1.25
2022-08-10T17:57:09.275Z,0.90
2022-08-10T17:59:38.990Z,0.60
2022-08-10T18:02:08.357Z,0.85
2022-08-10T18:04:42.291Z,1.23
2022-08-10T18:07:10.981Z,1.33
2022-08-10T18:09:40.458Z,1.55
2022-08-10T18:12:17.895Z,1.30
2022-08-10T18:14:48.377Z,0.68
2022-08-10T18:17:17.584Z,0.77
2022-08-10T18:19:48.545Z,0.82
2022-08-10T18:22:16.962Z,0.32
2022-08-10T18:24:45.417Z,0.68
2022-08-10T18:27:14.079Z,0.40
2022-08-10T18:29:43.537Z,0.77
2022-08-10T18:32:13.025Z,0.50
2022-08-10T18:34:42.945Z,0.57
2022-08-10T18:37:19.941Z,1.27
2022-08-10T18:39:48.933Z,1.17
2022-08-10T18:42:19.649Z,0.52
2022-08-10T18:44:50.662Z,0.40
2022-08-10T18:47:22.030Z,1.20
2022-08-10T18:49:58.785Z,0.63
2022-08-10T18:52:27.254Z,1.80
2022-08-10T18:54:56.714Z,1.77
2022-08-10T18:57:30.433Z,2.22
2022-08-10T19:00:08.699Z,1.90
2022-08-10T19:02:54.874Z,2.60
2022-08-10T19:05:34.091Z,1.80
2022-08-10T19:08:14.967Z,2.20
2022-08-10T19:11:03.093Z,1.90
2022-08-10T19:13:33.773Z,1.95
2022-08-10T19:16:04.585Z,2.00
2022-08-10T19:18:33.832Z,1.70
2022-08-10T19:21:09.732Z,1.83
2022-08-10T19:23:40.678Z,2.10
2022-08-10T19:26:43.880Z,1.85
2022-08-10T19:30:08.639Z,2.70
2022-08-10T19:32:28.381Z,1.90
2022-08-10T19:35:01.972Z,1.60
2022-08-10T19:37:34.909Z,2.10
2022-08-10T19:40:12.046Z,2.08
2022-08-10T19:42:41.584Z,2.20
2022-08-10T19:46:00.721Z,2.15
2022-08-10T19:48:10.181Z,2.00
2022-08-10T19:50:39.928Z,1.55
2022-08-10T19:53:13.429Z,1.90
2022-08-10T19:55:43.112Z,1.63
2022-08-10T19:58:17.696Z,1.95
2022-08-10T20:00:50.803Z,1.77
2022-08-10T20:03:20.938Z,2.00
2022-08-10T20:06:19.069Z,2.10
2022-08-10T20:08:45.328Z,1.95
2022-08-10T20:11:44.195Z,1.63
2022-08-10T20:14:21.406Z,1.60
2022-08-10T20:16:51.196Z,1.80
2022-08-10T20:19:26.762Z,1.90
2022-08-10T20:22:15.556Z,2.00
2022-08-10T20:24:49.466Z,2.03
2022-08-10T20:27:44.379Z,2.00
2022-08-10T20:30:09.458Z,1.52
2022-08-10T20:32:41.637Z,2.00
2022-08-10T20:35:11.758Z,1.42
2022-08-10T20:38:03.409Z,1.90
2022-08-10T20:40:34.404Z,1.25
2022-08-10T20:43:08.183Z,1.50
2022-08-10T20:45:58.258Z,1.65
2022-08-10T20:48:32.302Z,1.70
2022-08-10T20:51:01.606Z,1.60
2022-08-10T20:53:30.461Z,1.92
2022-08-10T20:56:04.843Z,1.67
2022-08-10T20:58:42.385Z,1.70
2022-08-10T21:01:16.938Z,1.70
2022-08-10T21:04:06.891Z,1.42
2022-08-10T21:06:58.910Z,1.55
2022-08-10T21:09:30.623Z,1.73
2022-08-10T21:12:09.589Z,1.67
2022-08-10T21:14:42.943Z,1.73
2022-08-10T21:17:16.263Z,1.95
2022-08-10T21:19:55.959Z,1.63
2022-08-10T21:22:28.992Z,1.60
2022-08-10T21:25:00.112Z,1.60
2022-08-10T21:27:55.403Z,1.52
2022-08-10T21:30:28.984Z,1.77
2022-08-10T21:32:59.286Z,1.60
2022-08-10T21:35:37.453Z,1.77
2022-08-10T21:38:21.445Z,1.85
2022-08-10T21:41:18.841Z,1.35
2022-08-10T21:44:08.735Z,1.92
2022-08-10T21:47:02.605Z,1.70
2022-08-10T21:49:53.536Z,1.60
2022-08-10T21:52:40.800Z,1.63
2022-08-10T21:55:57.176Z,1.67
2022-08-10T21:58:35.898Z,1.65
2022-08-10T22:01:39.073Z,1.70
2022-08-10T22:04:26.820Z,1.70
2022-08-10T22:07:14.308Z,2.17
2022-08-10T22:10:02.931Z,1.58
2022-08-10T22:12:51.976Z,2.10
2022-08-10T22:16:09.603Z,1.85
2022-08-10T22:19:01.459Z,1.67
2022-08-10T22:21:56.457Z,1.48
2022-08-10T22:24:45.394Z,1.80
2022-08-10T22:30:53.694Z,1.83
2022-08-10T22:31:26.181Z,1.55
2022-08-10T22:34:00.246Z,1.58
2022-08-10T22:36:59.140Z,1.92
2022-08-10T22:40:07.260Z,1.88
2022-08-10T22:43:10.036Z,1.70
2022-08-10T22:45:57.203Z,1.65
2022-08-10T22:48:42.449Z,1.70
2022-08-10T22:51:15.985Z,1.45
2022-08-10T22:54:03.977Z,1.60
2022-08-10T22:56:55.529Z,1.80
2022-08-10T22:59:27.633Z,1.75
2022-08-10T23:02:07.411Z,1.85
2022-08-10T23:04:42.772Z,1.75
2022-08-10T23:07:19.936Z,1.85
2022-08-10T23:09:50.997Z,1.67
2022-08-10T23:12:21.584Z,1.70
2022-08-10T23:14:59.032Z,1.92
2022-08-10T23:18:01.816Z,1.92
2022-08-10T23:20:31.133Z,2.28
2022-08-10T23:23:07.414Z,2.35
2022-08-10T23:25:43.776Z,1.63
2022-08-10T23:28:38.567Z,1.45
2022-08-10T23:31:14.417Z,1.77
2022-08-10T23:33:42.541Z,2.17
2022-08-10T23:36:34.464Z,1.80
2022-08-10T23:39:25.306Z,1.85
2022-08-10T23:41:52.898Z,2.00
2022-08-10T23:44:22.639Z,1.63
2022-08-10T23:46:50.682Z,1.90
2022-08-10T23:49:20.048Z,1.42
2022-08-10T23:51:54.977Z,1.65
2022-08-10T23:54:24.391Z,1.63
2022-08-10T23:56:55.114Z,1.88
2022-08-10T23:59:24.336Z,1.80
