createdAt,value
2019-01-18T00:00:42.216Z,10.20
2019-01-18T00:01:42.209Z,9.30
2019-01-18T00:02:42.190Z,9.70
2019-01-18T00:03:42.179Z,9.20
2019-01-18T00:04:42.167Z,9.30
2019-01-18T00:05:42.154Z,10.10
2019-01-18T00:06:42.140Z,10.00
2019-01-18T00:07:42.129Z,9.90
2019-01-18T00:08:42.120Z,9.40
2019-01-18T00:09:42.104Z,9.50
2019-01-18T00:10:42.090Z,9.50
2019-01-18T00:11:42.080Z,8.70
2019-01-18T00:12:42.065Z,9.30
2019-01-18T00:13:42.059Z,9.10
2019-01-18T00:14:42.039Z,9.00
2019-01-18T00:15:42.027Z,10.30
2019-01-18T00:16:42.014Z,8.30
2019-01-18T00:17:42.002Z,8.90
2019-01-18T00:18:41.989Z,9.00
2019-01-18T00:19:41.975Z,8.80
2019-01-18T00:20:41.964Z,9.00
2019-01-18T00:21:41.952Z,8.20
2019-01-18T00:22:41.939Z,8.70
2019-01-18T00:23:41.928Z,9.00
2019-01-18T00:24:41.916Z,7.80
2019-01-18T00:25:41.902Z,8.40
2019-01-18T00:26:41.888Z,8.20
2019-01-18T00:27:41.877Z,8.80
2019-01-18T00:28:41.863Z,8.60
2019-01-18T00:29:41.852Z,8.90
2019-01-18T00:30:41.839Z,8.10
2019-01-18T00:31:41.827Z,8.30
2019-01-18T00:32:41.814Z,7.60
2019-01-18T00:33:41.803Z,8.00
2019-01-18T00:34:41.789Z,8.10
2019-01-18T00:35:41.775Z,7.80
2019-01-18T00:36:41.763Z,7.20
2019-01-18T00:37:41.753Z,7.30
2019-01-18T00:38:41.739Z,8.20
2019-01-18T00:39:41.726Z,7.80
2019-01-18T00:40:41.715Z,7.50
2019-01-18T00:41:41.704Z,7.20
2019-01-18T00:42:41.688Z,8.10
2019-01-18T00:43:41.676Z,7.80
2019-01-18T00:44:41.666Z,8.40
2019-01-18T00:45:41.650Z,7.70
2019-01-18T00:46:41.637Z,8.00
2019-01-18T00:47:41.625Z,8.30
2019-01-18T00:48:41.616Z,8.00
2019-01-18T00:49:41.600Z,8.30
2019-01-18T00:50:41.590Z,8.20
2019-01-18T00:51:41.573Z,7.30
2019-01-18T00:52:41.569Z,7.60
2019-01-18T00:53:41.548Z,8.10
2019-01-18T00:54:41.536Z,8.20
2019-01-18T00:55:41.523Z,8.00
2019-01-18T00:56:41.511Z,7.90
2019-01-18T00:57:41.499Z,9.00
2019-01-18T00:58:41.483Z,8.50
2019-01-18T00:59:41.472Z,8.00
2019-01-18T01:00:41.459Z,8.80
2019-01-18T01:01:41.446Z,8.60
2019-01-18T01:02:41.432Z,8.40
2019-01-18T01:03:41.419Z,8.50
2019-01-18T01:04:41.411Z,8.40
2019-01-18T01:05:41.396Z,8.10
2019-01-18T01:06:41.381Z,8.10
2019-01-18T01:07:41.369Z,8.00
2019-01-18T01:08:41.356Z,8.80
2019-01-18T01:09:41.343Z,8.70
2019-01-18T01:10:41.328Z,8.40
2019-01-18T01:11:41.317Z,7.70
2019-01-18T01:12:41.314Z,8.70
2019-01-18T01:13:41.291Z,8.50
2019-01-18T01:14:41.278Z,8.20
2019-01-18T01:15:41.264Z,8.40
2019-01-18T01:16:41.252Z,8.20
2019-01-18T01:17:41.240Z,8.00
2019-01-18T01:18:41.226Z,8.40
2019-01-18T01:19:41.213Z,8.60
2019-01-18T01:20:41.200Z,9.40
2019-01-18T01:21:41.188Z,8.50
2019-01-18T01:22:41.208Z,8.90
2019-01-18T01:23:41.160Z,9.20
2019-01-18T01:24:41.147Z,9.40
2019-01-18T01:25:41.134Z,8.90
2019-01-18T01:26:41.121Z,8.70
2019-01-18T01:27:41.125Z,9.50
2019-01-18T01:28:41.094Z,9.40
2019-01-18T01:29:43.132Z,9.30
2019-01-18T01:30:41.074Z,9.00
2019-01-18T01:31:41.054Z,9.40
2019-01-18T01:32:41.041Z,9.40
2019-01-18T01:33:41.028Z,9.50
2019-01-18T01:34:41.015Z,9.90
2019-01-18T01:35:41.001Z,9.90
2019-01-18T01:36:40.988Z,9.10
2019-01-18T01:37:40.978Z,9.30
2019-01-18T01:38:40.961Z,9.50
2019-01-18T01:39:40.949Z,9.40
2019-01-18T01:40:40.934Z,9.70
2019-01-18T01:41:40.921Z,9.10
2019-01-18T01:42:40.907Z,9.60
2019-01-18T01:43:40.894Z,9.00
2019-01-18T01:44:40.884Z,10.00
2019-01-18T01:45:40.867Z,9.00
2019-01-18T01:46:40.854Z,10.20
2019-01-18T01:47:40.841Z,9.20
2019-01-18T01:48:40.828Z,9.10
2019-01-18T01:49:40.815Z,10.30
2019-01-18T01:50:40.802Z,9.40
2019-01-18T01:51:40.789Z,9.50
2019-01-18T01:52:40.775Z,10.60
2019-01-18T01:53:40.762Z,9.00
2019-01-18T01:54:40.747Z,9.20
2019-01-18T01:55:40.734Z,10.40
2019-01-18T01:56:40.721Z,10.30
2019-01-18T01:57:40.708Z,9.30
2019-01-18T01:58:40.693Z,10.10
2019-01-18T01:59:40.681Z,9.20
2019-01-18T02:00:40.666Z,9.10
2019-01-18T02:01:40.654Z,9.00
2019-01-18T02:02:40.644Z,8.90
2019-01-18T02:03:40.631Z,9.50
2019-01-18T02:04:40.613Z,9.20
2019-01-18T02:05:40.601Z,9.30
2019-01-18T02:06:40.586Z,8.50
2019-01-18T02:07:40.574Z,10.10
2019-01-18T02:08:40.561Z,9.40
2019-01-18T02:09:40.548Z,9.30
2019-01-18T02:10:40.534Z,8.80
2019-01-18T02:11:40.519Z,9.60
2019-01-18T02:12:40.505Z,9.10
2019-01-18T02:13:40.492Z,9.00
2019-01-18T02:14:40.480Z,9.70
2019-01-18T02:15:40.465Z,8.80
2019-01-18T02:16:40.451Z,9.80
2019-01-18T02:17:40.438Z,8.80
2019-01-18T02:18:40.424Z,8.80
2019-01-18T02:19:40.411Z,9.60
2019-01-18T02:20:40.398Z,9.10
2019-01-18T02:21:40.385Z,8.90
2019-01-18T02:22:40.371Z,9.50
2019-01-18T02:23:40.353Z,9.20
2019-01-18T02:24:40.340Z,9.20
2019-01-18T02:25:40.326Z,10.30
2019-01-18T02:26:40.316Z,10.20
2019-01-18T02:27:40.303Z,10.00
2019-01-18T02:28:40.290Z,9.90
2019-01-18T02:29:40.276Z,10.10
2019-01-18T02:30:40.261Z,10.10
2019-01-18T02:31:40.245Z,9.30
2019-01-18T02:32:40.240Z,9.90
2019-01-18T02:33:40.224Z,10.30
2019-01-18T02:34:40.207Z,9.60
2019-01-18T02:35:40.190Z,9.80
2019-01-18T02:36:40.177Z,10.40
2019-01-18T02:37:40.163Z,10.20
2019-01-18T02:38:40.155Z,10.00
2019-01-18T02:39:40.140Z,10.30
2019-01-18T02:40:40.130Z,10.40
2019-01-18T02:41:40.115Z,10.10
2019-01-18T02:42:40.096Z,11.20
2019-01-18T02:43:40.085Z,10.10
2019-01-18T02:44:40.068Z,10.80
2019-01-18T02:45:40.054Z,9.60
2019-01-18T02:46:40.049Z,10.70
2019-01-18T02:47:40.030Z,10.20
2019-01-18T02:48:40.017Z,11.20
2019-01-18T02:49:40.000Z,11.00
2019-01-18T02:50:39.990Z,10.20
2019-01-18T02:51:39.976Z,10.40
2019-01-18T02:52:39.964Z,9.60
2019-01-18T02:53:39.950Z,9.70
2019-01-18T02:54:39.931Z,10.60
2019-01-18T02:55:39.919Z,9.90
2019-01-18T02:56:39.904Z,10.00
2019-01-18T02:57:39.891Z,10.20
2019-01-18T02:58:39.881Z,10.60
2019-01-18T02:59:39.867Z,10.10
2019-01-18T03:00:39.854Z,9.30
2019-01-18T03:01:39.839Z,9.50
2019-01-18T03:02:39.822Z,9.90
2019-01-18T03:03:39.808Z,9.80
2019-01-18T03:04:39.803Z,10.10
2019-01-18T03:05:39.786Z,10.30
2019-01-18T03:06:39.777Z,10.00
2019-01-18T03:07:39.752Z,9.20
2019-01-18T03:08:39.739Z,9.30
2019-01-18T03:09:39.725Z,9.60
2019-01-18T03:10:39.719Z,9.70
2019-01-18T03:11:39.703Z,9.60
2019-01-18T03:12:39.690Z,10.10
2019-01-18T03:13:39.674Z,11.00
2019-01-18T03:14:39.656Z,10.90
2019-01-18T03:15:39.643Z,10.10
2019-01-18T03:16:39.630Z,10.30
2019-01-18T03:17:39.616Z,10.20
2019-01-18T03:18:39.606Z,10.30
2019-01-18T03:19:39.597Z,10.30
2019-01-18T03:20:39.575Z,9.80
2019-01-18T03:21:39.561Z,10.60
2019-01-18T03:22:39.553Z,11.70
2019-01-18T03:23:39.540Z,10.90
2019-01-18T03:24:39.523Z,10.30
2019-01-18T03:25:39.509Z,10.90
2019-01-18T03:26:39.491Z,10.90
2019-01-18T03:27:39.483Z,11.00
2019-01-18T03:28:39.464Z,10.90
2019-01-18T03:29:39.449Z,11.70
2019-01-18T03:30:39.441Z,11.00
2019-01-18T03:31:39.427Z,11.80
2019-01-18T03:32:39.414Z,11.30
2019-01-18T03:33:39.400Z,11.40
2019-01-18T03:34:39.381Z,10.70
2019-01-18T03:35:39.367Z,10.50
2019-01-18T03:36:39.357Z,11.10
2019-01-18T03:37:39.345Z,11.60
2019-01-18T03:38:39.324Z,10.80
2019-01-18T03:39:39.310Z,11.40
2019-01-18T03:40:39.295Z,11.10
2019-01-18T03:41:39.282Z,10.60
2019-01-18T03:42:39.272Z,10.70
2019-01-18T03:43:39.257Z,10.50
2019-01-18T03:44:39.245Z,10.70
2019-01-18T03:45:39.230Z,11.30
2019-01-18T03:46:39.211Z,10.20
2019-01-18T03:47:39.197Z,10.70
2019-01-18T03:48:39.184Z,10.90
2019-01-18T03:49:39.171Z,10.60
2019-01-18T03:50:39.160Z,10.40
2019-01-18T03:51:39.147Z,11.10
2019-01-18T03:52:39.127Z,11.70
2019-01-18T03:53:39.114Z,11.10
2019-01-18T03:54:39.103Z,11.10
2019-01-18T03:55:39.091Z,10.90
2019-01-18T03:56:39.080Z,12.20
2019-01-18T03:57:39.061Z,10.60
2019-01-18T03:58:39.043Z,11.50
2019-01-18T03:59:39.028Z,11.40
2019-01-18T04:00:39.015Z,12.00
2019-01-18T04:01:39.006Z,12.90
2019-01-18T04:02:38.989Z,11.40
2019-01-18T04:03:38.981Z,12.10
2019-01-18T04:04:38.963Z,12.30
2019-01-18T04:05:38.962Z,12.40
2019-01-18T04:06:38.930Z,12.90
2019-01-18T04:07:38.916Z,12.70
2019-01-18T04:08:38.907Z,12.80
2019-01-18T04:09:38.893Z,12.60
2019-01-18T04:10:38.875Z,13.50
2019-01-18T04:11:38.858Z,13.90
2019-01-18T04:12:38.845Z,12.80
2019-01-18T04:13:38.836Z,12.00
2019-01-18T04:14:38.821Z,12.40
2019-01-18T04:15:38.806Z,12.70
2019-01-18T04:16:38.795Z,13.00
2019-01-18T04:17:38.780Z,12.80
2019-01-18T04:18:38.773Z,12.90
2019-01-18T04:19:38.748Z,12.60
2019-01-18T04:20:38.733Z,11.80
2019-01-18T04:21:38.718Z,13.60
2019-01-18T04:22:38.707Z,12.70
2019-01-18T04:23:38.694Z,12.30
2019-01-18T04:24:38.675Z,12.30
2019-01-18T04:25:38.660Z,11.80
2019-01-18T04:26:38.651Z,11.60
2019-01-18T04:27:38.636Z,11.80
2019-01-18T04:28:38.623Z,12.50
2019-01-18T04:29:38.610Z,12.10
2019-01-18T04:30:38.590Z,11.90
2019-01-18T04:31:38.577Z,11.90
2019-01-18T04:32:38.564Z,11.80
2019-01-18T04:33:38.552Z,12.10
2019-01-18T04:34:38.538Z,12.10
2019-01-18T04:35:38.526Z,11.50
2019-01-18T04:36:38.508Z,11.70
2019-01-18T04:37:38.495Z,11.70
2019-01-18T04:38:38.477Z,11.90
2019-01-18T04:39:38.465Z,11.60
2019-01-18T04:40:38.452Z,12.00
2019-01-18T04:41:38.437Z,12.00
2019-01-18T04:42:38.421Z,11.40
2019-01-18T04:43:38.414Z,13.40
2019-01-18T04:44:38.392Z,11.30
2019-01-18T04:45:38.378Z,12.40
2019-01-18T04:46:38.369Z,12.70
2019-01-18T04:47:38.356Z,12.50
2019-01-18T04:48:38.339Z,12.50
2019-01-18T04:49:38.323Z,12.80
2019-01-18T04:50:38.305Z,13.30
2019-01-18T04:51:38.290Z,12.50
2019-01-18T04:52:38.278Z,12.80
2019-01-18T04:53:38.263Z,12.70
2019-01-18T04:54:38.251Z,13.20
2019-01-18T04:55:38.238Z,11.70
2019-01-18T04:56:38.220Z,12.70
2019-01-18T04:57:38.205Z,12.00
2019-01-18T04:58:38.196Z,11.40
2019-01-18T04:59:38.180Z,12.20
2019-01-18T05:00:41.007Z,11.80
2019-01-18T05:01:38.154Z,11.40
2019-01-18T05:02:38.136Z,13.00
2019-01-18T05:03:38.120Z,11.80
2019-01-18T05:04:38.105Z,11.70
2019-01-18T05:05:38.092Z,11.80
2019-01-18T05:06:38.088Z,11.80
2019-01-18T05:07:38.066Z,12.00
2019-01-18T05:08:38.053Z,11.30
2019-01-18T05:09:38.037Z,11.60
2019-01-18T05:10:38.019Z,11.90
2019-01-18T05:11:38.008Z,12.10
2019-01-18T05:12:37.994Z,11.70
2019-01-18T05:13:37.981Z,11.60
2019-01-18T05:14:37.961Z,12.00
2019-01-18T05:15:37.948Z,11.00
2019-01-18T05:16:37.935Z,12.10
2019-01-18T05:17:37.920Z,12.50
2019-01-18T05:18:37.909Z,11.30
2019-01-18T05:19:37.895Z,12.00
2019-01-18T05:20:37.880Z,12.60
2019-01-18T05:21:37.867Z,12.00
2019-01-18T05:22:37.850Z,11.40
2019-01-18T05:23:37.831Z,12.50
2019-01-18T05:24:37.819Z,11.80
2019-01-18T05:25:37.804Z,11.20
2019-01-18T05:26:37.794Z,12.00
2019-01-18T05:27:37.781Z,12.30
2019-01-18T05:28:37.762Z,13.40
2019-01-18T05:29:37.746Z,13.50
2019-01-18T05:30:37.737Z,11.70
2019-01-18T05:31:37.722Z,13.00
2019-01-18T05:32:37.707Z,12.80
2019-01-18T05:33:37.694Z,13.00
2019-01-18T05:34:37.673Z,13.50
2019-01-18T05:35:37.660Z,13.60
2019-01-18T05:36:37.646Z,13.20
2019-01-18T05:37:37.631Z,14.20
2019-01-18T05:38:37.619Z,12.90
2019-01-18T05:39:37.606Z,13.60
2019-01-18T05:40:37.592Z,12.50
2019-01-18T05:41:37.579Z,12.80
2019-01-18T05:42:37.559Z,11.30
2019-01-18T05:43:37.543Z,12.90
2019-01-18T05:44:37.534Z,12.40
2019-01-18T05:45:37.521Z,14.00
2019-01-18T05:46:37.500Z,14.10
2019-01-18T05:47:37.485Z,13.40
2019-01-18T05:48:37.471Z,14.10
2019-01-18T05:49:37.461Z,14.20
2019-01-18T05:50:37.446Z,15.00
2019-01-18T05:51:37.432Z,13.70
2019-01-18T05:52:37.417Z,14.10
2019-01-18T05:53:37.405Z,14.20
2019-01-18T05:54:37.383Z,14.60
2019-01-18T05:55:37.377Z,14.80
2019-01-18T05:56:37.359Z,15.40
2019-01-18T05:57:37.341Z,14.90
2019-01-18T05:58:37.330Z,14.50
2019-01-18T05:59:37.325Z,13.70
2019-01-18T06:00:37.298Z,13.70
2019-01-18T06:01:37.285Z,13.40
2019-01-18T06:02:37.273Z,13.90
2019-01-18T06:03:37.258Z,12.80
2019-01-18T06:04:37.243Z,14.60
2019-01-18T06:05:37.229Z,13.30
2019-01-18T06:06:37.208Z,14.90
2019-01-18T06:07:37.194Z,12.90
2019-01-18T06:08:37.180Z,13.20
2019-01-18T06:09:37.165Z,13.70
2019-01-18T06:10:37.155Z,12.50
2019-01-18T06:11:37.142Z,11.90
2019-01-18T06:12:37.128Z,11.30
2019-01-18T06:13:37.114Z,11.80
2019-01-18T06:14:37.094Z,11.10
2019-01-18T06:15:37.083Z,11.10
2019-01-18T06:16:37.071Z,10.40
2019-01-18T06:17:37.067Z,10.40
2019-01-18T06:18:37.036Z,9.90
2019-01-18T06:19:37.023Z,11.00
2019-01-18T06:20:37.011Z,9.80
2019-01-18T06:21:36.994Z,10.40
2019-01-18T06:22:36.985Z,11.00
2019-01-18T06:23:36.970Z,11.30
2019-01-18T06:24:36.956Z,10.90
2019-01-18T06:25:36.946Z,11.60
2019-01-18T06:26:36.922Z,11.30
2019-01-18T06:27:36.909Z,11.20
2019-01-18T06:28:36.897Z,11.70
2019-01-18T06:29:36.881Z,11.80
2019-01-18T06:30:36.869Z,10.90
2019-01-18T06:31:36.856Z,11.00
2019-01-18T06:32:36.837Z,11.10
2019-01-18T06:33:36.823Z,11.70
2019-01-18T06:34:36.814Z,12.60
2019-01-18T06:35:36.799Z,12.80
2019-01-18T06:36:36.788Z,12.50
2019-01-18T06:37:36.774Z,13.50
2019-01-18T06:38:36.754Z,11.80
2019-01-18T06:39:36.739Z,12.50
2019-01-18T06:40:36.725Z,12.80
2019-01-18T06:41:36.713Z,13.00
2019-01-18T06:42:36.702Z,13.70
2019-01-18T06:43:36.689Z,13.10
2019-01-18T06:44:36.674Z,13.30
2019-01-18T06:45:36.661Z,13.60
2019-01-18T06:46:36.642Z,13.00
2019-01-18T06:47:36.628Z,13.10
2019-01-18T06:48:36.618Z,13.00
2019-01-18T06:49:36.605Z,13.70
2019-01-18T06:50:36.586Z,15.50
2019-01-18T06:51:36.571Z,14.80
2019-01-18T06:52:36.559Z,15.50
2019-01-18T06:53:36.544Z,15.80
2019-01-18T06:54:36.536Z,15.60
2019-01-18T06:55:36.522Z,14.80
2019-01-18T06:56:36.507Z,16.20
2019-01-18T06:57:36.495Z,17.20
2019-01-18T06:58:36.475Z,17.10
2019-01-18T06:59:36.461Z,17.10
2019-01-18T07:00:36.451Z,18.20
2019-01-18T07:01:36.433Z,19.30
2019-01-18T07:02:36.422Z,20.40
2019-01-18T07:03:36.410Z,18.50
2019-01-18T07:04:40.836Z,20.20
2019-01-18T07:05:36.377Z,18.90
2019-01-18T07:06:36.367Z,18.40
2019-01-18T07:07:36.353Z,15.10
2019-01-18T07:08:36.341Z,17.60
2019-01-18T07:09:36.327Z,19.20
2019-01-18T07:10:36.307Z,19.10
2019-01-18T07:11:36.293Z,18.70
2019-01-18T07:12:36.279Z,18.10
2019-01-18T07:13:36.265Z,19.00
2019-01-18T07:14:36.255Z,17.50
2019-01-18T07:15:36.242Z,18.70
2019-01-18T07:16:36.226Z,19.00
2019-01-18T07:17:36.212Z,20.50
2019-01-18T07:18:36.194Z,21.40
2019-01-18T07:19:36.180Z,22.70
2019-01-18T07:20:36.171Z,19.30
2019-01-18T07:21:36.158Z,19.90
2019-01-18T07:22:36.137Z,22.30
2019-01-18T07:23:36.123Z,24.00
2019-01-18T07:24:36.111Z,23.30
2019-01-18T07:25:36.099Z,23.70
2019-01-18T07:26:36.086Z,24.40
2019-01-18T07:27:36.075Z,23.40
2019-01-18T07:28:36.057Z,24.50
2019-01-18T07:29:36.044Z,24.20
2019-01-18T07:30:36.025Z,23.10
2019-01-18T07:31:36.011Z,22.90
2019-01-18T07:32:35.997Z,23.40
2019-01-18T07:33:35.982Z,25.30
2019-01-18T07:34:35.972Z,24.20
2019-01-18T07:35:35.958Z,25.20
2019-01-18T07:36:35.939Z,24.90
2019-01-18T07:37:35.926Z,25.00
2019-01-18T07:38:35.916Z,26.50
2019-01-18T07:39:35.902Z,25.50
2019-01-18T07:40:35.887Z,26.00
2019-01-18T07:41:35.873Z,26.10
2019-01-18T07:42:35.854Z,25.00
2019-01-18T07:43:35.839Z,25.80
2019-01-18T07:44:35.826Z,25.40
2019-01-18T07:45:35.810Z,24.70
2019-01-18T07:46:35.801Z,26.30
2019-01-18T07:47:35.787Z,25.20
2019-01-18T07:48:35.773Z,26.00
2019-01-18T07:49:35.759Z,25.90
2019-01-18T07:50:35.739Z,25.50
2019-01-18T07:51:35.725Z,24.90
2019-01-18T07:52:35.715Z,24.30
2019-01-18T07:53:35.706Z,26.20
2019-01-18T07:54:35.682Z,25.10
2019-01-18T07:55:35.668Z,25.00
2019-01-18T07:56:35.655Z,24.30
2019-01-18T07:57:35.639Z,25.10
2019-01-18T07:58:35.629Z,25.10
2019-01-18T07:59:35.614Z,25.70
2019-01-18T08:00:35.601Z,25.80
2019-01-18T08:01:35.587Z,25.30
2019-01-18T08:02:35.569Z,25.20
2019-01-18T08:03:35.554Z,26.40
2019-01-18T08:04:35.539Z,27.10
2019-01-18T08:05:35.526Z,27.50
2019-01-18T08:06:35.517Z,26.40
2019-01-18T08:07:35.502Z,26.70
2019-01-18T08:08:35.483Z,27.80
2019-01-18T08:09:35.469Z,26.00
2019-01-18T08:10:35.459Z,26.40
2019-01-18T08:11:35.445Z,27.00
2019-01-18T08:12:35.434Z,27.70
2019-01-18T08:13:35.417Z,24.80
2019-01-18T08:14:35.397Z,24.80
2019-01-18T08:15:35.385Z,25.10
2019-01-18T08:16:35.369Z,24.50
2019-01-18T08:17:35.355Z,25.30
2019-01-18T08:18:35.345Z,26.30
2019-01-18T08:19:35.330Z,27.10
2019-01-18T08:20:35.317Z,28.20
2019-01-18T08:21:35.303Z,31.20
2019-01-18T08:22:35.283Z,27.30
2019-01-18T08:23:35.270Z,28.40
2019-01-18T08:24:35.260Z,26.10
2019-01-18T08:25:35.248Z,27.70
2019-01-18T08:26:35.247Z,25.90
2019-01-18T08:27:35.213Z,27.50
2019-01-18T08:28:35.199Z,27.70
2019-01-18T08:29:35.186Z,27.70
2019-01-18T08:30:35.175Z,27.40
2019-01-18T08:31:35.165Z,26.90
2019-01-18T08:32:35.150Z,23.60
2019-01-18T08:33:35.134Z,25.90
2019-01-18T08:34:35.114Z,25.90
2019-01-18T08:35:35.101Z,25.30
2019-01-18T08:36:35.090Z,24.70
2019-01-18T08:37:35.073Z,25.00
2019-01-18T08:38:35.062Z,25.60
2019-01-18T08:39:35.049Z,25.50
2019-01-18T08:40:35.033Z,27.00
2019-01-18T08:41:35.018Z,26.30
2019-01-18T08:42:35.005Z,25.50
2019-01-18T08:43:34.994Z,25.40
2019-01-18T08:44:34.980Z,25.90
2019-01-18T08:45:34.970Z,25.60
2019-01-18T08:46:34.949Z,24.00
2019-01-18T08:47:34.935Z,25.50
2019-01-18T08:48:34.920Z,25.20
2019-01-18T08:49:34.907Z,25.20
2019-01-18T08:50:34.897Z,25.10
2019-01-18T08:51:34.884Z,25.00
2019-01-18T08:52:34.870Z,22.90
2019-01-18T08:53:34.855Z,24.10
2019-01-18T08:54:34.846Z,23.20
2019-01-18T08:55:34.829Z,22.60
2019-01-18T08:56:34.816Z,22.10
2019-01-18T08:57:34.801Z,21.50
2019-01-18T08:58:34.784Z,20.10
2019-01-18T08:59:34.771Z,21.00
2019-01-18T09:00:34.758Z,21.30
2019-01-18T09:01:35.894Z,20.20
2019-01-18T09:02:34.735Z,21.80
2019-01-18T09:03:34.761Z,22.80
2019-01-18T09:04:34.710Z,21.80
2019-01-18T09:05:34.697Z,23.00
2019-01-18T09:06:34.677Z,21.60
2019-01-18T09:07:34.665Z,20.70
2019-01-18T09:08:34.652Z,22.00
2019-01-18T09:09:34.639Z,22.50
2019-01-18T09:10:34.629Z,21.40
2019-01-18T09:11:34.620Z,20.00
2019-01-18T09:12:34.600Z,20.90
2019-01-18T09:13:34.586Z,21.20
2019-01-18T09:14:34.578Z,20.70
2019-01-18T09:15:34.586Z,19.60
2019-01-18T09:16:34.552Z,19.80
2019-01-18T09:17:34.540Z,19.90
2019-01-18T09:18:34.521Z,19.80
2019-01-18T09:19:34.511Z,19.90
2019-01-18T09:20:34.496Z,20.00
2019-01-18T09:21:34.485Z,18.40
2019-01-18T09:22:34.476Z,18.50
2019-01-18T09:23:34.463Z,18.30
2019-01-18T09:24:34.450Z,18.50
2019-01-18T09:25:34.439Z,18.90
2019-01-18T09:26:34.421Z,19.70
2019-01-18T09:27:34.409Z,18.30
2019-01-18T09:28:34.401Z,18.00
2019-01-18T09:29:34.391Z,17.60
2019-01-18T09:30:34.373Z,17.80
2019-01-18T09:31:34.362Z,18.10
2019-01-18T09:32:34.350Z,17.00
2019-01-18T09:33:34.340Z,16.60
2019-01-18T09:34:34.333Z,16.70
2019-01-18T09:35:34.323Z,16.80
2019-01-18T09:36:34.312Z,17.10
2019-01-18T09:37:34.303Z,16.40
2019-01-18T09:38:34.287Z,16.70
2019-01-18T09:39:34.284Z,15.90
2019-01-18T09:40:34.276Z,16.30
2019-01-18T09:41:34.260Z,16.90
2019-01-18T09:42:34.256Z,15.50
2019-01-18T09:43:34.246Z,15.90
2019-01-18T09:44:34.233Z,16.60
2019-01-18T09:45:34.226Z,15.70
2019-01-18T09:46:34.220Z,16.70
2019-01-18T09:47:34.217Z,15.80
2019-01-18T09:48:34.205Z,17.30
2019-01-18T09:49:34.197Z,17.70
2019-01-18T09:50:34.184Z,18.60
2019-01-18T09:51:34.176Z,17.10
2019-01-18T09:52:34.169Z,16.80
2019-01-18T09:53:34.162Z,17.40
2019-01-18T09:54:34.158Z,17.70
2019-01-18T09:55:34.173Z,17.00
2019-01-18T09:56:34.145Z,16.10
2019-01-18T09:57:34.138Z,17.00
2019-01-18T09:58:34.125Z,16.30
2019-01-18T09:59:34.120Z,16.70
2019-01-18T10:00:34.120Z,16.60
2019-01-18T10:01:34.113Z,16.30
2019-01-18T10:02:34.107Z,17.00
2019-01-18T10:03:34.097Z,16.30
2019-01-18T10:04:34.092Z,16.30
2019-01-18T10:05:34.086Z,16.20
2019-01-18T10:06:34.085Z,16.60
2019-01-18T10:07:34.080Z,17.40
2019-01-18T10:08:34.075Z,18.50
2019-01-18T10:09:34.079Z,19.40
2019-01-18T10:10:34.059Z,21.60
2019-01-18T10:11:34.054Z,22.70
2019-01-18T10:12:34.049Z,22.10
2019-01-18T10:13:34.044Z,18.90
2019-01-18T10:14:34.042Z,17.60
2019-01-18T10:15:34.043Z,17.60
2019-01-18T10:16:34.027Z,17.10
2019-01-18T10:17:34.023Z,16.80
2019-01-18T10:18:34.019Z,17.20
2019-01-18T10:19:34.013Z,18.00
2019-01-18T10:20:34.008Z,18.00
2019-01-18T10:21:34.000Z,18.60
2019-01-18T10:22:33.991Z,19.20
2019-01-18T10:23:33.983Z,18.50
2019-01-18T10:24:33.978Z,18.10
2019-01-18T10:25:33.969Z,17.80
2019-01-18T10:26:33.967Z,18.50
2019-01-18T10:27:33.960Z,18.80
2019-01-18T10:28:33.955Z,18.20
2019-01-18T10:29:33.948Z,19.30
2019-01-18T10:30:33.938Z,18.70
2019-01-18T10:31:33.928Z,18.40
2019-01-18T10:32:33.927Z,17.70
2019-01-18T10:33:33.918Z,19.70
2019-01-18T10:34:33.905Z,19.10
2019-01-18T10:35:33.898Z,19.30
2019-01-18T10:36:33.889Z,19.00
2019-01-18T10:37:33.899Z,19.90
2019-01-18T10:38:33.880Z,19.10
2019-01-18T10:39:33.871Z,19.40
2019-01-18T10:40:33.863Z,18.40
2019-01-18T10:41:33.855Z,17.60
2019-01-18T10:42:33.843Z,18.80
2019-01-18T10:43:33.834Z,18.60
2019-01-18T10:44:33.828Z,18.50
2019-01-18T10:45:33.821Z,18.90
2019-01-18T10:46:33.819Z,18.50
2019-01-18T10:47:33.812Z,17.70
2019-01-18T10:48:33.800Z,18.40
2019-01-18T10:49:33.794Z,17.90
2019-01-18T10:50:33.793Z,17.50
2019-01-18T10:51:33.790Z,18.10
2019-01-18T10:52:33.780Z,17.40
2019-01-18T10:53:33.775Z,17.30
2019-01-18T10:54:33.765Z,18.40
2019-01-18T10:55:33.758Z,17.30
2019-01-18T10:56:33.756Z,17.80
2019-01-18T10:57:33.748Z,17.60
2019-01-18T10:58:33.747Z,17.40
2019-01-18T10:59:33.740Z,18.40
2019-01-18T11:00:33.737Z,18.00
2019-01-18T11:01:34.042Z,19.20
2019-01-18T11:02:33.722Z,17.10
2019-01-18T11:03:33.714Z,18.00
2019-01-18T11:04:33.715Z,17.30
2019-01-18T11:05:33.711Z,17.80
2019-01-18T11:06:33.695Z,19.20
2019-01-18T11:07:33.691Z,18.40
2019-01-18T11:08:33.686Z,17.70
2019-01-18T11:09:33.679Z,18.50
2019-01-18T11:10:33.676Z,19.00
2019-01-18T11:11:33.670Z,18.40
2019-01-18T11:12:33.665Z,18.90
2019-01-18T11:13:33.657Z,18.30
2019-01-18T11:14:33.647Z,18.80
2019-01-18T11:15:35.896Z,18.90
2019-01-18T11:16:33.635Z,18.80
2019-01-18T11:17:33.630Z,18.80
2019-01-18T11:18:33.624Z,18.20
2019-01-18T11:19:33.619Z,19.60
2019-01-18T11:20:33.606Z,17.70
2019-01-18T11:21:33.600Z,17.10
2019-01-18T11:22:33.597Z,16.40
2019-01-18T11:23:33.590Z,17.80
2019-01-18T11:24:33.668Z,16.30
2019-01-18T11:25:33.576Z,16.10
2019-01-18T11:26:33.567Z,16.00
2019-01-18T11:27:33.558Z,16.20
2019-01-18T11:28:33.551Z,16.10
2019-01-18T11:29:33.546Z,15.70
2019-01-18T11:30:33.542Z,16.30
2019-01-18T11:31:33.536Z,15.40
2019-01-18T11:32:33.531Z,15.60
2019-01-18T11:33:33.524Z,16.00
2019-01-18T11:34:33.512Z,16.30
2019-01-18T11:35:33.506Z,16.10
2019-01-18T11:36:33.504Z,16.00
2019-01-18T11:37:33.496Z,16.70
2019-01-18T11:38:33.486Z,16.60
2019-01-18T11:39:33.479Z,17.10
2019-01-18T11:40:33.471Z,17.10
2019-01-18T11:41:33.464Z,17.60
2019-01-18T11:42:33.463Z,18.20
2019-01-18T11:43:33.455Z,17.40
2019-01-18T11:44:33.449Z,17.10
2019-01-18T11:45:33.444Z,18.00
2019-01-18T11:46:33.428Z,18.10
2019-01-18T11:47:33.421Z,17.50
2019-01-18T11:48:33.414Z,17.90
2019-01-18T11:49:33.408Z,19.60
2019-01-18T11:50:33.403Z,19.10
2019-01-18T11:51:33.395Z,19.80
2019-01-18T11:52:33.383Z,19.40
2019-01-18T11:53:33.374Z,19.30
2019-01-18T11:54:33.371Z,18.70
2019-01-18T11:55:33.363Z,17.80
2019-01-18T11:56:33.355Z,17.90
2019-01-18T11:57:33.347Z,17.40
2019-01-18T11:58:33.334Z,18.10
2019-01-18T11:59:33.326Z,17.40
2019-01-18T12:00:37.749Z,19.20
2019-01-18T12:01:33.347Z,17.90
2019-01-18T12:02:33.304Z,17.70
2019-01-18T12:03:33.297Z,17.60
2019-01-18T12:04:33.287Z,18.30
2019-01-18T12:05:33.277Z,18.20
2019-01-18T12:06:33.265Z,18.50
2019-01-18T12:07:33.256Z,18.70
2019-01-18T12:08:33.252Z,18.80
2019-01-18T12:09:33.243Z,19.20
2019-01-18T12:10:33.229Z,19.00
2019-01-18T12:11:33.220Z,19.10
2019-01-18T12:12:33.211Z,18.90
2019-01-18T12:13:33.203Z,20.30
2019-01-18T12:14:33.198Z,20.40
2019-01-18T12:15:33.189Z,20.60
2019-01-18T12:16:33.182Z,19.30
2019-01-18T12:17:33.171Z,21.20
2019-01-18T12:18:33.158Z,20.70
2019-01-18T12:19:33.147Z,20.00
2019-01-18T12:20:33.138Z,20.20
2019-01-18T12:21:37.120Z,20.10
2019-01-18T12:22:33.123Z,19.80
2019-01-18T12:23:33.113Z,20.80
2019-01-18T12:24:33.099Z,19.90
2019-01-18T12:25:33.098Z,20.20
2019-01-18T12:26:33.086Z,20.60
2019-01-18T12:27:33.075Z,19.90
2019-01-18T12:28:33.065Z,20.10
2019-01-18T12:29:33.054Z,20.10
2019-01-18T12:30:33.041Z,20.40
2019-01-18T12:31:33.030Z,21.10
2019-01-18T12:32:33.021Z,19.80
2019-01-18T12:33:33.013Z,20.20
2019-01-18T12:34:33.004Z,21.10
2019-01-18T12:35:32.995Z,21.00
2019-01-18T12:36:32.984Z,20.40
2019-01-18T12:37:32.974Z,19.60
2019-01-18T12:38:32.959Z,21.80
2019-01-18T12:39:32.949Z,21.80
2019-01-18T12:40:32.951Z,22.40
2019-01-18T12:41:32.931Z,21.80
2019-01-18T12:42:32.916Z,22.80
2019-01-18T12:43:32.907Z,24.00
2019-01-18T12:44:32.895Z,22.40
2019-01-18T12:45:32.885Z,22.00
2019-01-18T12:46:32.878Z,22.40
2019-01-18T12:47:32.868Z,23.10
2019-01-18T12:48:32.858Z,22.30
2019-01-18T12:49:32.846Z,23.20
2019-01-18T12:50:32.830Z,23.20
2019-01-18T12:51:32.819Z,23.40
2019-01-18T12:52:32.809Z,24.00
2019-01-18T12:53:32.800Z,23.60
2019-01-18T12:54:32.792Z,22.20
2019-01-18T12:55:32.780Z,23.50
2019-01-18T12:56:32.765Z,22.40
2019-01-18T12:57:32.754Z,24.90