createdAt,value
2023-06-17T00:00:47.289Z,17.70
2023-06-17T00:03:14.269Z,17.70
2023-06-17T00:05:42.509Z,17.70
2023-06-17T00:08:09.289Z,17.80
2023-06-17T00:10:35.999Z,16.40
2023-06-17T00:13:03.620Z,17.80
2023-06-17T00:15:33.627Z,17.90
2023-06-17T00:18:01.965Z,17.90
2023-06-17T00:20:30.194Z,18.00
2023-06-17T00:22:57.007Z,18.00
2023-06-17T00:25:23.783Z,18.00
2023-06-17T00:27:50.659Z,18.00
2023-06-17T00:30:17.402Z,18.00
2023-06-17T00:32:44.348Z,18.00
2023-06-17T00:35:11.104Z,17.90
2023-06-17T00:37:37.828Z,17.90
2023-06-17T00:40:09.507Z,17.90
2023-06-17T00:42:37.489Z,17.90
2023-06-17T00:45:04.899Z,17.80
2023-06-17T00:47:32.057Z,19.30
2023-06-17T00:49:59.420Z,17.80
2023-06-17T00:52:41.044Z,17.90
2023-06-17T00:55:10.826Z,17.80
2023-06-17T00:57:38.793Z,17.90
2023-06-17T01:00:11.215Z,17.90
2023-06-17T01:02:41.558Z,17.90
2023-06-17T01:05:12.705Z,17.80
2023-06-17T01:07:59.745Z,17.70
2023-06-17T01:10:39.190Z,17.70
2023-06-17T01:13:06.366Z,17.80
2023-06-17T01:15:37.466Z,17.70
2023-06-17T01:18:06.223Z,17.70
2023-06-17T01:20:33.929Z,17.70
2023-06-17T01:23:02.260Z,17.60
2023-06-17T01:25:32.768Z,17.50
2023-06-17T01:28:01.952Z,17.50
2023-06-17T01:30:29.995Z,17.50
2023-06-17T01:33:01.213Z,17.50
2023-06-17T01:35:32.730Z,17.60
2023-06-17T01:38:18.815Z,17.70
2023-06-17T01:40:46.169Z,17.70
2023-06-17T01:43:16.724Z,17.70
2023-06-17T01:45:44.117Z,17.60
2023-06-17T01:48:11.217Z,17.50
2023-06-17T01:50:38.006Z,17.60
2023-06-17T01:53:04.746Z,17.60
2023-06-17T01:55:31.539Z,17.60
2023-06-17T01:57:58.259Z,17.60
2023-06-17T02:00:27.374Z,17.60
2023-06-17T02:02:54.375Z,17.70
2023-06-17T02:05:21.309Z,17.60
2023-06-17T02:07:48.700Z,17.50
2023-06-17T02:10:16.450Z,17.50
2023-06-17T02:12:43.218Z,17.50
2023-06-17T02:15:10.584Z,17.40
2023-06-17T02:17:37.277Z,17.30
2023-06-17T02:20:07.418Z,17.30
2023-06-17T02:22:34.205Z,17.40
2023-06-17T02:25:01.632Z,17.50
2023-06-17T02:27:28.324Z,17.40
2023-06-17T02:29:55.043Z,17.50
2023-06-17T02:32:21.676Z,17.50
2023-06-17T02:34:51.961Z,17.50
2023-06-17T02:37:18.694Z,17.50
2023-06-17T02:39:45.558Z,17.40
2023-06-17T02:42:14.996Z,17.40
2023-06-17T02:44:41.678Z,17.40
2023-06-17T02:47:08.557Z,17.40
2023-06-17T02:49:35.743Z,17.40
2023-06-17T02:52:02.432Z,17.50
2023-06-17T02:54:29.135Z,17.60
2023-06-17T02:56:56.566Z,17.60
2023-06-17T02:59:23.851Z,17.60
2023-06-17T03:01:50.941Z,17.70
2023-06-17T03:04:21.480Z,17.60
2023-06-17T03:06:51.729Z,17.70
2023-06-17T03:09:19.070Z,17.70
2023-06-17T03:11:45.854Z,17.70
2023-06-17T03:14:13.590Z,17.70
2023-06-17T03:16:41.652Z,17.70
2023-06-17T03:19:08.618Z,17.70
2023-06-17T03:21:40.411Z,17.60
2023-06-17T03:24:08.514Z,17.60
2023-06-17T03:26:35.628Z,17.60
2023-06-17T03:29:05.641Z,17.60
2023-06-17T03:31:32.389Z,17.60
2023-06-17T03:33:59.179Z,17.60
2023-06-17T03:36:26.286Z,17.50
2023-06-17T03:38:53.147Z,17.40
2023-06-17T03:41:19.884Z,17.40
2023-06-17T03:43:46.517Z,17.50
2023-06-17T03:46:13.309Z,17.60
2023-06-17T03:48:40.543Z,17.60
2023-06-17T03:51:07.538Z,17.60
2023-06-17T03:53:34.286Z,17.70
2023-06-17T03:56:01.163Z,17.70
2023-06-17T03:58:29.384Z,17.70
2023-06-17T04:00:57.225Z,17.70
2023-06-17T04:03:26.268Z,17.70
2023-06-17T04:05:53.420Z,17.70
2023-06-17T04:08:23.313Z,17.60
2023-06-17T04:10:50.891Z,17.60
2023-06-17T04:13:17.729Z,17.60
2023-06-17T04:15:47.041Z,17.60
2023-06-17T04:18:13.999Z,17.40
2023-06-17T04:20:41.352Z,17.30
2023-06-17T04:23:08.564Z,17.30
2023-06-17T04:25:38.373Z,17.30
2023-06-17T04:28:08.275Z,17.40
2023-06-17T04:30:35.281Z,17.40
2023-06-17T04:33:02.026Z,17.50
2023-06-17T04:35:29.121Z,17.50
2023-06-17T04:37:56.188Z,17.40
2023-06-17T04:40:24.376Z,17.40
2023-06-17T04:42:51.753Z,17.40
2023-06-17T04:45:18.910Z,17.40
2023-06-17T04:47:46.297Z,17.40
2023-06-17T04:50:16.422Z,17.40
2023-06-17T04:52:44.624Z,17.40
2023-06-17T04:55:15.184Z,17.50
2023-06-17T04:57:45.050Z,17.50
2023-06-17T05:00:13.578Z,17.70
2023-06-17T05:02:41.115Z,17.70
2023-06-17T05:05:08.616Z,17.80
2023-06-17T05:07:35.701Z,17.80
2023-06-17T05:10:02.884Z,17.80
2023-06-17T05:12:29.584Z,17.80
2023-06-17T05:14:56.375Z,17.90
2023-06-17T05:17:23.222Z,17.90
2023-06-17T05:19:50.815Z,17.90
2023-06-17T05:22:17.784Z,18.00
2023-06-17T05:24:44.601Z,18.10
2023-06-17T05:27:11.359Z,18.20
2023-06-17T05:29:40.206Z,18.20
2023-06-17T05:32:07.619Z,18.20
2023-06-17T05:34:34.422Z,18.20
2023-06-17T05:37:01.362Z,18.30
2023-06-17T05:39:28.342Z,18.20
2023-06-17T05:41:55.046Z,18.30
2023-06-17T05:44:22.067Z,18.30
2023-06-17T05:46:48.821Z,18.30
2023-06-17T05:49:16.792Z,18.40
2023-06-17T05:51:43.765Z,18.20
2023-06-17T05:54:10.412Z,18.30
2023-06-17T05:56:37.102Z,18.30
2023-06-17T05:59:03.795Z,18.30
2023-06-17T06:01:30.594Z,18.30
2023-06-17T06:03:57.348Z,18.30
2023-06-17T06:06:24.061Z,18.40
2023-06-17T06:08:51.290Z,18.60
2023-06-17T06:11:18.088Z,18.50
2023-06-17T06:13:44.812Z,18.50
2023-06-17T06:16:11.452Z,18.60
2023-06-17T06:18:38.159Z,18.60
2023-06-17T06:21:05.903Z,18.60
2023-06-17T06:23:32.796Z,18.60
2023-06-17T06:25:59.455Z,18.60
2023-06-17T06:28:26.139Z,18.70
2023-06-17T06:30:52.950Z,18.70
2023-06-17T06:33:19.589Z,18.80
2023-06-17T06:35:46.272Z,18.80
2023-06-17T06:38:13.129Z,18.90
2023-06-17T06:40:41.448Z,18.90
2023-06-17T06:43:08.145Z,18.90
2023-06-17T06:45:34.845Z,19.00
2023-06-17T06:48:01.606Z,19.00
2023-06-17T06:50:28.369Z,19.10
2023-06-17T06:52:55.045Z,19.00
2023-06-17T06:55:21.760Z,19.00
2023-06-17T06:57:48.454Z,19.00
2023-06-17T07:00:15.794Z,19.10
2023-06-17T07:02:42.537Z,19.10
2023-06-17T07:05:09.925Z,19.10
2023-06-17T07:07:36.736Z,19.10
2023-06-17T07:10:03.523Z,19.00
2023-06-17T07:12:30.276Z,19.00
2023-06-17T07:14:57.117Z,19.10
2023-06-17T07:17:23.824Z,19.10
2023-06-17T07:19:50.695Z,19.20
2023-06-17T07:22:17.362Z,19.20
2023-06-17T07:24:43.990Z,19.20
2023-06-17T07:27:10.827Z,19.20
2023-06-17T07:29:37.498Z,19.30
2023-06-17T07:32:04.573Z,19.40
2023-06-17T07:34:31.401Z,19.50
2023-06-17T07:36:58.137Z,19.60
2023-06-17T07:39:25.515Z,19.60
2023-06-17T07:41:52.225Z,19.60
2023-06-17T07:44:19.008Z,19.70
2023-06-17T07:46:45.780Z,19.80
2023-06-17T07:49:12.517Z,19.80
2023-06-17T07:51:39.233Z,20.00
2023-06-17T07:54:06.621Z,19.60
2023-06-17T07:56:33.356Z,19.60
2023-06-17T07:59:00.403Z,19.50
2023-06-17T08:01:27.914Z,19.40
2023-06-17T08:03:54.731Z,19.50
2023-06-17T08:06:21.691Z,19.50
2023-06-17T08:08:48.351Z,19.40
2023-06-17T08:11:15.082Z,19.40
2023-06-17T08:13:41.734Z,19.50
2023-06-17T08:16:08.473Z,19.70
2023-06-17T08:18:35.169Z,20.00
2023-06-17T08:21:02.163Z,20.00
2023-06-17T08:23:28.987Z,20.10
2023-06-17T08:25:55.826Z,20.30
2023-06-17T08:28:22.589Z,20.20
2023-06-17T08:30:50.442Z,20.10
2023-06-17T08:33:17.081Z,20.10
2023-06-17T08:35:43.758Z,20.20
2023-06-17T08:38:10.759Z,20.20
2023-06-17T08:40:39.096Z,20.10
2023-06-17T08:43:07.207Z,20.10
2023-06-17T08:45:34.921Z,20.20
2023-06-17T08:48:01.965Z,20.40
2023-06-17T08:50:29.512Z,20.60
2023-06-17T08:52:57.437Z,20.70
2023-06-17T08:55:24.263Z,20.80
2023-06-17T08:57:52.327Z,21.00
2023-06-17T09:00:19.606Z,21.00
2023-06-17T09:02:47.036Z,21.20
2023-06-17T09:05:14.181Z,21.20
2023-06-17T09:07:42.161Z,21.00
2023-06-17T09:10:10.152Z,20.90
2023-06-17T09:12:40.422Z,20.80
2023-06-17T09:15:08.680Z,20.70
2023-06-17T09:17:38.116Z,20.70
2023-06-17T09:20:16.061Z,20.90
2023-06-17T09:22:47.676Z,20.80
2023-06-17T09:25:16.659Z,20.90
2023-06-17T09:27:58.403Z,21.10
2023-06-17T09:30:38.039Z,21.30
2023-06-17T09:33:16.956Z,21.50
2023-06-17T09:35:43.831Z,21.60
2023-06-17T09:38:11.047Z,21.50
2023-06-17T09:40:39.118Z,21.20
2023-06-17T09:43:25.723Z,21.10
2023-06-17T09:46:11.127Z,21.00
2023-06-17T09:48:41.522Z,21.40
2023-06-17T09:51:10.540Z,21.50
2023-06-17T09:53:38.818Z,21.70
2023-06-17T09:56:12.296Z,22.00
2023-06-17T09:58:42.752Z,22.00
2023-06-17T10:01:11.158Z,22.10
2023-06-17T10:03:38.660Z,21.90
2023-06-17T10:06:14.591Z,21.80
2023-06-17T10:08:44.593Z,21.90
2023-06-17T10:11:16.327Z,21.80
2023-06-17T10:13:43.425Z,21.90
2023-06-17T10:16:13.342Z,21.60
2023-06-17T10:18:43.105Z,21.70
2023-06-17T10:21:12.711Z,21.90
2023-06-17T10:23:41.632Z,22.10
2023-06-17T10:26:09.262Z,22.10
2023-06-17T10:29:07.307Z,22.20
2023-06-17T10:31:41.892Z,22.10
2023-06-17T10:34:16.342Z,21.90
2023-06-17T10:36:43.484Z,22.10
2023-06-17T10:39:12.276Z,22.40
2023-06-17T10:41:41.675Z,22.60
2023-06-17T10:44:27.655Z,23.00
2023-06-17T10:46:56.049Z,23.30
2023-06-17T10:49:23.200Z,23.40
2023-06-17T10:51:59.232Z,23.30
2023-06-17T10:54:33.572Z,23.10
2023-06-17T10:57:05.381Z,23.10
2023-06-17T10:59:33.402Z,23.50
2023-06-17T11:02:04.870Z,23.50
2023-06-17T11:04:33.286Z,23.80
2023-06-17T11:07:01.835Z,24.00
2023-06-17T11:09:29.453Z,24.00
2023-06-17T11:11:57.554Z,24.00
2023-06-17T11:14:29.551Z,24.20
2023-06-17T11:16:57.068Z,24.20
2023-06-17T11:19:27.098Z,24.10
2023-06-17T11:22:08.477Z,24.10
2023-06-17T11:24:36.716Z,24.00
2023-06-17T11:27:06.619Z,23.80
2023-06-17T11:29:33.441Z,23.70
2023-06-17T11:32:01.726Z,23.60
2023-06-17T11:34:32.800Z,23.60
2023-06-17T11:37:02.143Z,23.90
2023-06-17T11:39:31.298Z,24.00
2023-06-17T11:42:04.441Z,24.20
2023-06-17T11:44:35.232Z,24.40
2023-06-17T11:47:10.437Z,24.40
2023-06-17T11:49:42.961Z,24.30
2023-06-17T11:52:13.143Z,24.30
2023-06-17T11:54:49.711Z,24.10
2023-06-17T11:57:23.845Z,24.00
2023-06-17T11:59:52.012Z,23.90
2023-06-17T12:02:19.506Z,23.90
2023-06-17T12:04:47.209Z,23.90
2023-06-17T12:07:14.519Z,23.80
2023-06-17T12:09:52.307Z,24.20
2023-06-17T12:12:30.133Z,24.40
2023-06-17T12:15:14.819Z,24.40
2023-06-17T12:17:44.253Z,24.40
2023-06-17T12:20:19.678Z,24.40
2023-06-17T12:22:50.936Z,24.50
2023-06-17T12:25:17.847Z,24.50
2023-06-17T12:27:44.720Z,24.30
2023-06-17T12:30:12.325Z,24.10
2023-06-17T12:32:43.654Z,23.20
2023-06-17T12:35:15.754Z,24.30
2023-06-17T12:37:43.386Z,24.60
2023-06-17T12:40:11.068Z,25.00
2023-06-17T12:42:38.141Z,25.20
2023-06-17T12:45:07.002Z,25.30
2023-06-17T12:47:33.903Z,25.30
2023-06-17T12:50:00.800Z,25.10
2023-06-17T12:52:27.654Z,25.00
2023-06-17T12:55:01.440Z,24.80
2023-06-17T12:57:30.307Z,24.70
2023-06-17T12:59:57.141Z,24.70
2023-06-17T13:02:23.856Z,24.60
2023-06-17T13:04:50.629Z,24.70
2023-06-17T13:07:18.572Z,24.80
2023-06-17T13:09:45.220Z,24.70
2023-06-17T13:12:12.317Z,24.70
2023-06-17T13:14:39.135Z,24.50
2023-06-17T13:17:06.514Z,24.40
2023-06-17T13:19:33.314Z,24.40
2023-06-17T13:22:00.041Z,24.50
2023-06-17T13:24:26.760Z,24.30
2023-06-17T13:26:53.490Z,24.00
2023-06-17T13:29:22.313Z,23.20
2023-06-17T13:31:49.277Z,23.60
2023-06-17T13:34:16.877Z,23.30
2023-06-17T13:36:46.142Z,23.10
2023-06-17T13:39:14.888Z,22.90
2023-06-17T13:41:41.607Z,22.70
2023-06-17T13:44:09.337Z,22.60
2023-06-17T13:46:36.363Z,22.50
2023-06-17T13:49:04.207Z,22.20
2023-06-17T13:51:31.166Z,22.20
2023-06-17T13:53:59.519Z,22.20
2023-06-17T13:56:28.571Z,22.10
2023-06-17T13:58:56.267Z,22.00
2023-06-17T14:01:24.512Z,21.90
2023-06-17T14:03:51.858Z,21.80
2023-06-17T14:06:19.830Z,21.80
2023-06-17T14:08:47.150Z,21.90
2023-06-17T14:11:14.098Z,21.90
2023-06-17T14:13:41.797Z,22.00
2023-06-17T14:16:10.651Z,22.20
2023-06-17T14:18:37.698Z,22.20
2023-06-17T14:21:04.432Z,22.40
2023-06-17T14:23:31.094Z,22.50
2023-06-17T14:25:58.011Z,22.70
2023-06-17T14:28:24.814Z,22.80
2023-06-17T14:30:52.155Z,22.80
2023-06-17T14:33:19.019Z,22.80
2023-06-17T14:35:45.824Z,22.80
2023-06-17T14:38:12.510Z,22.50
2023-06-17T14:40:39.267Z,22.40
2023-06-17T14:43:08.162Z,22.30
2023-06-17T14:45:35.042Z,22.50
2023-06-17T14:48:02.040Z,22.80
2023-06-17T14:50:29.103Z,23.30
2023-06-17T14:52:55.746Z,23.60
2023-06-17T14:55:22.470Z,24.00
2023-06-17T14:57:49.139Z,24.30
2023-06-17T15:00:16.186Z,24.70
2023-06-17T15:02:54.519Z,24.90
2023-06-17T15:05:22.080Z,24.90
2023-06-17T15:07:49.988Z,25.10
2023-06-17T15:10:17.013Z,25.00
2023-06-17T15:12:45.164Z,24.80
2023-06-17T15:15:13.356Z,24.90
2023-06-17T15:17:41.556Z,24.90
2023-06-17T15:20:08.971Z,24.90
2023-06-17T15:22:35.862Z,24.90
2023-06-17T15:25:02.668Z,24.80
2023-06-17T15:27:29.426Z,25.10
2023-06-17T15:29:56.135Z,25.20
2023-06-17T15:32:23.443Z,25.20
2023-06-17T15:34:50.436Z,25.10
2023-06-17T15:37:17.207Z,25.30
2023-06-17T15:39:43.880Z,25.60
2023-06-17T15:42:11.243Z,25.50
2023-06-17T15:44:38.021Z,26.00
2023-06-17T15:47:04.922Z,24.90
2023-06-17T15:49:31.638Z,24.70
2023-06-17T15:51:58.481Z,24.50
2023-06-17T15:54:26.644Z,24.40
2023-06-17T15:56:53.528Z,24.10
2023-06-17T15:59:20.611Z,24.00
2023-06-17T16:01:47.737Z,24.00
2023-06-17T16:04:35.065Z,23.90
2023-06-17T16:07:04.237Z,23.70
2023-06-17T16:09:35.079Z,23.50
2023-06-17T16:12:03.976Z,23.50
2023-06-17T16:14:33.292Z,23.30
2023-06-17T16:17:04.162Z,23.20
2023-06-17T16:19:33.024Z,23.10
2023-06-17T16:22:02.276Z,23.20
2023-06-17T16:24:29.555Z,23.20
2023-06-17T16:26:56.743Z,23.40
2023-06-17T16:29:23.574Z,23.30
2023-06-17T16:31:50.395Z,23.40
2023-06-17T16:34:17.988Z,23.30
2023-06-17T16:36:44.689Z,23.40
2023-06-17T16:39:11.972Z,23.40
2023-06-17T16:41:43.080Z,23.30
2023-06-17T16:44:09.936Z,23.20
2023-06-17T16:46:37.117Z,23.10
2023-06-17T16:49:04.466Z,23.10
2023-06-17T16:51:32.937Z,23.10
2023-06-17T16:54:06.449Z,23.00
2023-06-17T16:56:33.655Z,23.00
2023-06-17T16:59:00.573Z,22.90
2023-06-17T17:01:27.722Z,22.90
2023-06-17T17:03:54.549Z,22.90
2023-06-17T17:06:21.304Z,22.60
2023-06-17T17:08:51.369Z,22.60
2023-06-17T17:11:18.155Z,22.70
2023-06-17T17:13:49.396Z,24.00
2023-06-17T17:16:17.898Z,24.90
2023-06-17T17:18:44.818Z,25.50
2023-06-17T17:21:11.711Z,27.00
2023-06-17T17:23:41.655Z,28.70
2023-06-17T17:26:09.323Z,29.60
2023-06-17T17:28:36.236Z,29.60
2023-06-17T17:31:03.936Z,28.50
2023-06-17T17:33:30.690Z,26.70
2023-06-17T17:35:57.463Z,25.50
2023-06-17T17:38:24.601Z,24.80
2023-06-17T17:40:51.349Z,24.30
2023-06-17T17:43:18.017Z,24.10
2023-06-17T17:45:44.846Z,23.80
2023-06-17T17:48:11.749Z,23.70
2023-06-17T17:50:38.428Z,22.60
2023-06-17T17:53:05.527Z,23.50
2023-06-17T17:55:32.194Z,23.40
2023-06-17T17:57:59.498Z,23.30
2023-06-17T18:00:26.458Z,23.10
2023-06-17T18:02:53.222Z,24.10
2023-06-17T18:05:20.122Z,23.10
2023-06-17T18:07:49.650Z,23.10
2023-06-17T18:10:16.802Z,23.00
2023-06-17T18:12:43.553Z,23.00
2023-06-17T18:15:11.427Z,22.90
2023-06-17T18:17:38.471Z,22.80
2023-06-17T18:20:07.042Z,22.70
2023-06-17T18:22:33.839Z,22.70
2023-06-17T18:25:00.685Z,22.70
2023-06-17T18:27:35.989Z,22.70
2023-06-17T18:30:04.478Z,22.60
2023-06-17T18:32:31.532Z,22.70
2023-06-17T18:34:58.493Z,22.60
2023-06-17T18:37:25.732Z,22.60
2023-06-17T18:39:52.468Z,22.70
2023-06-17T18:42:19.179Z,22.60
2023-06-17T18:44:45.875Z,22.60
2023-06-17T18:47:13.242Z,22.70
2023-06-17T18:49:40.113Z,22.60
2023-06-17T18:52:07.091Z,22.60
2023-06-17T18:54:34.076Z,22.60
2023-06-17T18:57:01.027Z,22.70
2023-06-17T18:59:27.764Z,22.60
2023-06-17T19:01:54.622Z,22.50
2023-06-17T19:04:21.973Z,22.20
2023-06-17T19:06:50.235Z,22.10
2023-06-17T19:09:17.179Z,22.10
2023-06-17T19:11:43.885Z,21.90
2023-06-17T19:14:11.231Z,23.00
2023-06-17T19:16:38.690Z,21.70
2023-06-17T19:19:05.960Z,21.60
2023-06-17T19:21:32.905Z,21.60
2023-06-17T19:23:59.745Z,21.50
2023-06-17T19:26:26.581Z,21.50
2023-06-17T19:28:53.639Z,21.40
2023-06-17T19:31:22.248Z,21.30
2023-06-17T19:33:49.107Z,21.30
2023-06-17T19:36:15.971Z,21.20
2023-06-17T19:38:42.730Z,21.10
2023-06-17T19:41:09.476Z,21.10
2023-06-17T19:43:36.843Z,21.00
2023-06-17T19:46:04.595Z,21.00
2023-06-17T19:48:31.573Z,20.90
2023-06-17T19:51:00.445Z,20.80
2023-06-17T19:53:27.485Z,20.70
2023-06-17T19:55:54.644Z,20.70
2023-06-17T19:58:22.184Z,20.60
2023-06-17T20:00:49.132Z,20.50
2023-06-17T20:03:16.604Z,20.50
2023-06-17T20:05:45.807Z,20.40
2023-06-17T20:08:12.792Z,20.40
2023-06-17T20:10:40.243Z,20.30
2023-06-17T20:13:07.099Z,20.30
2023-06-17T20:15:35.048Z,20.20
2023-06-17T20:18:01.892Z,20.20
2023-06-17T20:20:28.977Z,20.10
2023-06-17T20:22:55.931Z,20.10
2023-06-17T20:25:23.542Z,20.00
2023-06-17T20:27:50.542Z,20.10
2023-06-17T20:30:17.600Z,20.00
2023-06-17T20:32:44.480Z,20.00
2023-06-17T20:35:11.305Z,20.00
2023-06-17T20:37:38.071Z,20.00
2023-06-17T20:40:05.488Z,19.90
2023-06-17T20:42:32.280Z,19.90
2023-06-17T20:44:59.163Z,19.80
2023-06-17T20:47:26.088Z,19.90
2023-06-17T20:49:52.876Z,19.80
2023-06-17T20:52:19.655Z,19.80
2023-06-17T20:54:46.413Z,19.70
2023-06-17T20:57:13.200Z,19.70
2023-06-17T20:59:39.984Z,19.60
2023-06-17T21:02:07.259Z,19.60
2023-06-17T21:04:34.063Z,19.50
2023-06-17T21:07:00.969Z,19.40
2023-06-17T21:09:28.274Z,19.40
2023-06-17T21:11:55.122Z,19.30
2023-06-17T21:14:21.987Z,19.20
2023-06-17T21:16:48.755Z,19.20
2023-06-17T21:19:15.738Z,19.20
2023-06-17T21:21:42.551Z,19.10
2023-06-17T21:24:09.396Z,19.10
2023-06-17T21:26:36.384Z,19.10
2023-06-17T21:29:03.241Z,19.00
2023-06-17T21:31:30.039Z,19.00
2023-06-17T21:33:56.767Z,19.00
2023-06-17T21:36:23.661Z,19.00
2023-06-17T21:38:50.503Z,19.00
2023-06-17T21:41:17.870Z,19.00
2023-06-17T21:43:44.607Z,19.10
2023-06-17T21:46:11.493Z,19.10
2023-06-17T21:48:41.204Z,19.00
2023-06-17T21:51:09.340Z,18.90
2023-06-17T21:53:36.291Z,18.80
2023-06-17T21:56:03.195Z,18.80
2023-06-17T21:58:29.825Z,17.90
2023-06-17T22:00:56.556Z,18.70
2023-06-17T22:03:24.041Z,18.70
2023-06-17T22:05:51.160Z,18.70
2023-06-17T22:08:20.310Z,18.60
2023-06-17T22:10:51.432Z,18.60
2023-06-17T22:13:18.156Z,18.60
2023-06-17T22:15:44.933Z,18.60
2023-06-17T22:18:11.787Z,18.60
2023-06-17T22:20:38.505Z,18.50
2023-06-17T22:23:05.325Z,18.50
2023-06-17T22:25:32.305Z,18.50
2023-06-17T22:27:59.551Z,18.50
2023-06-17T22:30:26.890Z,18.50
2023-06-17T22:32:53.796Z,18.40
2023-06-17T22:35:21.393Z,18.40
2023-06-17T22:37:48.203Z,18.40
2023-06-17T22:40:14.820Z,18.30
2023-06-17T22:42:41.525Z,18.30
2023-06-17T22:45:08.636Z,18.30
2023-06-17T22:47:35.751Z,18.20
2023-06-17T22:50:04.101Z,18.20
2023-06-17T22:52:30.966Z,18.20
2023-06-17T22:54:57.764Z,18.20
2023-06-17T22:57:24.544Z,18.10
2023-06-17T22:59:51.170Z,18.10
2023-06-17T23:02:18.011Z,18.10
2023-06-17T23:04:44.783Z,18.10
2023-06-17T23:07:11.960Z,18.00
2023-06-17T23:09:38.693Z,18.00
2023-06-17T23:12:05.876Z,18.00
2023-06-17T23:14:32.516Z,18.00
2023-06-17T23:16:59.320Z,18.00
2023-06-17T23:19:26.180Z,17.90
2023-06-17T23:21:53.448Z,17.90
2023-06-17T23:24:20.229Z,17.90
2023-06-17T23:26:48.205Z,17.80
2023-06-17T23:29:14.887Z,17.90
2023-06-17T23:31:41.542Z,17.90
2023-06-17T23:34:08.180Z,17.90
2023-06-17T23:36:34.914Z,17.90
2023-06-17T23:39:02.621Z,17.80
2023-06-17T23:41:29.341Z,17.80
2023-06-17T23:43:56.133Z,17.80
2023-06-17T23:46:25.068Z,17.90
2023-06-17T23:48:51.992Z,17.80
2023-06-17T23:51:18.678Z,17.80
2023-06-17T23:53:45.377Z,17.70
2023-06-17T23:56:12.061Z,17.70
2023-06-17T23:58:38.926Z,17.70
