createdAt,value
2019-01-02T00:02:56.958Z,116.87
2019-01-02T00:05:52.973Z,107.73
2019-01-02T00:08:49.115Z,122.37
2019-01-02T00:11:44.821Z,115.67
2019-01-02T00:14:43.109Z,121.57
2019-01-02T00:17:40.250Z,121.13
2019-01-02T00:20:36.413Z,127.77
2019-01-02T00:23:32.846Z,122.40
2019-01-02T00:26:29.603Z,124.43
2019-01-02T00:29:25.915Z,126.90
2019-01-02T00:32:22.095Z,106.73
2019-01-02T00:35:18.703Z,125.37
2019-01-02T00:38:14.913Z,133.03
2019-01-02T00:41:10.376Z,135.53
2019-01-02T00:44:05.678Z,131.47
2019-01-02T00:47:00.994Z,134.50
2019-01-02T00:49:57.987Z,136.63
2019-01-02T00:52:54.347Z,145.07
2019-01-02T00:55:54.370Z,136.97
2019-01-02T00:58:50.165Z,145.50
2019-01-02T01:01:45.522Z,151.90
2019-01-02T01:04:41.526Z,157.20
2019-01-02T01:07:37.355Z,151.47
2019-01-02T01:10:34.807Z,155.30
2019-01-02T01:13:30.592Z,155.27
2019-01-02T01:16:26.423Z,153.93
2019-01-02T01:19:26.087Z,160.30
2019-01-02T01:22:22.191Z,150.23
2019-01-02T01:25:17.709Z,165.37
2019-01-02T01:28:13.617Z,156.80
2019-01-02T01:31:09.048Z,155.63
2019-01-02T01:34:04.976Z,147.97
2019-01-02T01:37:05.094Z,157.97
2019-01-02T01:40:00.459Z,153.33
2019-01-02T01:42:56.407Z,148.03
2019-01-02T01:45:52.540Z,144.97
2019-01-02T01:48:49.815Z,161.63
2019-01-02T01:51:46.029Z,145.83
2019-01-02T01:54:41.968Z,150.97
2019-01-02T01:57:37.513Z,161.60
2019-01-02T02:00:32.955Z,153.07
2019-01-02T02:03:31.399Z,145.40
2019-01-02T02:06:30.035Z,154.17
2019-01-02T02:09:32.241Z,150.80
2019-01-02T02:12:27.917Z,163.70
2019-01-02T02:15:36.795Z,172.10
2019-01-02T02:18:26.876Z,174.73
2019-01-02T02:21:24.204Z,166.27
2019-01-02T02:24:20.688Z,171.13
2019-01-02T02:27:16.911Z,164.83
2019-01-02T02:30:14.675Z,163.50
2019-01-02T02:33:31.797Z,158.40
2019-01-02T02:36:28.434Z,161.30
2019-01-02T02:39:28.372Z,163.43
2019-01-02T02:42:23.472Z,156.03
2019-01-02T02:45:20.211Z,164.93
2019-01-02T02:48:16.430Z,171.63
2019-01-02T02:51:14.309Z,171.27
2019-01-02T02:54:10.838Z,163.47
2019-01-02T02:57:07.514Z,158.77
2019-01-02T03:00:04.869Z,161.57
2019-01-02T03:03:00.878Z,158.03
2019-01-02T03:05:57.087Z,156.67
2019-01-02T03:08:56.126Z,150.27
2019-01-02T03:11:56.328Z,153.60
2019-01-02T03:14:53.887Z,156.90
2019-01-02T03:17:53.149Z,153.27
2019-01-02T03:20:51.780Z,152.13
2019-01-02T03:23:50.387Z,149.03
2019-01-02T03:26:49.081Z,150.50
2019-01-02T03:29:55.970Z,147.47
2019-01-02T03:32:57.836Z,151.93
2019-01-02T03:35:53.850Z,145.37
2019-01-02T03:38:50.261Z,149.30
2019-01-02T03:41:49.206Z,142.20
2019-01-02T03:44:53.654Z,151.00
2019-01-02T03:47:48.403Z,148.33
2019-01-02T03:50:47.530Z,146.73
2019-01-02T03:53:44.118Z,142.27
2019-01-02T03:56:40.354Z,140.87
2019-01-02T03:59:40.341Z,144.10
2019-01-02T04:02:37.128Z,135.77
2019-01-02T04:05:36.319Z,136.03
2019-01-02T04:08:33.168Z,130.63
2019-01-02T04:11:29.179Z,127.63
2019-01-02T04:14:25.420Z,123.00
2019-01-02T04:17:21.449Z,121.80
2019-01-02T04:20:17.059Z,122.27
2019-01-02T04:23:12.447Z,124.40
2019-01-02T04:26:08.109Z,119.07
2019-01-02T04:29:04.012Z,123.07
2019-01-02T04:32:01.043Z,120.10
2019-01-02T04:34:57.102Z,119.30
2019-01-02T04:37:53.024Z,118.90
2019-01-02T04:40:49.359Z,114.37
2019-01-02T04:43:45.283Z,111.33
2019-01-02T04:46:40.659Z,104.93
2019-01-02T04:49:37.955Z,105.30
2019-01-02T04:52:34.048Z,92.43
2019-01-02T04:55:29.687Z,89.57
2019-01-02T04:58:27.051Z,93.07
2019-01-02T05:01:22.676Z,92.90
2019-01-02T05:04:28.601Z,94.97
2019-01-02T05:07:27.637Z,93.10
2019-01-02T05:10:23.680Z,97.13
2019-01-02T05:13:19.348Z,91.40
2019-01-02T05:16:15.186Z,91.77
2019-01-02T05:19:11.894Z,88.53
2019-01-02T05:22:08.074Z,88.83
2019-01-02T05:25:03.780Z,87.03
2019-01-02T05:27:59.622Z,85.70
2019-01-02T05:30:58.566Z,86.80
2019-01-02T05:33:53.914Z,85.07
2019-01-02T05:36:49.671Z,84.67
2019-01-02T05:39:48.622Z,80.53
2019-01-02T05:42:47.316Z,88.17
2019-01-02T05:45:52.195Z,81.03
2019-01-02T05:48:48.819Z,77.37
2019-01-02T05:51:44.269Z,82.87
2019-01-02T05:54:43.108Z,77.50
2019-01-02T05:57:39.482Z,79.03
2019-01-02T06:00:39.855Z,78.57
2019-01-02T06:03:35.898Z,79.23
2019-01-02T06:10:08.730Z,75.23
2019-01-02T06:13:05.428Z,72.90
2019-01-02T06:16:02.253Z,74.30
2019-01-02T06:18:59.116Z,73.47
2019-01-02T06:21:56.059Z,73.43
2019-01-02T06:24:53.112Z,73.67
2019-01-02T06:27:49.893Z,70.83
2019-01-02T06:30:46.809Z,70.27
2019-01-02T06:33:44.064Z,70.63
2019-01-02T06:36:39.681Z,71.00
2019-01-02T06:39:35.691Z,72.63
2019-01-02T06:42:31.574Z,72.10
2019-01-02T06:45:27.239Z,70.00
2019-01-02T06:48:22.484Z,68.73
2019-01-02T06:51:18.288Z,67.03
2019-01-02T06:54:14.204Z,67.30
2019-01-02T06:57:10.396Z,65.83
2019-01-02T07:00:06.548Z,64.30
2019-01-02T07:03:02.810Z,66.10
2019-01-02T07:06:03.807Z,62.23
2019-01-02T07:09:06.233Z,63.70
2019-01-02T07:12:03.484Z,64.23
2019-01-02T07:15:02.456Z,62.17
2019-01-02T07:17:58.809Z,62.23
2019-01-02T07:20:55.344Z,58.33
2019-01-02T07:23:53.337Z,59.33
2019-01-02T07:26:50.060Z,60.60
2019-01-02T07:29:47.112Z,60.77
2019-01-02T07:32:44.284Z,58.30
2019-01-02T07:36:35.178Z,59.17
2019-01-02T07:40:28.356Z,58.70
2019-01-02T07:44:05.128Z,56.33
2019-01-02T07:47:45.639Z,55.17
2019-01-02T07:51:19.818Z,55.23
2019-01-02T07:55:27.793Z,55.53
2019-01-02T07:58:57.751Z,55.83
2019-01-02T08:02:26.656Z,54.37
2019-01-02T08:06:20.656Z,56.47
2019-01-02T08:10:04.617Z,56.20
2019-01-02T08:13:43.096Z,54.27
2019-01-02T08:16:54.523Z,55.80
2019-01-02T08:20:31.708Z,55.23
2019-01-02T08:23:47.472Z,54.47
2019-01-02T08:27:15.568Z,53.20
2019-01-02T08:31:01.952Z,54.50
2019-01-02T08:34:45.520Z,55.27
2019-01-02T08:38:08.511Z,53.90
2019-01-02T08:41:46.091Z,53.33
2019-01-02T08:45:20.924Z,53.17
2019-01-02T08:48:57.680Z,53.33
2019-01-02T08:52:40.881Z,52.10
2019-01-02T08:56:20.745Z,53.00
2019-01-02T08:59:51.218Z,52.53
2019-01-02T09:03:19.201Z,51.60
2019-01-02T09:06:36.587Z,51.57
2019-01-02T09:10:07.663Z,51.43
2019-01-02T09:14:17.202Z,49.03
2019-01-02T09:17:53.900Z,50.17
2019-01-02T09:21:35.638Z,48.63
2019-01-02T09:25:04.994Z,52.13
2019-01-02T09:29:06.270Z,50.53
2019-01-02T09:32:18.978Z,48.93
2019-01-02T09:39:33.375Z,47.43
2019-01-02T09:43:37.945Z,47.33
2019-01-02T09:46:52.249Z,45.93
2019-01-02T09:50:16.045Z,47.73
2019-01-02T09:53:50.138Z,46.27
2019-01-02T09:57:26.694Z,48.83
2019-01-02T10:01:04.009Z,48.37
2019-01-02T10:04:31.375Z,47.77
2019-01-02T10:08:15.704Z,47.07
2019-01-02T10:12:00.192Z,45.57
2019-01-02T10:15:25.985Z,45.80
2019-01-02T10:19:04.496Z,45.93
2019-01-02T10:22:31.857Z,45.57
2019-01-02T10:25:52.685Z,44.27
2019-01-02T10:29:36.671Z,45.90
2019-01-02T10:32:59.545Z,45.50
2019-01-02T10:36:30.841Z,45.43
2019-01-02T10:39:56.732Z,45.00
2019-01-02T10:43:30.582Z,44.50
2019-01-02T10:47:02.413Z,44.77
2019-01-02T10:50:27.493Z,43.93
2019-01-02T10:54:01.248Z,44.10
2019-01-02T10:57:41.594Z,44.03
2019-01-02T11:01:15.904Z,45.77
2019-01-02T11:05:02.643Z,43.03
2019-01-02T11:08:45.118Z,45.47
2019-01-02T11:12:16.302Z,42.43
2019-01-02T11:16:06.859Z,44.27
2019-01-02T11:19:17.542Z,43.63
2019-01-02T11:22:40.269Z,43.20
2019-01-02T11:26:11.887Z,44.07
2019-01-02T11:29:42.587Z,43.43
2019-01-02T11:33:14.876Z,41.23
2019-01-02T11:37:14.164Z,42.87
2019-01-02T11:40:56.642Z,43.37
2019-01-02T11:44:24.791Z,44.23
2019-01-02T11:48:03.562Z,41.93
2019-01-02T11:51:06.399Z,43.13
2019-01-02T11:54:02.515Z,41.83
2019-01-02T11:57:08.530Z,43.30
2019-01-02T12:00:44.163Z,43.87
2019-01-02T12:03:22.912Z,42.30
2019-01-02T12:06:35.005Z,43.43
2019-01-02T12:09:43.701Z,43.60
2019-01-02T12:12:40.270Z,45.10
2019-01-02T12:15:38.350Z,44.00
2019-01-02T12:22:14.141Z,42.73
2019-01-02T12:25:17.283Z,44.00
2019-01-02T12:28:00.311Z,42.60
2019-01-02T12:30:56.351Z,43.43
2019-01-02T12:33:56.631Z,44.33
2019-01-02T12:36:53.956Z,43.83
2019-01-02T12:39:52.909Z,44.17
2019-01-02T12:42:50.235Z,44.10
2019-01-02T12:46:05.969Z,43.70
2019-01-02T12:49:30.045Z,44.53
2019-01-02T12:55:38.889Z,43.93
2019-01-02T12:58:34.590Z,43.00
2019-01-02T13:14:16.318Z,51.50
2019-01-02T13:17:51.217Z,46.07
2019-01-02T13:33:20.603Z,49.50
2019-01-02T13:37:33.619Z,48.57
