createdAt,value
2018-03-17T00:01:15.746Z,0.00
2018-03-17T00:02:15.851Z,0.00
2018-03-17T00:03:15.730Z,0.00
2018-03-17T00:04:15.736Z,0.00
2018-03-17T00:05:16.125Z,0.00
2018-03-17T00:06:15.491Z,0.00
2018-03-17T00:07:15.737Z,0.00
2018-03-17T00:08:15.392Z,0.00
2018-03-17T00:09:15.424Z,0.00
2018-03-17T00:10:15.385Z,0.00
2018-03-17T00:11:15.561Z,0.00
2018-03-17T00:13:15.205Z,0.00
2018-03-17T00:15:15.090Z,0.00
2018-03-17T00:16:15.067Z,0.00
2018-03-17T00:17:15.098Z,0.00
2018-03-17T00:18:15.317Z,0.00
2018-03-17T00:19:14.992Z,0.00
2018-03-17T00:20:14.956Z,0.00
2018-03-17T00:21:14.926Z,0.00
2018-03-17T00:22:14.893Z,0.00
2018-03-17T00:23:15.207Z,0.00
2018-03-17T00:24:15.132Z,0.00
2018-03-17T00:25:14.909Z,0.00
2018-03-17T00:26:14.772Z,0.00
2018-03-17T00:27:14.753Z,0.00
2018-03-17T00:28:14.726Z,0.00
2018-03-17T00:29:14.760Z,0.00
2018-03-17T00:30:14.963Z,0.00
2018-03-17T00:31:14.641Z,0.00
2018-03-17T00:32:14.605Z,0.00
2018-03-17T00:33:14.693Z,0.00
2018-03-17T00:34:14.563Z,0.00
2018-03-17T00:35:14.727Z,0.00
2018-03-17T00:36:14.803Z,0.00
2018-03-17T00:37:14.458Z,0.00
2018-03-17T00:38:14.440Z,0.00
2018-03-17T00:39:14.410Z,0.00
2018-03-17T00:40:14.371Z,0.00
2018-03-17T00:41:14.395Z,0.00
2018-03-17T00:42:14.374Z,0.00
2018-03-17T00:43:14.598Z,0.00
2018-03-17T00:44:14.278Z,0.00
2018-03-17T00:45:14.289Z,0.00
2018-03-17T00:46:14.211Z,0.00
2018-03-17T00:47:14.337Z,0.00
2018-03-17T00:48:14.160Z,0.00
2018-03-17T00:49:14.436Z,0.00
2018-03-17T00:50:14.099Z,0.00
2018-03-17T00:51:14.064Z,0.00
2018-03-17T00:52:14.063Z,0.00
2018-03-17T00:53:14.050Z,0.00
2018-03-17T00:54:13.982Z,0.00
2018-03-17T00:55:13.942Z,0.00
2018-03-17T00:56:14.227Z,0.00
2018-03-17T00:57:13.885Z,0.00
2018-03-17T00:58:13.859Z,0.00
2018-03-17T00:59:13.887Z,0.00
2018-03-17T01:00:13.820Z,0.00
2018-03-17T01:01:13.843Z,0.00
2018-03-17T01:02:14.054Z,0.00
2018-03-17T01:03:13.721Z,0.00
2018-03-17T01:04:13.700Z,0.00
2018-03-17T01:05:13.706Z,0.00
2018-03-17T01:06:13.729Z,0.00
2018-03-17T01:07:13.610Z,0.00
2018-03-17T01:08:13.894Z,0.00
2018-03-17T01:09:13.556Z,0.00
2018-03-17T01:10:13.527Z,0.00
2018-03-17T01:11:13.634Z,0.00
2018-03-17T01:12:13.457Z,0.00
2018-03-17T01:13:13.434Z,0.00
2018-03-17T01:14:14.001Z,0.00
2018-03-17T01:15:13.374Z,0.00
2018-03-17T01:16:13.449Z,0.00
2018-03-17T01:17:13.364Z,0.00
2018-03-17T01:18:13.287Z,0.00
2018-03-17T01:19:13.364Z,0.00
2018-03-17T01:20:13.607Z,0.00
2018-03-17T01:21:13.202Z,0.00
2018-03-17T01:22:13.176Z,0.00
2018-03-17T01:23:13.219Z,0.00
2018-03-17T01:24:13.124Z,0.00
2018-03-17T01:25:13.099Z,0.00
2018-03-17T01:26:13.362Z,0.00
2018-03-17T01:27:13.043Z,0.00
2018-03-17T01:28:13.085Z,0.00
2018-03-17T01:29:13.031Z,0.00
2018-03-17T01:31:12.965Z,0.00
2018-03-17T01:32:12.885Z,0.00
2018-03-17T01:34:13.136Z,0.00
2018-03-17T01:35:12.853Z,0.00
2018-03-17T01:36:12.770Z,0.00
2018-03-17T01:37:12.745Z,0.00
2018-03-17T01:39:12.692Z,0.00
2018-03-17T01:40:12.663Z,0.00
2018-03-17T01:41:12.990Z,0.00
2018-03-17T01:42:17.822Z,0.00
2018-03-17T01:43:12.630Z,0.00
2018-03-17T01:44:12.547Z,0.00
2018-03-17T01:45:12.518Z,0.00
2018-03-17T01:46:12.498Z,0.00
2018-03-17T01:47:12.510Z,0.00
2018-03-17T01:48:12.733Z,0.00
2018-03-17T01:49:12.413Z,0.00
2018-03-17T01:50:12.375Z,0.00
2018-03-17T01:51:12.401Z,0.00
2018-03-17T01:53:12.343Z,0.00
2018-03-17T01:54:12.575Z,0.00
2018-03-17T01:55:12.228Z,0.00
2018-03-17T01:56:12.197Z,0.00
2018-03-17T01:58:12.155Z,0.00
2018-03-17T01:59:12.182Z,0.00
2018-03-17T02:00:12.389Z,0.00
2018-03-17T02:01:12.060Z,0.00
2018-03-17T02:02:12.033Z,0.00
2018-03-17T02:03:12.001Z,0.00
2018-03-17T02:04:11.970Z,0.00
2018-03-17T02:05:11.988Z,0.00
2018-03-17T02:06:12.212Z,0.00
2018-03-17T02:07:11.901Z,0.00
2018-03-17T02:08:12.157Z,0.00
2018-03-17T02:09:11.884Z,0.00
2018-03-17T02:10:11.803Z,0.00
2018-03-17T02:11:11.833Z,0.00
2018-03-17T02:12:12.047Z,0.00
2018-03-17T02:13:11.715Z,0.00
2018-03-17T02:14:11.688Z,0.00
2018-03-17T02:15:11.667Z,0.00
2018-03-17T02:16:11.630Z,0.00
2018-03-17T02:17:11.648Z,0.00
2018-03-17T02:18:11.875Z,0.00
2018-03-17T02:19:11.648Z,0.00
2018-03-17T02:20:11.516Z,0.00
2018-03-17T02:21:11.535Z,0.00
2018-03-17T02:22:11.477Z,0.00
2018-03-17T02:23:11.591Z,0.00
2018-03-17T02:24:11.700Z,0.00
2018-03-17T02:25:11.636Z,0.00
2018-03-17T02:26:11.343Z,0.00
2018-03-17T02:27:11.328Z,0.00
2018-03-17T02:28:11.281Z,0.00
2018-03-17T02:29:11.305Z,0.00
2018-03-17T02:30:11.527Z,0.00
2018-03-17T02:32:11.168Z,0.00
2018-03-17T02:33:11.142Z,0.00
2018-03-17T02:34:11.175Z,0.00
2018-03-17T02:35:11.136Z,0.00
2018-03-17T02:36:11.364Z,0.00
2018-03-17T02:37:11.022Z,0.00
2018-03-17T02:38:11.003Z,0.00
2018-03-17T02:39:10.966Z,0.00
2018-03-17T02:40:10.944Z,0.00
2018-03-17T02:41:10.959Z,0.00
2018-03-17T02:42:11.253Z,0.00
2018-03-17T02:43:10.865Z,0.00
2018-03-17T02:44:10.834Z,0.00
2018-03-17T02:45:10.855Z,0.00
2018-03-17T02:46:10.767Z,0.00
2018-03-17T02:47:10.788Z,0.00
2018-03-17T02:48:11.010Z,0.00
2018-03-17T02:49:10.671Z,0.00
2018-03-17T02:50:10.656Z,0.00
2018-03-17T02:51:10.621Z,0.00
2018-03-17T02:52:10.586Z,0.00
2018-03-17T02:53:10.604Z,0.00
2018-03-17T02:54:10.925Z,0.00
2018-03-17T02:55:10.507Z,0.00
2018-03-17T02:56:10.475Z,0.00
2018-03-17T02:57:10.549Z,0.00
2018-03-17T02:58:10.419Z,0.00
2018-03-17T02:59:10.431Z,0.00
2018-03-17T03:00:10.667Z,0.00
2018-03-17T03:01:10.331Z,0.00
2018-03-17T03:02:10.295Z,0.00
2018-03-17T03:03:10.277Z,0.00
2018-03-17T03:04:10.249Z,0.00
2018-03-17T03:06:10.485Z,0.00
2018-03-17T03:07:10.153Z,0.00
2018-03-17T03:08:10.134Z,0.00
2018-03-17T03:09:10.103Z,0.00
2018-03-17T03:10:10.081Z,0.00
2018-03-17T03:11:10.201Z,0.00
2018-03-17T03:12:10.322Z,0.00
2018-03-17T03:13:09.991Z,0.00
2018-03-17T03:14:09.951Z,0.00
2018-03-17T03:15:09.934Z,0.00
2018-03-17T03:16:09.897Z,0.00
2018-03-17T03:17:09.924Z,0.00
2018-03-17T03:18:10.143Z,0.00
2018-03-17T03:19:09.817Z,0.00
2018-03-17T03:20:09.784Z,0.00
2018-03-17T03:21:09.756Z,0.00
2018-03-17T03:22:09.727Z,0.00
2018-03-17T03:23:09.750Z,0.00
2018-03-17T03:24:09.669Z,0.00
2018-03-17T03:25:09.941Z,0.00
2018-03-17T03:26:09.683Z,0.00
2018-03-17T03:27:09.585Z,0.00
2018-03-17T03:28:09.554Z,0.00
2018-03-17T03:29:09.578Z,0.00
2018-03-17T03:30:09.503Z,0.00
2018-03-17T03:31:09.470Z,0.00
2018-03-17T03:32:09.735Z,0.00
2018-03-17T03:33:09.416Z,0.00
2018-03-17T03:34:09.379Z,0.00
2018-03-17T03:36:09.336Z,0.00
2018-03-17T03:37:09.293Z,0.00
2018-03-17T03:38:09.608Z,0.00
2018-03-17T03:39:09.224Z,0.00
2018-03-17T03:40:09.305Z,0.00
2018-03-17T03:41:09.228Z,0.00
2018-03-17T03:42:09.148Z,0.00
2018-03-17T03:43:09.108Z,0.00
2018-03-17T03:44:09.410Z,0.00
2018-03-17T03:45:09.053Z,0.00
2018-03-17T03:46:09.033Z,0.00
2018-03-17T03:47:09.152Z,0.00
2018-03-17T03:48:08.973Z,0.00
2018-03-17T03:49:08.943Z,0.00
2018-03-17T03:50:09.319Z,0.00
2018-03-17T03:51:08.885Z,0.00
2018-03-17T03:52:08.857Z,0.00
2018-03-17T03:53:08.871Z,0.00
2018-03-17T03:54:08.800Z,0.00
2018-03-17T03:55:08.770Z,0.00
2018-03-17T03:56:09.042Z,0.00
2018-03-17T03:57:08.711Z,0.00
2018-03-17T03:58:08.684Z,0.00
2018-03-17T03:59:08.806Z,0.00
2018-03-17T04:00:08.630Z,0.00
2018-03-17T04:01:08.591Z,0.00
2018-03-17T04:02:08.860Z,0.00
2018-03-17T04:03:08.629Z,0.00
2018-03-17T04:04:08.509Z,0.00
2018-03-17T04:05:08.580Z,0.00
2018-03-17T04:06:08.499Z,0.00
2018-03-17T04:07:08.423Z,0.00
2018-03-17T04:09:08.661Z,0.00
2018-03-17T04:10:08.338Z,0.00
2018-03-17T04:11:08.357Z,0.00
2018-03-17T04:12:08.274Z,0.00
2018-03-17T04:13:08.258Z,0.00
2018-03-17T04:14:08.269Z,0.00
2018-03-17T04:15:08.189Z,0.00
2018-03-17T04:16:08.466Z,0.00
2018-03-17T04:17:08.193Z,0.00
2018-03-17T04:18:08.110Z,0.00
2018-03-17T04:19:08.081Z,0.00
2018-03-17T04:20:08.043Z,0.00
2018-03-17T04:21:08.029Z,0.00
2018-03-17T04:22:07.990Z,0.00
2018-03-17T04:23:08.414Z,0.00
2018-03-17T04:24:07.928Z,0.00
2018-03-17T04:25:07.905Z,0.00
2018-03-17T04:26:07.870Z,0.00
2018-03-17T04:27:07.843Z,0.00
2018-03-17T04:28:07.815Z,0.00
2018-03-17T04:29:07.841Z,0.00
2018-03-17T04:30:08.055Z,0.00
2018-03-17T04:31:07.723Z,0.00
2018-03-17T04:32:07.752Z,0.00
2018-03-17T04:33:07.670Z,0.00
2018-03-17T04:34:07.640Z,0.00
2018-03-17T04:35:07.657Z,0.00
2018-03-17T04:36:07.579Z,0.00
2018-03-17T04:37:07.868Z,0.00
2018-03-17T04:38:07.516Z,0.00
2018-03-17T04:39:07.539Z,0.00
2018-03-17T04:40:07.452Z,0.00
2018-03-17T04:41:07.481Z,0.00
2018-03-17T04:43:07.666Z,0.00
2018-03-17T04:44:07.338Z,0.00
2018-03-17T04:45:07.313Z,0.00
2018-03-17T04:46:07.286Z,0.00
2018-03-17T04:47:07.310Z,0.00
2018-03-17T04:48:07.234Z,0.00
2018-03-17T04:49:07.201Z,0.00
2018-03-17T04:50:07.469Z,0.00
2018-03-17T04:51:07.140Z,0.00
2018-03-17T04:52:07.109Z,0.00
2018-03-17T04:53:07.131Z,0.00
2018-03-17T04:54:07.053Z,0.00
2018-03-17T04:55:07.024Z,0.00
2018-03-17T04:56:06.998Z,0.00
2018-03-17T04:57:07.365Z,0.00
2018-03-17T04:58:06.934Z,0.00
2018-03-17T04:59:06.955Z,4.00
2018-03-17T05:00:06.883Z,4.00
2018-03-17T05:01:06.849Z,0.00
2018-03-17T05:02:06.828Z,4.00
2018-03-17T05:03:07.089Z,4.00
2018-03-17T05:04:06.757Z,4.00
2018-03-17T05:05:06.774Z,4.00
2018-03-17T05:06:06.695Z,4.00
2018-03-17T05:07:06.674Z,4.00
2018-03-17T05:08:06.640Z,8.00
2018-03-17T05:09:06.910Z,12.00
2018-03-17T05:10:06.576Z,8.00
2018-03-17T05:11:06.609Z,12.00
2018-03-17T05:12:06.525Z,16.00
2018-03-17T05:13:06.512Z,16.00
2018-03-17T05:14:06.459Z,16.00
2018-03-17T05:15:06.839Z,20.00
2018-03-17T05:16:06.406Z,28.00
2018-03-17T05:17:06.420Z,32.00
2018-03-17T05:18:06.348Z,36.00
2018-03-17T05:19:06.321Z,44.00
2018-03-17T05:20:06.298Z,48.00
2018-03-17T05:21:06.572Z,56.00
2018-03-17T05:22:06.233Z,64.00
2018-03-17T05:23:06.255Z,72.00
2018-03-17T05:24:06.223Z,80.00
2018-03-17T05:25:06.145Z,88.00
2018-03-17T05:26:06.117Z,96.00
2018-03-17T05:27:06.390Z,108.00
2018-03-17T05:28:06.049Z,116.00
2018-03-17T05:29:06.069Z,124.00
2018-03-17T05:30:05.993Z,140.00
2018-03-17T05:31:05.975Z,152.00
2018-03-17T05:32:05.945Z,164.00
2018-03-17T05:33:06.213Z,184.00
2018-03-17T05:34:05.882Z,200.00
2018-03-17T05:35:05.896Z,224.00
2018-03-17T05:36:05.812Z,236.00
2018-03-17T05:37:05.783Z,252.00
2018-03-17T05:38:05.756Z,272.00
2018-03-17T05:39:05.735Z,292.00
2018-03-17T05:40:06.005Z,312.00
2018-03-17T05:41:05.730Z,324.00
2018-03-17T05:42:05.695Z,340.00
2018-03-17T05:43:05.607Z,356.00
2018-03-17T05:44:05.586Z,376.00
2018-03-17T05:45:05.659Z,400.00
2018-03-17T05:46:05.527Z,416.00
2018-03-17T05:47:05.997Z,428.00
2018-03-17T05:48:05.516Z,448.00
2018-03-17T05:49:05.434Z,468.00
2018-03-17T05:50:05.408Z,496.00
2018-03-17T05:51:05.384Z,520.00
2018-03-17T05:52:05.353Z,556.00
2018-03-17T05:54:05.649Z,652.00
2018-03-17T05:55:05.270Z,700.00
2018-03-17T05:56:05.238Z,744.00
2018-03-17T05:57:05.214Z,776.00
2018-03-17T05:58:05.182Z,788.00
2018-03-17T05:59:05.205Z,796.00
2018-03-17T06:00:05.171Z,812.00
2018-03-17T06:01:05.387Z,824.00
2018-03-17T06:02:05.061Z,836.00
2018-03-17T06:03:05.029Z,852.00
2018-03-17T06:04:04.998Z,896.00
2018-03-17T06:05:04.972Z,920.00
2018-03-17T06:06:04.985Z,944.00
2018-03-17T06:08:05.175Z,956.00
2018-03-17T06:09:04.946Z,988.00
2018-03-17T06:10:04.834Z,1028.00
2018-03-17T06:11:04.798Z,1056.00
2018-03-17T06:12:04.817Z,1108.00
2018-03-17T06:13:50.685Z,1124.00
2018-03-17T06:14:05.013Z,1152.00
2018-03-17T06:17:22.628Z,1204.00
2018-03-17T06:17:49.343Z,1248.00
2018-03-17T06:18:49.404Z,1332.00
2018-03-17T06:19:49.277Z,1380.00
2018-03-17T06:20:49.245Z,1428.00
2018-03-17T06:21:49.270Z,1500.00
2018-03-17T06:22:49.690Z,1548.00
2018-03-17T06:23:49.160Z,1608.00
2018-03-17T06:24:49.134Z,1656.00
2018-03-17T06:25:49.105Z,1724.00
2018-03-17T06:26:49.072Z,1788.00
2018-03-17T06:27:49.096Z,1892.00
2018-03-17T06:28:49.117Z,1976.00
2018-03-17T06:29:49.286Z,2076.00
2018-03-17T06:30:48.981Z,2100.00
2018-03-17T06:31:48.961Z,2176.00
2018-03-17T06:32:48.901Z,2128.00
2018-03-17T06:33:48.923Z,2084.00
2018-03-17T06:34:48.843Z,2024.00
2018-03-17T06:35:48.815Z,2000.00
2018-03-17T06:36:50.122Z,1980.00
2018-03-17T06:37:48.866Z,2004.00
2018-03-17T06:38:48.727Z,2004.00
2018-03-17T06:39:48.749Z,2056.00
2018-03-17T06:40:48.669Z,2036.00
2018-03-17T06:41:48.638Z,2024.00
2018-03-17T06:42:48.612Z,2108.00
2018-03-17T06:43:48.886Z,2228.00
2018-03-17T06:44:48.557Z,2364.00
2018-03-17T06:45:48.582Z,2544.00
2018-03-17T06:46:48.600Z,2780.00
2018-03-17T06:47:48.646Z,2960.00
2018-03-17T06:48:48.442Z,3064.00
2018-03-17T06:49:48.412Z,3100.00
2018-03-17T06:50:48.679Z,3108.00
2018-03-17T06:51:48.400Z,3180.00
2018-03-17T06:52:48.325Z,3196.00
2018-03-17T06:53:48.291Z,3168.00
2018-03-17T06:54:48.267Z,3140.00
2018-03-17T06:55:48.344Z,3092.00
2018-03-17T06:56:48.525Z,3076.00
2018-03-17T06:57:48.229Z,3028.00
2018-03-17T06:58:48.155Z,2908.00
2018-03-17T06:59:48.120Z,2916.00
2018-03-17T07:00:48.196Z,2948.00
2018-03-17T07:01:48.069Z,2976.00
2018-03-17T07:03:48.361Z,3104.00
2018-03-17T07:05:47.955Z,3256.00
2018-03-17T07:06:47.920Z,3340.00
2018-03-17T07:07:47.944Z,3428.00
2018-03-17T07:10:48.183Z,3624.00
2018-03-17T07:11:47.787Z,3732.00
2018-03-17T07:12:47.754Z,3816.00
2018-03-17T07:13:47.729Z,3872.00
2018-03-17T07:14:47.703Z,3860.00
2018-03-17T07:15:47.671Z,3852.00
2018-03-17T07:16:47.997Z,3848.00
2018-03-17T07:17:47.609Z,3864.00
2018-03-17T07:18:47.579Z,3888.00
2018-03-17T07:19:47.650Z,3940.00
2018-03-17T07:20:47.523Z,3988.00
2018-03-17T07:21:47.526Z,4036.00
2018-03-17T07:22:47.817Z,4092.00
2018-03-17T07:23:47.440Z,4184.00
2018-03-17T07:24:47.409Z,4276.00
2018-03-17T07:25:47.383Z,4424.00
2018-03-17T07:26:47.355Z,4580.00
2018-03-17T07:27:47.326Z,4676.00
2018-03-17T07:28:47.347Z,4704.00
2018-03-17T07:29:47.571Z,4740.00
2018-03-17T07:30:47.243Z,4772.00
2018-03-17T07:31:47.215Z,4824.00
2018-03-17T07:32:47.186Z,4928.00
2018-03-17T07:33:47.161Z,5044.00
2018-03-17T07:34:47.220Z,5092.00
2018-03-17T07:35:47.106Z,5152.00
2018-03-17T07:36:47.377Z,5208.00
2018-03-17T07:38:47.029Z,5336.00
2018-03-17T07:39:46.993Z,5412.00
2018-03-17T07:40:47.012Z,5468.00
2018-03-17T07:41:46.957Z,5480.00
2018-03-17T07:42:46.918Z,5496.00
2018-03-17T07:43:47.177Z,5544.00
2018-03-17T07:44:46.876Z,5620.00
2018-03-17T07:45:46.824Z,5684.00
2018-03-17T07:46:46.846Z,5784.00
2018-03-17T07:48:46.748Z,5972.00
2018-03-17T07:49:46.722Z,6024.00
2018-03-17T07:51:46.662Z,6072.00
2018-03-17T07:52:46.688Z,6176.00
2018-03-17T07:53:46.610Z,6304.00
2018-03-17T07:54:46.627Z,6376.00
2018-03-17T07:55:46.555Z,6488.00
2018-03-17T07:56:46.530Z,6580.00
2018-03-17T07:57:46.802Z,6500.00
2018-03-17T07:58:46.688Z,6536.00
2018-03-17T07:59:46.439Z,6448.00
2018-03-17T08:00:46.415Z,6412.00
2018-03-17T08:01:46.392Z,6492.00
2018-03-17T08:02:46.369Z,6580.00
2018-03-17T08:03:46.384Z,6508.00
2018-03-17T08:04:47.067Z,6412.00
2018-03-17T08:05:46.285Z,6152.00
2018-03-17T08:06:46.250Z,5912.00
2018-03-17T08:07:46.226Z,5956.00
2018-03-17T08:08:46.195Z,5748.00
2018-03-17T08:09:46.166Z,5776.00
2018-03-17T08:10:46.192Z,5772.00
2018-03-17T08:11:46.411Z,5672.00
2018-03-17T08:12:46.086Z,5660.00
2018-03-17T08:13:46.062Z,5788.00
2018-03-17T08:14:46.037Z,6024.00
2018-03-17T08:16:46.032Z,6388.00
2018-03-17T08:17:45.951Z,6412.00
2018-03-17T08:18:46.233Z,6496.00
2018-03-17T08:19:45.900Z,6724.00
2018-03-17T08:20:45.959Z,6888.00
2018-03-17T08:21:45.932Z,7276.00
2018-03-17T08:22:45.877Z,7528.00
2018-03-17T08:23:45.793Z,7676.00
2018-03-17T08:24:46.066Z,7828.00
2018-03-17T08:25:45.738Z,7848.00
2018-03-17T08:26:45.713Z,7608.00
2018-03-17T08:27:45.687Z,7736.00
2018-03-17T08:28:45.711Z,7740.00
2018-03-17T08:29:45.634Z,7820.00
2018-03-17T08:30:45.908Z,7556.00
2018-03-17T08:32:45.560Z,7344.00
2018-03-17T08:33:45.550Z,7368.00
2018-03-17T08:34:45.551Z,7384.00
2018-03-17T08:35:45.478Z,7412.00
2018-03-17T08:36:45.758Z,7344.00
2018-03-17T08:37:45.425Z,7280.00
2018-03-17T08:39:45.376Z,7216.00
2018-03-17T08:40:45.405Z,7208.00
2018-03-17T08:41:45.321Z,7184.00
2018-03-17T08:42:45.596Z,7112.00
2018-03-17T08:43:45.279Z,7104.00
2018-03-17T08:44:45.256Z,7124.00
2018-03-17T08:45:45.237Z,7184.00
2018-03-17T08:46:45.242Z,7228.00
2018-03-17T08:47:45.182Z,7188.00
2018-03-17T08:48:45.746Z,7196.00
2018-03-17T08:49:45.118Z,7296.00
2018-03-17T08:50:45.092Z,7500.00
2018-03-17T08:51:45.067Z,7740.00
2018-03-17T08:53:45.069Z,7880.00
2018-03-17T08:54:44.994Z,7932.00
2018-03-17T08:55:45.266Z,7848.00
2018-03-17T08:56:44.939Z,7808.00
2018-03-17T08:59:44.919Z,7696.00
2018-03-17T09:00:44.839Z,7780.00
2018-03-17T09:01:44.816Z,7776.00
2018-03-17T09:02:45.090Z,7728.00
2018-03-17T09:03:44.762Z,8112.00
2018-03-17T09:04:44.742Z,8116.00
2018-03-17T09:05:44.772Z,8092.00
2018-03-17T09:06:44.695Z,8236.00
2018-03-17T09:07:44.667Z,8256.00
2018-03-17T09:08:44.644Z,8252.00
2018-03-17T09:09:44.916Z,8432.00
2018-03-17T09:10:44.613Z,8412.00
2018-03-17T09:11:44.617Z,8360.00
2018-03-17T09:12:44.938Z,8492.00
2018-03-17T09:13:44.668Z,8404.00
2018-03-17T09:14:44.592Z,8472.00
2018-03-17T09:15:44.616Z,8556.00
2018-03-17T09:16:45.354Z,8760.00
2018-03-17T09:18:44.449Z,9112.00
2018-03-17T09:19:44.368Z,9292.00
2018-03-17T09:20:44.354Z,9368.00
2018-03-17T09:21:44.322Z,9536.00
2018-03-17T09:22:44.293Z,9348.00
2018-03-17T09:23:44.596Z,9276.00
2018-03-17T09:24:44.353Z,9228.00
2018-03-17T09:25:44.313Z,9656.00
2018-03-17T09:26:44.409Z,10396.00
2018-03-17T09:27:44.227Z,9380.00
2018-03-17T09:28:44.150Z,9128.00
2018-03-17T09:29:44.237Z,9156.00
2018-03-17T09:30:44.460Z,9168.00
2018-03-17T09:31:44.082Z,9372.00
2018-03-17T09:32:44.066Z,9624.00
2018-03-17T09:34:49.685Z,10356.00
2018-03-17T09:35:46.274Z,11104.00
2018-03-17T09:36:44.266Z,11744.00
2018-03-17T09:37:43.952Z,13588.00
2018-03-17T09:38:43.919Z,13964.00
2018-03-17T09:39:43.897Z,16928.00
2018-03-17T09:40:43.885Z,19296.00
2018-03-17T09:41:43.917Z,21568.00
2018-03-17T09:42:44.135Z,23488.00
2018-03-17T09:43:43.812Z,26880.00
2018-03-17T09:44:43.791Z,30208.00
2018-03-17T09:45:43.764Z,32832.00
2018-03-17T09:46:43.752Z,36416.00
2018-03-17T09:48:44.056Z,46176.00
2018-03-17T09:49:43.680Z,45024.00
2018-03-17T09:50:43.671Z,41440.00
2018-03-17T09:51:43.642Z,50816.00
2018-03-17T09:52:43.616Z,30432.00
2018-03-17T09:53:43.595Z,44608.00
2018-03-17T09:54:43.935Z,28032.00
2018-03-17T09:55:43.557Z,13128.00
2018-03-17T09:56:43.567Z,33280.00
2018-03-17T09:57:43.517Z,29984.00
2018-03-17T09:58:43.502Z,24032.00
2018-03-17T09:59:43.478Z,28256.00
2018-03-17T10:00:43.802Z,24704.00
2018-03-17T10:02:43.408Z,20832.00
2018-03-17T10:03:43.391Z,16928.00
2018-03-17T10:04:43.375Z,26752.00
2018-03-17T10:05:43.351Z,25504.00
2018-03-17T10:06:43.681Z,18912.00
2018-03-17T10:07:43.312Z,18272.00
2018-03-17T10:08:43.285Z,18112.00
2018-03-17T10:09:43.266Z,20832.00
2018-03-17T10:10:43.253Z,21312.00
2018-03-17T10:11:43.225Z,22976.00
2018-03-17T10:12:43.721Z,22912.00
2018-03-17T10:13:43.181Z,18240.00
2018-03-17T10:14:43.277Z,17920.00
2018-03-17T10:15:43.150Z,21024.00
2018-03-17T10:16:43.127Z,17728.00
2018-03-17T10:17:43.108Z,20064.00
2018-03-17T10:18:43.436Z,13464.00
2018-03-17T10:19:43.060Z,13600.00
2018-03-17T10:20:43.046Z,17600.00
2018-03-17T10:21:43.022Z,15904.00
2018-03-17T10:22:43.399Z,17152.00
2018-03-17T10:23:42.982Z,17600.00
2018-03-17T10:24:46.043Z,18816.00
2018-03-17T10:25:43.242Z,21728.00
2018-03-17T10:26:42.922Z,19456.00
2018-03-17T10:27:42.905Z,18656.00
2018-03-17T10:28:42.882Z,18496.00
2018-03-17T10:29:42.858Z,17824.00
2018-03-17T10:30:42.891Z,16032.00
2018-03-17T10:31:42.871Z,15272.00
2018-03-17T10:33:43.088Z,14516.00
2018-03-17T10:34:42.759Z,14548.00
2018-03-17T10:35:42.739Z,14908.00
2018-03-17T10:36:42.796Z,15512.00
2018-03-17T10:37:42.701Z,15940.00
2018-03-17T10:38:42.741Z,16512.00
2018-03-17T10:39:42.658Z,17056.00
2018-03-17T10:40:42.947Z,17760.00
2018-03-17T10:41:42.628Z,18304.00
2018-03-17T10:42:42.672Z,18848.00
2018-03-17T10:43:42.578Z,19520.00
2018-03-17T10:44:42.557Z,21856.00
2018-03-17T10:45:42.533Z,21472.00
2018-03-17T10:46:42.816Z,19520.00
2018-03-17T10:47:42.492Z,19072.00
2018-03-17T10:48:42.599Z,18368.00
2018-03-17T10:49:42.450Z,17856.00
2018-03-17T10:50:42.428Z,18112.00
2018-03-17T10:51:42.416Z,17088.00
2018-03-17T10:52:42.401Z,16512.00
2018-03-17T10:54:42.706Z,16736.00
2018-03-17T10:55:42.332Z,16928.00
2018-03-17T10:56:42.311Z,17216.00
2018-03-17T10:58:42.280Z,17216.00
2018-03-17T10:59:42.348Z,17216.00
2018-03-17T11:00:42.594Z,17120.00
2018-03-17T11:02:42.190Z,15840.00
2018-03-17T11:03:42.167Z,15108.00
2018-03-17T11:04:42.144Z,14508.00
2018-03-17T11:05:42.132Z,14140.00
2018-03-17T11:06:42.153Z,13944.00
2018-03-17T11:07:42.384Z,13828.00
2018-03-17T11:08:42.067Z,13768.00
2018-03-17T11:09:42.040Z,13904.00
2018-03-17T11:10:42.035Z,14192.00
2018-03-17T11:11:42.058Z,14580.00
2018-03-17T11:12:42.036Z,14628.00
2018-03-17T11:13:41.968Z,14612.00
2018-03-17T11:15:42.214Z,14952.00
2018-03-17T11:16:41.895Z,15132.00
2018-03-17T11:17:41.872Z,15496.00
2018-03-17T11:18:41.899Z,16672.00
2018-03-17T11:19:41.887Z,17920.00
2018-03-17T11:20:41.812Z,18784.00
2018-03-17T11:21:42.138Z,19776.00
2018-03-17T11:22:41.834Z,19936.00
2018-03-17T11:23:41.752Z,22432.00
2018-03-17T11:24:41.884Z,24000.00
2018-03-17T11:25:41.834Z,24576.00
2018-03-17T11:26:41.680Z,25024.00
2018-03-17T11:27:41.958Z,24576.00
2018-03-17T11:28:41.857Z,22176.00
2018-03-17T11:29:41.625Z,20512.00
2018-03-17T11:30:41.700Z,19744.00
2018-03-17T11:31:41.578Z,19648.00
2018-03-17T11:32:41.552Z,19936.00
2018-03-17T11:33:41.830Z,22368.00
2018-03-17T11:34:41.507Z,23776.00
2018-03-17T11:36:41.623Z,23456.00
2018-03-17T11:37:41.492Z,23040.00
2018-03-17T11:38:41.430Z,24416.00
2018-03-17T11:39:41.708Z,29920.00
2018-03-17T11:40:41.387Z,31040.00
2018-03-17T11:41:41.366Z,36800.00
2018-03-17T11:42:41.393Z,33920.00
2018-03-17T11:43:41.330Z,30688.00
2018-03-17T11:44:41.316Z,28416.00
2018-03-17T11:45:41.287Z,29184.00
2018-03-17T11:46:41.567Z,23072.00
2018-03-17T11:47:41.245Z,20672.00
2018-03-17T11:49:41.254Z,22592.00
2018-03-17T11:50:41.188Z,41440.00
2018-03-17T11:51:41.167Z,28896.00
2018-03-17T11:52:41.159Z,25888.00
2018-03-17T11:53:41.427Z,24864.00
2018-03-17T11:54:41.130Z,23776.00
2018-03-17T11:55:41.144Z,22688.00
2018-03-17T11:56:41.075Z,24928.00
2018-03-17T11:57:41.056Z,37760.00
2018-03-17T11:58:41.037Z,41600.00
2018-03-17T11:59:41.316Z,31616.00
2018-03-17T12:00:41.000Z,30496.00
2018-03-17T12:02:40.958Z,27520.00
2018-03-17T12:03:40.940Z,28000.00
2018-03-17T12:04:40.921Z,29632.00
2018-03-17T12:05:41.202Z,26496.00
2018-03-17T12:06:40.883Z,25248.00
2018-03-17T12:07:40.914Z,23904.00
2018-03-17T12:08:40.848Z,23584.00
2018-03-17T12:09:40.828Z,22784.00
2018-03-17T12:10:40.812Z,24256.00
2018-03-17T12:11:40.902Z,27072.00
2018-03-17T12:12:41.075Z,30208.00
2018-03-17T12:13:40.957Z,27904.00
2018-03-17T12:14:40.740Z,29792.00
2018-03-17T12:15:40.719Z,32416.00
2018-03-17T12:16:40.701Z,31488.00
2018-03-17T12:17:40.695Z,29472.00
2018-03-17T12:18:40.668Z,26752.00
2018-03-17T12:19:41.119Z,26752.00
2018-03-17T12:20:40.629Z,23904.00
2018-03-17T12:21:40.611Z,22528.00
2018-03-17T12:22:40.591Z,24128.00
2018-03-17T12:23:40.575Z,23360.00
2018-03-17T12:24:40.562Z,24672.00
2018-03-17T12:28:40.865Z,23136.00
2018-03-17T12:29:40.467Z,23808.00
2018-03-17T12:30:40.447Z,22784.00
2018-03-17T12:31:40.435Z,21792.00
2018-03-17T12:32:40.419Z,21056.00
2018-03-17T12:33:40.396Z,20672.00
2018-03-17T12:35:40.711Z,20064.00
2018-03-17T12:36:40.340Z,20128.00
2018-03-17T12:39:40.298Z,23136.00
2018-03-17T12:40:40.267Z,23616.00
2018-03-17T12:42:40.576Z,20768.00
2018-03-17T12:43:40.210Z,20800.00
2018-03-17T12:44:40.194Z,23584.00
2018-03-17T12:46:40.162Z,22912.00
2018-03-17T12:47:40.138Z,25632.00
2018-03-17T12:48:40.480Z,24896.00
2018-03-17T12:49:40.103Z,23232.00
2018-03-17T12:50:40.099Z,21248.00
2018-03-17T12:51:40.064Z,19296.00
2018-03-17T12:52:40.046Z,18368.00
2018-03-17T12:53:40.026Z,17664.00
2018-03-17T12:54:40.364Z,17536.00
2018-03-17T12:56:39.982Z,17056.00
2018-03-17T12:57:39.955Z,16544.00
2018-03-17T12:58:39.936Z,17120.00
2018-03-17T12:59:39.926Z,17664.00
2018-03-17T13:00:40.253Z,16896.00
2018-03-17T13:01:39.884Z,19488.00
2018-03-17T13:02:39.866Z,18592.00
2018-03-17T13:03:39.850Z,23008.00
2018-03-17T13:04:39.838Z,21344.00
2018-03-17T13:05:39.810Z,22144.00
2018-03-17T13:06:40.143Z,21824.00
2018-03-17T13:07:39.775Z,21120.00
2018-03-17T13:09:39.743Z,19776.00
2018-03-17T13:10:39.721Z,20096.00
2018-03-17T13:11:39.708Z,19552.00
2018-03-17T13:12:39.738Z,18880.00
2018-03-17T13:13:39.972Z,18880.00
2018-03-17T13:14:39.659Z,19200.00
2018-03-17T13:15:39.639Z,19680.00
2018-03-17T13:16:39.622Z,19840.00
2018-03-17T13:17:39.607Z,19680.00
2018-03-17T13:18:39.640Z,19584.00
2018-03-17T13:19:39.574Z,19520.00