createdAt,value
2019-02-08T00:02:07.351Z,18.03
2019-02-08T00:04:38.161Z,19.40
2019-02-08T00:07:09.199Z,16.50
2019-02-08T00:09:40.210Z,17.33
2019-02-08T00:12:09.835Z,16.83
2019-02-08T00:14:40.338Z,17.67
2019-02-08T00:17:12.355Z,18.07
2019-02-08T00:19:42.015Z,16.80
2019-02-08T00:22:11.852Z,16.87
2019-02-08T00:24:41.349Z,17.40
2019-02-08T00:27:10.908Z,16.80
2019-02-08T00:29:43.236Z,18.00
2019-02-08T00:32:13.566Z,17.03
2019-02-08T00:34:44.267Z,17.07
2019-02-08T00:37:14.125Z,16.37
2019-02-08T00:39:44.233Z,15.90
2019-02-08T00:42:14.147Z,17.03
2019-02-08T00:44:45.340Z,15.77
2019-02-08T00:47:14.827Z,17.20
2019-02-08T00:49:45.386Z,16.43
2019-02-08T00:52:14.946Z,16.20
2019-02-08T00:54:44.767Z,15.83
2019-02-08T00:57:19.420Z,16.70
2019-02-08T00:59:50.006Z,16.70
2019-02-08T01:02:19.514Z,16.97
2019-02-08T01:04:49.825Z,15.87
2019-02-08T01:07:20.062Z,15.23
2019-02-08T01:09:50.013Z,15.63
2019-02-08T01:12:19.530Z,15.53
2019-02-08T01:14:48.983Z,15.10
2019-02-08T01:17:18.719Z,16.00
2019-02-08T01:19:48.622Z,15.00
2019-02-08T01:22:19.302Z,16.40
2019-02-08T01:24:48.800Z,14.53
2019-02-08T01:27:18.538Z,15.00
2019-02-08T01:29:48.003Z,15.17
2019-02-08T01:32:17.579Z,14.57
2019-02-08T01:34:47.259Z,15.87
2019-02-08T01:37:16.837Z,15.30
2019-02-08T01:39:52.128Z,15.53
2019-02-08T01:42:21.912Z,15.80
2019-02-08T01:44:51.496Z,17.43
2019-02-08T01:47:22.292Z,16.87
2019-02-08T01:49:52.630Z,17.17
2019-02-08T01:52:22.186Z,16.90
2019-02-08T01:54:52.108Z,17.00
2019-02-08T01:57:21.707Z,17.30
2019-02-08T01:59:51.345Z,17.13
2019-02-08T02:02:20.883Z,16.83
2019-02-08T02:04:55.383Z,15.93
2019-02-08T02:07:25.021Z,16.23
2019-02-08T02:09:57.005Z,18.47
2019-02-08T02:12:26.978Z,16.70
2019-02-08T02:14:56.506Z,15.17
2019-02-08T02:17:25.991Z,18.20
2019-02-08T02:19:55.452Z,16.60
2019-02-08T02:22:24.893Z,17.87
2019-02-08T02:24:55.472Z,21.63
2019-02-08T02:27:26.159Z,18.63
2019-02-08T02:29:55.908Z,18.53
2019-02-08T02:32:25.991Z,18.97
2019-02-08T02:34:55.791Z,19.40
2019-02-08T02:37:25.359Z,22.83
2019-02-08T02:39:55.188Z,18.47
2019-02-08T02:42:28.561Z,18.83
2019-02-08T02:45:00.681Z,18.57
2019-02-08T02:47:32.265Z,18.53
2019-02-08T02:50:02.480Z,18.23
2019-02-08T02:52:31.911Z,17.67
2019-02-08T02:55:02.847Z,16.63
2019-02-08T02:57:36.234Z,17.67
2019-02-08T03:00:10.786Z,17.97
2019-02-08T03:02:40.688Z,16.93
2019-02-08T03:05:12.112Z,18.00
2019-02-08T03:07:44.329Z,17.83
2019-02-08T03:10:17.350Z,17.43
2019-02-08T03:12:46.936Z,17.77
2019-02-08T03:15:18.902Z,18.00
2019-02-08T03:17:50.985Z,18.33
2019-02-08T03:20:21.930Z,16.80
2019-02-08T03:22:51.696Z,16.43
2019-02-08T03:25:23.659Z,17.00
2019-02-08T03:27:53.637Z,17.07
2019-02-08T03:30:33.575Z,16.77
2019-02-08T03:33:11.002Z,15.67
2019-02-08T03:35:40.601Z,15.03
2019-02-08T03:38:12.073Z,16.27
2019-02-08T03:40:41.676Z,16.20
2019-02-08T03:43:12.172Z,16.03
2019-02-08T03:45:42.837Z,15.27
2019-02-08T03:48:12.911Z,15.37
2019-02-08T03:50:42.718Z,15.40
2019-02-08T03:53:12.604Z,15.63
2019-02-08T03:55:44.126Z,14.53
2019-02-08T03:58:13.680Z,15.40
2019-02-08T04:00:52.971Z,14.77
2019-02-08T04:03:22.510Z,14.37
2019-02-08T04:05:52.327Z,13.90
2019-02-08T04:08:22.342Z,13.87
2019-02-08T04:10:52.015Z,18.57
2019-02-08T04:13:22.019Z,14.73
2019-02-08T04:15:51.851Z,14.93
2019-02-08T04:18:21.361Z,14.90
2019-02-08T04:20:51.950Z,15.70
2019-02-08T04:23:22.121Z,14.57
2019-02-08T04:25:54.033Z,13.87
2019-02-08T04:28:23.469Z,13.93
2019-02-08T04:30:52.982Z,13.40
2019-02-08T04:33:22.399Z,13.40
2019-02-08T04:35:52.017Z,12.87
2019-02-08T04:38:21.538Z,13.03
2019-02-08T04:40:52.176Z,12.30
2019-02-08T04:43:22.500Z,11.10
2019-02-08T04:45:54.623Z,11.53
2019-02-08T04:48:24.147Z,11.63
2019-02-08T04:50:53.654Z,10.93
2019-02-08T04:53:23.146Z,11.30
2019-02-08T04:55:53.710Z,11.87
2019-02-08T04:58:25.458Z,12.77
2019-02-08T05:00:56.176Z,12.50
2019-02-08T05:03:26.001Z,14.17
2019-02-08T05:05:58.434Z,17.00
2019-02-08T05:08:38.729Z,13.80
2019-02-08T05:11:09.688Z,12.40
2019-02-08T05:13:39.149Z,12.33
2019-02-08T05:16:11.582Z,12.47
2019-02-08T05:18:42.228Z,13.27
2019-02-08T05:21:15.334Z,14.13
2019-02-08T05:23:44.842Z,17.07
2019-02-08T05:26:14.417Z,15.30
2019-02-08T05:28:44.961Z,15.00
2019-02-08T05:31:14.380Z,13.97
2019-02-08T05:33:43.957Z,13.43
2019-02-08T05:36:13.502Z,14.23
2019-02-08T05:38:45.597Z,13.60
2019-02-08T05:41:15.138Z,13.87
2019-02-08T05:43:44.638Z,14.03
2019-02-08T05:46:14.342Z,14.30
2019-02-08T05:48:43.820Z,13.67
2019-02-08T05:51:13.918Z,14.00
2019-02-08T05:53:43.856Z,13.47
2019-02-08T05:56:13.333Z,13.53
2019-02-08T05:58:44.480Z,13.80
2019-02-08T06:01:15.060Z,14.40
2019-02-08T06:03:44.699Z,14.13
2019-02-08T06:06:14.270Z,13.53
2019-02-08T06:08:46.367Z,13.67
2019-02-08T06:11:19.095Z,15.87
2019-02-08T06:13:49.320Z,20.00
2019-02-08T06:16:18.856Z,16.57
2019-02-08T06:18:51.089Z,14.83
2019-02-08T06:21:20.638Z,14.50
2019-02-08T06:23:50.088Z,13.63
2019-02-08T06:26:22.039Z,14.83
2019-02-08T06:28:51.449Z,16.07
2019-02-08T06:31:22.006Z,15.50
2019-02-08T06:33:51.443Z,14.20
2019-02-08T06:36:24.416Z,15.70
2019-02-08T06:38:56.292Z,14.57
2019-02-08T06:41:25.778Z,14.63
2019-02-08T06:43:57.282Z,15.07
2019-02-08T06:46:27.027Z,16.50
2019-02-08T06:48:56.728Z,16.30
2019-02-08T06:51:27.216Z,15.80
2019-02-08T06:53:56.983Z,14.97
2019-02-08T06:56:43.869Z,15.13
2019-02-08T06:59:35.605Z,14.80
2019-02-08T07:02:24.136Z,15.50
2019-02-08T07:05:19.649Z,16.30
2019-02-08T07:08:11.151Z,14.40
2019-02-08T07:11:22.446Z,13.97
2019-02-08T07:14:09.281Z,13.47
2019-02-08T07:17:06.280Z,15.30
2019-02-08T07:23:12.522Z,14.10
2019-02-08T07:26:12.941Z,13.50
2019-02-08T07:29:07.195Z,15.47
2019-02-08T07:31:55.714Z,14.10
2019-02-08T07:34:53.538Z,14.23
2019-02-08T07:37:40.574Z,14.33
2019-02-08T07:40:27.591Z,14.53
2019-02-08T07:43:15.826Z,13.03
2019-02-08T07:46:05.630Z,13.43
2019-02-08T07:48:45.314Z,14.27
2019-02-08T07:51:25.146Z,12.57
2019-02-08T07:54:14.862Z,13.70
2019-02-08T07:56:52.944Z,13.07
2019-02-08T07:59:45.751Z,12.50
2019-02-08T08:02:33.345Z,11.63
2019-02-08T08:05:18.879Z,11.97
2019-02-08T08:08:09.133Z,13.63
2019-02-08T08:11:04.950Z,12.67
2019-02-08T08:13:46.031Z,12.73
2019-02-08T08:16:29.382Z,11.80
2019-02-08T08:19:17.801Z,12.30
2019-02-08T08:21:59.226Z,12.17
2019-02-08T08:24:53.077Z,12.43
2019-02-08T08:27:48.278Z,13.53
2019-02-08T08:30:30.306Z,13.50
2019-02-08T08:33:18.623Z,13.63
2019-02-08T08:36:35.203Z,14.07
2019-02-08T08:39:39.123Z,14.03
2019-02-08T08:43:00.379Z,13.50
2019-02-08T08:46:06.170Z,12.97
2019-02-08T08:49:21.404Z,14.13
2019-02-08T08:52:46.890Z,14.70
2019-02-08T08:55:47.186Z,13.60
2019-02-08T08:58:51.757Z,13.40
2019-02-08T09:01:51.522Z,11.50
2019-02-08T09:04:43.800Z,12.00
2019-02-08T09:08:13.629Z,11.27
2019-02-08T09:11:08.617Z,10.20
2019-02-08T09:14:13.601Z,9.83
2019-02-08T09:17:28.826Z,10.43
2019-02-08T09:20:39.730Z,10.67
2019-02-08T09:23:51.880Z,9.53
2019-02-08T09:26:54.398Z,9.10
2019-02-08T09:29:56.247Z,9.80
2019-02-08T09:32:45.258Z,9.53
2019-02-08T09:35:52.323Z,10.13
2019-02-08T09:38:59.680Z,11.80
2019-02-08T09:42:12.111Z,11.30
2019-02-08T09:45:10.723Z,10.03
2019-02-08T09:48:24.132Z,11.60
2019-02-08T09:51:34.265Z,10.00
2019-02-08T09:54:46.821Z,10.23
2019-02-08T09:58:10.038Z,11.47
2019-02-08T10:01:16.229Z,9.23
2019-02-08T10:04:34.353Z,8.40
2019-02-08T10:07:40.282Z,9.87
2019-02-08T10:10:53.780Z,8.87
2019-02-08T10:13:48.829Z,9.53
2019-02-08T10:16:58.372Z,10.30
2019-02-08T10:20:04.832Z,7.67
2019-02-08T10:23:18.696Z,8.63
2019-02-08T10:26:22.427Z,8.17
2019-02-08T10:29:34.828Z,7.60
2019-02-08T10:33:00.402Z,6.73
2019-02-08T10:36:11.616Z,7.13
2019-02-08T10:39:31.349Z,6.17
2019-02-08T10:42:47.977Z,6.77
2019-02-08T10:46:07.832Z,7.17
2019-02-08T10:49:30.569Z,6.17
2019-02-08T10:52:44.199Z,7.23
2019-02-08T10:55:46.628Z,6.57
2019-02-08T10:58:52.467Z,6.03
2019-02-08T11:01:46.952Z,5.73
2019-02-08T11:04:53.568Z,6.30
2019-02-08T11:08:15.745Z,9.03
2019-02-08T11:11:26.579Z,6.90
2019-02-08T11:14:32.666Z,6.20
2019-02-08T11:17:47.741Z,6.87
2019-02-08T11:20:19.231Z,6.97
2019-02-08T11:22:48.836Z,6.77
2019-02-08T11:25:18.515Z,6.80
2019-02-08T11:27:50.505Z,6.67
2019-02-08T11:30:28.931Z,6.60
2019-02-08T11:32:58.420Z,6.60
2019-02-08T11:35:27.993Z,6.20
2019-02-08T11:37:57.582Z,6.83
2019-02-08T11:40:28.657Z,9.67
2019-02-08T11:42:58.233Z,8.57
2019-02-08T11:45:27.760Z,7.93
2019-02-08T11:47:57.400Z,7.27
2019-02-08T11:50:26.984Z,8.20
2019-02-08T11:52:56.559Z,6.70
2019-02-08T11:55:26.179Z,5.70
2019-02-08T11:57:55.809Z,6.97
2019-02-08T12:00:39.402Z,4.23
2019-02-08T12:03:08.890Z,3.00
2019-02-08T12:05:38.620Z,6.20
2019-02-08T12:08:08.662Z,2.83
2019-02-08T12:10:38.205Z,3.73
2019-02-08T12:13:07.752Z,2.57
2019-02-08T12:15:37.653Z,2.50
2019-02-08T12:18:07.178Z,2.40
2019-02-08T12:20:36.864Z,2.10
2019-02-08T12:23:06.467Z,2.47
2019-02-08T12:25:36.058Z,2.43
2019-02-08T12:28:07.158Z,2.07
2019-02-08T12:30:38.530Z,3.40
2019-02-08T12:33:08.112Z,4.03
2019-02-08T12:35:37.691Z,3.60
2019-02-08T12:38:07.303Z,2.20
2019-02-08T12:40:36.862Z,2.40
2019-02-08T12:43:06.932Z,2.93
2019-02-08T12:45:36.560Z,3.00
2019-02-08T12:48:06.341Z,2.63
2019-02-08T12:50:36.005Z,2.43
2019-02-08T12:53:06.048Z,2.20
2019-02-08T12:55:35.527Z,3.00
2019-02-08T12:58:05.070Z,4.37
2019-02-08T13:00:34.737Z,2.37
2019-02-08T13:03:04.720Z,2.30
2019-02-08T13:05:37.205Z,3.70
2019-02-08T13:08:06.875Z,4.00
2019-02-08T13:10:37.003Z,3.13
2019-02-08T13:13:08.259Z,3.53
2019-02-08T13:15:37.972Z,4.73
2019-02-08T13:18:11.106Z,3.10
2019-02-08T13:20:41.731Z,2.77
2019-02-08T13:23:11.280Z,4.00
2019-02-08T13:25:40.966Z,4.23
2019-02-08T13:28:10.477Z,5.00
2019-02-08T13:30:39.968Z,3.13
2019-02-08T13:33:09.618Z,4.53
2019-02-08T13:35:39.188Z,3.63
2019-02-08T13:38:10.970Z,3.50
2019-02-08T13:40:40.525Z,3.70
2019-02-08T13:43:10.082Z,3.33
2019-02-08T13:45:50.362Z,3.57
2019-02-08T13:48:20.044Z,3.20
2019-02-08T13:50:49.890Z,5.80
2019-02-08T13:53:19.332Z,4.00
2019-02-08T13:55:48.829Z,3.07
2019-02-08T13:58:18.326Z,3.10
2019-02-08T14:00:47.977Z,2.50
2019-02-08T14:03:19.626Z,3.90
2019-02-08T14:05:49.159Z,3.07
2019-02-08T14:08:18.679Z,4.90
2019-02-08T14:10:48.273Z,3.20
2019-02-08T14:13:17.952Z,3.00
2019-02-08T14:15:47.641Z,3.50
2019-02-08T14:18:17.137Z,2.27
2019-02-08T14:20:46.727Z,2.40
2019-02-08T14:23:16.280Z,2.40
2019-02-08T14:25:45.877Z,2.43
2019-02-08T14:28:15.443Z,3.43
2019-02-08T14:30:45.970Z,2.70
2019-02-08T14:33:15.477Z,2.93
2019-02-08T14:35:45.036Z,2.60
2019-02-08T14:38:19.521Z,2.93
2019-02-08T14:40:49.044Z,3.40
2019-02-08T14:43:18.633Z,2.90
2019-02-08T14:45:48.282Z,2.90
2019-02-08T14:48:17.826Z,3.20
2019-02-08T14:50:47.482Z,4.07
2019-02-08T14:53:17.000Z,2.97
2019-02-08T14:55:46.600Z,3.20
2019-02-08T14:58:16.796Z,2.87
2019-02-08T15:00:46.490Z,3.10
2019-02-08T15:03:17.175Z,3.67
2019-02-08T15:05:46.671Z,4.90
2019-02-08T15:08:16.220Z,3.57
2019-02-08T15:10:47.348Z,4.30
2019-02-08T15:13:16.902Z,2.60
2019-02-08T15:15:46.522Z,2.83
2019-02-08T15:18:16.018Z,2.43
2019-02-08T15:20:45.915Z,2.73
2019-02-08T15:23:15.535Z,2.80
2019-02-08T15:25:50.333Z,2.77
2019-02-08T15:28:21.759Z,3.43
2019-02-08T15:30:51.323Z,3.13
2019-02-08T15:33:20.862Z,3.03
2019-02-08T15:35:50.404Z,2.97
2019-02-08T15:38:19.979Z,3.63
2019-02-08T15:40:52.384Z,3.57
2019-02-08T15:43:23.121Z,3.40
2019-02-08T15:46:00.962Z,4.63
2019-02-08T15:48:30.518Z,6.80
2019-02-08T15:51:00.179Z,5.73
2019-02-08T15:53:29.784Z,3.60
2019-02-08T15:56:05.795Z,4.73
2019-02-08T15:58:35.593Z,3.63
2019-02-08T16:01:08.804Z,3.50
2019-02-08T16:03:38.439Z,4.47
2019-02-08T16:06:08.453Z,3.93
2019-02-08T16:08:37.978Z,4.90
2019-02-08T16:11:07.626Z,6.97
2019-02-08T16:13:37.179Z,6.87
2019-02-08T16:16:07.777Z,5.13
2019-02-08T16:18:37.367Z,5.47
2019-02-08T16:21:07.017Z,6.80
2019-02-08T16:23:38.781Z,5.40
2019-02-08T16:26:08.227Z,7.60
2019-02-08T16:28:37.822Z,7.33
2019-02-08T16:31:07.979Z,8.20
2019-02-08T16:33:37.539Z,7.13
2019-02-08T16:36:07.404Z,9.10
2019-02-08T16:38:36.943Z,7.87
2019-02-08T16:41:06.614Z,8.50
2019-02-08T16:43:36.269Z,8.93
2019-02-08T16:46:05.907Z,8.73
2019-02-08T16:48:35.585Z,8.37
2019-02-08T16:51:05.687Z,9.13
2019-02-08T16:53:35.346Z,7.07
2019-02-08T16:56:05.211Z,9.23
2019-02-08T16:58:34.839Z,8.33
2019-02-08T17:01:05.271Z,7.03
2019-02-08T17:03:34.781Z,11.13
2019-02-08T17:06:04.643Z,8.60
2019-02-08T17:08:34.237Z,8.53
2019-02-08T17:11:03.809Z,8.80
2019-02-08T17:13:35.740Z,8.33
2019-02-08T17:16:06.123Z,10.83
2019-02-08T17:18:35.857Z,10.67
2019-02-08T17:21:08.316Z,8.50
2019-02-08T17:23:37.859Z,9.77
2019-02-08T17:26:07.979Z,9.40
2019-02-08T17:28:37.817Z,9.73
2019-02-08T17:31:09.613Z,10.90
2019-02-08T17:33:39.475Z,10.57
2019-02-08T17:36:09.535Z,12.50
2019-02-08T17:38:39.760Z,10.77
2019-02-08T17:41:10.357Z,11.00
2019-02-08T17:43:40.564Z,10.20
2019-02-08T17:46:10.960Z,10.83
2019-02-08T17:48:41.149Z,13.27
2019-02-08T17:51:11.428Z,12.77
2019-02-08T17:53:41.582Z,15.03
2019-02-08T17:56:11.656Z,16.93
2019-02-08T17:58:41.767Z,19.07
2019-02-08T18:01:12.137Z,17.17
2019-02-08T18:03:43.335Z,21.37
2019-02-08T18:06:16.607Z,19.80
2019-02-08T18:08:46.755Z,18.57
2019-02-08T18:11:16.860Z,19.67
2019-02-08T18:13:46.845Z,18.77
2019-02-08T18:16:16.860Z,15.90
2019-02-08T18:18:46.932Z,13.90
2019-02-08T18:21:17.084Z,13.20
2019-02-08T18:23:47.142Z,10.97
2019-02-08T18:26:17.103Z,9.97
2019-02-08T18:28:48.347Z,10.70
2019-02-08T18:31:18.422Z,10.17
2019-02-08T18:33:48.331Z,9.07
2019-02-08T18:36:18.118Z,10.70
2019-02-08T18:38:48.111Z,10.90
2019-02-08T18:41:18.153Z,13.13
2019-02-08T18:43:48.286Z,13.30
2019-02-08T18:46:18.723Z,12.33
2019-02-08T18:48:48.844Z,12.10
2019-02-08T18:51:24.138Z,11.23
2019-02-08T18:53:54.294Z,10.40
2019-02-08T18:56:27.468Z,10.20
2019-02-08T18:58:57.522Z,9.37
2019-02-08T19:01:27.752Z,9.33
2019-02-08T19:03:57.771Z,10.40
2019-02-08T19:06:28.161Z,10.43
2019-02-08T19:08:58.422Z,7.03
2019-02-08T19:11:28.827Z,7.30
2019-02-08T19:13:59.098Z,7.80
2019-02-08T19:16:29.420Z,8.10
2019-02-08T19:18:59.653Z,10.40
2019-02-08T19:21:29.926Z,9.63
2019-02-08T19:24:00.046Z,10.07
2019-02-08T19:26:30.191Z,11.70
2019-02-08T19:29:00.199Z,9.13
2019-02-08T19:31:30.453Z,8.77
2019-02-08T19:34:00.710Z,8.10
2019-02-08T19:36:30.946Z,10.67
2019-02-08T19:39:01.828Z,9.27
2019-02-08T19:41:32.038Z,8.83
2019-02-08T19:44:02.049Z,9.33
2019-02-08T19:46:32.202Z,9.60
2019-02-08T19:49:02.026Z,9.77
2019-02-08T19:51:32.737Z,9.03
2019-02-08T19:54:02.713Z,9.27
2019-02-08T19:56:32.866Z,9.80
2019-02-08T19:59:02.715Z,11.93
2019-02-08T20:01:32.820Z,11.33
2019-02-08T20:04:02.871Z,10.50
2019-02-08T20:06:32.821Z,11.43
2019-02-08T20:09:04.250Z,10.97
2019-02-08T20:11:34.327Z,10.20
2019-02-08T20:14:04.419Z,10.33
2019-02-08T20:16:35.857Z,9.97
2019-02-08T20:19:07.202Z,12.20
2019-02-08T20:21:37.298Z,10.67
2019-02-08T20:24:07.516Z,10.60
2019-02-08T20:26:37.794Z,10.13
2019-02-08T20:29:08.087Z,10.83
2019-02-08T20:31:38.104Z,10.77
2019-02-08T20:34:08.356Z,10.60
2019-02-08T20:36:38.456Z,10.50
2019-02-08T20:39:10.100Z,10.53
2019-02-08T20:41:40.222Z,10.90
2019-02-08T20:44:10.450Z,11.00
2019-02-08T20:46:40.530Z,10.43
2019-02-08T20:49:10.687Z,11.37
2019-02-08T20:51:41.358Z,10.27
2019-02-08T20:54:11.487Z,18.13
2019-02-08T20:56:41.595Z,17.43
2019-02-08T20:59:12.032Z,15.90
2019-02-08T21:01:42.188Z,16.23
2019-02-08T21:04:12.351Z,14.63
2019-02-08T21:06:43.124Z,13.23
2019-02-08T21:09:14.527Z,12.33
2019-02-08T21:11:44.782Z,12.60
2019-02-08T21:14:14.655Z,12.17
2019-02-08T21:16:44.751Z,11.60
2019-02-08T21:19:14.422Z,12.93
2019-02-08T21:21:44.110Z,13.60
2019-02-08T21:24:13.732Z,14.10
2019-02-08T21:26:43.269Z,13.60
2019-02-08T21:29:12.896Z,14.87
2019-02-08T21:31:43.340Z,13.60
2019-02-08T21:34:12.904Z,16.33
2019-02-08T21:36:42.411Z,16.20
2019-02-08T21:39:11.935Z,18.23
2019-02-08T21:41:41.520Z,18.67
2019-02-08T21:44:11.066Z,24.60
2019-02-08T21:46:40.787Z,27.90
2019-02-08T21:49:10.333Z,20.77
2019-02-08T21:51:39.803Z,20.20
2019-02-08T21:54:09.287Z,19.23
2019-02-08T21:56:38.725Z,18.17
2019-02-08T21:59:08.251Z,18.77
2019-02-08T22:01:37.760Z,17.77
2019-02-08T22:04:07.240Z,19.07
2019-02-08T22:06:37.411Z,17.80
2019-02-08T22:09:08.663Z,15.83
2019-02-08T22:11:38.059Z,15.47
2019-02-08T22:14:07.625Z,14.83
2019-02-08T22:16:37.057Z,14.03
2019-02-08T22:19:06.502Z,13.50
2019-02-08T22:21:35.967Z,11.80
2019-02-08T22:24:05.628Z,10.87
2019-02-08T22:26:35.050Z,11.57
2019-02-08T22:29:04.600Z,11.20
2019-02-08T22:31:34.184Z,11.47
2019-02-08T22:34:03.683Z,11.60
2019-02-08T22:36:33.107Z,13.37
2019-02-08T22:39:02.630Z,13.20
2019-02-08T22:41:32.101Z,13.23
2019-02-08T22:44:01.558Z,13.97
2019-02-08T22:46:30.945Z,14.90
2019-02-08T22:49:00.406Z,13.63
2019-02-08T22:51:29.875Z,13.47
2019-02-08T22:53:59.435Z,12.97
2019-02-08T22:56:28.912Z,12.80
2019-02-08T22:58:59.579Z,13.90
2019-02-08T23:01:33.689Z,13.63
2019-02-08T23:04:05.547Z,12.53
2019-02-08T23:06:35.237Z,14.80
2019-02-08T23:09:09.113Z,15.30
2019-02-08T23:11:40.071Z,13.63
2019-02-08T23:14:09.675Z,13.53
2019-02-08T23:16:39.120Z,13.40
2019-02-08T23:19:08.722Z,13.93
2019-02-08T23:21:38.162Z,13.90
2019-02-08T23:24:07.748Z,13.67
2019-02-08T23:26:37.149Z,13.77
2019-02-08T23:29:06.631Z,13.60
2019-02-08T23:31:36.102Z,13.47
2019-02-08T23:34:05.646Z,14.63
2019-02-08T23:36:35.119Z,12.47
2019-02-08T23:39:11.262Z,14.37
2019-02-08T23:41:40.705Z,12.40
2019-02-08T23:44:10.190Z,13.90
2019-02-08T23:46:39.633Z,14.07
2019-02-08T23:49:09.069Z,14.10
2019-02-08T23:51:38.565Z,13.83
2019-02-08T23:54:08.383Z,14.40
2019-02-08T23:56:37.879Z,14.30
2019-02-08T23:59:07.316Z,13.90
