createdAt,value
2023-01-15T00:00:04.450Z,1042.16
2023-01-15T00:00:59.518Z,1045.42
2023-01-15T00:01:54.499Z,1045.42
2023-01-15T00:02:49.658Z,1039.72
2023-01-15T00:03:44.675Z,1030.09
2023-01-15T00:04:39.780Z,1030.09
2023-01-15T00:05:34.915Z,1017.53
2023-01-15T00:06:29.818Z,1017.53
2023-01-15T00:07:24.911Z,953.57
2023-01-15T00:08:19.971Z,956.30
2023-01-15T00:09:15.006Z,963.90
2023-01-15T00:10:10.130Z,985.97
2023-01-15T00:11:05.980Z,993.30
2023-01-15T00:12:01.067Z,996.27
2023-01-15T00:12:56.162Z,1000.00
2023-01-15T00:13:52.696Z,1009.83
2023-01-15T00:14:47.879Z,1005.27
2023-01-15T00:15:43.863Z,1002.25
2023-01-15T00:16:38.929Z,981.62
2023-01-15T00:17:33.917Z,980.18
2023-01-15T00:18:29.836Z,990.36
2023-01-15T00:19:25.097Z,998.50
2023-01-15T00:20:20.912Z,1006.03
2023-01-15T00:21:15.924Z,1010.60
2023-01-15T00:22:11.252Z,1024.56
2023-01-15T00:23:07.099Z,1043.78
2023-01-15T00:24:02.150Z,1054.50
2023-01-15T00:24:57.422Z,1047.06
2023-01-15T00:25:53.690Z,1071.43
2023-01-15T00:26:48.887Z,1083.60
2023-01-15T00:27:44.859Z,1095.16
2023-01-15T00:28:39.983Z,1089.80
2023-01-15T00:29:35.224Z,1057.84
2023-01-15T00:30:30.959Z,1077.48
2023-01-15T00:31:26.115Z,1079.22
2023-01-15T00:32:22.089Z,1079.22
2023-01-15T00:33:17.084Z,1106.96
2023-01-15T00:34:12.645Z,1112.50
2023-01-15T00:35:08.367Z,1100.58
2023-01-15T00:36:03.409Z,1061.21
2023-01-15T00:36:58.655Z,1054.50
2023-01-15T00:37:55.069Z,1073.15
2023-01-15T00:38:50.296Z,1089.80
2023-01-15T00:39:46.137Z,1091.58
2023-01-15T00:40:41.239Z,1088.02
2023-01-15T00:41:36.632Z,1083.60
2023-01-15T00:42:32.358Z,1051.18
2023-01-15T00:43:27.556Z,1074.01
2023-01-15T00:44:23.665Z,1094.26
2023-01-15T00:45:18.798Z,1066.29
2023-01-15T00:46:14.223Z,1062.05
2023-01-15T00:47:09.833Z,1080.10
2023-01-15T00:48:04.966Z,1098.77
2023-01-15T00:49:00.209Z,1099.67
2023-01-15T00:49:56.692Z,1148.88
2023-01-15T00:50:51.883Z,1193.03
2023-01-15T00:51:47.665Z,1183.51
2023-01-15T00:52:42.890Z,1184.56
2023-01-15T00:53:38.318Z,1205.96
2023-01-15T00:54:33.996Z,1251.17
2023-01-15T00:55:29.282Z,1270.22
2023-01-15T00:56:25.277Z,1321.78
2023-01-15T00:57:20.397Z,1331.01
2023-01-15T00:58:15.570Z,1356.71
2023-01-15T00:59:11.490Z,1377.71
2023-01-15T01:00:06.557Z,1399.37
2023-01-15T01:01:01.898Z,1392.07
2023-01-15T01:01:58.595Z,1396.44
2023-01-15T01:02:53.443Z,1411.20
2023-01-15T01:03:49.298Z,1424.76
2023-01-15T01:04:44.556Z,1441.69
2023-01-15T01:05:39.645Z,1440.13
2023-01-15T01:06:35.497Z,1441.69
2023-01-15T01:07:31.093Z,1438.58
2023-01-15T01:08:26.773Z,1440.13
2023-01-15T01:09:21.818Z,1473.51
2023-01-15T01:10:16.947Z,1470.26
2023-01-15T01:11:12.225Z,1486.64
2023-01-15T01:12:07.193Z,1481.69
2023-01-15T01:13:02.226Z,1505.07
2023-01-15T01:13:57.266Z,1506.77
2023-01-15T01:14:52.315Z,1501.69
2023-01-15T01:15:47.413Z,1459.02
2023-01-15T01:16:42.428Z,1478.41
2023-01-15T01:17:37.461Z,1496.64
2023-01-15T01:18:32.477Z,1513.60
2023-01-15T01:19:33.257Z,1506.77
2023-01-15T01:20:28.633Z,1501.69
2023-01-15T01:21:23.802Z,1496.64
2023-01-15T01:22:19.839Z,1500.00
2023-01-15T01:23:14.739Z,1504.22
2023-01-15T01:24:10.200Z,1508.47
2023-01-15T01:25:06.326Z,1503.38
2023-01-15T01:26:01.580Z,1515.32
2023-01-15T01:26:57.422Z,1517.05
2023-01-15T01:27:52.730Z,1576.15
2023-01-15T01:28:47.813Z,1605.53
2023-01-15T01:29:43.063Z,1601.68
2023-01-15T01:30:38.102Z,1594.03
2023-01-15T01:31:33.442Z,1637.03
2023-01-15T01:32:28.688Z,1667.71
2023-01-15T01:33:24.411Z,1683.48
2023-01-15T01:34:19.438Z,1718.15
2023-01-15T01:35:14.614Z,1729.28
2023-01-15T01:36:10.313Z,1777.63
2023-01-15T01:37:05.727Z,1769.38
2023-01-15T01:38:00.884Z,1807.72
2023-01-15T01:38:56.113Z,1806.49
2023-01-15T01:39:51.118Z,1854.17
2023-01-15T01:40:46.232Z,1858.04
2023-01-15T01:41:41.226Z,1838.84
2023-01-15T01:42:36.290Z,1856.74
2023-01-15T01:43:31.297Z,1908.51
2023-01-15T01:44:26.325Z,1915.35
2023-01-15T01:45:21.418Z,1925.02
2023-01-15T01:46:16.575Z,1925.02
2023-01-15T01:47:11.595Z,1961.79
2023-01-15T01:48:07.328Z,1918.10
2023-01-15T01:49:01.813Z,1934.78
2023-01-15T01:49:56.945Z,1881.61
2023-01-15T01:50:52.057Z,1855.45
2023-01-15T01:51:47.221Z,1836.31
2023-01-15T01:52:42.210Z,1797.98
2023-01-15T01:53:37.470Z,1776.45
2023-01-15T01:54:32.358Z,1738.28
2023-01-15T01:55:27.384Z,1733.77
2023-01-15T01:56:22.365Z,1700.64
2023-01-15T01:57:17.446Z,1721.47
2023-01-15T01:58:12.450Z,1685.61
2023-01-15T01:59:07.624Z,1670.84
2023-01-15T02:00:05.844Z,1672.93
2023-01-15T02:01:01.044Z,1661.48
2023-01-15T02:01:56.286Z,1632.03
2023-01-15T02:02:51.243Z,1644.09
2023-01-15T02:03:46.268Z,1664.59
2023-01-15T02:04:41.534Z,1628.05
2023-01-15T02:05:36.420Z,1626.07
2023-01-15T02:06:31.538Z,1620.15
2023-01-15T02:07:26.551Z,1581.75
2023-01-15T02:08:21.680Z,1574.29
2023-01-15T02:09:16.855Z,1531.84
2023-01-15T02:10:11.870Z,1508.47
2023-01-15T02:11:06.859Z,1493.29
2023-01-15T02:12:01.881Z,1457.42
2023-01-15T02:12:57.123Z,1444.81
2023-01-15T02:13:52.893Z,1406.74
2023-01-15T02:14:48.036Z,1390.62
2023-01-15T02:15:44.216Z,1380.56
2023-01-15T02:16:39.290Z,1348.48
2023-01-15T02:17:34.359Z,1351.21
2023-01-15T02:18:30.184Z,1333.67
2023-01-15T02:19:25.584Z,1335.00
2023-01-15T02:20:20.724Z,1333.67
2023-01-15T02:21:17.231Z,1306.26
2023-01-15T02:22:12.360Z,1288.61
2023-01-15T02:23:08.323Z,1263.01
2023-01-15T02:24:03.497Z,1223.65
2023-01-15T02:24:58.635Z,1199.46
2023-01-15T02:25:54.723Z,1146.91
2023-01-15T02:26:49.704Z,1156.85
2023-01-15T02:27:45.794Z,1166.96
2023-01-15T02:28:41.034Z,1180.37
2023-01-15T02:29:36.145Z,1181.42
2023-01-15T02:30:32.152Z,1185.61
2023-01-15T02:31:27.493Z,1207.05
2023-01-15T02:32:22.401Z,1219.18
2023-01-15T02:33:19.018Z,1225.90
2023-01-15T02:34:14.320Z,1221.41
2023-01-15T02:35:10.144Z,1219.18
2023-01-15T02:36:05.389Z,1218.07
2023-01-15T02:37:00.665Z,1221.41
2023-01-15T02:37:56.650Z,1205.96
2023-01-15T02:38:51.718Z,1198.38
2023-01-15T02:39:47.536Z,1211.43
2023-01-15T02:40:42.669Z,1200.54
2023-01-15T02:41:38.006Z,1219.18
2023-01-15T02:42:33.932Z,1220.29
2023-01-15T02:43:29.459Z,1220.29
2023-01-15T02:44:24.459Z,1209.24
2023-01-15T02:45:20.163Z,1193.03
2023-01-15T02:46:15.346Z,1201.62
2023-01-15T02:47:10.464Z,1164.92
2023-01-15T02:48:06.992Z,1162.89
2023-01-15T02:49:02.314Z,1163.91
2023-01-15T02:49:57.977Z,1172.08
2023-01-15T02:50:53.106Z,1169.00
2023-01-15T02:51:48.368Z,1162.89
2023-01-15T02:52:44.179Z,1165.94
2023-01-15T02:53:39.187Z,1161.88
2023-01-15T02:54:35.177Z,1171.05
2023-01-15T02:55:30.316Z,1174.14
2023-01-15T02:56:25.585Z,1187.72
2023-01-15T02:57:20.714Z,1191.96
2023-01-15T02:58:15.877Z,1196.24
2023-01-15T02:59:10.880Z,1208.15
2023-01-15T03:00:05.910Z,1218.07
2023-01-15T03:01:01.151Z,1203.79
2023-01-15T03:01:56.504Z,1184.56
2023-01-15T03:02:51.498Z,1202.70
2023-01-15T03:03:50.168Z,1189.84
2023-01-15T03:04:45.163Z,1193.03
2023-01-15T03:05:40.340Z,1191.96
2023-01-15T03:06:35.467Z,1202.70
2023-01-15T03:07:31.827Z,1219.18
2023-01-15T03:08:27.046Z,1224.77
2023-01-15T03:09:22.183Z,1215.85
2023-01-15T03:10:17.448Z,1198.38
2023-01-15T03:11:12.639Z,1213.64
2023-01-15T03:12:08.556Z,1229.28
2023-01-15T03:13:03.833Z,1228.15
2023-01-15T03:13:58.797Z,1229.28
2023-01-15T03:14:54.228Z,1244.18
2023-01-15T03:15:49.203Z,1263.01
2023-01-15T03:16:44.457Z,1269.01
2023-01-15T03:17:39.337Z,1267.81
2023-01-15T03:18:34.343Z,1267.81
2023-01-15T03:19:29.408Z,1271.43
2023-01-15T03:20:24.391Z,1261.81
2023-01-15T03:21:19.765Z,1263.01
2023-01-15T03:22:14.707Z,1261.81
2023-01-15T03:23:09.673Z,1266.60
2023-01-15T03:24:05.782Z,1279.96
2023-01-15T03:25:00.878Z,1260.62
2023-01-15T03:25:56.168Z,1269.01
2023-01-15T03:26:51.317Z,1278.74
2023-01-15T03:27:46.752Z,1284.89
2023-01-15T03:28:41.590Z,1281.19
2023-01-15T03:29:36.810Z,1276.29
2023-01-15T03:30:32.128Z,1297.38
2023-01-15T03:31:27.894Z,1306.26
2023-01-15T03:32:23.147Z,1301.17
2023-01-15T03:33:18.503Z,1282.42
2023-01-15T03:34:14.188Z,1279.96
2023-01-15T03:35:09.306Z,1271.43
2023-01-15T03:36:05.116Z,1286.13
2023-01-15T03:37:00.301Z,1276.29
2023-01-15T03:37:55.706Z,1283.65
2023-01-15T03:38:51.323Z,1288.61
2023-01-15T03:39:46.898Z,1279.96
2023-01-15T03:40:41.660Z,1278.74
2023-01-15T03:41:38.550Z,1269.01
2023-01-15T03:42:33.711Z,1251.17
2023-01-15T03:43:29.778Z,1247.66
2023-01-15T03:44:24.865Z,1258.25
2023-01-15T03:45:20.148Z,1260.62
2023-01-15T03:46:16.133Z,1261.81
2023-01-15T03:47:11.164Z,1265.40
2023-01-15T03:48:07.312Z,1269.01
2023-01-15T03:49:02.303Z,1263.01
2023-01-15T03:49:57.486Z,1238.40
2023-01-15T03:50:53.426Z,1227.02
2023-01-15T03:51:48.733Z,1225.90
2023-01-15T03:52:43.913Z,1222.53
2023-01-15T03:53:40.298Z,1233.83
2023-01-15T03:54:35.418Z,1223.65
2023-01-15T03:55:31.319Z,1220.29
2023-01-15T03:56:26.309Z,1212.53
2023-01-15T03:57:21.683Z,1193.03
2023-01-15T03:58:17.558Z,1191.96
2023-01-15T03:59:12.784Z,1188.78
2023-01-15T04:00:08.717Z,1198.38
2023-01-15T04:01:03.817Z,1184.56
2023-01-15T04:01:58.915Z,1194.10
2023-01-15T04:02:54.757Z,1194.10
2023-01-15T04:03:49.931Z,1187.72
2023-01-15T04:04:45.363Z,1183.51
2023-01-15T04:05:41.590Z,1185.61
2023-01-15T04:06:36.839Z,1190.90
2023-01-15T04:07:32.578Z,1197.31
2023-01-15T04:08:27.698Z,1193.03
2023-01-15T04:09:23.146Z,1171.05
2023-01-15T04:10:19.007Z,1162.89
2023-01-15T04:11:14.014Z,1141.03
2023-01-15T04:12:09.874Z,1140.05
2023-01-15T04:13:05.249Z,1128.49
2023-01-15T04:14:00.752Z,1121.85
2023-01-15T04:14:56.364Z,1121.85
2023-01-15T04:15:51.488Z,1124.68
2023-01-15T04:16:46.589Z,1121.85
2023-01-15T04:17:42.947Z,1121.85
2023-01-15T04:18:38.419Z,1115.29
2023-01-15T04:19:34.322Z,1114.36
2023-01-15T04:20:29.276Z,1085.37
2023-01-15T04:21:24.456Z,1095.16
2023-01-15T04:22:20.540Z,1099.67
2023-01-15T04:23:15.676Z,1090.69
2023-01-15T04:24:11.369Z,1070.57
2023-01-15T04:25:06.479Z,1066.29
2023-01-15T04:26:02.025Z,1069.71
2023-01-15T04:26:57.452Z,1051.18
2023-01-15T04:27:52.678Z,1055.34
2023-01-15T04:28:47.923Z,1055.34
2023-01-15T04:29:44.397Z,1046.24
2023-01-15T04:30:39.563Z,1026.92
2023-01-15T04:31:34.686Z,1027.71
2023-01-15T04:32:29.787Z,1009.07
2023-01-15T04:33:26.536Z,1006.03
2023-01-15T04:34:21.503Z,1001.50
2023-01-15T04:35:16.658Z,1002.25
2023-01-15T04:36:13.150Z,997.01
2023-01-15T04:37:08.312Z,992.57
2023-01-15T04:38:04.165Z,991.83
2023-01-15T04:38:59.205Z,989.62
2023-01-15T04:39:54.297Z,983.06
2023-01-15T04:40:50.300Z,971.62
2023-01-15T04:41:45.531Z,982.34
2023-01-15T04:42:41.447Z,974.45
2023-01-15T04:43:36.455Z,977.31
2023-01-15T04:44:31.671Z,968.79
2023-01-15T04:45:27.461Z,960.43
2023-01-15T04:46:22.845Z,944.13
2023-01-15T04:47:17.898Z,941.47
2023-01-15T04:48:14.727Z,946.14
2023-01-15T04:49:09.748Z,947.48
2023-01-15T04:50:05.061Z,927.08
2023-01-15T04:51:00.139Z,921.96
2023-01-15T04:51:55.450Z,922.60
2023-01-15T04:52:50.943Z,926.44
2023-01-15T04:53:46.020Z,923.88
2023-01-15T04:54:41.065Z,913.13
2023-01-15T04:55:37.006Z,909.40
2023-01-15T04:56:32.054Z,905.09
2023-01-15T04:57:27.183Z,891.78
2023-01-15T04:58:22.142Z,897.18
2023-01-15T04:59:17.382Z,887.04
2023-01-15T05:00:12.593Z,897.18
2023-01-15T05:01:09.233Z,888.22
2023-01-15T05:02:06.680Z,884.11
2023-01-15T05:02:59.476Z,886.45
2023-01-15T05:03:54.538Z,882.94
2023-01-15T05:04:49.665Z,882.35
2023-01-15T05:05:46.003Z,885.87
2023-01-15T05:06:41.078Z,869.14
2023-01-15T05:07:36.272Z,869.71
2023-01-15T05:08:31.484Z,865.76
2023-01-15T05:09:26.553Z,867.45
2023-01-15T05:10:21.881Z,866.32
2023-01-15T05:11:18.068Z,857.42
2023-01-15T05:12:13.268Z,852.49
2023-01-15T05:13:08.702Z,847.08
2023-01-15T05:14:03.688Z,748.41
2023-01-15T05:14:58.710Z,702.67
2023-01-15T05:15:53.879Z,674.93
2023-01-15T05:16:48.931Z,693.90
2023-01-15T05:17:44.142Z,717.03
2023-01-15T05:18:39.325Z,733.59
2023-01-15T05:19:34.270Z,751.69
2023-01-15T05:20:29.315Z,755.95
2023-01-15T05:21:24.431Z,751.69
2023-01-15T05:22:19.452Z,761.55
2023-01-15T05:23:14.506Z,768.12
2023-01-15T05:24:09.699Z,770.78
2023-01-15T05:25:04.661Z,784.37
2023-01-15T05:25:59.594Z,788.08
2023-01-15T05:26:54.813Z,793.23
2023-01-15T05:27:55.244Z,792.76
2023-01-15T05:28:50.284Z,793.70
2023-01-15T05:29:45.371Z,804.70
2023-01-15T05:30:41.407Z,815.02
2023-01-15T05:31:36.483Z,818.52
2023-01-15T05:32:31.528Z,822.04
2023-01-15T05:33:27.741Z,822.55
2023-01-15T05:34:23.054Z,820.03
2023-01-15T05:35:18.927Z,817.01
2023-01-15T05:36:14.262Z,811.55
2023-01-15T05:37:09.352Z,818.02
2023-01-15T05:38:05.279Z,810.57
2023-01-15T05:39:00.432Z,813.03
2023-01-15T05:39:56.452Z,820.03
2023-01-15T05:40:51.489Z,834.38
2023-01-15T05:41:46.838Z,822.04
2023-01-15T05:42:42.548Z,831.26
2023-01-15T05:43:37.779Z,828.16
2023-01-15T05:44:33.101Z,838.04
2023-01-15T05:45:29.327Z,831.78
2023-01-15T05:46:24.548Z,833.85
2023-01-15T05:47:20.531Z,837.52
2023-01-15T05:48:15.796Z,835.94
2023-01-15T05:49:10.896Z,831.78
2023-01-15T05:50:06.902Z,833.85
2023-01-15T05:51:01.884Z,812.04
2023-01-15T05:51:57.981Z,825.60
2023-01-15T05:52:53.072Z,829.71
2023-01-15T05:53:48.498Z,833.33
2023-01-15T05:54:44.114Z,851.95
2023-01-15T05:55:39.464Z,850.32
2023-01-15T05:56:34.500Z,849.78
2023-01-15T05:57:30.945Z,861.85
2023-01-15T05:58:26.280Z,871.41
2023-01-15T05:59:22.328Z,868.58
2023-01-15T06:00:17.539Z,865.20
2023-01-15T06:01:12.817Z,880.61
2023-01-15T06:02:08.640Z,895.97
2023-01-15T06:03:04.090Z,846.01
2023-01-15T06:05:25.437Z,918.79
2023-01-15T06:06:20.359Z,884.11
2023-01-15T06:07:15.477Z,887.04
2023-01-15T06:08:10.751Z,885.28
2023-01-15T06:09:06.011Z,888.82
2023-01-15T06:10:01.095Z,887.63
2023-01-15T06:10:56.362Z,895.37
2023-01-15T06:11:51.408Z,895.97
2023-01-15T06:12:46.566Z,887.63
2023-01-15T06:13:41.731Z,889.41
2023-01-15T06:14:36.862Z,888.22
2023-01-15T06:15:32.119Z,891.78
2023-01-15T06:16:27.388Z,888.22
2023-01-15T06:17:22.583Z,892.98
2023-01-15T06:18:17.752Z,898.39
2023-01-15T06:19:12.852Z,892.98
2023-01-15T06:20:08.080Z,898.39
2023-01-15T06:21:03.209Z,902.03
2023-01-15T06:21:58.436Z,894.17
2023-01-15T06:22:53.580Z,906.93
2023-01-15T06:23:48.702Z,897.78
2023-01-15T06:24:43.811Z,900.81
2023-01-15T06:25:39.095Z,894.77
2023-01-15T06:26:34.241Z,882.94
2023-01-15T06:27:29.310Z,874.84
2023-01-15T06:28:24.399Z,875.41
2023-01-15T06:29:19.644Z,871.41
2023-01-15T06:30:14.729Z,871.41
2023-01-15T06:31:09.899Z,860.73
2023-01-15T06:32:05.330Z,857.42
2023-01-15T06:33:00.060Z,846.54
2023-01-15T06:33:55.279Z,848.16
2023-01-15T06:34:50.510Z,854.13
2023-01-15T06:35:45.621Z,853.03
2023-01-15T06:36:40.928Z,860.18
2023-01-15T06:37:36.390Z,869.71
2023-01-15T06:38:31.148Z,883.52
2023-01-15T06:39:26.266Z,878.29
2023-01-15T06:40:21.395Z,885.87
2023-01-15T06:41:16.533Z,892.38
2023-01-15T06:42:11.738Z,887.63
2023-01-15T06:43:06.865Z,877.71
2023-01-15T06:44:02.494Z,859.63
2023-01-15T06:44:57.228Z,854.67
2023-01-15T06:45:52.498Z,849.24
2023-01-15T06:46:47.496Z,836.99
2023-01-15T06:47:42.558Z,826.11
2023-01-15T06:48:37.739Z,831.78
2023-01-15T06:49:33.022Z,820.53
2023-01-15T06:50:28.151Z,811.06
2023-01-15T06:51:23.263Z,805.19
2023-01-15T06:52:18.382Z,795.12
2023-01-15T06:53:13.605Z,772.57
2023-01-15T06:54:08.701Z,753.81
2023-01-15T06:55:04.078Z,729.58
2023-01-15T06:55:59.037Z,707.14
2023-01-15T06:56:54.298Z,676.30
2023-01-15T06:57:49.501Z,658.28
2023-01-15T06:58:44.593Z,643.04
2023-01-15T06:59:39.818Z,618.58
2023-01-15T07:00:35.092Z,607.87
2023-01-15T07:01:30.306Z,581.88
2023-01-15T07:02:25.307Z,578.35
2023-01-15T07:03:20.526Z,569.94
2023-01-15T07:04:15.880Z,566.55
2023-01-15T07:05:11.025Z,560.36
2023-01-15T07:06:06.277Z,557.09
2023-01-15T07:07:02.031Z,495.42
2023-01-15T07:07:56.515Z,462.44
2023-01-15T07:08:51.535Z,477.33
2023-01-15T07:09:46.667Z,494.32
2023-01-15T07:10:41.745Z,501.38
2023-01-15T07:11:36.834Z,510.59
2023-01-15T07:12:31.847Z,508.26
2023-01-15T07:13:26.890Z,509.03
2023-01-15T07:14:22.069Z,507.48
2023-01-15T07:15:17.071Z,516.92
2023-01-15T07:16:12.130Z,521.78
2023-01-15T07:17:07.272Z,532.61
2023-01-15T07:18:02.212Z,537.77
2023-01-15T07:18:57.316Z,546.14
2023-01-15T07:19:52.389Z,552.93
2023-01-15T07:20:47.563Z,556.62
2023-01-15T07:21:42.556Z,558.49
2023-01-15T07:22:37.924Z,563.68
2023-01-15T07:23:32.748Z,568.97
2023-01-15T07:24:29.609Z,572.88
2023-01-15T07:25:24.710Z,578.85
2023-01-15T07:26:19.984Z,578.85
2023-01-15T07:27:15.067Z,578.85
2023-01-15T07:28:10.185Z,576.84
2023-01-15T07:29:05.148Z,576.84
2023-01-15T07:30:00.354Z,578.35
2023-01-15T07:30:55.500Z,569.46
2023-01-15T07:31:50.536Z,569.94
2023-01-15T07:32:45.656Z,569.94
2023-01-15T07:33:40.673Z,561.78
2023-01-15T07:34:35.640Z,556.16
2023-01-15T07:35:31.182Z,560.84
2023-01-15T07:36:26.171Z,559.89
2023-01-15T07:37:21.735Z,560.36
2023-01-15T07:38:17.384Z,561.78
2023-01-15T07:39:12.627Z,565.59
2023-01-15T07:40:08.284Z,568.48
2023-01-15T07:41:03.538Z,563.20
2023-01-15T07:41:59.071Z,565.11
2023-01-15T07:42:54.977Z,561.78
2023-01-15T07:43:50.063Z,563.68
2023-01-15T07:44:45.164Z,564.16
2023-01-15T07:45:41.675Z,565.59
2023-01-15T07:46:36.921Z,564.63
2023-01-15T07:47:32.715Z,569.46
2023-01-15T07:48:28.136Z,563.20
2023-01-15T07:49:23.545Z,556.16
2023-01-15T07:50:19.356Z,557.55
2023-01-15T07:51:14.564Z,547.48
2023-01-15T07:52:10.610Z,544.35
2023-01-15T07:53:05.847Z,537.77
2023-01-15T07:54:01.005Z,531.77
2023-01-15T07:54:56.829Z,530.50
2023-01-15T07:55:52.174Z,528.81
2023-01-15T07:56:47.377Z,523.42
2023-01-15T07:57:43.876Z,518.13
2023-01-15T07:58:39.259Z,505.56
2023-01-15T07:59:34.959Z,503.65
2023-01-15T08:00:30.322Z,491.77
2023-01-15T08:01:25.631Z,480.77
2023-01-15T08:02:21.329Z,477.33
2023-01-15T08:03:16.680Z,464.37
2023-01-15T08:04:12.729Z,459.57
2023-01-15T08:05:07.739Z,463.72
2023-01-15T08:06:03.269Z,467.95
2023-01-15T08:06:58.964Z,467.62
2023-01-15T08:07:54.334Z,468.61
2023-01-15T08:08:49.424Z,469.93
2023-01-15T08:09:45.973Z,466.32
2023-01-15T08:10:41.149Z,474.28
2023-01-15T08:11:36.965Z,473.94
2023-01-15T08:12:32.308Z,467.30
2023-01-15T08:13:27.886Z,455.49
2023-01-15T08:14:23.590Z,442.20
2023-01-15T08:15:18.870Z,435.55
2023-01-15T08:16:14.163Z,424.73
2023-01-15T08:17:09.376Z,417.29
2023-01-15T08:18:05.719Z,409.10
2023-01-15T08:19:00.977Z,409.35
2023-01-15T08:19:56.518Z,409.60
2023-01-15T08:20:52.208Z,409.10
2023-01-15T08:21:47.486Z,414.70
2023-01-15T08:22:43.322Z,426.64
2023-01-15T08:23:38.782Z,433.85
2023-01-15T08:24:34.049Z,438.71
2023-01-15T08:25:29.955Z,443.37
2023-01-15T08:26:25.190Z,453.63
2023-01-15T08:27:20.471Z,457.99
2023-01-15T08:28:16.956Z,464.69
2023-01-15T08:29:12.139Z,467.30
2023-01-15T08:30:07.955Z,469.27
2023-01-15T08:31:03.234Z,475.29
2023-01-15T08:31:58.542Z,477.67
2023-01-15T08:32:54.302Z,450.87
2023-01-15T08:34:51.207Z,405.62
2023-01-15T08:35:44.643Z,255.01
2023-01-15T08:36:39.935Z,247.33
2023-01-15T08:37:35.216Z,269.47
2023-01-15T08:38:30.508Z,295.69
2023-01-15T08:39:25.833Z,326.27
2023-01-15T08:40:21.177Z,354.09
2023-01-15T08:41:16.764Z,373.86
2023-01-15T08:42:11.801Z,392.95
2023-01-15T08:43:07.145Z,407.85
2023-01-15T08:44:02.605Z,404.63
2023-01-15T08:44:57.921Z,418.34
2023-01-15T08:45:53.201Z,433.57
2023-01-15T08:46:48.523Z,444.55
2023-01-15T08:47:43.875Z,456.11
2023-01-15T08:48:39.271Z,467.62
2023-01-15T08:49:34.488Z,474.28
2023-01-15T08:50:29.822Z,480.77
2023-01-15T08:51:25.113Z,489.24
2023-01-15T08:52:20.459Z,497.64
2023-01-15T08:53:15.809Z,501.00
2023-01-15T08:54:11.537Z,504.41
2023-01-15T08:55:06.580Z,497.64
2023-01-15T08:56:01.803Z,497.64
2023-01-15T08:56:57.092Z,503.27
2023-01-15T08:57:52.355Z,505.94
2023-01-15T08:58:47.611Z,505.94
2023-01-15T08:59:42.941Z,509.81
2023-01-15T09:00:38.076Z,512.95
2023-01-15T09:01:33.488Z,521.78
2023-01-15T09:02:28.632Z,533.04
2023-01-15T09:03:24.243Z,541.70
2023-01-15T09:04:19.442Z,546.59
2023-01-15T09:05:14.708Z,555.69
2023-01-15T09:06:09.955Z,558.49
2023-01-15T09:07:05.240Z,566.55
2023-01-15T09:08:00.565Z,568.48
2023-01-15T09:08:55.888Z,570.92
2023-01-15T09:09:51.353Z,565.11
2023-01-15T09:10:46.448Z,565.59
2023-01-15T09:11:41.730Z,559.89
2023-01-15T09:12:37.023Z,561.31
2023-01-15T09:13:32.362Z,559.42
2023-01-15T09:14:59.636Z,558.49
2023-01-15T09:15:24.243Z,558.96
2023-01-15T09:16:18.357Z,553.85
2023-01-15T09:17:13.634Z,552.01
2023-01-15T09:18:09.092Z,547.93
2023-01-15T09:19:04.301Z,488.52
2023-01-15T09:19:59.574Z,472.26
2023-01-15T09:20:54.881Z,495.42
2023-01-15T09:21:50.163Z,516.12
2023-01-15T09:22:45.484Z,539.07
2023-01-15T09:23:40.892Z,556.16
2023-01-15T09:24:36.224Z,566.07
2023-01-15T09:25:31.636Z,571.90
2023-01-15T09:26:26.852Z,575.35
2023-01-15T09:27:22.126Z,571.90
2023-01-15T09:28:17.446Z,530.07
2023-01-15T09:29:12.913Z,493.58
2023-01-15T09:30:08.087Z,506.33
2023-01-15T09:31:03.434Z,525.07
2023-01-15T09:31:58.753Z,543.91
2023-01-15T09:32:54.041Z,557.09
2023-01-15T09:33:49.373Z,553.85
2023-01-15T09:34:44.735Z,555.23
2023-01-15T09:35:40.183Z,558.49
2023-01-15T09:36:35.411Z,558.49
2023-01-15T09:37:30.944Z,562.73
2023-01-15T09:38:26.101Z,557.55
2023-01-15T09:39:21.408Z,547.48
2023-01-15T09:40:16.718Z,553.85
2023-01-15T09:41:12.037Z,563.68
2023-01-15T09:42:07.392Z,558.96
2023-01-15T09:43:03.095Z,550.65
2023-01-15T09:43:58.007Z,543.91
2023-01-15T09:44:53.295Z,545.69
2023-01-15T09:45:48.744Z,560.36
2023-01-15T09:46:43.945Z,578.85
2023-01-15T09:47:39.252Z,598.59
2023-01-15T09:48:34.688Z,611.77
2023-01-15T09:49:29.854Z,606.76
2023-01-15T09:50:25.160Z,493.58
2023-01-15T09:51:20.452Z,488.17
2023-01-15T09:52:15.885Z,528.39
2023-01-15T09:53:11.046Z,562.73
2023-01-15T09:54:06.352Z,591.69
2023-01-15T09:55:01.650Z,599.67
2023-01-15T09:55:57.229Z,610.65
2023-01-15T09:56:52.286Z,619.16
2023-01-15T09:57:47.588Z,621.47
2023-01-15T09:58:42.897Z,618.58
2023-01-15T09:59:38.319Z,601.84
2023-01-15T10:00:33.467Z,600.21
2023-01-15T10:01:28.844Z,593.80
2023-01-15T10:02:24.157Z,593.27
2023-01-15T10:03:19.580Z,596.45
2023-01-15T10:04:14.943Z,602.92
2023-01-15T10:05:10.271Z,603.47
2023-01-15T10:06:05.236Z,581.88
2023-01-15T10:07:00.357Z,585.97
2023-01-15T10:07:55.448Z,597.52
2023-01-15T10:08:50.616Z,620.89
2023-01-15T10:09:45.725Z,620.89
2023-01-15T10:10:40.701Z,626.13
2023-01-15T10:11:35.802Z,624.38
2023-01-15T10:12:30.883Z,619.73
2023-01-15T10:13:26.012Z,627.90
2023-01-15T10:14:21.261Z,651.20
2023-01-15T10:15:16.389Z,649.93
2023-01-15T10:16:11.283Z,642.42
2023-01-15T10:17:06.234Z,643.66
2023-01-15T10:18:01.341Z,652.48
2023-01-15T10:18:56.391Z,662.20
2023-01-15T10:19:51.483Z,675.62
2023-01-15T10:20:46.811Z,692.45
2023-01-15T10:21:41.800Z,693.90
2023-01-15T10:22:36.795Z,691.02
2023-01-15T10:23:31.883Z,683.23
2023-01-15T10:24:26.953Z,672.89
2023-01-15T10:25:22.096Z,662.20
2023-01-15T10:26:17.693Z,669.51
2023-01-15T10:27:12.922Z,683.93
2023-01-15T10:28:08.311Z,709.40
2023-01-15T10:29:03.855Z,679.06
2023-01-15T10:29:59.064Z,660.89
2023-01-15T10:30:54.631Z,658.93
2023-01-15T10:31:49.845Z,671.53
2023-01-15T10:33:00.728Z,686.04
2023-01-15T10:33:41.603Z,691.74
2023-01-15T10:34:36.024Z,696.79
2023-01-15T10:35:31.126Z,684.63
2023-01-15T10:36:26.340Z,686.75
2023-01-15T10:37:21.353Z,686.75
2023-01-15T10:38:16.372Z,679.06
2023-01-15T10:39:11.316Z,668.84
2023-01-15T10:40:06.474Z,670.18
2023-01-15T10:41:01.414Z,674.93
2023-01-15T10:41:56.561Z,675.62
2023-01-15T10:42:51.764Z,690.30
2023-01-15T10:43:46.801Z,696.07
2023-01-15T10:44:41.773Z,679.75
2023-01-15T10:45:36.901Z,672.89
2023-01-15T10:46:32.009Z,661.54
2023-01-15T10:47:27.031Z,661.54
2023-01-15T10:48:24.390Z,665.50
2023-01-15T10:49:19.660Z,643.04
2023-01-15T10:50:15.150Z,570.43
2023-01-15T10:51:10.406Z,571.90
2023-01-15T10:52:05.891Z,585.46
2023-01-15T10:53:01.331Z,610.09
2023-01-15T10:53:56.689Z,618.01
2023-01-15T10:54:52.454Z,608.98
2023-01-15T10:55:47.444Z,618.58
2023-01-15T10:56:42.828Z,627.31
2023-01-15T10:57:38.186Z,618.01
2023-01-15T10:58:33.704Z,607.32
2023-01-15T10:59:28.944Z,616.87
2023-01-15T11:00:24.480Z,593.27
2023-01-15T11:01:19.812Z,585.46
2023-01-15T11:02:15.244Z,606.76
2023-01-15T11:03:10.551Z,623.21
2023-01-15T11:04:05.967Z,643.04
2023-01-15T11:05:00.994Z,671.53
2023-01-15T11:05:56.418Z,705.64
2023-01-15T11:06:51.223Z,718.57
2023-01-15T11:08:09.125Z,738.46
2023-01-15T11:09:08.143Z,739.28
2023-01-15T11:09:37.378Z,746.73
2023-01-15T11:10:31.415Z,744.23
2023-01-15T11:11:27.436Z,736.02
2023-01-15T11:12:22.479Z,735.21
2023-01-15T11:13:17.484Z,751.27
2023-01-15T11:14:12.440Z,768.12
2023-01-15T11:15:07.558Z,770.34
2023-01-15T11:16:02.782Z,730.38
2023-01-15T11:16:57.791Z,720.12
2023-01-15T11:17:53.487Z,740.93
2023-01-15T11:18:48.024Z,762.86
2023-01-15T11:19:43.321Z,777.07
2023-01-15T11:20:38.358Z,790.88
2023-01-15T11:21:33.456Z,770.34
2023-01-15T11:22:28.526Z,774.81
2023-01-15T11:23:23.704Z,794.64
2023-01-15T11:24:18.690Z,820.03