createdAt,value
2023-05-20T00:02:05.093Z,21.90
2023-05-20T00:07:06.557Z,21.90
2023-05-20T00:12:08.021Z,21.90
2023-05-20T00:17:09.484Z,21.90
2023-05-20T00:22:10.913Z,21.90
2023-05-20T00:27:12.354Z,21.80
2023-05-20T00:32:13.825Z,21.80
2023-05-20T00:37:15.377Z,21.80
2023-05-20T00:42:16.819Z,21.80
2023-05-20T00:47:18.290Z,21.80
2023-05-20T00:52:19.749Z,21.80
2023-05-20T00:57:21.201Z,21.80
2023-05-20T01:02:22.783Z,21.80
2023-05-20T01:07:24.320Z,21.80
2023-05-20T01:12:25.778Z,21.80
2023-05-20T01:17:27.348Z,21.80
2023-05-20T01:22:28.848Z,21.80
2023-05-20T01:27:30.324Z,21.80
2023-05-20T01:32:31.825Z,21.70
2023-05-20T01:37:33.409Z,21.70
2023-05-20T01:42:34.854Z,21.70
2023-05-20T01:47:36.343Z,21.70
2023-05-20T01:52:37.805Z,21.70
2023-05-20T01:57:39.259Z,21.70
2023-05-20T02:02:40.876Z,21.70
2023-05-20T02:07:42.524Z,21.70
2023-05-20T02:12:43.958Z,21.70
2023-05-20T02:17:45.432Z,21.70
2023-05-20T02:22:46.879Z,21.70
2023-05-20T02:27:48.325Z,21.70
2023-05-20T02:32:49.836Z,21.70
2023-05-20T02:37:51.317Z,21.70
2023-05-20T02:42:52.772Z,21.70
2023-05-20T02:47:54.252Z,21.80
2023-05-20T02:52:55.698Z,21.70
2023-05-20T02:57:57.152Z,21.70
2023-05-20T03:02:58.819Z,21.70
2023-05-20T03:08:00.348Z,21.70
2023-05-20T03:13:01.819Z,21.70
2023-05-20T03:18:03.366Z,21.70
2023-05-20T03:23:04.879Z,21.70
2023-05-20T03:28:06.329Z,21.70
2023-05-20T03:33:07.788Z,21.70
2023-05-20T03:38:09.293Z,21.70
2023-05-20T03:43:10.753Z,21.70
2023-05-20T03:48:12.185Z,21.70
2023-05-20T03:53:13.632Z,21.60
2023-05-20T03:58:15.088Z,21.60
2023-05-20T04:03:16.612Z,21.60
2023-05-20T04:08:18.113Z,21.60
2023-05-20T04:13:19.558Z,21.50
2023-05-20T04:18:20.994Z,21.50
2023-05-20T04:23:22.435Z,21.50
2023-05-20T04:28:23.892Z,21.50
2023-05-20T04:33:25.359Z,21.50
2023-05-20T04:38:28.854Z,21.50
2023-05-20T04:43:30.982Z,21.50
2023-05-20T04:48:32.416Z,21.50
2023-05-20T04:53:33.988Z,21.50
2023-05-20T04:58:35.554Z,21.50
2023-05-20T05:03:37.149Z,21.50
2023-05-20T05:08:38.664Z,21.50
2023-05-20T05:13:40.111Z,21.50
2023-05-20T05:18:41.618Z,21.50
2023-05-20T05:23:43.101Z,21.50
2023-05-20T05:28:44.556Z,21.40
2023-05-20T05:33:46.006Z,21.40
2023-05-20T05:38:47.465Z,21.40
2023-05-20T05:43:48.905Z,21.30
2023-05-20T05:48:50.381Z,21.30
2023-05-20T05:53:51.868Z,21.30
2023-05-20T05:58:53.331Z,21.30
2023-05-20T06:03:54.877Z,21.30
2023-05-20T06:08:56.385Z,21.20
2023-05-20T06:13:57.868Z,21.20
2023-05-20T06:19:01.587Z,21.20
2023-05-20T06:24:04.737Z,21.20
2023-05-20T06:29:06.188Z,21.20
2023-05-20T06:34:07.662Z,21.30
2023-05-20T06:39:09.225Z,21.30
2023-05-20T06:44:10.684Z,21.30
2023-05-20T06:49:12.142Z,21.30
2023-05-20T06:54:13.610Z,21.30
2023-05-20T06:59:15.116Z,21.30
2023-05-20T07:04:16.598Z,21.30
2023-05-20T07:09:18.069Z,21.20
2023-05-20T07:14:19.563Z,21.20
2023-05-20T07:19:21.106Z,21.20
2023-05-20T07:24:22.626Z,21.10
2023-05-20T07:29:24.085Z,21.10
2023-05-20T07:34:25.537Z,21.10
2023-05-20T07:39:26.978Z,21.10
2023-05-20T07:44:28.442Z,21.00
2023-05-20T07:49:29.926Z,21.10
2023-05-20T07:54:31.549Z,21.00
2023-05-20T07:59:32.999Z,21.10
2023-05-20T08:04:34.639Z,21.10
2023-05-20T08:09:36.216Z,21.10
2023-05-20T08:14:37.692Z,21.10
2023-05-20T08:19:39.207Z,21.10
2023-05-20T08:24:40.673Z,21.10
2023-05-20T08:29:42.114Z,21.10
2023-05-20T08:34:43.551Z,21.10
2023-05-20T08:39:44.990Z,21.10
2023-05-20T08:44:46.452Z,21.10
2023-05-20T08:49:47.934Z,21.10
2023-05-20T08:54:49.460Z,21.10
2023-05-20T08:59:50.924Z,21.10
2023-05-20T09:04:52.411Z,21.10
2023-05-20T09:09:53.871Z,21.10
2023-05-20T09:14:55.322Z,21.00
2023-05-20T09:19:56.774Z,21.00
2023-05-20T09:24:58.209Z,21.10
2023-05-20T09:29:59.709Z,21.10
2023-05-20T09:35:01.157Z,21.10
2023-05-20T09:40:02.637Z,21.10
2023-05-20T09:45:04.066Z,21.10
2023-05-20T09:50:05.523Z,21.10
2023-05-20T09:55:06.977Z,21.10
2023-05-20T10:00:08.448Z,21.00
2023-05-20T10:05:09.933Z,21.00
2023-05-20T10:10:13.139Z,21.00
2023-05-20T10:15:14.586Z,21.00
2023-05-20T10:20:16.085Z,21.00
2023-05-20T10:25:17.585Z,21.00
2023-05-20T10:30:19.043Z,21.00
2023-05-20T10:35:20.519Z,21.00
2023-05-20T10:40:21.991Z,21.00
2023-05-20T10:45:23.448Z,21.00
2023-05-20T10:50:24.962Z,21.00
2023-05-20T10:55:26.433Z,21.00
2023-05-20T11:00:27.882Z,21.00
2023-05-20T11:05:29.328Z,21.10
2023-05-20T11:10:30.801Z,21.10
2023-05-20T11:15:32.297Z,21.10
2023-05-20T11:20:33.889Z,21.10
2023-05-20T11:25:35.525Z,21.10
2023-05-20T11:30:37.113Z,21.10
2023-05-20T11:35:38.839Z,21.20
2023-05-20T11:40:49.934Z,21.20
2023-05-20T11:45:52.814Z,21.30
2023-05-20T11:50:54.314Z,21.30
2023-05-20T11:55:55.783Z,21.30
2023-05-20T12:01:05.726Z,21.30
2023-05-20T12:06:15.310Z,21.30
2023-05-20T12:11:16.815Z,21.40
2023-05-20T12:16:18.357Z,21.40
2023-05-20T12:21:19.878Z,21.40
2023-05-20T12:26:21.446Z,21.50
2023-05-20T12:31:22.935Z,21.50
2023-05-20T12:36:24.488Z,21.60
2023-05-20T12:41:25.977Z,21.60
2023-05-20T12:46:27.509Z,21.60
2023-05-20T12:51:28.951Z,21.70
2023-05-20T12:56:30.392Z,21.70
2023-05-20T13:01:32.080Z,21.70
2023-05-20T13:06:33.655Z,21.80
2023-05-20T13:11:35.126Z,21.80
2023-05-20T13:16:36.634Z,21.80
2023-05-20T13:21:38.117Z,21.80
2023-05-20T13:26:39.614Z,21.80
2023-05-20T13:31:41.124Z,21.80
2023-05-20T13:36:42.694Z,21.90
2023-05-20T13:41:44.153Z,21.90
2023-05-20T13:46:45.695Z,21.90
2023-05-20T13:51:47.275Z,22.00
2023-05-20T13:56:48.768Z,22.00
2023-05-20T14:01:50.265Z,22.00
2023-05-20T14:06:51.751Z,22.00
2023-05-20T14:11:53.308Z,22.00
2023-05-20T14:16:54.782Z,22.00
2023-05-20T14:21:56.256Z,22.00
2023-05-20T14:26:57.789Z,22.00
2023-05-20T14:31:59.285Z,22.00
2023-05-20T14:37:00.762Z,22.10
2023-05-20T14:42:02.193Z,22.10
2023-05-20T14:47:03.707Z,22.10
2023-05-20T14:52:05.180Z,22.20
2023-05-20T14:57:06.653Z,22.20
2023-05-20T15:02:08.236Z,22.20
2023-05-20T15:07:09.726Z,22.20
2023-05-20T15:12:11.474Z,22.20
2023-05-20T15:17:12.988Z,22.30
2023-05-20T15:22:14.581Z,22.30
2023-05-20T15:27:16.037Z,22.30
2023-05-20T15:32:17.502Z,22.30
2023-05-20T15:37:18.968Z,22.40
2023-05-20T15:42:20.449Z,22.40
2023-05-20T15:47:21.901Z,22.40
2023-05-20T15:52:23.380Z,22.40
2023-05-20T15:57:24.847Z,22.40
2023-05-20T16:02:26.514Z,22.40
2023-05-20T16:07:28.186Z,22.40
2023-05-20T16:12:29.629Z,22.40
2023-05-20T16:17:31.131Z,22.40
2023-05-20T16:22:34.454Z,22.30
2023-05-20T16:27:36.532Z,22.30
2023-05-20T16:32:38.011Z,22.30
2023-05-20T16:37:39.493Z,22.30
2023-05-20T16:42:40.940Z,22.20
2023-05-20T16:47:42.466Z,22.20
2023-05-20T16:52:44.020Z,22.20
2023-05-20T16:57:45.571Z,22.10
2023-05-20T17:02:47.040Z,22.10
2023-05-20T17:07:48.526Z,22.10
2023-05-20T17:12:49.969Z,22.10
2023-05-20T17:17:51.515Z,22.00
2023-05-20T17:22:53.148Z,22.00
2023-05-20T17:27:54.683Z,22.00
2023-05-20T17:32:56.389Z,22.00
2023-05-20T17:37:57.902Z,22.00
2023-05-20T17:42:59.345Z,21.90
2023-05-20T17:48:00.832Z,21.90
2023-05-20T17:53:02.316Z,21.90
2023-05-20T17:58:03.780Z,21.90
2023-05-20T18:03:05.319Z,21.90
2023-05-20T18:08:06.876Z,21.90
2023-05-20T18:13:08.513Z,21.90
2023-05-20T18:18:09.991Z,21.90
2023-05-20T18:23:11.509Z,21.90
2023-05-20T18:28:12.956Z,21.90
2023-05-20T18:33:14.441Z,21.90
2023-05-20T18:38:15.927Z,21.90
2023-05-20T18:43:17.384Z,21.90
2023-05-20T18:48:26.025Z,21.90
2023-05-20T18:53:28.660Z,21.90
2023-05-20T18:58:30.132Z,21.90
2023-05-20T19:03:31.614Z,21.90
2023-05-20T19:08:33.140Z,21.90
2023-05-20T19:13:34.584Z,21.90
2023-05-20T19:18:36.060Z,21.90
2023-05-20T19:23:37.561Z,21.90
2023-05-20T19:28:39.292Z,21.90
2023-05-20T19:33:40.892Z,21.90
2023-05-20T19:38:42.377Z,21.90
2023-05-20T19:43:43.831Z,21.90
2023-05-20T19:48:45.293Z,21.90
2023-05-20T19:53:46.776Z,21.90
2023-05-20T19:58:48.270Z,21.90
2023-05-20T20:03:49.703Z,21.90
2023-05-20T20:08:51.149Z,21.90
2023-05-20T20:13:52.683Z,21.80
2023-05-20T20:18:54.143Z,21.90
2023-05-20T20:23:55.650Z,21.90
2023-05-20T20:28:57.120Z,21.90
2023-05-20T20:33:58.589Z,21.80
2023-05-20T20:39:00.208Z,21.90
2023-05-20T20:44:01.664Z,21.90
2023-05-20T20:49:03.112Z,21.90
2023-05-20T20:54:04.611Z,21.90
2023-05-20T20:59:06.074Z,21.90
2023-05-20T21:04:07.580Z,22.00
2023-05-20T21:09:09.117Z,22.00
2023-05-20T21:14:10.562Z,22.00
2023-05-20T21:19:12.045Z,22.00
2023-05-20T21:24:13.576Z,22.00
2023-05-20T21:29:15.036Z,22.00
2023-05-20T21:34:16.511Z,22.00
2023-05-20T21:39:17.959Z,22.00
2023-05-20T21:44:19.423Z,22.00
2023-05-20T21:49:20.877Z,22.10
2023-05-20T21:54:22.348Z,22.10
2023-05-20T21:59:24.132Z,22.10
2023-05-20T22:04:25.586Z,22.10
2023-05-20T22:09:27.033Z,22.10
2023-05-20T22:14:28.502Z,22.10
2023-05-20T22:19:32.786Z,22.10
2023-05-20T22:24:34.232Z,22.10
2023-05-20T22:29:35.727Z,22.10
2023-05-20T22:34:37.206Z,22.10
2023-05-20T22:39:38.682Z,22.10
2023-05-20T22:44:40.139Z,22.10
2023-05-20T22:49:41.606Z,22.10
2023-05-20T22:54:43.069Z,22.10
2023-05-20T22:59:44.535Z,22.10
2023-05-20T23:04:46.035Z,22.10
2023-05-20T23:09:48.638Z,22.10
2023-05-20T23:14:50.240Z,22.10
2023-05-20T23:19:51.690Z,22.10
2023-05-20T23:24:53.160Z,22.10
2023-05-20T23:29:54.630Z,22.10
2023-05-20T23:34:56.117Z,22.10
2023-05-20T23:39:57.543Z,22.10
2023-05-20T23:44:59.000Z,22.10
2023-05-20T23:50:00.454Z,22.10
2023-05-20T23:55:01.922Z,22.10
