createdAt,value
2023-05-15T00:01:42.761Z,94838.84
2023-05-15T00:05:27.032Z,94837.44
2023-05-15T00:09:09.809Z,94836.84
2023-05-15T00:12:52.449Z,94842.09
2023-05-15T00:16:35.274Z,94832.78
2023-05-15T00:20:18.021Z,94838.03
2023-05-15T00:24:02.261Z,94832.78
2023-05-15T00:27:45.314Z,94827.50
2023-05-15T00:31:28.003Z,94825.09
2023-05-15T00:35:10.657Z,94828.31
2023-05-15T00:38:53.934Z,94821.81
2023-05-15T00:42:38.072Z,94822.19
2023-05-15T00:46:21.263Z,94817.38
2023-05-15T00:50:04.166Z,94814.97
2023-05-15T00:53:46.973Z,94819.03
2023-05-15T00:57:30.304Z,94810.56
2023-05-15T01:01:14.522Z,94813.19
2023-05-15T01:04:57.192Z,94817.00
2023-05-15T01:08:43.523Z,94810.50
2023-05-15T01:12:27.022Z,94812.69
2023-05-15T01:16:10.532Z,94812.47
2023-05-15T01:19:54.827Z,94818.19
2023-05-15T01:23:46.629Z,94808.91
2023-05-15T01:27:32.086Z,94812.91
2023-05-15T01:31:16.895Z,94805.88
2023-05-15T01:35:04.729Z,94803.25
2023-05-15T01:38:50.524Z,94802.25
2023-05-15T01:42:35.819Z,94803.84
2023-05-15T01:46:21.079Z,94803.25
2023-05-15T01:50:04.339Z,94796.03
2023-05-15T01:53:47.672Z,94800.47
2023-05-15T01:57:31.026Z,94800.47
2023-05-15T02:01:15.283Z,94802.72
2023-05-15T02:04:58.405Z,94800.50
2023-05-15T02:08:42.129Z,94799.69
2023-05-15T02:12:25.476Z,94798.09
2023-05-15T02:16:08.431Z,94797.94
2023-05-15T02:19:52.551Z,94785.22
2023-05-15T02:23:35.259Z,94782.44
2023-05-15T02:27:21.464Z,94794.56
2023-05-15T02:31:07.687Z,94795.78
2023-05-15T02:34:57.165Z,94789.13
2023-05-15T02:38:43.664Z,94792.75
2023-05-15T02:42:27.046Z,94790.56
2023-05-15T02:46:09.795Z,94788.94
2023-05-15T02:49:54.227Z,94789.38
2023-05-15T02:53:40.819Z,94786.16
2023-05-15T02:57:23.447Z,94791.19
2023-05-15T03:01:06.929Z,94787.97
2023-05-15T03:04:49.671Z,94792.00
2023-05-15T03:08:36.750Z,94798.28
2023-05-15T03:12:19.385Z,94786.16
2023-05-15T03:16:02.159Z,94789.38
2023-05-15T03:19:47.380Z,94778.06
2023-05-15T03:23:31.225Z,94785.72
2023-05-15T03:27:15.256Z,94775.59
2023-05-15T03:30:58.000Z,94778.44
2023-05-15T03:34:41.253Z,94778.06
2023-05-15T03:38:24.052Z,94778.06
2023-05-15T03:42:07.281Z,94785.34
2023-05-15T03:45:52.039Z,94788.34
2023-05-15T03:49:35.117Z,94782.44
2023-05-15T03:53:17.812Z,94780.09
2023-05-15T03:57:00.611Z,94792.25
2023-05-15T04:00:44.064Z,94787.22
2023-05-15T04:04:28.131Z,94795.91
2023-05-15T04:08:12.343Z,94803.19
2023-05-15T04:11:55.074Z,94796.13
2023-05-15T04:15:38.160Z,94785.41
2023-05-15T04:19:20.917Z,94785.81
2023-05-15T04:23:05.768Z,94789.91
2023-05-15T04:26:48.509Z,94802.44
2023-05-15T04:30:31.600Z,94796.75
2023-05-15T04:34:14.423Z,94800.78
2023-05-15T04:37:57.386Z,94804.38
2023-05-15T04:41:41.395Z,94802.34
2023-05-15T04:45:24.811Z,94803.16
2023-05-15T04:49:07.726Z,94801.13
2023-05-15T04:52:50.601Z,94795.06
2023-05-15T04:56:33.384Z,94802.94
2023-05-15T05:00:18.054Z,94795.06
2023-05-15T05:04:00.756Z,94807.56
2023-05-15T05:07:45.776Z,94811.34
2023-05-15T05:11:28.471Z,94814.97
2023-05-15T05:15:11.744Z,94822.59
2023-05-15T05:18:55.986Z,94828.81
2023-05-15T05:22:40.092Z,94823.53
2023-05-15T05:26:22.969Z,94826.34
2023-05-15T05:30:06.613Z,94827.88
2023-05-15T05:33:49.937Z,94839.94
2023-05-15T05:37:33.978Z,94832.50
2023-05-15T05:41:16.587Z,94843.66
2023-05-15T05:45:00.530Z,94833.19
2023-05-15T05:48:44.239Z,94840.94
2023-05-15T05:52:26.935Z,94847.38
2023-05-15T05:56:11.005Z,94842.53
2023-05-15T05:59:53.748Z,94837.06
2023-05-15T06:03:36.892Z,94837.66
2023-05-15T06:07:19.838Z,94840.06
2023-05-15T06:11:03.239Z,94847.09
2023-05-15T06:14:47.370Z,94837.53
2023-05-15T06:18:30.130Z,94840.75
2023-05-15T06:22:12.797Z,94851.88
2023-05-15T06:25:55.614Z,94850.56
2023-05-15T06:29:38.295Z,94858.41
2023-05-15T06:33:22.748Z,94865.66
2023-05-15T06:37:05.875Z,94857.16
2023-05-15T06:40:48.745Z,94853.88
2023-05-15T06:44:32.628Z,94863.97
2023-05-15T06:48:15.569Z,94860.75
2023-05-15T06:51:59.768Z,94867.97
2023-05-15T06:55:43.175Z,94863.66
2023-05-15T06:59:26.118Z,94865.34
2023-05-15T07:03:08.889Z,94863.38
2023-05-15T07:06:51.540Z,94866.38
2023-05-15T07:10:35.512Z,94876.31
2023-05-15T07:14:18.154Z,94871.56
2023-05-15T07:18:00.974Z,94868.63
2023-05-15T07:21:43.800Z,94866.31
2023-05-15T07:25:26.749Z,94868.41
2023-05-15T07:29:12.216Z,94869.06
2023-05-15T07:32:55.535Z,94864.06
2023-05-15T07:36:38.255Z,94861.56
2023-05-15T07:40:20.941Z,94869.13
2023-05-15T07:44:03.632Z,94857.09
2023-05-15T07:47:48.162Z,94860.00
2023-05-15T07:51:30.932Z,94855.69
2023-05-15T07:55:13.727Z,94855.16
2023-05-15T07:58:56.460Z,94853.78
2023-05-15T08:02:39.269Z,94847.16
2023-05-15T08:06:23.453Z,94845.91
2023-05-15T08:10:07.061Z,94844.53
2023-05-15T08:13:49.773Z,94842.47
2023-05-15T08:17:32.510Z,94835.16
2023-05-15T08:21:15.387Z,94841.50
2023-05-15T08:25:00.894Z,94844.03
2023-05-15T08:28:43.820Z,94838.16
2023-05-15T08:32:27.408Z,94832.50
2023-05-15T08:36:11.207Z,94846.25
2023-05-15T08:39:54.029Z,94839.16
2023-05-15T08:43:39.891Z,94851.13
2023-05-15T08:47:23.428Z,94848.81
2023-05-15T08:51:13.365Z,94853.88
2023-05-15T08:54:56.602Z,94847.09
2023-05-15T08:58:41.466Z,94836.91
2023-05-15T09:02:26.681Z,94838.72
2023-05-15T09:06:11.166Z,94848.16
2023-05-15T09:09:54.605Z,94841.84
2023-05-15T09:13:37.319Z,94836.06
2023-05-15T09:17:21.562Z,94826.00
2023-05-15T09:21:34.976Z,94821.06
2023-05-15T09:25:33.319Z,94829.78
2023-05-15T09:29:19.373Z,94814.22
2023-05-15T09:33:04.733Z,94820.94
2023-05-15T09:36:47.448Z,94814.72
2023-05-15T09:40:30.702Z,94812.16
2023-05-15T09:44:21.723Z,94811.03
2023-05-15T09:48:08.164Z,94812.75
2023-05-15T09:51:51.341Z,94806.81
2023-05-15T09:55:36.222Z,94808.91
2023-05-15T09:59:21.658Z,94806.09
2023-05-15T10:03:05.489Z,94795.50
2023-05-15T10:06:49.848Z,94791.63
2023-05-15T10:10:32.957Z,94784.56
2023-05-15T10:14:16.594Z,94788.38
2023-05-15T10:18:00.406Z,94780.63
2023-05-15T10:21:43.299Z,94781.88
2023-05-15T10:25:34.931Z,94777.56
2023-05-15T10:29:21.227Z,94782.25
2023-05-15T10:33:05.466Z,94787.75
2023-05-15T10:36:50.872Z,94779.91
2023-05-15T10:40:38.818Z,94769.47
2023-05-15T10:44:21.855Z,94757.91
2023-05-15T10:48:07.922Z,94760.31
2023-05-15T10:51:50.610Z,94754.16
2023-05-15T10:55:35.213Z,94756.19
2023-05-15T10:59:17.981Z,94762.75
2023-05-15T11:03:01.989Z,94748.22
2023-05-15T11:06:46.238Z,94753.09
2023-05-15T11:10:40.689Z,94746.34
2023-05-15T11:14:24.248Z,94743.13
2023-05-15T11:18:08.187Z,94742.44
2023-05-15T11:21:58.004Z,94735.66
2023-05-15T11:25:44.689Z,94750.25
2023-05-15T11:29:28.400Z,94749.91
2023-05-15T11:33:12.867Z,94737.50
2023-05-15T11:36:55.897Z,94741.53
2023-05-15T11:40:47.859Z,94736.09
2023-05-15T11:44:32.104Z,94736.09
2023-05-15T11:48:16.833Z,94738.81
2023-05-15T11:51:59.599Z,94740.25
2023-05-15T11:55:44.604Z,94741.31
2023-05-15T11:59:29.088Z,94733.94
2023-05-15T12:03:20.411Z,94744.03
2023-05-15T12:07:08.955Z,94759.94
2023-05-15T12:10:56.344Z,94766.09
2023-05-15T12:14:41.302Z,94733.09
2023-05-15T12:18:24.436Z,94756.16
2023-05-15T12:22:08.415Z,94777.47
2023-05-15T12:25:55.121Z,94782.59
2023-05-15T12:29:38.116Z,94784.53
2023-05-15T12:33:22.901Z,94780.50
2023-05-15T12:37:06.531Z,94803.50
2023-05-15T12:40:55.281Z,94804.38
2023-05-15T12:44:38.072Z,94803.16
2023-05-15T12:48:22.554Z,94800.94
2023-05-15T12:52:09.789Z,94813.94
2023-05-15T12:55:54.863Z,94817.50
2023-05-15T12:59:37.612Z,94815.31
2023-05-15T13:03:22.866Z,94794.88
2023-05-15T13:07:06.018Z,94793.47
2023-05-15T13:10:49.012Z,94800.75
2023-05-15T13:14:35.682Z,94795.09
2023-05-15T13:18:19.140Z,94807.34
2023-05-15T13:22:03.227Z,94814.19
2023-05-15T13:25:46.270Z,94812.97
2023-05-15T13:29:29.042Z,94802.88
2023-05-15T13:33:13.282Z,94800.47
2023-05-15T13:36:56.120Z,94793.63
2023-05-15T13:40:43.025Z,94796.41
2023-05-15T13:44:25.696Z,94800.91
2023-05-15T13:48:08.383Z,94793.25
2023-05-15T13:51:51.056Z,94797.28
2023-05-15T13:55:33.880Z,94799.28
2023-05-15T13:59:18.137Z,94795.75
2023-05-15T14:03:00.924Z,94798.94
2023-05-15T14:06:43.563Z,94796.19
2023-05-15T14:10:26.493Z,94796.53
2023-05-15T14:14:09.360Z,94793.34
2023-05-15T14:17:53.638Z,94798.38
2023-05-15T14:21:40.364Z,94790.97
2023-05-15T14:25:24.425Z,94795.16
2023-05-15T14:29:07.193Z,94802.53
2023-05-15T14:32:49.887Z,94805.84
2023-05-15T14:36:34.061Z,94815.72
2023-05-15T14:40:16.990Z,94842.34
2023-05-15T14:43:59.802Z,94856.38
2023-05-15T14:47:42.631Z,94851.00
2023-05-15T14:51:25.327Z,94844.75
2023-05-15T14:55:10.716Z,94850.31
2023-05-15T14:58:53.798Z,94853.78
2023-05-15T15:02:36.726Z,94845.25
2023-05-15T15:06:19.799Z,94851.59
2023-05-15T15:10:02.516Z,94856.16
2023-05-15T15:13:46.738Z,94858.69
2023-05-15T15:17:29.396Z,94863.75
2023-05-15T15:21:12.773Z,94852.81
2023-05-15T15:24:55.726Z,94849.13
2023-05-15T15:28:38.470Z,94852.44
2023-05-15T15:32:22.585Z,94854.50
2023-05-15T15:36:05.984Z,94834.44
2023-05-15T15:39:48.733Z,94831.81
2023-05-15T15:43:31.494Z,94836.44
2023-05-15T15:47:14.215Z,94832.53
2023-05-15T15:50:58.334Z,94825.38
2023-05-15T15:54:46.961Z,94821.03
2023-05-15T15:58:30.481Z,94827.72
2023-05-15T16:02:13.909Z,94827.50
2023-05-15T16:05:59.860Z,94832.41
2023-05-15T16:09:43.269Z,94836.53
2023-05-15T16:13:26.004Z,94823.81
2023-05-15T16:17:08.703Z,94818.53
2023-05-15T16:20:51.373Z,94826.53
2023-05-15T16:24:38.160Z,94836.66
2023-05-15T16:28:21.258Z,94830.94
2023-05-15T16:32:03.955Z,94835.03
2023-05-15T16:35:47.302Z,94823.56
2023-05-15T16:39:32.282Z,94825.97
2023-05-15T16:43:16.915Z,94834.59
2023-05-15T16:47:00.360Z,94842.06
2023-05-15T16:50:43.302Z,94847.00
2023-05-15T16:54:26.145Z,94854.00
2023-05-15T16:58:08.802Z,94854.59
2023-05-15T17:01:52.951Z,94855.16
2023-05-15T17:05:35.637Z,94857.78
2023-05-15T17:09:18.327Z,94843.56
2023-05-15T17:13:02.086Z,94856.88
2023-05-15T17:16:45.484Z,94863.50
2023-05-15T17:20:29.656Z,94862.56
2023-05-15T17:24:12.353Z,94869.91
2023-05-15T17:27:55.068Z,94883.97
2023-05-15T17:31:38.061Z,94880.88
2023-05-15T17:35:21.302Z,94880.63
2023-05-15T17:39:05.423Z,94889.59
2023-05-15T17:42:48.206Z,94883.69
2023-05-15T17:46:31.037Z,94877.47
2023-05-15T17:50:13.757Z,94885.19
2023-05-15T17:53:56.415Z,94877.81
2023-05-15T17:57:40.456Z,94881.72
2023-05-15T18:01:23.109Z,94890.13
2023-05-15T18:05:06.405Z,94894.75
2023-05-15T18:08:49.960Z,94893.38
2023-05-15T18:12:32.616Z,94899.81
2023-05-15T18:16:17.897Z,94894.53
2023-05-15T18:20:00.641Z,94904.16
2023-05-15T18:23:43.253Z,94906.56
2023-05-15T18:27:26.148Z,94911.03
2023-05-15T18:31:08.880Z,94909.97
2023-05-15T18:34:53.025Z,94903.63
2023-05-15T18:38:35.739Z,94912.91
2023-05-15T18:42:18.461Z,94913.56
2023-05-15T18:46:02.345Z,94913.66
2023-05-15T18:49:45.049Z,94920.66
2023-05-15T18:53:29.054Z,94913.41
2023-05-15T18:57:14.206Z,94922.66
2023-05-15T19:00:57.041Z,94921.81
2023-05-15T19:04:39.773Z,94927.16
2023-05-15T19:08:22.422Z,94924.59
2023-05-15T19:12:07.199Z,94926.53
2023-05-15T19:15:52.794Z,94926.38
2023-05-15T19:19:35.415Z,94934.00
2023-05-15T19:23:18.636Z,94933.03
2023-05-15T19:27:01.542Z,94936.41
2023-05-15T19:30:45.608Z,94936.66
2023-05-15T19:34:28.294Z,94934.31
2023-05-15T19:38:11.420Z,94934.00
2023-05-15T19:41:55.724Z,94940.38
2023-05-15T19:45:41.048Z,94937.81
2023-05-15T19:49:28.003Z,94941.09
2023-05-15T19:53:12.098Z,94944.75
2023-05-15T19:56:56.293Z,94936.69
2023-05-15T20:00:39.011Z,94942.38
2023-05-15T20:04:21.682Z,94934.13
2023-05-15T20:08:05.985Z,94944.69
2023-05-15T20:11:48.683Z,94943.06
2023-05-15T20:15:31.690Z,94944.06
2023-05-15T20:19:14.616Z,94934.84
2023-05-15T20:22:57.417Z,94942.19
2023-05-15T20:26:41.783Z,94941.44
2023-05-15T20:30:24.898Z,94944.34
2023-05-15T20:34:08.214Z,94935.69
2023-05-15T20:37:51.575Z,94942.00
2023-05-15T20:41:34.397Z,94949.31
2023-05-15T20:45:18.480Z,94950.53
2023-05-15T20:49:01.147Z,94952.16
2023-05-15T20:52:43.838Z,94941.66
2023-05-15T20:56:26.733Z,94942.78
2023-05-15T21:00:11.741Z,94950.13
2023-05-15T21:03:55.947Z,94943.97
2023-05-15T21:07:38.783Z,94947.88
2023-05-15T21:11:21.710Z,94945.28
2023-05-15T21:15:06.168Z,94941.66
2023-05-15T21:18:49.061Z,94938.44
2023-05-15T21:22:33.260Z,94943.09
2023-05-15T21:26:16.688Z,94936.00
2023-05-15T21:29:59.529Z,94938.84
2023-05-15T21:33:42.285Z,94948.34
2023-05-15T21:37:27.275Z,94939.66
2023-05-15T21:41:11.549Z,94943.47
2023-05-15T21:44:54.292Z,94941.66
2023-05-15T21:48:36.949Z,94942.44
2023-05-15T21:52:19.989Z,94946.91
2023-05-15T21:56:02.988Z,94943.69
2023-05-15T21:59:47.036Z,94953.19
2023-05-15T22:03:29.807Z,94953.59
2023-05-15T22:07:14.835Z,94946.50
2023-05-15T22:10:57.624Z,94963.31
2023-05-15T22:14:54.498Z,94956.22
2023-05-15T22:18:45.304Z,94962.06
2023-05-15T22:22:28.137Z,94967.13
2023-05-15T22:26:10.983Z,94954.56
2023-05-15T22:29:54.754Z,94957.41
2023-05-15T22:33:37.635Z,94964.28
2023-05-15T22:37:21.860Z,94967.72
2023-05-15T22:41:04.883Z,94958.59
2023-05-15T22:44:47.639Z,94959.78
2023-05-15T22:48:30.457Z,94976.38
2023-05-15T22:52:14.069Z,94964.22
2023-05-15T22:55:58.317Z,94957.38
2023-05-15T22:59:40.970Z,94955.75
2023-05-15T23:03:23.879Z,94956.13
2023-05-15T23:07:06.811Z,94954.53
2023-05-15T23:10:49.512Z,94948.88
2023-05-15T23:14:34.426Z,94959.22
2023-05-15T23:18:17.365Z,94956.59
2023-05-15T23:22:00.514Z,94955.00
2023-05-15T23:25:43.191Z,94946.88
2023-05-15T23:29:26.028Z,94952.38
2023-05-15T23:33:10.219Z,94948.13
2023-05-15T23:36:53.080Z,94947.31
2023-05-15T23:40:35.964Z,94936.00
2023-05-15T23:44:18.898Z,94943.50
2023-05-15T23:48:01.657Z,94937.66
2023-05-15T23:51:46.249Z,94938.03
2023-05-15T23:55:28.950Z,94937.22
2023-05-15T23:59:11.609Z,94935.19
