createdAt,value
2023-06-17T00:00:04.009Z,0
2023-06-17T00:01:04.651Z,0
2023-06-17T00:02:05.712Z,0
2023-06-17T00:03:07.078Z,0
2023-06-17T00:04:07.400Z,0
2023-06-17T00:05:07.923Z,0
2023-06-17T00:06:08.246Z,0
2023-06-17T00:07:08.756Z,0
2023-06-17T00:08:09.298Z,0
2023-06-17T00:09:09.805Z,0
2023-06-17T00:10:10.585Z,0
2023-06-17T00:11:11.039Z,0
2023-06-17T00:12:11.546Z,0
2023-06-17T00:13:12.042Z,0
2023-06-17T00:14:12.772Z,0
2023-06-17T00:15:13.528Z,0
2023-06-17T00:16:14.748Z,0
2023-06-17T00:17:14.477Z,0
2023-06-17T00:18:15.605Z,0
2023-06-17T00:19:15.979Z,0
2023-06-17T00:20:16.614Z,0
2023-06-17T00:22:17.038Z,0
2023-06-17T00:23:17.351Z,0
2023-06-17T00:24:18.408Z,0
2023-06-17T00:25:18.287Z,0
2023-06-17T00:26:19.021Z,0
2023-06-17T00:27:19.553Z,0
2023-06-17T00:28:20.323Z,0
2023-06-17T00:29:20.907Z,0
2023-06-17T00:30:21.834Z,0
2023-06-17T00:31:22.550Z,0
2023-06-17T00:32:23.103Z,0
2023-06-17T00:33:23.891Z,0
2023-06-17T00:34:24.846Z,0
2023-06-17T00:35:25.381Z,0
2023-06-17T00:36:26.121Z,0
2023-06-17T00:37:26.625Z,0
2023-06-17T00:38:26.937Z,0
2023-06-17T00:39:27.425Z,0
2023-06-17T00:40:28.936Z,0
2023-06-17T00:41:28.401Z,0
2023-06-17T00:42:28.920Z,0
2023-06-17T00:43:30.214Z,0
2023-06-17T00:44:30.509Z,0
2023-06-17T00:45:31.239Z,0
2023-06-17T00:46:32.174Z,0
2023-06-17T00:47:32.226Z,0
2023-06-17T00:48:33.486Z,0
2023-06-17T00:49:34.403Z,0
2023-06-17T00:50:34.508Z,0
2023-06-17T00:51:35.414Z,0
2023-06-17T00:52:48.619Z,0
2023-06-17T00:54:36.482Z,0
2023-06-17T00:55:37.240Z,0
2023-06-17T00:56:37.551Z,0
2023-06-17T00:57:38.046Z,0
2023-06-17T00:58:39.640Z,0
2023-06-17T00:59:39.748Z,0
2023-06-17T01:00:39.254Z,0
2023-06-17T01:01:39.958Z,0
2023-06-17T01:02:41.433Z,0
2023-06-17T01:03:42.146Z,0
2023-06-17T01:04:41.852Z,0
2023-06-17T01:05:42.532Z,0
2023-06-17T01:06:43.237Z,0
2023-06-17T01:07:44.170Z,0
2023-06-17T01:08:44.897Z,0
2023-06-17T01:09:45.026Z,0
2023-06-17T01:10:45.974Z,0
2023-06-17T01:11:45.543Z,0
2023-06-17T01:12:46.291Z,0
2023-06-17T01:13:46.411Z,0
2023-06-17T01:14:46.726Z,0
2023-06-17T01:15:47.869Z,0
2023-06-17T01:16:48.083Z,0
2023-06-17T01:17:47.938Z,0
2023-06-17T01:18:48.102Z,0
2023-06-17T01:19:48.832Z,0
2023-06-17T01:20:49.923Z,0
2023-06-17T01:21:49.940Z,0
2023-06-17T01:22:50.676Z,0
2023-06-17T01:23:51.414Z,0
2023-06-17T01:24:52.361Z,0
2023-06-17T01:25:53.017Z,0
2023-06-17T01:26:53.337Z,0
2023-06-17T01:27:53.627Z,0
2023-06-17T01:28:54.988Z,0
2023-06-17T01:29:56.152Z,0
2023-06-17T01:30:56.914Z,0
2023-06-17T01:31:57.572Z,0
2023-06-17T01:32:57.426Z,0
2023-06-17T01:33:58.286Z,0
2023-06-17T01:34:58.793Z,0
2023-06-17T01:36:00.151Z,0
2023-06-17T01:36:59.655Z,0
2023-06-17T01:38:00.215Z,0
2023-06-17T01:39:01.585Z,0
2023-06-17T01:40:02.312Z,0
2023-06-17T01:41:03.252Z,0
2023-06-17T01:42:04.036Z,0
2023-06-17T01:43:04.177Z,0
2023-06-17T01:44:04.717Z,0
2023-06-17T01:45:04.877Z,0
2023-06-17T01:46:05.779Z,0
2023-06-17T01:47:06.709Z,0
2023-06-17T01:48:07.818Z,0
2023-06-17T01:49:08.787Z,0
2023-06-17T01:50:09.160Z,0
2023-06-17T01:51:09.490Z,0
2023-06-17T01:52:09.687Z,0
2023-06-17T01:53:10.393Z,0
2023-06-17T01:54:11.133Z,0
2023-06-17T01:55:11.737Z,0
2023-06-17T01:56:12.573Z,0
2023-06-17T01:57:13.109Z,0
2023-06-17T01:58:13.647Z,0
2023-06-17T01:59:14.351Z,0
2023-06-17T02:00:15.676Z,0
2023-06-17T02:01:15.650Z,0
2023-06-17T02:02:16.303Z,0
2023-06-17T02:03:17.428Z,0
2023-06-17T02:04:17.353Z,0
2023-06-17T02:05:18.449Z,0
2023-06-17T02:06:18.419Z,0
2023-06-17T02:07:19.180Z,0
2023-06-17T02:08:19.690Z,0
2023-06-17T02:09:20.364Z,0
2023-06-17T02:10:21.068Z,0
2023-06-17T02:11:22.169Z,0
2023-06-17T02:12:23.008Z,0
2023-06-17T02:13:23.916Z,0
2023-06-17T02:14:24.619Z,0
2023-06-17T02:15:25.354Z,0
2023-06-17T02:16:25.796Z,0
2023-06-17T02:17:27.080Z,0
2023-06-17T02:18:26.907Z,0
2023-06-17T02:19:27.449Z,0
2023-06-17T02:20:28.344Z,0
2023-06-17T02:21:28.099Z,0
2023-06-17T02:22:28.525Z,0
2023-06-17T02:23:29.468Z,0
2023-06-17T02:24:30.299Z,0
2023-06-17T02:25:30.245Z,0
2023-06-17T02:26:31.197Z,0
2023-06-17T02:27:31.923Z,0
2023-06-17T02:28:32.658Z,0
2023-06-17T02:29:32.947Z,0
2023-06-17T02:30:34.755Z,0
2023-06-17T02:31:35.111Z,0
2023-06-17T02:32:35.209Z,0
2023-06-17T02:33:35.190Z,0
2023-06-17T02:34:35.505Z,0
2023-06-17T02:35:36.472Z,0
2023-06-17T02:36:37.025Z,0
2023-06-17T02:37:38.134Z,0
2023-06-17T02:38:39.273Z,0
2023-06-17T02:39:38.776Z,0
2023-06-17T02:40:39.281Z,0
2023-06-17T02:41:40.037Z,0
2023-06-17T02:42:40.566Z,0
2023-06-17T02:43:41.077Z,0
2023-06-17T02:44:41.584Z,0
2023-06-17T02:45:42.727Z,0
2023-06-17T02:46:43.390Z,0
2023-06-17T02:47:44.360Z,0
2023-06-17T02:48:43.956Z,0
2023-06-17T02:49:44.746Z,0
2023-06-17T02:50:45.714Z,0
2023-06-17T02:51:46.407Z,0
2023-06-17T02:52:47.033Z,0
2023-06-17T02:53:47.336Z,0
2023-06-17T02:54:48.239Z,4
2023-06-17T02:55:48.939Z,4
2023-06-17T02:56:49.874Z,4
2023-06-17T02:57:50.794Z,0
2023-06-17T02:58:50.678Z,0
2023-06-17T02:59:51.241Z,0
2023-06-17T03:00:51.734Z,4
2023-06-17T03:01:52.623Z,4
2023-06-17T03:02:53.886Z,0
2023-06-17T03:03:53.920Z,4
2023-06-17T03:04:54.811Z,4
2023-06-17T03:05:55.222Z,8
2023-06-17T03:06:55.752Z,4
2023-06-17T03:07:56.061Z,8
2023-06-17T03:08:56.770Z,4
2023-06-17T03:09:56.924Z,8
2023-06-17T03:10:57.487Z,8
2023-06-17T03:11:58.527Z,12
2023-06-17T03:12:58.723Z,12
2023-06-17T03:13:59.484Z,12
2023-06-17T03:15:00.230Z,12
2023-06-17T03:16:00.464Z,12
2023-06-17T03:17:01.401Z,12
2023-06-17T03:18:02.591Z,16
2023-06-17T03:19:02.467Z,20
2023-06-17T03:20:03.409Z,20
2023-06-17T03:21:04.330Z,20
2023-06-17T03:22:05.058Z,24
2023-06-17T03:23:06.089Z,24
2023-06-17T03:24:06.875Z,24
2023-06-17T03:25:06.684Z,24
2023-06-17T03:26:07.220Z,28
2023-06-17T03:27:07.979Z,32
2023-06-17T03:28:07.920Z,36
2023-06-17T03:29:08.444Z,32
2023-06-17T03:30:09.416Z,36
2023-06-17T03:31:09.876Z,40
2023-06-17T03:32:09.862Z,40
2023-06-17T03:33:11.165Z,44
2023-06-17T03:34:10.953Z,48
2023-06-17T03:35:11.257Z,48
2023-06-17T03:36:11.776Z,52
2023-06-17T03:37:12.515Z,52
2023-06-17T03:38:12.844Z,56
2023-06-17T03:39:13.360Z,60
2023-06-17T03:40:14.219Z,60
2023-06-17T03:41:14.191Z,60
2023-06-17T03:42:14.764Z,68
2023-06-17T03:43:15.346Z,68
2023-06-17T03:44:16.174Z,72
2023-06-17T03:45:16.976Z,76
2023-06-17T03:46:17.289Z,76
2023-06-17T03:47:18.049Z,80
2023-06-17T03:48:19.350Z,84
2023-06-17T03:49:19.261Z,88
2023-06-17T03:50:20.185Z,92
2023-06-17T03:51:20.303Z,96
2023-06-17T03:52:20.216Z,100
2023-06-17T03:53:20.830Z,104
2023-06-17T03:54:21.536Z,108
2023-06-17T03:55:21.998Z,108
2023-06-17T03:56:22.751Z,112
2023-06-17T03:57:23.588Z,116
2023-06-17T03:58:23.411Z,120
2023-06-17T03:59:23.930Z,124
2023-06-17T04:00:25.564Z,128
2023-06-17T04:01:25.565Z,128
2023-06-17T04:02:26.362Z,132
2023-06-17T04:03:27.626Z,136
2023-06-17T04:04:28.053Z,140
2023-06-17T04:05:27.897Z,140
2023-06-17T04:06:28.826Z,148
2023-06-17T04:07:29.629Z,152
2023-06-17T04:08:29.564Z,156
2023-06-17T04:09:30.093Z,156
2023-06-17T04:10:31.575Z,160
2023-06-17T04:11:31.707Z,164
2023-06-17T04:12:32.472Z,168
2023-06-17T04:13:33.341Z,172
2023-06-17T04:14:33.665Z,176
2023-06-17T04:15:34.690Z,180
2023-06-17T04:16:34.986Z,188
2023-06-17T04:17:35.925Z,188
2023-06-17T04:18:36.229Z,192
2023-06-17T04:19:37.149Z,196
2023-06-17T04:20:37.670Z,200
2023-06-17T04:21:38.419Z,204
2023-06-17T04:22:39.144Z,208
2023-06-17T04:23:39.669Z,216
2023-06-17T04:24:40.756Z,216
2023-06-17T04:25:40.874Z,224
2023-06-17T04:26:41.539Z,228
2023-06-17T04:27:42.119Z,228
2023-06-17T04:28:43.080Z,236
2023-06-17T04:29:43.614Z,240
2023-06-17T04:30:44.689Z,244
2023-06-17T04:31:44.993Z,244
2023-06-17T04:32:46.076Z,248
2023-06-17T04:33:46.594Z,256
2023-06-17T04:34:47.518Z,256
2023-06-17T04:35:48.032Z,264
2023-06-17T04:36:48.367Z,264
2023-06-17T04:37:49.201Z,268
2023-06-17T04:38:50.133Z,272
2023-06-17T04:39:50.855Z,280
2023-06-17T04:40:51.589Z,284
2023-06-17T04:41:52.772Z,288
2023-06-17T04:42:52.537Z,296
2023-06-17T04:43:52.886Z,300
2023-06-17T04:44:53.197Z,308
2023-06-17T04:45:53.513Z,312
2023-06-17T04:46:55.357Z,320
2023-06-17T04:47:55.164Z,324
2023-06-17T04:48:55.290Z,328
2023-06-17T04:49:56.112Z,336
2023-06-17T04:50:56.662Z,340
2023-06-17T04:51:56.770Z,348
2023-06-17T04:52:57.282Z,352
2023-06-17T04:53:58.163Z,356
2023-06-17T04:54:58.961Z,364
2023-06-17T04:55:59.487Z,372
2023-06-17T04:57:00.232Z,376
2023-06-17T04:58:00.980Z,384
2023-06-17T04:59:02.164Z,392
2023-06-17T05:00:02.453Z,396
2023-06-17T05:01:03.108Z,404
2023-06-17T05:02:04.039Z,412
2023-06-17T05:03:04.886Z,420
2023-06-17T05:04:05.922Z,432
2023-06-17T05:05:05.787Z,436
2023-06-17T05:06:06.886Z,448
2023-06-17T05:07:07.452Z,460
2023-06-17T05:08:08.239Z,472
2023-06-17T05:09:09.169Z,472
2023-06-17T05:10:10.044Z,476
2023-06-17T05:11:10.535Z,484
2023-06-17T05:12:11.307Z,492
2023-06-17T05:13:12.255Z,496
2023-06-17T05:14:13.145Z,508
2023-06-17T05:15:13.685Z,520
2023-06-17T05:16:14.092Z,532
2023-06-17T05:17:14.688Z,548
2023-06-17T05:18:15.775Z,584
2023-06-17T05:19:16.819Z,616
2023-06-17T05:20:17.903Z,644
2023-06-17T05:21:17.608Z,660
2023-06-17T05:22:18.320Z,660
2023-06-17T05:23:18.875Z,660
2023-06-17T05:24:20.094Z,680
2023-06-17T05:25:20.522Z,724
2023-06-17T05:26:21.020Z,768
2023-06-17T05:27:21.400Z,788
2023-06-17T05:28:22.203Z,804
2023-06-17T05:29:22.955Z,820
2023-06-17T05:30:23.850Z,836
2023-06-17T05:31:23.712Z,860
2023-06-17T05:32:24.526Z,880
2023-06-17T05:33:25.590Z,892
2023-06-17T05:34:26.654Z,904
2023-06-17T05:35:27.437Z,924
2023-06-17T05:36:32.072Z,936
2023-06-17T05:37:28.792Z,936
2023-06-17T05:38:29.499Z,944
2023-06-17T05:39:30.452Z,960
2023-06-17T05:40:31.294Z,964
2023-06-17T05:41:32.018Z,960
2023-06-17T05:42:32.513Z,956
2023-06-17T05:43:33.184Z,956
2023-06-17T05:44:33.388Z,964
2023-06-17T05:45:33.704Z,972
2023-06-17T05:46:34.453Z,972
2023-06-17T05:47:35.336Z,972
2023-06-17T05:48:37.766Z,960
2023-06-17T05:49:36.247Z,944
2023-06-17T05:50:37.178Z,920
2023-06-17T05:51:37.900Z,904
2023-06-17T05:52:38.593Z,904
2023-06-17T05:53:39.299Z,916
2023-06-17T05:54:39.445Z,936
2023-06-17T05:55:39.968Z,948
2023-06-17T05:56:40.275Z,940
2023-06-17T05:57:41.198Z,920
2023-06-17T05:58:42.159Z,916
2023-06-17T05:59:42.926Z,904
2023-06-17T06:00:43.630Z,888
2023-06-17T06:01:44.756Z,872
2023-06-17T06:02:44.712Z,860
2023-06-17T06:03:45.569Z,856
2023-06-17T06:04:45.988Z,856
2023-06-17T06:05:46.698Z,852
2023-06-17T06:06:47.443Z,848
2023-06-17T06:07:48.323Z,856
2023-06-17T06:08:49.065Z,860
2023-06-17T06:09:49.398Z,872
2023-06-17T06:10:50.350Z,896
2023-06-17T06:11:50.122Z,908
2023-06-17T06:12:50.862Z,916
2023-06-17T06:13:52.037Z,912
2023-06-17T06:14:52.711Z,912
2023-06-17T06:15:53.109Z,912
2023-06-17T06:16:53.802Z,920
2023-06-17T06:17:54.905Z,932
2023-06-17T06:18:55.810Z,948
2023-06-17T06:19:56.745Z,976
2023-06-17T06:20:57.339Z,1000
2023-06-17T06:21:58.075Z,1016
2023-06-17T06:22:58.589Z,1028
2023-06-17T06:24:03.686Z,1040
2023-06-17T06:25:00.054Z,1048
2023-06-17T06:26:00.178Z,1056
2023-06-17T06:27:00.666Z,960
2023-06-17T06:28:01.399Z,960
2023-06-17T06:29:02.721Z,928
2023-06-17T06:30:02.635Z,936
2023-06-17T06:31:03.219Z,964
2023-06-17T06:32:04.169Z,1036
2023-06-17T06:33:04.852Z,1060
2023-06-17T06:34:05.855Z,936
2023-06-17T06:35:06.316Z,920
2023-06-17T06:36:07.042Z,1120
2023-06-17T06:37:08.017Z,1156
2023-06-17T06:38:08.759Z,1208
2023-06-17T06:39:09.465Z,1248
2023-06-17T06:40:10.106Z,1308
2023-06-17T06:41:10.480Z,1388
2023-06-17T06:42:10.809Z,1416
2023-06-17T06:43:11.382Z,1556
2023-06-17T06:44:12.379Z,1552
2023-06-17T06:45:12.696Z,1548
2023-06-17T06:46:16.068Z,1460
2023-06-17T06:47:13.181Z,1532
2023-06-17T06:48:13.770Z,1344
2023-06-17T06:49:14.470Z,1236
2023-06-17T06:50:15.422Z,1200
2023-06-17T06:51:15.682Z,1360
2023-06-17T06:52:16.043Z,1280
2023-06-17T06:53:16.787Z,1264
2023-06-17T06:54:16.913Z,1416
2023-06-17T06:55:18.136Z,1384
2023-06-17T06:56:19.052Z,1324
2023-06-17T06:57:18.632Z,1464
2023-06-17T06:58:19.151Z,1300
2023-06-17T06:59:19.921Z,1436
2023-06-17T07:00:21.271Z,1596
2023-06-17T07:01:21.707Z,1612
2023-06-17T07:02:21.904Z,1596
2023-06-17T07:03:22.539Z,1580
2023-06-17T07:04:23.847Z,1544
2023-06-17T07:05:24.969Z,1512
2023-06-17T07:06:24.699Z,1456
2023-06-17T07:07:25.429Z,1408
2023-06-17T07:08:25.931Z,1356
2023-06-17T07:09:26.386Z,1332
2023-06-17T07:10:27.848Z,1380
2023-06-17T07:11:27.772Z,1420
2023-06-17T07:12:27.682Z,1452
2023-06-17T07:13:28.429Z,1456
2023-06-17T07:14:29.588Z,1488
2023-06-17T07:15:30.280Z,1528
2023-06-17T07:16:31.005Z,1556
2023-06-17T07:17:31.825Z,1556
2023-06-17T07:18:31.901Z,1560
2023-06-17T07:19:32.435Z,1540
2023-06-17T07:20:33.415Z,1520
2023-06-17T07:21:34.119Z,1516
2023-06-17T07:22:34.628Z,1516
2023-06-17T07:23:35.561Z,1536
2023-06-17T07:24:36.969Z,1532
2023-06-17T07:26:37.033Z,1552
2023-06-17T07:27:37.787Z,1580
2023-06-17T07:28:37.968Z,1616
2023-06-17T07:29:38.716Z,1580
2023-06-17T07:30:39.547Z,1824
2023-06-17T07:31:39.743Z,1968
2023-06-17T07:32:40.520Z,2264
2023-06-17T07:33:40.089Z,2584
2023-06-17T07:34:40.385Z,2644
2023-06-17T07:35:41.752Z,3680
2023-06-17T07:36:42.648Z,3124
2023-06-17T07:37:43.215Z,3540
2023-06-17T07:38:44.129Z,3032
2023-06-17T07:39:45.039Z,3380
2023-06-17T07:40:45.027Z,3196
2023-06-17T07:41:45.786Z,3516
2023-06-17T07:42:46.480Z,3236
2023-06-17T07:43:47.337Z,3832
2023-06-17T07:44:48.388Z,4520
2023-06-17T07:45:48.894Z,5564
2023-06-17T07:46:49.618Z,5720
2023-06-17T07:47:49.816Z,5772
2023-06-17T07:48:50.355Z,4544
2023-06-17T07:49:51.054Z,5176
2023-06-17T07:50:52.077Z,6288
2023-06-17T07:51:53.036Z,7496
2023-06-17T07:52:53.620Z,8084
2023-06-17T07:53:53.968Z,7348
2023-06-17T07:54:54.531Z,6880
2023-06-17T07:55:55.162Z,7436
2023-06-17T07:56:55.933Z,6576
2023-06-17T07:57:56.462Z,7948
2023-06-17T07:58:57.580Z,8844
2023-06-17T07:59:57.578Z,8624
2023-06-17T08:00:57.808Z,8884
2023-06-17T08:01:58.535Z,8084
2023-06-17T08:02:59.635Z,7196
2023-06-17T08:04:01.251Z,6704
2023-06-17T08:05:01.111Z,6300
2023-06-17T08:06:01.920Z,6200
2023-06-17T08:07:02.679Z,5708
2023-06-17T08:08:03.424Z,5140
2023-06-17T08:09:03.971Z,4732
2023-06-17T08:10:06.636Z,4524
2023-06-17T08:11:04.635Z,4400
2023-06-17T08:12:05.451Z,4324
2023-06-17T08:13:05.762Z,4272
2023-06-17T08:14:06.366Z,4260
2023-06-17T08:15:07.583Z,4492
2023-06-17T08:16:08.426Z,4816
2023-06-17T08:17:09.252Z,5068
2023-06-17T08:18:10.058Z,5428
2023-06-17T08:19:10.707Z,5648
2023-06-17T08:20:11.881Z,6244
2023-06-17T08:21:12.050Z,6536
2023-06-17T08:22:12.584Z,7008
2023-06-17T08:23:13.087Z,7512
2023-06-17T08:24:13.648Z,7480
2023-06-17T08:25:14.439Z,7196
2023-06-17T08:26:15.118Z,6964
2023-06-17T08:27:15.423Z,6708
2023-06-17T08:28:16.006Z,6568
2023-06-17T08:29:15.737Z,6964
2023-06-17T08:30:16.760Z,7728
2023-06-17T08:31:16.793Z,7812
2023-06-17T08:32:17.113Z,8144
2023-06-17T08:33:18.188Z,8456
2023-06-17T08:34:18.310Z,8816
2023-06-17T08:35:19.113Z,9304
2023-06-17T08:36:19.598Z,9716
2023-06-17T08:37:20.354Z,10184
2023-06-17T08:38:20.956Z,9944
2023-06-17T08:39:21.684Z,10132
2023-06-17T08:40:22.785Z,9900
2023-06-17T08:41:22.423Z,9660
2023-06-17T08:42:22.555Z,9180
2023-06-17T08:43:23.095Z,8936
2023-06-17T08:44:24.032Z,8100
2023-06-17T08:45:24.836Z,6968
2023-06-17T08:46:24.614Z,6120
2023-06-17T08:47:25.065Z,5508
2023-06-17T08:48:25.773Z,5676
2023-06-17T08:49:26.715Z,4432
2023-06-17T08:50:27.482Z,2400
2023-06-17T08:51:27.673Z,7308
2023-06-17T08:52:28.602Z,1556
2023-06-17T08:53:29.155Z,1148
2023-06-17T08:54:29.686Z,992
2023-06-17T08:55:30.347Z,936
2023-06-17T08:56:31.187Z,900
2023-06-17T08:57:31.519Z,856
2023-06-17T08:58:32.246Z,808
2023-06-17T08:59:32.950Z,780
2023-06-17T09:00:34.321Z,776
2023-06-17T09:01:34.787Z,796
2023-06-17T09:02:34.847Z,856
2023-06-17T09:03:35.244Z,928
2023-06-17T09:04:36.300Z,1048
2023-06-17T09:05:37.265Z,1316
2023-06-17T09:06:38.047Z,2224
2023-06-17T09:07:37.997Z,8524
2023-06-17T09:08:38.719Z,8828
2023-06-17T09:09:39.029Z,9052
2023-06-17T09:10:39.774Z,3412
2023-06-17T09:11:40.732Z,4456
2023-06-17T09:12:41.471Z,10364
2023-06-17T09:13:42.150Z,10556
2023-06-17T09:14:42.411Z,10136
2023-06-17T09:15:43.190Z,10744
2023-06-17T09:16:44.212Z,5832
2023-06-17T09:17:45.010Z,10948
2023-06-17T09:18:44.588Z,7468
2023-06-17T09:19:45.312Z,1604
2023-06-17T09:20:45.814Z,1544
2023-06-17T09:21:46.657Z,1712
2023-06-17T09:22:49.874Z,1844
2023-06-17T09:23:48.470Z,1516
2023-06-17T09:24:49.637Z,1168
2023-06-17T09:25:50.539Z,1148
2023-06-17T09:26:51.471Z,1204
2023-06-17T09:28:20.576Z,1644
2023-06-17T09:29:52.846Z,3836
2023-06-17T09:30:53.869Z,9736
2023-06-17T09:31:54.601Z,1580
2023-06-17T09:32:54.970Z,1500
2023-06-17T09:33:56.252Z,1216
2023-06-17T09:34:56.967Z,1052
2023-06-17T09:35:57.479Z,976
2023-06-17T09:36:57.931Z,964
2023-06-17T09:38:13.998Z,1080
2023-06-17T09:39:59.432Z,1372
2023-06-17T09:41:03.493Z,2300
2023-06-17T09:42:00.786Z,11416
2023-06-17T09:43:16.906Z,11300
2023-06-17T09:44:02.986Z,8192
2023-06-17T09:45:04.096Z,1064
2023-06-17T09:46:05.197Z,936
2023-06-17T09:47:05.219Z,1028
2023-06-17T09:48:06.220Z,1220
2023-06-17T09:49:07.102Z,10528
2023-06-17T09:50:07.844Z,10552
2023-06-17T09:51:07.972Z,10608
2023-06-17T09:52:08.558Z,10560
2023-06-17T09:53:09.290Z,10508
2023-06-17T09:54:09.614Z,10592
2023-06-17T09:55:10.158Z,10668
2023-06-17T09:56:11.280Z,10716
2023-06-17T09:57:11.562Z,10748
2023-06-17T09:58:12.148Z,10744
2023-06-17T09:59:12.932Z,10764
2023-06-17T10:00:13.269Z,10732
2023-06-17T10:01:13.952Z,10792
2023-06-17T10:02:13.485Z,10820
2023-06-17T10:03:14.886Z,10828
2023-06-17T10:04:15.263Z,10624
2023-06-17T10:05:15.248Z,10696
2023-06-17T10:06:15.571Z,10648
2023-06-17T10:07:16.716Z,10580
2023-06-17T10:08:17.473Z,10544
2023-06-17T10:09:18.126Z,10408
2023-06-17T10:10:18.543Z,10620
2023-06-17T10:11:20.011Z,10472
2023-06-17T10:12:20.781Z,10536
2023-06-17T10:13:21.541Z,2632
2023-06-17T10:14:22.086Z,1764
2023-06-17T10:15:22.607Z,1612
2023-06-17T10:16:23.434Z,1464
2023-06-17T10:17:24.130Z,1424
2023-06-17T10:18:25.346Z,1464
2023-06-17T10:19:26.328Z,1536
2023-06-17T10:20:28.221Z,1524
2023-06-17T10:21:28.178Z,1544
2023-06-17T10:22:29.214Z,1676
2023-06-17T10:23:30.124Z,2828
2023-06-17T10:24:30.825Z,1868
2023-06-17T10:25:31.894Z,2328
2023-06-17T10:26:32.342Z,9956
2023-06-17T10:27:32.817Z,4240
2023-06-17T10:28:33.362Z,1940
2023-06-17T10:29:34.091Z,1692
2023-06-17T10:30:35.081Z,1416
2023-06-17T10:31:38.853Z,1216
2023-06-17T10:32:37.022Z,1156
2023-06-17T10:33:37.593Z,1172
2023-06-17T10:34:37.922Z,1152
2023-06-17T10:35:38.503Z,1140
2023-06-17T10:36:39.027Z,1172
2023-06-17T10:37:39.527Z,1208
2023-06-17T10:38:40.069Z,1272
2023-06-17T10:39:40.176Z,1336
2023-06-17T10:40:41.145Z,1396
2023-06-17T10:41:41.900Z,1460
2023-06-17T10:42:42.831Z,1540
2023-06-17T10:43:43.869Z,1500
2023-06-17T10:44:44.416Z,1560
2023-06-17T10:45:45.723Z,1652
2023-06-17T10:46:45.725Z,2008
2023-06-17T10:47:46.449Z,3384
2023-06-17T10:48:46.429Z,1668
2023-06-17T10:49:46.785Z,1364
2023-06-17T10:50:48.671Z,1156
2023-06-17T10:52:05.017Z,980
2023-06-17T10:53:49.253Z,920
2023-06-17T10:54:49.973Z,884
2023-06-17T10:55:50.870Z,856
2023-06-17T10:56:51.778Z,860
2023-06-17T10:57:52.409Z,900
2023-06-17T10:58:53.255Z,992
2023-06-17T10:59:53.970Z,1120
2023-06-17T11:00:54.489Z,1196
2023-06-17T11:01:55.611Z,1220
2023-06-17T11:02:55.990Z,1232
2023-06-17T11:03:56.128Z,1296
2023-06-17T11:04:56.679Z,4276
2023-06-17T11:05:57.292Z,1824
2023-06-17T11:06:57.845Z,4572
2023-06-17T11:07:58.546Z,4852
2023-06-17T11:08:59.161Z,8948
2023-06-17T11:10:00.391Z,8548
2023-06-17T11:11:01.429Z,8552
2023-06-17T11:12:02.140Z,8452
2023-06-17T11:13:02.688Z,8424
2023-06-17T11:14:03.088Z,8344
2023-06-17T11:15:04.011Z,8252
2023-06-17T11:16:04.764Z,8256
2023-06-17T11:17:05.968Z,8224
2023-06-17T11:18:06.277Z,8216
2023-06-17T11:19:07.159Z,8228
2023-06-17T11:20:08.071Z,8284
2023-06-17T11:21:08.008Z,8352
2023-06-17T11:22:08.782Z,8452
2023-06-17T11:23:09.665Z,7012
2023-06-17T11:24:11.052Z,2944
2023-06-17T11:25:11.128Z,5668
2023-06-17T11:26:11.943Z,5312
2023-06-17T11:27:13.694Z,2432
2023-06-17T11:28:13.202Z,3256
2023-06-17T11:29:14.139Z,8784
2023-06-17T11:30:16.852Z,4728
2023-06-17T11:31:16.272Z,2092
2023-06-17T11:32:16.527Z,2344
2023-06-17T11:33:18.767Z,2904
2023-06-17T11:34:18.070Z,4836
2023-06-17T11:35:19.001Z,3012
2023-06-17T11:36:19.422Z,4244
2023-06-17T11:37:20.149Z,4028
2023-06-17T11:38:20.744Z,8312
2023-06-17T11:39:21.776Z,8084
2023-06-17T11:40:21.702Z,7968
2023-06-17T11:41:22.646Z,7836
2023-06-17T11:42:23.706Z,7664
2023-06-17T11:43:24.227Z,7612
2023-06-17T11:44:24.960Z,7520
2023-06-17T11:45:26.065Z,2072
2023-06-17T11:46:26.596Z,7068
2023-06-17T11:47:27.959Z,6448
2023-06-17T11:48:28.517Z,1676
2023-06-17T11:49:29.317Z,1612
2023-06-17T11:50:30.348Z,1604
2023-06-17T11:51:31.102Z,1568
2023-06-17T11:52:30.823Z,1588
2023-06-17T11:53:31.488Z,5872
2023-06-17T11:54:32.289Z,7364
2023-06-17T11:55:32.844Z,7416
2023-06-17T11:56:33.247Z,2252
2023-06-17T11:57:33.949Z,3568
2023-06-17T11:58:34.598Z,3408
2023-06-17T11:59:34.989Z,1536
2023-06-17T12:00:35.786Z,2172
2023-06-17T12:01:35.731Z,7364
2023-06-17T12:02:37.158Z,5292
2023-06-17T12:03:37.425Z,7104
2023-06-17T12:04:38.557Z,6924
2023-06-17T12:05:39.602Z,6820
2023-06-17T12:06:40.514Z,6664
2023-06-17T12:07:41.021Z,6608
2023-06-17T12:08:42.399Z,6588
2023-06-17T12:09:42.131Z,6572
2023-06-17T12:10:42.917Z,6560
2023-06-17T12:11:44.286Z,6496
2023-06-17T12:12:44.040Z,6472
2023-06-17T12:13:45.293Z,6440
2023-06-17T12:14:45.238Z,6392
2023-06-17T12:15:49.325Z,6356
2023-06-17T12:16:46.183Z,6344
2023-06-17T12:17:47.565Z,6320
2023-06-17T12:18:47.672Z,6348
2023-06-17T12:19:48.421Z,6344
2023-06-17T12:20:49.289Z,6332
2023-06-17T12:21:49.944Z,6308
2023-06-17T12:22:50.704Z,6288
2023-06-17T12:23:52.634Z,6284
2023-06-17T12:24:52.423Z,6188
2023-06-17T12:25:52.772Z,6088
2023-06-17T12:26:53.287Z,6020
2023-06-17T12:27:53.832Z,6020
2023-06-17T12:28:54.900Z,6004
2023-06-17T12:29:57.705Z,6000
2023-06-17T12:30:55.885Z,5940
2023-06-17T12:31:56.816Z,1936
2023-06-17T12:32:58.011Z,1576
2023-06-17T12:33:58.087Z,1708
2023-06-17T12:34:58.443Z,1640
2023-06-17T12:35:59.318Z,6244
2023-06-17T12:36:59.628Z,1820
2023-06-17T12:38:00.167Z,2484
2023-06-17T12:39:00.749Z,2972
2023-06-17T12:40:01.706Z,1876
2023-06-17T12:41:02.233Z,1980
2023-06-17T12:42:03.950Z,6176
2023-06-17T12:43:03.523Z,6056
2023-06-17T12:44:04.079Z,5956
2023-06-17T12:45:04.792Z,5896
2023-06-17T12:46:05.843Z,5912
2023-06-17T12:47:05.807Z,5856
2023-06-17T12:48:06.469Z,5852
2023-06-17T12:49:06.989Z,5892
2023-06-17T12:50:08.218Z,5816
2023-06-17T12:51:08.822Z,1764
2023-06-17T12:52:09.260Z,1548
2023-06-17T12:53:10.238Z,1396
2023-06-17T12:54:10.825Z,1336
2023-06-17T12:55:23.919Z,1276
2023-06-17T12:57:14.093Z,1176
2023-06-17T12:58:13.078Z,1112
2023-06-17T12:59:13.985Z,1168
2023-06-17T13:00:14.546Z,5140
2023-06-17T13:01:15.788Z,5320
2023-06-17T13:02:15.405Z,3564
2023-06-17T13:03:17.908Z,5324
2023-06-17T13:04:16.883Z,2508
2023-06-17T13:05:17.492Z,3612
2023-06-17T13:06:18.150Z,3972
2023-06-17T13:07:18.856Z,1848
2023-06-17T13:08:19.189Z,3920
2023-06-17T13:09:21.196Z,5044
2023-06-17T13:10:20.135Z,4912
2023-06-17T13:11:20.779Z,4928
2023-06-17T13:12:20.990Z,4856
2023-06-17T13:13:21.740Z,4768
2023-06-17T13:14:22.974Z,4684
2023-06-17T13:15:23.116Z,4636
2023-06-17T13:16:23.715Z,4572
2023-06-17T13:17:24.583Z,1724
2023-06-17T13:18:25.741Z,1396
2023-06-17T13:19:28.312Z,1412
2023-06-17T13:20:27.007Z,4476
2023-06-17T13:21:27.766Z,4468
2023-06-17T13:22:28.355Z,4476
2023-06-17T13:23:28.897Z,4520
2023-06-17T13:24:29.896Z,4488
2023-06-17T13:25:30.108Z,4448
2023-06-17T13:26:31.015Z,4456
2023-06-17T13:27:31.690Z,4388
2023-06-17T13:28:32.705Z,4364
2023-06-17T13:29:33.609Z,3564
2023-06-17T13:30:34.761Z,3948
2023-06-17T13:31:34.568Z,4088
2023-06-17T13:32:35.272Z,4004
2023-06-17T13:33:36.590Z,3996
2023-06-17T13:34:37.562Z,4032
2023-06-17T13:35:38.448Z,2716
2023-06-17T13:36:39.156Z,3856
2023-06-17T13:37:39.700Z,3628
2023-06-17T13:38:40.544Z,3960
2023-06-17T13:39:43.568Z,3980
2023-06-17T13:40:41.080Z,2912
2023-06-17T13:41:42.224Z,3936
2023-06-17T13:42:41.937Z,3836
2023-06-17T13:43:42.655Z,3700
2023-06-17T13:44:43.160Z,3628
2023-06-17T13:45:43.982Z,3708
2023-06-17T13:46:44.878Z,3712
2023-06-17T13:47:44.589Z,3640
2023-06-17T13:48:45.454Z,3656
2023-06-17T13:49:46.438Z,3632
2023-06-17T13:50:48.179Z,3612
2023-06-17T13:51:46.587Z,3584
2023-06-17T13:52:47.213Z,3464
2023-06-17T13:53:48.144Z,1104
2023-06-17T13:54:49.217Z,1032
2023-06-17T13:55:49.984Z,1068
2023-06-17T13:56:50.322Z,2920
2023-06-17T13:57:50.674Z,3436
2023-06-17T13:58:51.409Z,3364
2023-06-17T13:59:52.679Z,3284