createdAt,value
2023-01-21T16:23:11.391Z,87.40
2023-01-21T16:25:52.391Z,99.30
2023-01-21T16:28:21.645Z,92.00
2023-01-21T16:30:58.336Z,83.50
2023-01-21T16:33:29.597Z,50.60
2023-01-21T16:36:05.965Z,84.60
2023-01-21T16:38:37.520Z,83.00
2023-01-21T16:41:15.425Z,53.10
2023-01-21T16:43:57.522Z,62.90
2023-01-21T16:46:33.005Z,66.70
2023-01-21T16:49:05.014Z,56.00
2023-01-21T16:51:36.135Z,56.30
2023-01-21T16:54:19.880Z,52.50
2023-01-21T16:57:23.444Z,47.20
2023-01-21T16:59:56.028Z,51.70
2023-01-21T17:02:33.932Z,58.40
2023-01-21T17:05:08.375Z,42.10
2023-01-21T17:07:45.265Z,47.60
2023-01-21T17:10:22.123Z,48.40
2023-01-21T17:12:59.382Z,72.10
2023-01-21T17:15:38.738Z,70.30
2023-01-21T17:18:17.542Z,57.70
2023-01-21T17:20:48.247Z,49.30
2023-01-21T17:23:19.472Z,54.20
2023-01-21T17:26:19.398Z,54.90
2023-01-21T17:28:53.998Z,58.90
2023-01-21T17:31:31.386Z,60.70
2023-01-21T17:34:11.196Z,53.80
2023-01-21T17:36:41.280Z,56.20
2023-01-21T17:39:11.114Z,56.40
2023-01-21T17:41:41.667Z,61.20
2023-01-21T17:44:25.683Z,64.90
2023-01-21T17:46:55.658Z,68.20
2023-01-21T17:49:26.863Z,98.80
2023-01-21T17:52:02.580Z,114.20
2023-01-21T17:54:30.987Z,122.70
2023-01-21T17:57:00.790Z,105.60
2023-01-21T17:59:35.083Z,93.10
2023-01-21T18:02:12.568Z,82.70
2023-01-21T18:04:42.495Z,87.50
2023-01-21T18:07:23.227Z,95.70
2023-01-21T18:09:52.901Z,120.50
2023-01-21T18:12:22.123Z,111.40
2023-01-21T18:14:50.571Z,91.20
2023-01-21T18:17:22.811Z,78.80
2023-01-21T18:19:52.015Z,79.10
2023-01-21T18:22:26.982Z,92.60
2023-01-21T18:24:56.219Z,88.30
2023-01-21T18:27:26.087Z,87.10
2023-01-21T18:29:54.909Z,86.70
2023-01-21T18:32:23.292Z,87.90
2023-01-21T18:34:51.690Z,93.50
2023-01-21T18:37:20.784Z,108.20
2023-01-21T18:39:49.200Z,118.40
2023-01-21T18:42:18.326Z,105.30
2023-01-21T18:44:46.818Z,98.40
2023-01-21T18:47:17.437Z,101.90
2023-01-21T18:49:49.600Z,115.70
2023-01-21T18:52:19.663Z,119.80
2023-01-21T18:54:48.231Z,112.60
2023-01-21T18:57:22.711Z,107.30
2023-01-21T18:59:51.291Z,97.90
2023-01-21T19:02:21.437Z,96.50
2023-01-21T19:04:50.154Z,93.90
2023-01-21T19:07:22.976Z,100.90
2023-01-21T19:09:51.610Z,92.50
2023-01-21T19:12:21.279Z,95.40
2023-01-21T19:14:50.279Z,107.60
2023-01-21T19:17:28.846Z,112.20
2023-01-21T19:19:57.474Z,92.60
2023-01-21T19:22:25.940Z,90.30
2023-01-21T19:24:54.285Z,97.20
2023-01-21T19:27:29.208Z,88.70
2023-01-21T19:29:58.213Z,86.20
2023-01-21T19:32:26.930Z,75.70
2023-01-21T19:34:57.821Z,77.90
2023-01-21T19:37:26.286Z,77.40
2023-01-21T19:39:55.025Z,75.60
2023-01-21T19:42:23.515Z,72.50
2023-01-21T19:44:51.959Z,76.10
2023-01-21T19:47:27.950Z,75.20
2023-01-21T19:49:56.439Z,81.50
2023-01-21T19:52:24.998Z,85.80
2023-01-21T19:54:55.089Z,72.40
2023-01-21T19:57:23.719Z,74.20
2023-01-21T19:59:53.437Z,83.10
2023-01-21T20:02:21.876Z,80.70
2023-01-21T20:04:50.301Z,83.80
2023-01-21T20:07:18.924Z,77.80
2023-01-21T20:09:47.303Z,82.70
2023-01-21T20:12:15.703Z,80.00
2023-01-21T20:14:44.069Z,87.70
2023-01-21T20:17:14.280Z,79.60
2023-01-21T20:19:42.587Z,80.30
2023-01-21T20:22:12.649Z,85.50
2023-01-21T20:24:40.972Z,83.70
2023-01-21T20:27:14.231Z,86.30
2023-01-21T20:29:49.591Z,86.20
2023-01-21T20:32:24.080Z,83.60
2023-01-21T20:34:52.506Z,81.10
2023-01-21T20:37:20.924Z,81.10
2023-01-21T20:39:49.326Z,95.00
2023-01-21T20:42:17.754Z,85.70
2023-01-21T20:44:49.663Z,92.20
2023-01-21T20:47:27.592Z,86.50
2023-01-21T20:50:24.321Z,89.30
2023-01-21T20:52:54.277Z,85.70
2023-01-21T20:55:27.289Z,89.10
2023-01-21T20:57:56.224Z,97.90
2023-01-21T21:00:28.099Z,90.10
2023-01-21T21:02:57.677Z,95.80
2023-01-21T21:05:27.903Z,94.10
2023-01-21T21:07:56.298Z,97.70
2023-01-21T21:10:32.109Z,97.70
2023-01-21T21:13:01.037Z,99.70
2023-01-21T21:15:32.031Z,100.20
2023-01-21T21:18:00.343Z,102.90
2023-01-21T21:20:32.187Z,113.70
2023-01-21T21:23:00.681Z,106.10
2023-01-21T21:25:32.163Z,123.80
2023-01-21T21:28:00.546Z,119.80
2023-01-21T21:30:32.210Z,135.80
2023-01-21T21:33:01.894Z,121.40
2023-01-21T21:35:39.843Z,115.50
2023-01-21T21:38:13.196Z,109.80
2023-01-21T21:40:42.067Z,112.20
2023-01-21T21:43:35.971Z,117.70
2023-01-21T21:46:31.234Z,133.60
2023-01-21T21:48:59.576Z,142.10
2023-01-21T21:51:27.997Z,137.20
2023-01-21T21:53:56.287Z,128.50
2023-01-21T21:56:24.607Z,124.70
2023-01-21T21:58:53.795Z,123.30
2023-01-21T22:01:25.647Z,123.50
2023-01-21T22:03:54.338Z,122.10
2023-01-21T22:06:22.729Z,126.90
2023-01-21T22:08:54.123Z,128.70
2023-01-21T22:11:24.445Z,129.60
2023-01-21T22:13:54.354Z,109.40
2023-01-21T22:16:26.214Z,120.80
2023-01-21T22:18:56.526Z,125.00
2023-01-21T22:21:32.348Z,117.10
2023-01-21T22:24:02.750Z,125.50
2023-01-21T22:26:32.551Z,126.10
2023-01-21T22:29:01.503Z,133.10
2023-01-21T22:31:32.454Z,131.90
2023-01-21T22:34:01.615Z,132.10
2023-01-21T22:36:31.325Z,131.10
2023-01-21T22:39:00.472Z,122.30
2023-01-21T22:41:28.873Z,133.00
2023-01-21T22:43:57.333Z,127.90
2023-01-21T22:46:30.285Z,123.60
2023-01-21T22:48:58.923Z,137.80
2023-01-21T22:51:28.527Z,131.80
2023-01-21T22:54:00.160Z,131.20
2023-01-21T22:56:45.311Z,130.00
2023-01-21T22:59:17.014Z,137.10
2023-01-21T23:01:45.563Z,135.20
2023-01-21T23:04:14.976Z,131.80
2023-01-21T23:06:44.798Z,141.40
2023-01-21T23:09:17.858Z,131.10
2023-01-21T23:11:46.157Z,128.90
2023-01-21T23:14:14.540Z,136.60
2023-01-21T23:16:42.839Z,123.90
2023-01-21T23:19:12.898Z,126.80
2023-01-21T23:21:41.432Z,113.80
2023-01-21T23:24:10.062Z,117.00
2023-01-21T23:26:38.565Z,119.10
2023-01-21T23:29:06.955Z,119.40
2023-01-21T23:31:35.515Z,106.10
2023-01-21T23:34:04.074Z,105.70
2023-01-21T23:36:32.425Z,110.80
2023-01-21T23:39:00.686Z,111.10
2023-01-21T23:41:29.086Z,108.40
2023-01-21T23:44:01.932Z,106.30
2023-01-21T23:46:30.576Z,99.60
2023-01-21T23:48:59.281Z,100.10
2023-01-21T23:51:27.688Z,98.40
2023-01-21T23:53:56.328Z,104.40
2023-01-21T23:56:26.742Z,102.10
2023-01-21T23:58:55.082Z,101.90
