createdAt,value
2023-11-25T00:02:11.824Z,16.00
2023-11-25T00:04:39.934Z,12.00
2023-11-25T00:07:07.925Z,14.00
2023-11-25T00:09:35.800Z,14.00
2023-11-25T00:12:03.923Z,14.00
2023-11-25T00:14:31.898Z,16.00
2023-11-25T00:16:59.784Z,12.00
2023-11-25T00:19:27.791Z,17.00
2023-11-25T00:21:55.827Z,13.00
2023-11-25T00:24:23.761Z,14.00
2023-11-25T00:26:51.669Z,12.00
2023-11-25T00:29:19.737Z,11.00
2023-11-25T00:31:56.026Z,10.00
2023-11-25T00:34:25.639Z,14.00
2023-11-25T00:36:53.667Z,11.00
2023-11-25T00:39:22.037Z,8.00
2023-11-25T00:41:49.911Z,13.00
2023-11-25T00:44:17.816Z,13.50
2023-11-25T00:46:45.966Z,14.00
2023-11-25T00:49:16.345Z,9.00
2023-11-25T00:51:44.256Z,9.50
2023-11-25T00:54:12.157Z,6.00
2023-11-25T00:56:40.368Z,6.50
2023-11-25T00:59:09.282Z,12.00
2023-11-25T01:02:02.486Z,6.00
2023-11-25T01:04:31.728Z,18.00
2023-11-25T01:06:59.644Z,13.00
2023-11-25T01:09:31.836Z,14.00
2023-11-25T01:11:59.788Z,21.00
2023-11-25T01:14:28.596Z,16.00
2023-11-25T01:16:56.575Z,14.00
2023-11-25T01:19:24.985Z,18.50
2023-11-25T01:21:52.897Z,19.50
2023-11-25T01:24:21.529Z,21.67
2023-11-25T01:26:49.865Z,21.50
2023-11-25T01:29:18.707Z,18.50
2023-11-25T01:31:46.654Z,13.50
2023-11-25T01:34:14.632Z,15.00
2023-11-25T01:36:42.663Z,16.00
2023-11-25T01:39:10.561Z,18.00
2023-11-25T01:44:08.737Z,22.00
2023-11-25T01:46:38.812Z,23.00
2023-11-25T01:49:13.782Z,20.00
2023-11-25T01:51:46.180Z,21.00
2023-11-25T01:54:16.499Z,19.00
2023-11-25T01:56:49.711Z,12.00
2023-11-25T01:59:19.559Z,13.50
2023-11-25T02:01:47.776Z,19.00
2023-11-25T02:04:16.039Z,23.00
2023-11-25T02:06:44.031Z,22.67
2023-11-25T02:09:12.932Z,21.00
2023-11-25T02:11:56.132Z,25.00
2023-11-25T02:14:26.421Z,15.00
2023-11-25T02:16:57.037Z,23.00
2023-11-25T02:19:26.084Z,19.00
2023-11-25T02:21:54.966Z,15.00
2023-11-25T02:24:27.917Z,15.00
2023-11-25T02:27:00.486Z,15.50
2023-11-25T02:29:29.420Z,16.00
2023-11-25T02:31:59.946Z,14.00
2023-11-25T02:34:28.667Z,18.50
2023-11-25T02:36:59.145Z,21.00
2023-11-25T02:39:27.110Z,17.00
2023-11-25T02:41:55.521Z,16.00
2023-11-25T02:44:23.644Z,17.00
2023-11-25T02:46:51.665Z,16.00
2023-11-25T02:49:22.568Z,19.00
2023-11-25T02:51:52.542Z,17.00
2023-11-25T02:54:23.261Z,17.00
2023-11-25T02:56:51.516Z,20.00
2023-11-25T02:59:20.085Z,17.00
2023-11-25T03:01:53.641Z,19.00
2023-11-25T03:04:28.235Z,16.50
2023-11-25T03:06:56.932Z,16.50
2023-11-25T03:11:55.102Z,24.50
2023-11-25T03:14:23.705Z,16.50
2023-11-25T03:16:55.936Z,21.00
2023-11-25T03:19:26.805Z,14.00
2023-11-25T03:21:54.686Z,20.50
2023-11-25T03:24:25.449Z,17.00
2023-11-25T03:26:54.164Z,17.00
2023-11-25T03:29:22.455Z,19.00
2023-11-25T03:31:51.709Z,17.00
2023-11-25T03:34:19.698Z,16.00
2023-11-25T03:36:48.300Z,18.50
2023-11-25T03:39:16.637Z,17.00
2023-11-25T03:41:44.654Z,12.00
2023-11-25T03:44:12.650Z,13.00
2023-11-25T03:46:43.383Z,12.00
2023-11-25T03:49:13.640Z,15.00
2023-11-25T03:51:41.608Z,12.00
2023-11-25T03:54:10.167Z,10.67
2023-11-25T03:56:38.079Z,10.00
2023-11-25T03:59:06.112Z,9.00
2023-11-25T04:01:34.174Z,11.00
2023-11-25T04:04:05.064Z,13.00
2023-11-25T04:06:33.305Z,11.00
2023-11-25T04:09:01.289Z,17.00
2023-11-25T04:11:29.344Z,18.00
2023-11-25T04:13:59.153Z,18.00
2023-11-25T04:16:27.124Z,13.33
2023-11-25T04:18:55.365Z,12.00
2023-11-25T04:21:24.318Z,6.00
2023-11-25T04:23:56.967Z,5.00
2023-11-25T04:26:26.114Z,5.00
2023-11-25T04:28:54.162Z,4.50
2023-11-25T04:31:22.257Z,5.00
2023-11-25T04:33:50.174Z,6.00
2023-11-25T04:36:20.037Z,6.00
2023-11-25T04:38:48.276Z,8.00
2023-11-25T04:41:16.303Z,6.00
2023-11-25T04:43:44.893Z,7.00
2023-11-25T04:46:12.966Z,8.67
2023-11-25T04:48:41.908Z,13.00
2023-11-25T04:51:10.621Z,9.00
2023-11-25T04:53:39.029Z,2.00
2023-11-25T04:56:07.186Z,5.00
2023-11-25T04:58:35.073Z,6.00
2023-11-25T05:01:03.161Z,5.50
2023-11-25T05:03:31.129Z,2.00
2023-11-25T05:05:59.084Z,4.00
2023-11-25T05:08:27.089Z,5.00
2023-11-25T05:10:55.067Z,6.00
2023-11-25T05:13:23.036Z,5.00
2023-11-25T05:15:50.977Z,5.00
2023-11-25T05:18:19.002Z,5.50
2023-11-25T05:20:47.018Z,6.00
2023-11-25T05:23:14.870Z,6.00
2023-11-25T05:25:42.835Z,6.00
2023-11-25T05:28:10.763Z,8.00
2023-11-25T05:30:38.741Z,8.00
2023-11-25T05:33:06.708Z,14.00
2023-11-25T05:35:34.608Z,12.00
2023-11-25T05:38:02.625Z,12.00
2023-11-25T05:40:31.171Z,12.00
2023-11-25T05:43:01.947Z,5.00
2023-11-25T05:45:32.110Z,8.00
2023-11-25T05:48:00.311Z,10.00
2023-11-25T05:50:28.594Z,6.00
2023-11-25T05:52:57.635Z,8.50
2023-11-25T05:55:27.867Z,9.00
2023-11-25T05:57:57.601Z,12.00
2023-11-25T06:00:26.768Z,10.00
2023-11-25T06:02:54.683Z,8.00
2023-11-25T06:05:23.233Z,9.00
2023-11-25T06:07:51.506Z,9.50
2023-11-25T06:10:20.233Z,8.00
2023-11-25T06:12:48.505Z,9.00
2023-11-25T06:15:17.128Z,10.00
2023-11-25T06:17:46.693Z,6.00
2023-11-25T06:20:14.710Z,8.00
2023-11-25T06:22:42.764Z,12.00
2023-11-25T06:25:10.910Z,11.00
2023-11-25T06:27:38.910Z,14.50
2023-11-25T06:30:07.425Z,15.50
2023-11-25T06:32:35.366Z,11.00
2023-11-25T06:35:03.791Z,12.00
2023-11-25T06:37:31.848Z,11.00
2023-11-25T06:39:59.810Z,10.50
2023-11-25T06:42:27.838Z,13.50
2023-11-25T06:44:55.838Z,8.50
2023-11-25T06:47:23.968Z,17.50
2023-11-25T06:49:54.909Z,17.00
2023-11-25T06:52:22.781Z,13.50
2023-11-25T06:54:50.942Z,12.00
2023-11-25T06:57:18.848Z,2.00
2023-11-25T06:59:47.162Z,14.00
2023-11-25T07:02:16.104Z,16.00
2023-11-25T07:04:44.492Z,18.00
2023-11-25T07:07:12.909Z,11.00
2023-11-25T07:09:41.919Z,17.00
2023-11-25T07:12:11.574Z,13.00
2023-11-25T07:14:39.871Z,21.00
2023-11-25T07:17:07.798Z,12.00
2023-11-25T07:19:35.834Z,15.00
2023-11-25T07:22:05.065Z,13.50
2023-11-25T07:24:34.115Z,16.00
2023-11-25T07:27:06.405Z,15.33
2023-11-25T07:29:34.702Z,19.00
2023-11-25T07:32:02.749Z,21.50
2023-11-25T07:34:36.221Z,20.00
2023-11-25T07:37:04.832Z,21.00
2023-11-25T07:44:34.163Z,15.50
2023-11-25T07:47:04.975Z,18.00
2023-11-25T07:49:33.130Z,16.00
2023-11-25T07:52:01.454Z,13.00
2023-11-25T07:54:29.598Z,14.00
2023-11-25T07:56:57.781Z,13.00
2023-11-25T07:59:26.793Z,16.00
2023-11-25T08:01:54.873Z,13.00
2023-11-25T08:04:23.782Z,14.00
2023-11-25T08:06:52.006Z,14.00
2023-11-25T08:09:20.012Z,8.00
2023-11-25T08:11:47.888Z,12.00
2023-11-25T08:14:16.003Z,11.00
2023-11-25T08:16:44.450Z,17.00
2023-11-25T08:19:12.508Z,22.00
2023-11-25T08:21:40.401Z,17.00
2023-11-25T08:24:08.820Z,26.50
2023-11-25T08:26:36.798Z,26.50
2023-11-25T08:29:04.751Z,24.00
2023-11-25T08:31:32.888Z,38.00
2023-11-25T08:34:05.681Z,27.50
2023-11-25T08:36:33.693Z,52.00
2023-11-25T08:39:02.887Z,30.00
2023-11-25T08:41:31.311Z,19.50
2023-11-25T08:44:00.531Z,30.00
2023-11-25T08:46:28.891Z,52.00
2023-11-25T08:48:57.045Z,33.00
2023-11-25T08:51:25.425Z,27.00
2023-11-25T08:53:55.367Z,19.00
2023-11-25T08:56:28.979Z,14.00
2023-11-25T08:59:06.626Z,17.00
2023-11-25T09:01:40.735Z,19.00
2023-11-25T09:04:09.026Z,14.00
2023-11-25T09:06:40.906Z,12.50
2023-11-25T09:09:09.373Z,13.50
2023-11-25T09:11:38.076Z,10.00
2023-11-25T09:14:07.400Z,19.50
2023-11-25T09:16:35.408Z,12.00
2023-11-25T09:19:04.146Z,5.00
2023-11-25T09:21:32.084Z,18.00
2023-11-25T09:24:00.105Z,26.00
2023-11-25T09:26:28.114Z,13.50
2023-11-25T09:28:56.598Z,12.67
2023-11-25T09:31:24.684Z,11.67
2023-11-25T09:33:52.826Z,10.00
2023-11-25T09:36:23.873Z,11.00
2023-11-25T09:38:52.585Z,11.50
2023-11-25T09:41:20.685Z,12.00
2023-11-25T09:43:49.039Z,12.00
2023-11-25T09:46:18.212Z,20.00
2023-11-25T09:48:47.116Z,17.50
2023-11-25T09:51:22.148Z,1.00
2023-11-25T09:53:57.239Z,13.00
2023-11-25T09:56:25.198Z,13.00
2023-11-25T09:58:54.135Z,9.00
2023-11-25T10:01:24.035Z,8.00
2023-11-25T10:03:56.570Z,9.00
2023-11-25T10:06:26.645Z,5.00
2023-11-25T10:08:54.570Z,6.00
2023-11-25T10:11:24.341Z,8.00
2023-11-25T10:13:52.262Z,8.50
2023-11-25T10:16:29.451Z,9.00
2023-11-25T10:19:00.361Z,14.00
2023-11-25T10:21:28.338Z,11.00
2023-11-25T10:24:07.664Z,11.00
2023-11-25T10:26:38.758Z,15.33
2023-11-25T10:29:07.714Z,20.00
2023-11-25T10:31:35.657Z,20.00
2023-11-25T10:34:04.022Z,15.00
2023-11-25T10:36:32.023Z,15.50
2023-11-25T10:39:03.328Z,13.67
2023-11-25T10:41:32.406Z,11.50
2023-11-25T10:44:02.241Z,12.67
2023-11-25T10:46:39.872Z,15.00
2023-11-25T10:49:13.376Z,14.00
2023-11-25T10:51:45.337Z,12.00
2023-11-25T10:54:16.578Z,14.00
2023-11-25T10:56:45.778Z,13.00
2023-11-25T10:59:16.838Z,9.00
2023-11-25T11:01:45.871Z,13.00
2023-11-25T11:04:28.233Z,11.00
2023-11-25T11:07:02.360Z,15.00
2023-11-25T11:09:34.876Z,12.00
2023-11-25T11:12:13.917Z,14.00
2023-11-25T11:14:52.771Z,15.00
2023-11-25T11:17:34.512Z,14.00
2023-11-25T11:20:03.038Z,7.50
2023-11-25T11:22:32.649Z,12.00
2023-11-25T11:25:21.606Z,10.50
2023-11-25T11:30:57.993Z,11.00
2023-11-25T11:33:26.389Z,12.50
2023-11-25T11:35:54.833Z,16.00
2023-11-25T11:38:25.154Z,18.00
2023-11-25T11:41:08.589Z,14.00
2023-11-25T11:43:36.553Z,13.00
2023-11-25T11:46:05.774Z,14.00
2023-11-25T11:48:34.689Z,14.00
2023-11-25T11:51:02.553Z,21.00
2023-11-25T11:53:30.528Z,19.00
2023-11-25T11:55:59.459Z,12.00
2023-11-25T11:58:28.975Z,15.00
2023-11-25T12:03:33.499Z,23.50
2023-11-25T12:06:01.584Z,26.00
2023-11-25T12:08:32.022Z,24.50
2023-11-25T12:11:00.120Z,18.50
2023-11-25T12:13:32.362Z,24.50
2023-11-25T12:16:01.868Z,11.00
2023-11-25T12:18:37.265Z,14.67
2023-11-25T12:21:06.662Z,15.50
2023-11-25T12:26:08.309Z,20.00
2023-11-25T12:28:46.385Z,15.50
2023-11-25T12:31:14.360Z,13.00
2023-11-25T12:33:42.300Z,14.00
2023-11-25T12:36:10.268Z,17.00
2023-11-25T12:38:38.942Z,14.00
2023-11-25T12:41:13.325Z,18.00
2023-11-25T12:44:05.441Z,13.00
2023-11-25T12:46:33.695Z,22.00
2023-11-25T12:49:18.916Z,17.00
2023-11-25T12:51:46.873Z,12.00
2023-11-25T12:54:15.605Z,11.00
2023-11-25T12:56:50.726Z,16.00
2023-11-25T12:59:29.472Z,14.00
2023-11-25T13:02:09.716Z,19.00
2023-11-25T13:04:48.605Z,15.67
2023-11-25T13:07:31.217Z,17.00
2023-11-25T13:09:59.948Z,14.00
2023-11-25T13:12:32.939Z,8.00
2023-11-25T13:15:01.035Z,10.00
2023-11-25T13:17:29.583Z,10.00
2023-11-25T13:19:59.062Z,26.00
2023-11-25T13:22:27.182Z,30.00
2023-11-25T13:24:55.088Z,33.00
2023-11-25T13:27:23.728Z,32.00
2023-11-25T13:29:51.633Z,26.00
2023-11-25T13:32:19.568Z,2.00
2023-11-25T13:34:47.599Z,15.00
2023-11-25T13:37:15.561Z,22.00
2023-11-25T13:39:45.189Z,20.00
2023-11-25T13:42:13.057Z,22.00
2023-11-25T13:44:40.921Z,16.00
2023-11-25T13:47:08.881Z,14.50
2023-11-25T13:49:36.870Z,17.00
2023-11-25T13:52:07.185Z,13.00
2023-11-25T13:54:35.891Z,14.00
2023-11-25T13:57:03.976Z,19.50
2023-11-25T13:59:32.503Z,23.00
2023-11-25T14:02:03.616Z,22.00
2023-11-25T14:04:33.632Z,20.00
2023-11-25T14:07:01.814Z,15.00
2023-11-25T14:09:29.969Z,18.00
2023-11-25T14:11:58.242Z,15.50
2023-11-25T14:14:26.633Z,18.00
2023-11-25T14:16:56.652Z,18.00
2023-11-25T14:19:24.815Z,10.67
2023-11-25T14:21:53.210Z,15.00
2023-11-25T14:24:22.909Z,11.50
2023-11-25T14:26:50.811Z,10.00
2023-11-25T14:29:18.993Z,14.00
2023-11-25T14:31:47.037Z,11.00
2023-11-25T14:34:15.756Z,10.00
2023-11-25T14:36:44.936Z,15.00
2023-11-25T14:39:19.649Z,17.00
2023-11-25T14:41:49.345Z,16.00
2023-11-25T14:44:17.478Z,13.00
2023-11-25T14:46:51.702Z,11.50
2023-11-25T14:49:19.717Z,30.00
2023-11-25T14:51:47.606Z,44.00
2023-11-25T14:54:15.673Z,37.00
2023-11-25T14:56:45.152Z,46.50
2023-11-25T14:59:16.018Z,39.00
2023-11-25T15:01:44.072Z,37.00
2023-11-25T15:04:12.154Z,35.50
2023-11-25T15:06:42.514Z,41.67
2023-11-25T15:09:13.189Z,37.00
2023-11-25T15:11:41.581Z,30.50
2023-11-25T15:14:09.593Z,28.50
2023-11-25T15:16:38.700Z,26.00
2023-11-25T15:19:07.756Z,31.00
2023-11-25T15:21:35.630Z,24.00
2023-11-25T15:24:03.897Z,26.00
2023-11-25T15:26:31.754Z,27.50
2023-11-25T15:28:59.690Z,23.50
2023-11-25T15:31:27.732Z,26.00
2023-11-25T15:33:55.807Z,30.00
2023-11-25T15:36:23.712Z,32.50
2023-11-25T15:38:51.559Z,29.00
2023-11-25T15:41:19.458Z,24.50
2023-11-25T15:43:47.490Z,28.00
2023-11-25T15:46:15.554Z,27.50
2023-11-25T15:48:43.506Z,28.67
2023-11-25T15:51:11.527Z,29.00
2023-11-25T15:53:39.465Z,34.00
2023-11-25T15:56:07.779Z,30.00
2023-11-25T15:58:36.028Z,32.00
2023-11-25T16:01:04.049Z,24.00
2023-11-25T16:03:31.998Z,22.00
2023-11-25T16:06:00.048Z,23.50
2023-11-25T16:08:28.131Z,27.00
2023-11-25T16:10:56.062Z,25.00
2023-11-25T16:13:23.921Z,28.00
2023-11-25T16:15:51.931Z,27.00
2023-11-25T16:18:21.836Z,35.00
2023-11-25T16:20:50.924Z,21.00
2023-11-25T16:23:20.416Z,22.00
2023-11-25T16:25:48.264Z,20.50
2023-11-25T16:28:16.370Z,47.00
2023-11-25T16:30:44.392Z,40.00
2023-11-25T16:33:12.438Z,36.00
2023-11-25T16:35:41.643Z,52.50
2023-11-25T16:38:09.699Z,46.00
2023-11-25T16:40:37.742Z,52.00
2023-11-25T16:43:06.214Z,63.00
2023-11-25T16:45:34.415Z,59.00
2023-11-25T16:48:02.749Z,52.50
2023-11-25T16:50:30.775Z,42.00
2023-11-25T16:52:58.749Z,56.00
2023-11-25T16:55:26.979Z,46.00
2023-11-25T16:57:54.914Z,46.00
2023-11-25T17:00:22.845Z,52.00
2023-11-25T17:02:51.452Z,46.50
2023-11-25T17:05:19.719Z,62.00
2023-11-25T17:07:47.709Z,57.00
2023-11-25T17:10:16.549Z,69.00
2023-11-25T17:12:44.423Z,92.00
2023-11-25T17:15:12.308Z,95.00
2023-11-25T17:17:42.383Z,74.00
2023-11-25T17:20:11.994Z,66.50
2023-11-25T17:22:40.107Z,55.00
2023-11-25T17:25:11.547Z,47.67
2023-11-25T17:27:39.572Z,41.00
2023-11-25T17:30:07.922Z,36.00
2023-11-25T17:32:35.981Z,42.50
2023-11-25T17:35:05.268Z,44.00
2023-11-25T17:37:33.427Z,37.00
2023-11-25T17:40:02.278Z,46.00
2023-11-25T17:42:30.272Z,42.00
2023-11-25T17:44:58.189Z,43.00
2023-11-25T17:47:27.220Z,33.00
2023-11-25T17:49:55.234Z,31.00
2023-11-25T17:52:23.341Z,40.67
2023-11-25T17:54:51.367Z,25.00
2023-11-25T17:57:19.332Z,37.00
2023-11-25T17:59:47.370Z,33.00
2023-11-25T18:02:15.802Z,45.00
2023-11-25T18:04:43.894Z,41.00
2023-11-25T18:07:11.836Z,33.50
2023-11-25T18:09:39.803Z,32.00
2023-11-25T18:12:07.679Z,45.00
2023-11-25T18:14:35.575Z,40.00
2023-11-25T18:17:03.708Z,51.50
2023-11-25T18:19:31.748Z,44.00
2023-11-25T18:21:59.759Z,48.50
2023-11-25T18:24:27.742Z,35.50
2023-11-25T18:26:56.943Z,38.00
2023-11-25T18:29:24.845Z,43.50
2023-11-25T18:31:53.472Z,37.00
2023-11-25T18:34:21.432Z,29.00
2023-11-25T18:36:49.781Z,36.00
2023-11-25T18:39:17.664Z,31.00
2023-11-25T18:41:45.994Z,35.00
2023-11-25T18:44:13.985Z,30.00
2023-11-25T18:46:42.161Z,39.00
2023-11-25T18:49:11.971Z,27.50
2023-11-25T18:51:41.930Z,31.00
2023-11-25T18:54:10.032Z,32.00
2023-11-25T18:56:37.908Z,35.00
2023-11-25T18:59:07.799Z,32.00
2023-11-25T19:01:37.010Z,35.00
2023-11-25T19:04:05.283Z,31.00
2023-11-25T19:06:34.466Z,39.00
2023-11-25T19:09:02.415Z,25.00
2023-11-25T19:11:30.399Z,41.00
2023-11-25T19:13:58.463Z,49.00
2023-11-25T19:16:26.477Z,39.00
2023-11-25T19:21:22.256Z,46.00
2023-11-25T19:23:50.152Z,49.50
2023-11-25T19:26:18.173Z,41.00
2023-11-25T19:28:46.122Z,43.50
2023-11-25T19:31:14.090Z,37.50
2023-11-25T19:33:44.597Z,44.00
2023-11-25T19:36:14.187Z,41.00
2023-11-25T19:38:42.027Z,41.50
2023-11-25T19:41:09.955Z,30.00
2023-11-25T19:43:37.936Z,41.67
2023-11-25T19:46:06.036Z,34.00
2023-11-25T19:48:37.148Z,35.00
2023-11-25T19:51:05.137Z,31.00
2023-11-25T19:53:49.447Z,35.00
2023-11-25T19:56:20.583Z,26.00
2023-11-25T19:58:49.080Z,30.50
2023-11-25T20:01:17.270Z,37.00
2023-11-25T20:03:45.263Z,33.50
2023-11-25T20:06:13.264Z,29.00
2023-11-25T20:08:42.412Z,38.00
2023-11-25T20:11:10.429Z,42.00
2023-11-25T20:13:38.439Z,33.00
2023-11-25T20:16:06.531Z,35.00
2023-11-25T20:18:34.535Z,33.00
2023-11-25T20:21:02.456Z,33.00
2023-11-25T20:23:30.434Z,36.00
2023-11-25T20:25:58.713Z,35.00
2023-11-25T20:28:26.663Z,26.00
2023-11-25T20:30:55.104Z,31.00
2023-11-25T20:33:23.016Z,39.00
2023-11-25T20:35:52.418Z,32.00
2023-11-25T20:38:20.334Z,35.50
2023-11-25T20:40:48.353Z,46.00
2023-11-25T20:43:16.639Z,46.00
2023-11-25T20:45:44.617Z,53.00
2023-11-25T20:48:12.647Z,46.00
2023-11-25T20:50:41.205Z,52.00
2023-11-25T20:53:09.424Z,46.00
2023-11-25T20:55:40.245Z,44.33
2023-11-25T20:58:09.222Z,38.00
2023-11-25T21:00:39.042Z,41.00
2023-11-25T21:03:07.021Z,38.50
2023-11-25T21:05:36.110Z,37.50
2023-11-25T21:08:04.343Z,46.00
2023-11-25T21:10:32.766Z,41.00
2023-11-25T21:13:00.631Z,49.50
2023-11-25T21:15:28.516Z,53.00
2023-11-25T21:17:56.684Z,52.00
2023-11-25T21:20:24.618Z,46.00
2023-11-25T21:22:53.020Z,47.50
2023-11-25T21:25:23.225Z,39.00
2023-11-25T21:27:54.616Z,52.00
2023-11-25T21:30:22.750Z,36.00
2023-11-25T21:32:51.261Z,41.67
2023-11-25T21:35:19.803Z,50.00
2023-11-25T21:37:47.922Z,43.50
2023-11-25T21:40:22.897Z,37.00
2023-11-25T21:42:52.258Z,43.00
2023-11-25T21:45:20.250Z,39.00
2023-11-25T21:47:48.615Z,40.00
2023-11-25T21:50:16.912Z,27.00
2023-11-25T21:52:45.556Z,49.00
2023-11-25T21:55:13.487Z,44.00
2023-11-25T21:57:41.388Z,44.50
2023-11-25T22:00:11.529Z,38.00
2023-11-25T22:02:42.543Z,40.00
2023-11-25T22:05:12.579Z,41.50
2023-11-25T22:07:40.793Z,40.00
2023-11-25T22:10:21.475Z,46.50
2023-11-25T22:12:57.212Z,29.00
2023-11-25T22:15:26.056Z,40.00
2023-11-25T22:17:54.486Z,36.00
2023-11-25T22:20:23.378Z,43.00
2023-11-25T22:22:51.917Z,37.00
2023-11-25T22:25:28.113Z,44.00
2023-11-25T22:27:56.518Z,40.00
2023-11-25T22:30:25.277Z,28.50
2023-11-25T22:32:53.538Z,37.00
2023-11-25T22:35:22.148Z,39.00
2023-11-25T22:37:50.290Z,29.00
2023-11-25T22:40:18.533Z,27.00
2023-11-25T22:42:46.620Z,33.50
2023-11-25T22:45:15.018Z,36.00
2023-11-25T22:47:43.263Z,35.00
2023-11-25T22:50:11.316Z,32.50
2023-11-25T22:52:39.556Z,27.00
2023-11-25T22:55:07.814Z,35.50
2023-11-25T22:57:36.723Z,32.00
2023-11-25T23:00:06.138Z,31.00
2023-11-25T23:02:34.807Z,24.00
2023-11-25T23:05:03.453Z,27.00
2023-11-25T23:07:31.378Z,31.00
2023-11-25T23:09:59.334Z,24.00
2023-11-25T23:12:30.612Z,26.33
2023-11-25T23:15:03.652Z,21.50
2023-11-25T23:17:33.070Z,20.00
2023-11-25T23:20:01.162Z,28.50
2023-11-25T23:22:29.066Z,24.00
2023-11-25T23:24:56.952Z,30.00
2023-11-25T23:27:24.903Z,26.00
2023-11-25T23:32:20.848Z,24.00
2023-11-25T23:34:49.380Z,26.00
2023-11-25T23:37:17.404Z,21.50
2023-11-25T23:39:45.462Z,20.00
2023-11-25T23:42:13.782Z,20.00
2023-11-25T23:44:41.838Z,30.00
2023-11-25T23:47:09.813Z,26.00
2023-11-25T23:49:37.745Z,30.00
2023-11-25T23:52:07.239Z,31.00
2023-11-25T23:54:38.695Z,27.00
2023-11-25T23:57:06.581Z,27.00
2023-11-25T23:59:35.166Z,28.00
