createdAt,value
2023-05-02T00:02:52.410Z,5.6
2023-05-02T00:18:02.547Z,3.1
2023-05-02T00:33:12.554Z,4.7
2023-05-02T00:48:22.444Z,7.9
2023-05-02T01:03:32.642Z,10.4
2023-05-02T01:18:42.665Z,11.8
2023-05-02T01:33:52.400Z,11.8
2023-05-02T01:49:01.570Z,17.7
2023-05-02T02:04:11.144Z,15.8
2023-05-02T02:19:21.268Z,19.2
2023-05-02T02:34:31.166Z,20.7
2023-05-02T02:49:40.674Z,20.3
2023-05-02T03:04:49.423Z,23.5
2023-05-02T03:19:59.713Z,20
2023-05-02T03:35:09.659Z,24.5
2023-05-02T03:50:19.902Z,24.4
2023-05-02T04:05:29.941Z,24.8
2023-05-02T04:20:39.866Z,22.1
2023-05-02T04:35:49.519Z,26.9
2023-05-02T04:50:58.733Z,18.4
2023-05-02T05:06:08.413Z,6.7
2023-05-02T05:21:19.704Z,3.2
2023-05-02T05:36:29.201Z,8.5
2023-05-02T05:51:38.852Z,7.9
2023-05-02T06:06:48.691Z,13.1
2023-05-02T06:21:58.542Z,11.9
2023-05-02T06:37:09.240Z,14.9
2023-05-02T06:52:18.986Z,15.1
2023-05-02T07:07:28.724Z,12.8
2023-05-02T07:22:38.259Z,10.5
2023-05-02T07:37:48.373Z,10.9
2023-05-02T07:52:58.541Z,18.2
2023-05-02T08:08:08.199Z,12.3
2023-05-02T08:23:20.329Z,7.8
2023-05-02T08:38:30.066Z,11.2
2023-05-02T08:53:39.285Z,13
2023-05-02T09:08:48.725Z,14.6
2023-05-02T09:23:58.554Z,9.5
2023-05-02T09:39:08.960Z,8.6
2023-05-02T09:54:19.517Z,8.4
2023-05-02T10:09:29.764Z,7
2023-05-02T10:25:49.617Z,8.1
2023-05-02T10:41:00.180Z,6.1
2023-05-02T10:56:10.213Z,10.3
2023-05-02T11:11:19.849Z,5.5
2023-05-02T11:26:29.874Z,10.6
2023-05-02T11:41:39.501Z,18.1
2023-05-02T11:56:49.214Z,7.4
2023-05-02T12:11:59.088Z,9.5
2023-05-02T12:27:09.546Z,7.6
2023-05-02T12:42:20.558Z,7.8
2023-05-02T12:57:30.696Z,4.7
2023-05-02T13:12:39.839Z,8.4
2023-05-02T13:27:48.911Z,6.4
2023-05-02T13:42:58.851Z,4.6
2023-05-02T13:58:08.372Z,4
2023-05-02T14:13:20.464Z,5.2
2023-05-02T14:28:29.961Z,7.2
2023-05-02T14:43:39.816Z,3.7
2023-05-02T14:58:49.040Z,3
2023-05-02T15:14:00.099Z,3.6
2023-05-02T15:29:09.849Z,2
2023-05-02T15:44:20.336Z,4.1
2023-05-02T15:59:30.438Z,3.1
2023-05-02T16:14:39.711Z,6.1
2023-05-02T16:29:49.596Z,3.2
2023-05-02T16:44:58.877Z,4
2023-05-02T17:00:08.507Z,5.2
2023-05-02T17:15:18.430Z,5.7
2023-05-02T17:30:28.466Z,4.3
2023-05-02T17:45:38.093Z,4.8
2023-05-02T18:00:47.869Z,2.8
2023-05-02T18:15:57.269Z,5.4
2023-05-02T18:31:06.867Z,8.3
2023-05-02T18:46:21.166Z,7.5
2023-05-02T19:01:30.962Z,3.1
2023-05-02T19:16:40.914Z,7.8
2023-05-02T19:31:50.879Z,3.4
2023-05-02T19:47:01.440Z,4.7
2023-05-02T20:02:11.518Z,4.2
2023-05-02T20:17:21.245Z,4.1
2023-05-02T20:32:31.397Z,5.4
2023-05-02T20:47:41.511Z,4.3
2023-05-02T21:02:51.352Z,5.1
2023-05-02T21:18:00.813Z,9.6
2023-05-02T21:33:10.478Z,6.3
2023-05-02T21:48:20.394Z,4.6
2023-05-02T22:03:30.180Z,5.8
2023-05-02T22:18:39.868Z,3.9
2023-05-02T22:33:48.732Z,4.7
2023-05-02T22:48:57.276Z,4.9
2023-05-02T23:04:06.580Z,4.5
2023-05-02T23:19:16.166Z,5.3
2023-05-02T23:34:25.333Z,9.6
2023-05-02T23:49:34.530Z,8.2
