createdAt,value
2022-09-13T00:00:00.432Z,0.0
2022-09-13T00:05:00.303Z,0.0
2022-09-13T00:10:00.325Z,0.0
2022-09-13T00:15:00.297Z,0.0
2022-09-13T00:20:00.361Z,0.0
2022-09-13T00:25:00.286Z,1.8
2022-09-13T00:30:00.354Z,0.0
2022-09-13T00:35:00.299Z,0.0
2022-09-13T00:40:00.650Z,2.2
2022-09-13T00:45:00.320Z,0.0
2022-09-13T00:50:00.366Z,0.0
2022-09-13T00:55:00.289Z,0.0
2022-09-13T01:00:00.356Z,0.0
2022-09-13T01:05:00.404Z,0.0
2022-09-13T01:10:00.370Z,1.4
2022-09-13T01:15:00.315Z,0.0
2022-09-13T01:20:00.348Z,0.0
2022-09-13T01:25:00.382Z,0.0
2022-09-13T01:30:00.358Z,0.0
2022-09-13T01:35:00.312Z,0.0
2022-09-13T01:40:00.781Z,0.0
2022-09-13T01:45:00.322Z,0.0
2022-09-13T01:50:00.583Z,0.0
2022-09-13T01:55:00.320Z,1.4
2022-09-13T02:00:00.394Z,0.0
2022-09-13T02:05:00.466Z,0.0
2022-09-13T02:10:00.481Z,0.0
2022-09-13T02:15:00.321Z,0.0
2022-09-13T02:20:00.419Z,1.4
2022-09-13T02:25:00.373Z,0.0
2022-09-13T02:30:00.363Z,0.0
2022-09-13T02:35:00.302Z,0.0
2022-09-13T02:40:00.566Z,0.0
2022-09-13T02:45:00.344Z,0.0
2022-09-13T02:50:00.396Z,1.8
2022-09-13T02:55:00.356Z,0.0
2022-09-13T03:00:00.408Z,1.4
2022-09-13T03:05:00.340Z,0.0
2022-09-13T03:10:00.360Z,0.0
2022-09-13T03:15:00.389Z,0.0
2022-09-13T03:20:00.368Z,0.0
2022-09-13T03:25:00.313Z,2.5
2022-09-13T03:30:00.372Z,2.5
2022-09-13T03:35:00.348Z,2.9
2022-09-13T03:40:00.703Z,0.0
2022-09-13T03:45:00.333Z,0.0
2022-09-13T03:50:00.380Z,0.0
2022-09-13T03:55:00.341Z,4.7
2022-09-13T04:00:00.340Z,5.4
2022-09-13T04:05:00.315Z,1.8
2022-09-13T04:10:00.366Z,1.4
2022-09-13T04:15:00.340Z,0.0
2022-09-13T04:20:00.309Z,2.2
2022-09-13T04:25:02.958Z,1.8
2022-09-13T04:30:00.567Z,6.5
2022-09-13T04:35:00.282Z,2.2
2022-09-13T04:40:00.608Z,4.0
2022-09-13T04:45:00.295Z,3.6
2022-09-13T04:50:00.353Z,1.8
2022-09-13T04:55:00.484Z,13.0
2022-09-13T05:00:00.388Z,4.3
2022-09-13T05:05:00.312Z,14.8
2022-09-13T05:10:00.475Z,4.0
2022-09-13T05:15:00.320Z,10.1
2022-09-13T05:20:00.381Z,2.2
2022-09-13T05:25:00.394Z,1.4
2022-09-13T05:30:00.378Z,5.0
2022-09-13T05:35:00.437Z,2.9
2022-09-13T05:40:12.800Z,2.2
2022-09-13T05:45:00.342Z,0.0
2022-09-13T05:50:27.439Z,5.0
2022-09-13T05:55:00.344Z,4.0
2022-09-13T06:00:00.377Z,4.3
2022-09-13T06:05:00.275Z,7.2
2022-09-13T06:10:00.597Z,9.0
2022-09-13T06:15:00.314Z,6.1
2022-09-13T06:20:00.359Z,6.1
2022-09-13T06:25:00.401Z,2.2
2022-09-13T06:30:00.500Z,4.7
2022-09-13T06:35:00.295Z,7.2
2022-09-13T06:40:00.557Z,3.6
2022-09-13T06:45:00.275Z,3.6
2022-09-13T06:50:00.356Z,7.2
2022-09-13T06:55:00.414Z,6.8
2022-09-13T07:00:00.320Z,6.1
2022-09-13T07:05:00.323Z,8.3
2022-09-13T07:10:00.384Z,6.8
2022-09-13T07:15:00.304Z,2.5
2022-09-13T07:20:00.365Z,6.8
2022-09-13T07:25:00.266Z,4.7
2022-09-13T07:30:00.357Z,5.8
2022-09-13T07:35:00.308Z,8.3
2022-09-13T07:40:00.574Z,4.7
2022-09-13T07:45:00.375Z,2.2
2022-09-13T07:50:00.347Z,1.8
2022-09-13T07:55:00.354Z,4.0
2022-09-13T08:00:00.366Z,3.2
2022-09-13T08:05:00.274Z,5.0
2022-09-13T08:10:00.388Z,4.0
2022-09-13T08:15:00.362Z,3.6
2022-09-13T08:20:00.354Z,8.3
2022-09-13T08:25:00.323Z,8.3
2022-09-13T08:30:00.413Z,9.7
2022-09-13T08:35:00.321Z,10.4
2022-09-13T08:40:00.743Z,4.0
2022-09-13T08:45:00.282Z,5.8
2022-09-13T08:50:00.345Z,10.4
2022-09-13T08:55:00.291Z,5.0
2022-09-13T09:00:00.415Z,11.2
2022-09-13T09:05:00.313Z,9.4
2022-09-13T09:10:00.312Z,6.5
2022-09-13T09:15:00.337Z,5.4
2022-09-13T09:20:00.325Z,8.3
2022-09-13T09:25:00.285Z,15.5
2022-09-13T09:30:00.411Z,6.1
2022-09-13T09:35:00.292Z,9.7
2022-09-13T09:40:00.615Z,8.6
2022-09-13T09:45:00.371Z,4.3
2022-09-13T09:50:00.332Z,14.4
2022-09-13T09:55:00.417Z,8.6
2022-09-13T10:00:00.321Z,19.1
2022-09-13T10:05:00.312Z,5.4
2022-09-13T10:10:00.461Z,5.4
2022-09-13T10:15:00.400Z,11.9
2022-09-13T10:20:00.332Z,11.9
2022-09-13T10:25:00.347Z,5.0
2022-09-13T10:30:00.295Z,14.4
2022-09-13T10:35:00.427Z,10.8
2022-09-13T10:40:00.652Z,2.9
2022-09-13T10:45:00.382Z,8.3
2022-09-13T10:50:00.440Z,4.7
2022-09-13T10:55:00.473Z,2.5
2022-09-13T11:00:00.455Z,5.4
2022-09-13T11:05:00.303Z,14.4
2022-09-13T11:10:00.335Z,5.4
2022-09-13T11:15:00.564Z,5.8
2022-09-13T11:20:00.332Z,7.2
2022-09-13T11:25:00.433Z,8.6
2022-09-13T11:30:00.433Z,10.4
2022-09-13T11:35:00.306Z,4.3
2022-09-13T11:40:00.617Z,12.6
2022-09-13T11:45:00.316Z,8.3
2022-09-13T11:50:00.369Z,10.1
2022-09-13T11:55:00.356Z,6.1
2022-09-13T12:00:00.400Z,3.2
2022-09-13T12:05:22.768Z,7.6
2022-09-13T12:10:00.376Z,4.0
2022-09-13T12:15:00.306Z,4.0
2022-09-13T12:20:00.379Z,5.0
2022-09-13T12:25:00.289Z,8.3
2022-09-13T12:30:00.353Z,6.8
2022-09-13T12:35:00.349Z,8.3
2022-09-13T12:40:00.529Z,7.2
2022-09-13T12:45:00.309Z,8.3
2022-09-13T12:55:00.423Z,5.4
2022-09-13T13:00:00.336Z,4.0
2022-09-13T13:05:00.277Z,4.3
2022-09-13T13:10:00.375Z,11.5
2022-09-13T13:15:00.352Z,4.0
2022-09-13T13:20:00.361Z,2.2
2022-09-13T13:25:00.482Z,6.1
2022-09-13T13:30:00.336Z,6.5
2022-09-13T13:35:00.379Z,5.8
2022-09-13T13:40:00.513Z,8.6
2022-09-13T13:45:00.291Z,7.9
2022-09-13T13:50:00.413Z,10.8
2022-09-13T13:55:00.336Z,7.6
2022-09-13T14:00:00.687Z,14.4
2022-09-13T14:05:00.297Z,12.2
2022-09-13T14:10:00.671Z,10.1
2022-09-13T14:15:00.526Z,6.5
2022-09-13T14:20:00.684Z,9.4
2022-09-13T14:25:00.419Z,16.9
2022-09-13T14:30:00.422Z,6.1
2022-09-13T14:35:00.314Z,13.3
2022-09-13T14:40:01.221Z,6.5
2022-09-13T14:45:00.365Z,13.3
2022-09-13T14:50:00.366Z,5.4
2022-09-13T14:55:00.330Z,5.4
2022-09-13T15:00:00.432Z,16.6
2022-09-13T15:05:00.700Z,19.4
2022-09-13T15:10:00.408Z,15.5
2022-09-13T15:15:00.305Z,5.8
2022-09-13T15:20:00.405Z,5.8
2022-09-13T15:25:00.429Z,9.4
2022-09-13T15:30:00.429Z,10.8
2022-09-13T15:35:00.371Z,8.3
2022-09-13T15:40:00.596Z,8.3
2022-09-13T15:45:00.341Z,4.7
2022-09-13T15:50:00.350Z,12.6
2022-09-13T15:55:00.394Z,10.4
2022-09-13T16:00:07.037Z,10.4
2022-09-13T16:05:00.383Z,9.4
2022-09-13T16:10:00.507Z,11.2
2022-09-13T16:15:00.292Z,12.2
2022-09-13T16:20:00.412Z,7.6
2022-09-13T16:25:00.293Z,9.7
2022-09-13T16:30:00.377Z,3.2
2022-09-13T16:35:00.293Z,5.4
2022-09-13T16:40:00.638Z,15.5
2022-09-13T16:45:00.361Z,3.2
2022-09-13T16:50:00.352Z,6.8
2022-09-13T16:55:00.302Z,8.3
2022-09-13T17:00:00.362Z,8.6
2022-09-13T17:05:00.301Z,8.3
2022-09-13T17:10:00.489Z,7.9
2022-09-13T17:15:00.314Z,6.1
2022-09-13T17:20:00.401Z,6.8
2022-09-13T17:25:00.404Z,11.9
2022-09-13T17:30:00.383Z,3.6
2022-09-13T17:35:00.300Z,5.0
2022-09-13T17:40:00.637Z,5.0
2022-09-13T17:45:00.279Z,7.2
2022-09-13T17:50:00.367Z,2.2
2022-09-13T17:55:00.359Z,1.8
2022-09-13T18:00:00.504Z,2.5
2022-09-13T18:05:09.625Z,2.9
2022-09-13T18:10:00.510Z,2.5
2022-09-13T18:15:00.365Z,2.2
2022-09-13T18:20:00.363Z,1.8
2022-09-13T18:25:00.459Z,2.2
2022-09-13T18:30:00.424Z,0.0
2022-09-13T18:35:00.268Z,2.9
2022-09-13T18:40:00.649Z,2.2
2022-09-13T18:45:00.367Z,0.0
2022-09-13T18:50:00.448Z,0.0
2022-09-13T18:55:00.268Z,3.6
2022-09-13T19:00:00.479Z,1.4
2022-09-13T19:05:07.073Z,0.0
2022-09-13T19:10:00.619Z,1.4
2022-09-13T19:15:00.276Z,2.2
2022-09-13T19:20:00.527Z,0.0
2022-09-13T19:25:00.564Z,0.0
2022-09-13T19:30:00.513Z,2.2
2022-09-13T19:35:00.316Z,0.0
2022-09-13T19:40:00.777Z,0.0
2022-09-13T19:45:00.305Z,1.8
2022-09-13T19:50:00.482Z,2.2
2022-09-13T19:55:00.268Z,0.0
2022-09-13T20:00:00.530Z,2.2
2022-09-13T20:05:00.681Z,2.5
2022-09-13T20:10:00.559Z,0.0
2022-09-13T20:15:00.297Z,0.0
2022-09-13T20:20:00.485Z,0.0
2022-09-13T20:25:00.280Z,1.4
2022-09-13T20:30:00.484Z,1.4
2022-09-13T20:35:00.290Z,1.8
2022-09-13T20:40:00.665Z,2.2
2022-09-13T20:45:00.492Z,1.4
2022-09-13T20:50:00.407Z,2.5
2022-09-13T20:55:00.271Z,2.5
2022-09-13T21:00:00.399Z,0.0
2022-09-13T21:05:00.305Z,0.0
2022-09-13T21:10:00.352Z,0.0
2022-09-13T21:15:00.285Z,0.0
2022-09-13T21:20:00.333Z,0.0
2022-09-13T21:25:00.332Z,0.0
2022-09-13T21:30:00.357Z,0.0
2022-09-13T21:35:00.271Z,0.0
2022-09-13T21:40:00.661Z,0.0
2022-09-13T21:45:00.337Z,0.0
2022-09-13T21:50:00.363Z,0.0
2022-09-13T21:55:00.404Z,0.0
2022-09-13T22:00:00.369Z,1.4
2022-09-13T22:05:00.282Z,0.0
2022-09-13T22:10:00.424Z,0.0
2022-09-13T22:15:00.293Z,0.0
2022-09-13T22:20:00.404Z,0.0
2022-09-13T22:25:00.380Z,0.0
2022-09-13T22:30:00.354Z,0.0
2022-09-13T22:35:00.309Z,0.0
2022-09-13T22:40:00.676Z,0.0
2022-09-13T22:45:00.268Z,0.0
2022-09-13T22:50:00.407Z,0.0
2022-09-13T22:55:00.372Z,0.0
2022-09-13T23:00:00.385Z,0.0
2022-09-13T23:05:00.313Z,3.6
2022-09-13T23:10:00.332Z,1.4
2022-09-13T23:15:00.289Z,2.5
2022-09-13T23:20:00.331Z,3.2
2022-09-13T23:25:00.312Z,0.0
2022-09-13T23:30:00.325Z,1.4
2022-09-13T23:35:00.292Z,2.9
2022-09-13T23:40:00.739Z,3.2
2022-09-13T23:45:00.293Z,2.2
2022-09-13T23:50:00.309Z,0.0
2022-09-13T23:55:00.278Z,2.9
