createdAt,value
2022-11-14T00:01:12.739Z,6.40
2022-11-14T00:03:39.949Z,6.40
2022-11-14T00:06:07.778Z,6.50
2022-11-14T00:08:35.449Z,6.50
2022-11-14T00:11:02.640Z,6.40
2022-11-14T00:13:29.866Z,6.20
2022-11-14T00:15:56.804Z,5.90
2022-11-14T00:18:24.168Z,6.10
2022-11-14T00:20:52.679Z,6.30
2022-11-14T00:23:20.923Z,6.30
2022-11-14T00:25:48.643Z,6.30
2022-11-14T00:28:16.293Z,6.40
2022-11-14T00:30:47.643Z,6.30
2022-11-14T00:33:19.876Z,6.60
2022-11-14T00:35:55.513Z,6.40
2022-11-14T00:38:23.209Z,6.40
2022-11-14T00:40:50.343Z,6.20
2022-11-14T00:43:17.637Z,6.30
2022-11-14T00:45:45.873Z,6.30
2022-11-14T00:48:12.785Z,6.20
2022-11-14T00:50:39.958Z,6.30
2022-11-14T00:53:06.997Z,6.40
2022-11-14T00:55:33.851Z,6.30
2022-11-14T00:58:00.697Z,6.30
2022-11-14T01:00:28.147Z,6.30
2022-11-14T01:02:58.418Z,6.30
2022-11-14T01:05:26.362Z,6.20
2022-11-14T01:07:53.592Z,6.10
2022-11-14T01:10:21.561Z,6.20
2022-11-14T01:12:48.560Z,6.40
2022-11-14T01:15:15.567Z,6.30
2022-11-14T01:17:42.976Z,6.30
2022-11-14T01:20:10.117Z,6.20
2022-11-14T01:22:36.864Z,6.30
2022-11-14T01:25:04.044Z,6.40
2022-11-14T01:27:31.939Z,6.20
2022-11-14T01:29:58.785Z,5.90
2022-11-14T01:32:27.159Z,5.80
2022-11-14T01:34:54.362Z,5.80
2022-11-14T01:37:21.846Z,5.80
2022-11-14T01:39:48.969Z,5.80
2022-11-14T01:42:17.608Z,5.70
2022-11-14T01:44:53.047Z,5.80
2022-11-14T01:47:27.289Z,5.90
2022-11-14T01:49:58.893Z,5.90
2022-11-14T01:52:28.936Z,6.00
2022-11-14T01:55:00.011Z,6.20
2022-11-14T01:57:42.317Z,6.20
2022-11-14T02:00:12.167Z,6.30
2022-11-14T02:02:39.571Z,6.20
2022-11-14T02:05:10.491Z,6.10
2022-11-14T02:07:40.089Z,6.10
2022-11-14T02:10:10.829Z,6.10
2022-11-14T02:12:38.576Z,6.00
2022-11-14T02:15:06.063Z,6.20
2022-11-14T02:17:33.078Z,6.10
2022-11-14T02:20:12.622Z,5.90
2022-11-14T02:22:42.196Z,6.20
2022-11-14T02:25:11.055Z,6.00
2022-11-14T02:27:39.322Z,6.00
2022-11-14T02:30:09.865Z,5.90
2022-11-14T02:35:23.627Z,6.00
2022-11-14T02:37:50.516Z,5.90
2022-11-14T02:40:17.671Z,5.90
2022-11-14T02:42:44.814Z,5.80
2022-11-14T02:45:12.454Z,5.80
2022-11-14T02:47:39.281Z,6.00
2022-11-14T02:50:06.372Z,6.00
2022-11-14T02:52:33.230Z,5.90
2022-11-14T02:55:00.196Z,5.80
2022-11-14T02:57:27.179Z,5.80
2022-11-14T02:59:57.316Z,5.90
2022-11-14T03:02:24.080Z,5.90
2022-11-14T03:04:51.133Z,5.80
2022-11-14T03:07:18.633Z,5.90
2022-11-14T03:09:45.807Z,6.10
2022-11-14T03:12:16.120Z,6.00
2022-11-14T03:14:44.095Z,6.00
2022-11-14T03:17:11.670Z,6.00
2022-11-14T03:19:42.021Z,5.80
2022-11-14T03:22:09.955Z,5.70
2022-11-14T03:24:37.113Z,5.80
2022-11-14T03:27:04.635Z,5.70
2022-11-14T03:29:31.940Z,5.80
2022-11-14T03:31:59.681Z,5.70
2022-11-14T03:34:26.726Z,5.60
2022-11-14T03:36:53.794Z,5.80
2022-11-14T03:39:21.764Z,5.70
2022-11-14T03:41:49.117Z,5.80
2022-11-14T03:44:16.099Z,5.60
2022-11-14T03:46:43.436Z,5.40
2022-11-14T03:49:11.189Z,5.50
2022-11-14T03:51:38.564Z,5.50
2022-11-14T03:54:06.331Z,5.50
2022-11-14T03:56:33.709Z,5.50
2022-11-14T03:59:00.999Z,5.50
2022-11-14T04:01:29.447Z,5.50
2022-11-14T04:03:58.657Z,5.40
2022-11-14T04:06:29.220Z,5.50
2022-11-14T04:08:56.986Z,5.40
2022-11-14T04:11:24.419Z,5.60
2022-11-14T04:13:51.952Z,5.60
2022-11-14T04:16:26.745Z,5.70
2022-11-14T04:18:54.050Z,5.30
2022-11-14T04:21:21.597Z,5.20
2022-11-14T04:23:49.186Z,5.20
2022-11-14T04:26:19.004Z,5.20
2022-11-14T04:28:46.394Z,5.20
2022-11-14T04:31:13.939Z,5.20
2022-11-14T04:33:42.179Z,5.30
2022-11-14T04:36:09.557Z,5.30
2022-11-14T04:38:37.005Z,5.10
2022-11-14T04:41:07.660Z,5.10
2022-11-14T04:43:35.195Z,5.10
2022-11-14T04:46:02.351Z,5.10
2022-11-14T04:48:29.619Z,5.20
2022-11-14T04:51:00.615Z,5.20
2022-11-14T04:53:27.796Z,5.20
2022-11-14T04:55:54.818Z,5.00
2022-11-14T04:58:22.015Z,5.00
2022-11-14T05:00:49.251Z,5.10
2022-11-14T05:03:20.064Z,5.20
2022-11-14T05:05:47.430Z,5.20
2022-11-14T05:08:14.633Z,5.10
2022-11-14T05:10:45.541Z,5.20
2022-11-14T05:13:13.943Z,5.20
2022-11-14T05:15:44.508Z,5.30
2022-11-14T05:18:12.133Z,5.40
2022-11-14T05:20:39.417Z,5.40
2022-11-14T05:23:06.816Z,5.40
2022-11-14T05:25:34.029Z,5.40
2022-11-14T05:28:02.432Z,5.30
2022-11-14T05:30:29.675Z,5.30
2022-11-14T05:32:56.982Z,5.30
2022-11-14T05:35:24.202Z,5.30
2022-11-14T05:37:52.964Z,5.40
2022-11-14T05:40:22.894Z,5.50
2022-11-14T05:42:49.898Z,5.60
2022-11-14T05:45:16.650Z,5.70
2022-11-14T05:47:43.510Z,5.40
2022-11-14T05:50:10.694Z,5.60
2022-11-14T05:52:37.437Z,5.70
2022-11-14T05:55:04.512Z,5.50
2022-11-14T05:57:31.320Z,5.60
2022-11-14T05:59:59.828Z,5.40
2022-11-14T06:02:26.648Z,5.20
2022-11-14T06:04:53.441Z,5.30
2022-11-14T06:07:20.757Z,5.40
2022-11-14T06:09:47.786Z,5.10
2022-11-14T06:12:15.050Z,5.10
2022-11-14T06:14:41.880Z,5.20
2022-11-14T06:17:08.750Z,5.30
2022-11-14T06:19:35.613Z,5.30
2022-11-14T06:22:05.630Z,5.20
2022-11-14T06:24:32.850Z,5.00
2022-11-14T06:27:05.480Z,5.10
2022-11-14T06:29:35.505Z,5.20
2022-11-14T06:32:03.116Z,5.20
2022-11-14T06:34:30.140Z,5.10
2022-11-14T06:36:57.238Z,5.10
2022-11-14T06:39:24.756Z,5.20
2022-11-14T06:41:51.801Z,5.40
2022-11-14T06:44:19.255Z,5.40
2022-11-14T06:46:46.136Z,5.40
2022-11-14T06:49:24.985Z,5.30
2022-11-14T06:51:52.710Z,5.30
2022-11-14T06:54:20.036Z,5.40
2022-11-14T06:56:47.511Z,5.50
2022-11-14T06:59:24.102Z,5.40
2022-11-14T07:01:52.993Z,5.40
2022-11-14T07:04:19.832Z,5.40
2022-11-14T07:06:47.134Z,5.40
2022-11-14T07:09:14.135Z,5.40
2022-11-14T07:11:42.139Z,5.50
2022-11-14T07:14:10.023Z,5.60
2022-11-14T07:16:38.820Z,5.60
2022-11-14T07:19:07.761Z,5.60
2022-11-14T07:21:35.546Z,5.50
2022-11-14T07:24:02.867Z,5.40
2022-11-14T07:26:30.051Z,5.50
2022-11-14T07:29:02.037Z,5.50
2022-11-14T07:31:30.234Z,5.50
2022-11-14T07:33:57.297Z,5.50
2022-11-14T07:36:24.551Z,5.30
2022-11-14T07:38:52.968Z,5.40
2022-11-14T07:41:23.420Z,5.30
2022-11-14T07:43:50.706Z,5.30
2022-11-14T07:46:21.352Z,5.40
2022-11-14T07:48:48.705Z,5.40
2022-11-14T07:51:18.992Z,5.40
2022-11-14T07:53:46.215Z,5.30
2022-11-14T07:56:13.540Z,5.20
2022-11-14T07:58:42.249Z,5.30
2022-11-14T08:01:12.205Z,5.30
2022-11-14T08:03:45.086Z,5.30
2022-11-14T08:06:15.459Z,5.40
2022-11-14T08:08:42.692Z,5.40
2022-11-14T08:11:09.766Z,5.50
2022-11-14T08:13:36.685Z,5.60
2022-11-14T08:16:12.871Z,5.70
2022-11-14T08:18:40.920Z,5.30
2022-11-14T08:21:08.167Z,5.30
2022-11-14T08:23:35.272Z,5.30
2022-11-14T08:26:02.196Z,5.30
2022-11-14T08:28:29.697Z,5.40
2022-11-14T08:31:01.729Z,5.40
2022-11-14T08:33:29.012Z,5.40
2022-11-14T08:35:56.196Z,5.60
2022-11-14T08:38:23.082Z,5.40
2022-11-14T08:40:50.159Z,5.40
2022-11-14T08:43:17.243Z,5.40
2022-11-14T08:45:44.189Z,5.30
2022-11-14T08:48:11.745Z,5.40
2022-11-14T08:50:38.818Z,5.30
2022-11-14T08:53:05.678Z,5.40
2022-11-14T08:55:32.742Z,5.30
2022-11-14T08:57:59.731Z,5.30
2022-11-14T09:00:27.605Z,5.40
2022-11-14T09:02:54.519Z,5.50
2022-11-14T09:05:22.188Z,5.50
2022-11-14T09:07:48.989Z,5.40
2022-11-14T09:10:16.124Z,5.50
2022-11-14T09:12:42.926Z,5.50
2022-11-14T09:15:09.914Z,5.30
2022-11-14T09:17:36.680Z,5.40
2022-11-14T09:20:03.852Z,5.40
2022-11-14T09:22:31.511Z,5.30
2022-11-14T09:24:58.334Z,5.30
2022-11-14T09:27:27.343Z,5.30
2022-11-14T09:29:54.115Z,5.40
2022-11-14T09:32:21.193Z,5.40
2022-11-14T09:34:48.229Z,5.30
2022-11-14T09:37:15.381Z,5.30
2022-11-14T09:39:42.640Z,5.30
2022-11-14T09:42:34.370Z,5.50
2022-11-14T09:45:04.181Z,5.50
2022-11-14T09:47:40.415Z,5.50
2022-11-14T09:50:28.811Z,5.60
2022-11-14T09:53:05.187Z,5.60
2022-11-14T09:55:37.060Z,5.60
2022-11-14T09:58:06.591Z,5.70
2022-11-14T10:00:53.243Z,5.70
2022-11-14T10:03:45.334Z,5.80
2022-11-14T10:06:26.863Z,5.80
2022-11-14T10:09:30.499Z,5.90
2022-11-14T10:12:25.317Z,6.10
2022-11-14T10:15:02.622Z,6.10
2022-11-14T10:17:57.909Z,6.00
2022-11-14T10:20:47.645Z,6.10
2022-11-14T10:23:23.366Z,6.00
2022-11-14T10:26:25.370Z,6.10
2022-11-14T10:29:23.228Z,6.20
2022-11-14T10:32:11.839Z,6.20
2022-11-14T10:34:47.731Z,6.10
2022-11-14T10:37:50.985Z,6.30
2022-11-14T10:40:29.167Z,6.30
2022-11-14T10:43:17.912Z,6.30
2022-11-14T10:46:19.904Z,6.40
2022-11-14T10:48:49.543Z,6.60
2022-11-14T10:51:34.998Z,6.60
2022-11-14T10:54:17.595Z,6.50
2022-11-14T10:56:52.248Z,6.40
2022-11-14T10:59:19.751Z,6.20
2022-11-14T11:01:56.001Z,6.30
2022-11-14T11:04:39.086Z,6.50
2022-11-14T11:07:08.641Z,6.60
2022-11-14T11:09:58.297Z,6.70
2022-11-14T11:12:43.774Z,6.50
2022-11-14T11:15:31.800Z,6.40
2022-11-14T11:18:23.597Z,6.70
2022-11-14T11:21:14.924Z,6.50
2022-11-14T11:23:49.434Z,6.70
2022-11-14T11:26:26.503Z,6.70
2022-11-14T11:29:17.700Z,6.60
2022-11-14T11:31:51.957Z,6.70
2022-11-14T11:34:29.314Z,6.70
2022-11-14T11:37:14.515Z,6.50
2022-11-14T11:39:46.416Z,6.50
2022-11-14T11:42:22.955Z,6.50
2022-11-14T11:44:55.570Z,6.70
2022-11-14T11:47:22.769Z,6.80
2022-11-14T11:49:54.230Z,6.70
2022-11-14T11:52:43.499Z,6.70
2022-11-14T11:55:13.136Z,6.60
2022-11-14T11:57:45.459Z,6.70
2022-11-14T12:00:16.694Z,6.60
2022-11-14T12:02:50.172Z,6.80
2022-11-14T12:05:36.661Z,6.80
2022-11-14T12:08:17.167Z,6.90
2022-11-14T12:10:47.705Z,6.80
2022-11-14T12:13:59.402Z,6.70
2022-11-14T12:16:56.861Z,6.80
2022-11-14T12:19:26.406Z,6.90
2022-11-14T12:22:11.938Z,7.10
2022-11-14T12:24:47.493Z,6.90
2022-11-14T12:27:53.311Z,6.90
2022-11-14T12:30:22.772Z,7.00
2022-11-14T12:32:58.819Z,7.20
2022-11-14T12:35:34.563Z,7.10
2022-11-14T12:38:05.196Z,7.40
2022-11-14T12:40:49.500Z,7.20
2022-11-14T12:43:36.097Z,7.20
2022-11-14T12:46:11.524Z,7.30
2022-11-14T12:48:47.766Z,7.20
2022-11-14T12:51:30.169Z,7.30
2022-11-14T12:53:58.239Z,7.30
2022-11-14T12:56:31.115Z,7.10
2022-11-14T12:59:35.374Z,7.20
2022-11-14T13:02:47.051Z,7.10
2022-11-14T13:05:22.389Z,7.00
2022-11-14T13:08:06.021Z,7.10
2022-11-14T13:10:38.874Z,7.00
2022-11-14T13:13:33.142Z,7.00
2022-11-14T13:16:21.274Z,7.20
2022-11-14T13:19:13.240Z,7.20
2022-11-14T13:22:12.104Z,7.20
2022-11-14T13:25:00.421Z,7.30
2022-11-14T13:27:52.686Z,7.20
2022-11-14T13:30:19.903Z,7.20
2022-11-14T13:32:46.961Z,7.30
2022-11-14T13:35:35.818Z,7.40
2022-11-14T13:38:21.554Z,7.40
2022-11-14T13:41:23.885Z,7.40
2022-11-14T13:44:25.095Z,7.40
2022-11-14T13:47:01.330Z,7.60
2022-11-14T13:49:56.662Z,7.50
2022-11-14T13:52:28.281Z,7.30
2022-11-14T13:54:55.357Z,7.40
2022-11-14T13:57:50.114Z,7.30
2022-11-14T14:00:21.162Z,7.40
2022-11-14T14:03:04.052Z,7.40
2022-11-14T14:05:43.458Z,7.30
2022-11-14T14:08:10.696Z,7.50
2022-11-14T14:10:56.406Z,7.50
2022-11-14T14:13:43.751Z,7.50
2022-11-14T14:16:36.688Z,7.60
2022-11-14T14:19:03.905Z,7.70
2022-11-14T14:21:45.362Z,7.70
2022-11-14T14:24:35.063Z,7.70
2022-11-14T14:27:29.647Z,7.50
2022-11-14T14:30:16.103Z,7.50
2022-11-14T14:32:43.637Z,7.50
2022-11-14T14:35:28.952Z,7.60
2022-11-14T14:37:57.299Z,7.60
2022-11-14T14:40:36.093Z,7.60
2022-11-14T14:43:06.568Z,7.50
2022-11-14T14:45:49.198Z,7.60
2022-11-14T14:48:23.765Z,7.70
2022-11-14T14:50:54.594Z,7.60
2022-11-14T14:53:31.094Z,7.50
2022-11-14T14:56:03.755Z,7.60
2022-11-14T14:58:33.717Z,7.50
2022-11-14T15:01:06.807Z,7.70
2022-11-14T15:03:38.857Z,7.80
2022-11-14T15:06:18.272Z,7.70
2022-11-14T15:08:45.856Z,7.60
2022-11-14T15:11:14.621Z,7.70
2022-11-14T15:13:43.386Z,7.80
2022-11-14T15:16:11.389Z,7.80
2022-11-14T15:18:38.529Z,7.70
2022-11-14T15:21:17.553Z,7.80
2022-11-14T15:23:44.618Z,7.80
2022-11-14T15:26:20.429Z,7.80
2022-11-14T15:28:47.200Z,7.90
2022-11-14T15:31:20.329Z,7.80
2022-11-14T15:34:02.189Z,7.70
2022-11-14T15:36:29.356Z,7.80
2022-11-14T15:39:05.963Z,7.70
2022-11-14T15:41:35.558Z,7.80
2022-11-14T15:44:02.474Z,7.80
2022-11-14T15:46:41.615Z,7.80
2022-11-14T15:49:20.630Z,7.90
2022-11-14T15:51:57.924Z,8.00
2022-11-14T15:54:35.488Z,7.80
2022-11-14T15:57:12.217Z,7.80
2022-11-14T15:59:39.256Z,7.70
2022-11-14T16:02:21.170Z,7.80
2022-11-14T16:04:49.953Z,7.70
2022-11-14T16:07:18.143Z,7.70
2022-11-14T16:09:45.561Z,7.80
2022-11-14T16:12:12.539Z,7.60
2022-11-14T16:14:39.652Z,7.80
2022-11-14T16:17:06.586Z,7.80
2022-11-14T16:19:33.567Z,7.80
2022-11-14T16:22:02.998Z,7.70
2022-11-14T16:24:34.432Z,7.90
2022-11-14T16:27:02.186Z,7.90
2022-11-14T16:29:29.023Z,8.00
2022-11-14T16:31:56.098Z,8.00
2022-11-14T16:34:25.652Z,7.90
2022-11-14T16:37:01.650Z,7.90
2022-11-14T16:39:29.407Z,8.10
2022-11-14T16:42:02.388Z,7.90
2022-11-14T16:44:29.568Z,8.00
2022-11-14T16:46:56.641Z,7.90
2022-11-14T16:49:23.676Z,7.90
2022-11-14T16:51:52.150Z,7.80
2022-11-14T16:54:20.476Z,7.80
2022-11-14T16:56:48.768Z,8.10
2022-11-14T16:59:16.013Z,8.10
2022-11-14T17:01:43.348Z,8.00
2022-11-14T17:04:10.713Z,8.00
2022-11-14T17:06:37.603Z,8.10
2022-11-14T17:09:04.375Z,8.10
2022-11-14T17:11:31.924Z,7.90
2022-11-14T17:13:58.845Z,8.00
2022-11-14T17:16:28.843Z,7.90
2022-11-14T17:18:56.039Z,7.90
2022-11-14T17:21:23.867Z,7.90
2022-11-14T17:24:00.392Z,7.80
2022-11-14T17:26:28.171Z,7.80
2022-11-14T17:28:55.930Z,7.80
2022-11-14T17:31:23.185Z,8.00
2022-11-14T17:33:53.275Z,7.80
2022-11-14T17:36:21.491Z,7.80
2022-11-14T17:38:48.849Z,7.80
2022-11-14T17:41:15.818Z,7.80
2022-11-14T17:43:42.856Z,7.90
2022-11-14T17:46:16.033Z,7.90
2022-11-14T17:48:47.427Z,7.90
2022-11-14T17:51:16.606Z,8.00
2022-11-14T17:53:44.489Z,8.00
2022-11-14T17:56:16.532Z,8.00
2022-11-14T17:58:44.509Z,8.20
2022-11-14T18:01:13.076Z,8.10
2022-11-14T18:03:39.963Z,8.30
2022-11-14T18:06:14.436Z,8.20
2022-11-14T18:08:44.407Z,8.20
2022-11-14T18:11:12.982Z,8.20
2022-11-14T18:13:40.913Z,8.20
2022-11-14T18:16:19.396Z,8.40
2022-11-14T18:18:46.827Z,8.40
2022-11-14T18:21:18.855Z,8.40
2022-11-14T18:23:54.701Z,8.50
2022-11-14T18:26:27.076Z,8.40
2022-11-14T18:28:57.829Z,8.40
2022-11-14T18:31:25.139Z,8.40
2022-11-14T18:33:52.266Z,8.40
2022-11-14T18:36:19.897Z,8.60
2022-11-14T18:38:47.057Z,8.70
2022-11-14T18:41:18.963Z,8.70
2022-11-14T18:43:45.962Z,8.70
2022-11-14T18:46:17.519Z,8.60
2022-11-14T18:48:47.597Z,8.60
2022-11-14T18:51:18.402Z,8.80
2022-11-14T18:53:45.389Z,8.70
2022-11-14T18:56:14.822Z,8.90
2022-11-14T18:58:43.317Z,8.90
2022-11-14T19:01:16.392Z,8.80
2022-11-14T19:03:43.170Z,8.90
2022-11-14T19:06:13.016Z,8.90
2022-11-14T19:08:41.107Z,8.80
2022-11-14T19:11:33.984Z,9.00
2022-11-14T19:14:02.275Z,8.90
2022-11-14T19:16:29.200Z,8.80
2022-11-14T19:18:56.344Z,9.00
2022-11-14T19:21:23.174Z,9.10
2022-11-14T19:23:54.738Z,9.00
2022-11-14T19:26:24.559Z,9.00
2022-11-14T19:28:51.968Z,9.00
2022-11-14T19:31:20.707Z,9.10
2022-11-14T19:33:47.994Z,9.10
2022-11-14T19:36:45.224Z,8.90
2022-11-14T19:39:09.089Z,9.00
2022-11-14T19:41:36.466Z,9.00
2022-11-14T19:44:03.605Z,9.10
2022-11-14T19:46:30.506Z,9.20
2022-11-14T19:49:01.498Z,9.20
2022-11-14T19:51:30.055Z,9.40
2022-11-14T19:53:58.380Z,9.10
2022-11-14T19:56:25.989Z,9.00
2022-11-14T19:58:56.454Z,9.20
2022-11-14T20:01:26.585Z,9.20
2022-11-14T20:03:56.354Z,9.20
2022-11-14T20:06:35.333Z,9.20
2022-11-14T20:09:06.921Z,9.20
2022-11-14T20:11:34.279Z,9.30
2022-11-14T20:14:02.621Z,9.50
2022-11-14T20:16:32.301Z,9.40
2022-11-14T20:19:01.635Z,9.50
2022-11-14T20:21:31.050Z,9.50
2022-11-14T20:23:58.115Z,9.70
2022-11-14T20:26:25.694Z,9.60
2022-11-14T20:28:53.980Z,9.60
2022-11-14T20:31:26.662Z,9.80
2022-11-14T20:33:54.603Z,9.70
2022-11-14T20:36:24.143Z,9.60
2022-11-14T20:38:52.436Z,9.50
2022-11-14T20:41:20.825Z,9.50
2022-11-14T20:43:48.168Z,9.50
2022-11-14T20:46:20.412Z,9.60
2022-11-14T20:48:48.523Z,9.60
2022-11-14T20:51:21.018Z,9.70
2022-11-14T20:53:52.472Z,9.70
2022-11-14T20:56:20.407Z,9.80
2022-11-14T20:58:49.103Z,9.70
2022-11-14T21:01:16.616Z,9.80
2022-11-14T21:03:43.896Z,9.70
2022-11-14T21:06:14.611Z,9.70
2022-11-14T21:08:42.583Z,9.70
2022-11-14T21:11:16.068Z,9.80
2022-11-14T21:13:59.181Z,9.80
2022-11-14T21:16:39.095Z,9.90
2022-11-14T21:19:07.467Z,9.90
2022-11-14T21:21:36.295Z,9.90
2022-11-14T21:24:03.667Z,10.00
2022-11-14T21:26:33.292Z,10.00
2022-11-14T21:29:04.140Z,10.00
2022-11-14T21:31:45.056Z,10.10
2022-11-14T21:34:15.116Z,10.20
2022-11-14T21:36:45.558Z,10.20
2022-11-14T21:39:15.021Z,10.20
2022-11-14T21:41:43.023Z,10.20
2022-11-14T21:44:13.120Z,10.20
2022-11-14T21:46:40.917Z,10.20
2022-11-14T21:49:08.190Z,10.30
2022-11-14T21:51:35.966Z,10.30
2022-11-14T21:54:03.265Z,10.40
2022-11-14T21:56:32.271Z,10.50
2022-11-14T21:59:13.246Z,10.50
2022-11-14T22:02:05.293Z,10.50
2022-11-14T22:04:40.094Z,10.80
2022-11-14T22:07:09.376Z,11.00
2022-11-14T22:09:43.958Z,10.80
2022-11-14T22:12:25.954Z,11.00
2022-11-14T22:15:02.478Z,11.00
2022-11-14T22:17:37.529Z,11.00
2022-11-14T22:20:09.726Z,11.10
2022-11-14T22:22:42.753Z,11.10
2022-11-14T22:25:10.719Z,11.10
2022-11-14T22:27:39.748Z,11.10
2022-11-14T22:30:12.988Z,11.10
2022-11-14T22:32:44.003Z,11.20
2022-11-14T22:35:14.077Z,11.20
2022-11-14T22:37:44.530Z,11.30
2022-11-14T22:40:12.426Z,11.50
2022-11-14T22:42:51.822Z,11.50
2022-11-14T22:45:32.812Z,11.60
2022-11-14T22:48:04.053Z,11.60
2022-11-14T22:50:32.460Z,11.70
2022-11-14T22:53:09.801Z,11.70
2022-11-14T22:55:50.344Z,11.70
2022-11-14T22:58:18.080Z,11.70
2022-11-14T23:00:49.873Z,11.80
2022-11-14T23:03:24.367Z,11.90
2022-11-14T23:05:51.830Z,11.90
2022-11-14T23:08:29.672Z,11.90
2022-11-14T23:11:09.043Z,11.90
2022-11-14T23:14:02.154Z,11.90
2022-11-14T23:16:31.850Z,12.00
2022-11-14T23:19:01.376Z,12.00
2022-11-14T23:21:31.515Z,12.00
2022-11-14T23:24:02.145Z,12.00
2022-11-14T23:26:30.584Z,12.00
2022-11-14T23:28:57.835Z,12.00
2022-11-14T23:31:25.219Z,12.00
2022-11-14T23:33:54.933Z,12.00
2022-11-14T23:36:22.396Z,11.90
2022-11-14T23:38:51.749Z,12.00
2022-11-14T23:41:25.297Z,12.10
2022-11-14T23:43:52.448Z,12.10
2022-11-14T23:46:19.558Z,12.00
2022-11-14T23:48:46.564Z,12.00
2022-11-14T23:51:14.012Z,12.00
2022-11-14T23:53:41.562Z,12.00
2022-11-14T23:56:12.046Z,12.10
2022-11-14T23:58:38.988Z,12.20
