createdAt,value
2018-05-01T00:00:16.624Z,11.98
2018-05-01T00:02:46.196Z,11.91
2018-05-01T00:05:16.114Z,11.91
2018-05-01T00:07:46.022Z,11.82
2018-05-01T00:10:15.532Z,11.99
2018-05-01T00:12:45.446Z,12.02
2018-05-01T00:15:15.368Z,12.13
2018-05-01T00:17:45.318Z,12.13
2018-05-01T00:20:15.581Z,12.08
2018-05-01T00:22:45.524Z,12.12
2018-05-01T00:25:15.458Z,12.17
2018-05-01T00:27:45.014Z,12.19
2018-05-01T00:30:14.542Z,12.06
2018-05-01T00:32:44.052Z,12.02
2018-05-01T00:35:13.976Z,12.00
2018-05-01T00:37:43.884Z,11.96
2018-05-01T00:40:13.798Z,12.14
2018-05-01T00:42:43.786Z,12.17
2018-05-01T00:45:13.295Z,12.25
2018-05-01T00:47:42.874Z,12.24
2018-05-01T00:50:12.094Z,12.22
2018-05-01T00:52:45.526Z,12.06
2018-05-01T00:55:15.448Z,12.05
2018-05-01T00:57:45.360Z,11.88
2018-05-01T01:00:15.300Z,11.72
2018-05-01T01:02:44.808Z,11.70
2018-05-01T01:05:14.359Z,11.69
2018-05-01T01:07:43.878Z,11.56
2018-05-01T01:10:13.414Z,11.46
2018-05-01T01:12:42.957Z,11.37
2018-05-01T01:15:12.474Z,11.37
2018-05-01T01:17:41.982Z,11.35
2018-05-01T01:20:11.497Z,11.32
2018-05-01T01:22:41.032Z,11.27
2018-05-01T01:25:10.566Z,11.19
2018-05-01T01:27:40.209Z,11.17
2018-05-01T01:30:09.757Z,11.11
2018-05-01T01:32:39.002Z,11.07
2018-05-01T01:35:06.836Z,10.98
2018-05-01T01:37:34.445Z,11.01
2018-05-01T01:40:02.300Z,11.01
2018-05-01T01:42:30.115Z,11.07
2018-05-01T01:44:58.333Z,11.09
2018-05-01T01:47:26.153Z,11.10
2018-05-01T01:49:54.374Z,11.02
2018-05-01T01:52:22.183Z,11.07
2018-05-01T01:54:50.408Z,11.09
2018-05-01T01:57:18.240Z,11.07
2018-05-01T01:59:46.465Z,11.03
2018-05-01T02:02:14.379Z,11.03
2018-05-01T02:04:42.587Z,10.89
2018-05-01T02:07:10.858Z,10.78
2018-05-01T02:09:38.677Z,10.69
2018-05-01T02:12:06.485Z,10.70
2018-05-01T02:14:34.306Z,10.70
2018-05-01T02:17:02.176Z,10.69
2018-05-01T02:19:30.177Z,10.77
2018-05-01T02:21:58.029Z,10.65
2018-05-01T02:24:26.289Z,10.71
2018-05-01T02:26:54.113Z,10.77
2018-05-01T02:29:21.970Z,10.86
2018-05-01T02:31:49.775Z,10.78
2018-05-01T02:34:17.637Z,10.61
2018-05-01T02:36:45.469Z,10.77
2018-05-01T02:39:13.275Z,10.79
2018-05-01T02:41:41.086Z,10.97
2018-05-01T02:44:08.948Z,10.93
2018-05-01T02:46:36.783Z,10.81
2018-05-01T02:49:04.703Z,10.77
2018-05-01T02:51:32.511Z,10.82
2018-05-01T02:54:00.329Z,10.85
2018-05-01T02:56:28.383Z,10.84
2018-05-01T02:58:56.584Z,10.84
2018-05-01T03:01:24.691Z,10.85
2018-05-01T03:03:52.963Z,10.74
2018-05-01T03:06:20.805Z,10.82
2018-05-01T03:08:48.617Z,10.85
2018-05-01T03:11:16.435Z,10.87
2018-05-01T03:13:44.316Z,10.80
2018-05-01T03:16:13.104Z,10.71
2018-05-01T03:18:41.815Z,10.64
2018-05-01T03:21:09.743Z,10.70
2018-05-01T03:23:37.563Z,10.64
2018-05-01T03:26:05.381Z,10.67
2018-05-01T03:28:33.187Z,10.75
2018-05-01T03:31:01.009Z,10.65
2018-05-01T03:33:28.815Z,10.57
2018-05-01T03:35:56.635Z,10.71
2018-05-01T03:38:24.477Z,10.73
2018-05-01T03:40:52.347Z,10.70
2018-05-01T03:43:20.143Z,10.73
2018-05-01T03:45:47.989Z,10.66
2018-05-01T03:48:15.803Z,10.76
2018-05-01T03:50:43.618Z,10.81
2018-05-01T03:53:11.435Z,10.90
2018-05-01T03:55:39.327Z,10.90
2018-05-01T03:58:07.565Z,10.96
2018-05-01T04:00:35.410Z,10.86
2018-05-01T04:03:03.236Z,10.79
2018-05-01T04:05:31.275Z,10.68
2018-05-01T04:07:59.115Z,10.66
2018-05-01T04:10:29.115Z,10.56
2018-05-01T04:12:56.952Z,10.62
2018-05-01T04:15:25.251Z,10.52
2018-05-01T04:17:53.112Z,10.57
2018-05-01T04:20:21.333Z,10.55
2018-05-01T04:22:49.179Z,10.65
2018-05-01T04:25:17.069Z,10.51
2018-05-01T04:27:45.027Z,10.57
2018-05-01T04:30:12.857Z,10.54
2018-05-01T04:32:41.271Z,10.49
2018-05-01T04:35:09.096Z,10.47
2018-05-01T04:37:37.318Z,10.39
2018-05-01T04:40:05.332Z,10.34
2018-05-01T04:42:33.143Z,10.34
2018-05-01T04:45:00.956Z,10.32
2018-05-01T04:47:28.929Z,10.25
2018-05-01T04:49:56.816Z,10.28
2018-05-01T04:52:25.046Z,10.22
2018-05-01T04:54:53.297Z,10.25
2018-05-01T04:57:21.127Z,10.09
2018-05-01T04:59:49.338Z,10.03
2018-05-01T05:02:17.155Z,10.11
2018-05-01T05:04:44.983Z,10.13
2018-05-01T05:07:12.825Z,10.07
2018-05-01T05:09:40.645Z,10.12
2018-05-01T05:12:08.453Z,9.93
2018-05-01T05:14:36.320Z,9.83
2018-05-01T05:17:04.144Z,9.95
2018-05-01T05:19:31.954Z,9.92
2018-05-01T05:21:59.793Z,10.03
2018-05-01T05:24:27.625Z,10.06
2018-05-01T05:26:55.445Z,10.05
2018-05-01T05:29:23.414Z,10.08
2018-05-01T05:31:51.628Z,10.12
2018-05-01T05:34:19.443Z,10.21
2018-05-01T05:36:47.676Z,10.08
2018-05-01T05:39:15.491Z,9.99
2018-05-01T05:41:43.701Z,9.98
2018-05-01T05:44:11.519Z,9.93
2018-05-01T05:46:39.733Z,10.05
2018-05-01T05:49:07.317Z,10.07
2018-05-01T05:51:35.141Z,10.02
2018-05-01T05:54:03.402Z,10.04
2018-05-01T05:56:31.722Z,10.08
2018-05-01T05:58:59.523Z,10.06
2018-05-01T06:01:27.348Z,10.20
2018-05-01T06:03:55.166Z,10.10
2018-05-01T06:06:23.003Z,10.17
2018-05-01T06:08:50.951Z,10.23
2018-05-01T06:11:18.755Z,10.32
2018-05-01T06:13:46.572Z,10.15
2018-05-01T06:16:14.593Z,10.02
2018-05-01T06:18:42.429Z,10.04
2018-05-01T06:21:10.414Z,10.08
2018-05-01T06:23:38.218Z,9.97
2018-05-01T06:26:06.501Z,10.07
2018-05-01T06:28:34.707Z,9.95
2018-05-01T06:31:02.682Z,9.89
2018-05-01T06:33:30.539Z,9.94
2018-05-01T06:35:58.951Z,9.91
2018-05-01T06:38:26.779Z,9.78
2018-05-01T06:40:54.607Z,9.89
2018-05-01T06:43:22.499Z,9.92
2018-05-01T06:45:50.722Z,9.87
2018-05-01T06:48:18.565Z,9.88
2018-05-01T06:50:46.383Z,10.07
2018-05-01T06:53:14.422Z,10.17
2018-05-01T06:55:42.742Z,10.22
2018-05-01T06:58:10.967Z,10.35
2018-05-01T07:00:38.801Z,10.36
2018-05-01T07:03:06.619Z,10.43
2018-05-01T07:05:34.451Z,10.32
2018-05-01T07:08:02.259Z,10.38
2018-05-01T07:10:30.083Z,10.32
2018-05-01T07:12:57.891Z,10.38
2018-05-01T07:15:25.729Z,10.17
2018-05-01T07:17:54.065Z,10.11
2018-05-01T07:20:22.350Z,10.28
2018-05-01T07:22:50.550Z,10.37
2018-05-01T07:25:18.432Z,10.26
2018-05-01T07:27:46.281Z,10.35
2018-05-01T07:30:14.117Z,10.16
2018-05-01T07:32:42.329Z,10.25
2018-05-01T07:35:10.145Z,10.31
2018-05-01T07:37:38.384Z,10.31
2018-05-01T07:40:06.216Z,10.27
2018-05-01T07:42:34.094Z,10.31
2018-05-01T07:45:01.932Z,10.14
2018-05-01T07:47:30.136Z,10.07
2018-05-01T07:49:57.982Z,9.87
2018-05-01T07:52:26.232Z,9.80
2018-05-01T07:54:53.822Z,9.84
2018-05-01T07:57:21.630Z,9.80
2018-05-01T07:59:49.450Z,9.74
2018-05-01T08:02:17.675Z,9.80
2018-05-01T08:04:45.516Z,9.87
2018-05-01T08:07:13.452Z,9.64
2018-05-01T08:09:41.678Z,9.67
2018-05-01T08:12:09.579Z,9.74
2018-05-01T08:14:37.616Z,9.80
2018-05-01T08:17:05.629Z,9.74
2018-05-01T08:19:33.858Z,9.72
2018-05-01T08:22:01.673Z,9.80
2018-05-01T08:24:29.982Z,9.81
2018-05-01T08:26:57.888Z,9.98
2018-05-01T08:29:25.722Z,9.82
2018-05-01T08:31:53.606Z,9.81
2018-05-01T08:34:21.425Z,9.94
2018-05-01T08:36:49.645Z,10.04
2018-05-01T08:39:17.493Z,10.09
2018-05-01T08:41:45.364Z,9.98
2018-05-01T08:44:13.243Z,10.11
2018-05-01T08:46:41.127Z,10.35
2018-05-01T08:49:08.969Z,10.46
2018-05-01T08:51:36.789Z,10.37
2018-05-01T08:54:05.025Z,10.22
2018-05-01T08:56:32.859Z,10.28
2018-05-01T08:59:00.703Z,10.26
2018-05-01T09:01:28.985Z,10.25
2018-05-01T09:03:57.255Z,10.22
2018-05-01T09:06:25.095Z,10.25
2018-05-01T09:08:52.911Z,10.30
2018-05-01T09:11:20.711Z,10.32
2018-05-01T09:13:48.568Z,10.30
2018-05-01T09:16:16.397Z,10.38
2018-05-01T09:18:44.614Z,10.36
2018-05-01T09:21:12.448Z,10.41
2018-05-01T09:23:40.294Z,10.40
2018-05-01T09:26:08.515Z,10.20
2018-05-01T09:28:36.531Z,10.23
2018-05-01T09:31:04.358Z,10.27
2018-05-01T09:33:32.280Z,10.38
2018-05-01T09:36:00.503Z,10.34
2018-05-01T09:38:28.404Z,10.51
2018-05-01T09:40:56.432Z,10.51
2018-05-01T09:43:24.255Z,10.60
2018-05-01T09:45:52.536Z,10.59
2018-05-01T09:48:20.789Z,10.63
2018-05-01T09:50:48.812Z,10.51
2018-05-01T09:53:18.193Z,10.57
2018-05-01T09:55:47.872Z,10.62
2018-05-01T09:58:17.415Z,10.59
2018-05-01T10:00:46.733Z,10.64
2018-05-01T10:03:16.019Z,10.84
2018-05-01T10:05:45.551Z,10.92
2018-05-01T10:08:15.066Z,10.99
2018-05-01T10:10:44.590Z,11.04
2018-05-01T10:13:14.115Z,11.16
2018-05-01T10:15:44.079Z,11.18
2018-05-01T10:18:13.615Z,11.17
2018-05-01T10:20:43.132Z,11.12
2018-05-01T10:23:12.669Z,10.94
2018-05-01T10:25:42.392Z,10.86
2018-05-01T10:28:11.682Z,10.98
2018-05-01T10:30:41.235Z,10.98
2018-05-01T10:33:10.776Z,11.01
2018-05-01T10:35:40.703Z,11.19
2018-05-01T10:38:10.688Z,11.07
2018-05-01T10:40:40.306Z,11.20
2018-05-01T10:43:09.859Z,11.30
2018-05-01T10:45:39.207Z,11.38
2018-05-01T10:48:09.247Z,11.43
2018-05-01T10:50:39.159Z,11.51
2018-05-01T10:53:09.078Z,11.51
2018-05-01T10:55:39.006Z,11.52
2018-05-01T10:58:08.918Z,11.66
2018-05-01T11:00:38.848Z,11.65
2018-05-01T11:03:08.993Z,11.70
2018-05-01T11:05:38.525Z,11.96
2018-05-01T11:08:08.033Z,11.91
2018-05-01T11:10:37.607Z,12.18
2018-05-01T11:13:06.909Z,12.21
2018-05-01T11:15:36.880Z,12.39
2018-05-01T11:18:06.830Z,12.49
2018-05-01T11:20:36.348Z,12.64
2018-05-01T11:23:05.873Z,12.87
2018-05-01T11:25:35.391Z,12.99
2018-05-01T11:28:04.965Z,13.12
2018-05-01T11:30:34.541Z,13.15
2018-05-01T11:33:04.678Z,13.63
2018-05-01T11:35:34.201Z,13.57
2018-05-01T11:38:03.496Z,13.84
2018-05-01T11:40:33.053Z,13.95
2018-05-01T11:43:02.611Z,14.39
2018-05-01T11:45:32.129Z,14.17
2018-05-01T11:48:01.672Z,14.68
2018-05-01T11:50:31.191Z,14.78
2018-05-01T11:53:01.114Z,14.93
2018-05-01T11:55:31.067Z,14.74
2018-05-01T11:58:00.581Z,14.60
2018-05-01T12:00:30.110Z,15.15
2018-05-01T12:02:59.425Z,15.54
2018-05-01T12:05:28.622Z,16.20
2018-05-01T12:07:58.136Z,15.89
2018-05-01T12:10:28.056Z,15.30
2018-05-01T12:12:57.782Z,15.61
2018-05-01T12:15:27.962Z,15.49
2018-05-01T12:17:57.465Z,15.05
2018-05-01T12:20:26.998Z,15.00
2018-05-01T12:22:56.925Z,15.03
2018-05-01T12:25:26.850Z,14.86
2018-05-01T12:27:57.162Z,15.13
2018-05-01T12:30:27.156Z,15.14
2018-05-01T12:32:56.699Z,15.53
2018-05-01T12:35:26.350Z,15.39
2018-05-01T12:37:55.872Z,15.54
2018-05-01T12:40:25.176Z,15.58
2018-05-01T12:42:54.526Z,15.78
2018-05-01T12:45:24.033Z,15.82
2018-05-01T12:47:53.592Z,15.88
2018-05-01T12:50:23.154Z,16.14
2018-05-01T12:52:53.268Z,16.13
2018-05-01T12:55:22.800Z,15.95
2018-05-01T12:57:52.316Z,15.86
2018-05-01T13:00:21.834Z,16.28
2018-05-01T13:02:51.355Z,16.45
2018-05-01T13:05:21.263Z,16.57
2018-05-01T13:07:50.792Z,16.65
2018-05-01T13:10:20.699Z,16.57
2018-05-01T13:12:50.713Z,16.99
2018-05-01T13:15:20.414Z,17.16
2018-05-01T13:17:50.340Z,16.98
2018-05-01T13:20:20.304Z,17.28
2018-05-01T13:22:49.884Z,17.46
2018-05-01T13:25:19.760Z,17.07
2018-05-01T13:27:49.748Z,17.35
2018-05-01T13:30:19.328Z,17.31
2018-05-01T13:32:48.845Z,17.02
2018-05-01T13:35:18.370Z,16.82
2018-05-01T13:37:47.941Z,16.59
2018-05-01T13:40:17.673Z,16.33
2018-05-01T13:42:47.190Z,16.65
2018-05-01T13:45:16.841Z,16.65
2018-05-01T13:47:46.514Z,16.70
2018-05-01T13:50:16.213Z,16.77
2018-05-01T13:52:45.726Z,16.75
2018-05-01T13:55:15.328Z,16.80
2018-05-01T13:57:45.021Z,16.64
2018-05-01T14:00:14.537Z,16.67
2018-05-01T14:02:44.081Z,16.52
2018-05-01T14:05:13.597Z,16.48
2018-05-01T14:07:43.538Z,16.28
2018-05-01T14:10:13.076Z,15.97
2018-05-01T14:12:42.602Z,16.09
2018-05-01T14:15:12.128Z,15.62
2018-05-01T14:17:41.654Z,15.46
2018-05-01T14:20:11.224Z,15.55
2018-05-01T14:22:40.765Z,15.26
2018-05-01T14:25:10.695Z,15.35
2018-05-01T14:27:40.250Z,15.02
2018-05-01T14:30:09.789Z,14.84
2018-05-01T14:32:39.704Z,14.32
2018-05-01T14:35:09.630Z,14.13
2018-05-01T14:37:39.176Z,14.50
2018-05-01T14:40:08.723Z,14.80
2018-05-01T14:42:38.646Z,14.97
2018-05-01T14:45:08.567Z,15.08
2018-05-01T14:47:38.496Z,15.29
2018-05-01T14:50:08.023Z,15.66
2018-05-01T14:52:37.543Z,15.93
2018-05-01T14:55:07.077Z,15.89
2018-05-01T14:57:36.594Z,16.07
2018-05-01T15:00:06.530Z,16.13
2018-05-01T15:02:36.098Z,16.03
2018-05-01T15:05:05.341Z,15.81
2018-05-01T15:07:34.886Z,15.70
2018-05-01T15:10:04.433Z,15.78
2018-05-01T15:12:34.359Z,15.58
2018-05-01T15:15:04.347Z,15.80
2018-05-01T15:17:33.871Z,15.99
2018-05-01T15:20:03.797Z,16.06
2018-05-01T15:22:33.791Z,15.76
2018-05-01T15:25:03.332Z,15.69
2018-05-01T15:27:32.875Z,15.56
2018-05-01T15:30:02.470Z,15.71
2018-05-01T15:32:32.120Z,15.79
2018-05-01T15:37:29.586Z,15.92
2018-05-01T15:39:59.607Z,15.98
2018-05-01T15:42:29.192Z,15.85
2018-05-01T15:44:58.717Z,15.83
2018-05-01T15:47:28.257Z,15.64
2018-05-01T15:49:58.169Z,15.64
2018-05-01T15:52:28.128Z,15.77
2018-05-01T15:54:58.523Z,15.61
2018-05-01T15:57:28.055Z,15.78
2018-05-01T15:59:57.577Z,15.57
2018-05-01T16:02:27.204Z,15.69
2018-05-01T16:04:56.723Z,15.72
2018-05-01T16:07:26.319Z,15.58
2018-05-01T16:09:55.892Z,15.58
2018-05-01T16:12:25.404Z,15.43
2018-05-01T16:14:54.923Z,15.49
2018-05-01T16:17:24.304Z,15.52
2018-05-01T16:19:53.692Z,15.61
2018-05-01T16:22:23.223Z,15.72
2018-05-01T16:24:52.795Z,15.91
2018-05-01T16:27:22.102Z,15.74
2018-05-01T16:29:51.416Z,15.87
2018-05-01T16:32:20.967Z,15.78
2018-05-01T16:34:50.497Z,15.89
2018-05-01T16:37:20.438Z,16.03
2018-05-01T16:39:49.978Z,16.00
2018-05-01T16:42:19.509Z,15.84
2018-05-01T16:44:49.706Z,16.12
2018-05-01T16:47:19.231Z,16.02
2018-05-01T16:49:48.743Z,16.13
2018-05-01T16:52:18.280Z,15.85
2018-05-01T16:54:47.870Z,16.00
2018-05-01T16:57:17.790Z,15.72
2018-05-01T16:59:47.725Z,15.91
2018-05-01T17:02:17.267Z,16.06
2018-05-01T17:04:46.794Z,16.09
2018-05-01T17:07:16.368Z,15.98
2018-05-01T17:09:45.892Z,15.79
2018-05-01T17:12:15.413Z,15.62
2018-05-01T17:14:44.975Z,15.45
2018-05-01T17:17:14.547Z,15.47
2018-05-01T17:19:44.497Z,15.41
2018-05-01T17:22:14.021Z,15.24
2018-05-01T17:24:43.565Z,15.29
2018-05-01T17:27:13.551Z,15.18
2018-05-01T17:29:43.263Z,15.03
2018-05-01T17:32:13.224Z,14.74
2018-05-01T17:34:43.133Z,14.44
2018-05-01T17:37:13.067Z,14.36
2018-05-01T17:39:42.622Z,14.25
2018-05-01T17:42:12.195Z,14.35
2018-05-01T17:44:41.795Z,14.49
2018-05-01T17:47:11.309Z,14.46
2018-05-01T17:49:40.848Z,14.51
2018-05-01T17:52:10.396Z,14.49
2018-05-01T17:54:40.371Z,14.49
2018-05-01T17:57:10.217Z,14.36
2018-05-01T17:59:40.145Z,14.23
2018-05-01T18:02:10.144Z,13.89
2018-05-01T18:04:40.090Z,13.57
2018-05-01T18:07:09.695Z,13.66
2018-05-01T18:09:39.211Z,13.39
2018-05-01T18:12:08.731Z,13.07
2018-05-01T18:14:38.278Z,12.88
2018-05-01T18:17:08.247Z,12.75
2018-05-01T18:19:37.848Z,12.64
2018-05-01T18:22:07.375Z,12.54
2018-05-01T18:24:36.996Z,12.43
2018-05-01T18:27:06.943Z,12.42
2018-05-01T18:29:36.914Z,12.33
2018-05-01T18:32:06.486Z,12.48
2018-05-01T18:34:36.026Z,12.45
2018-05-01T18:37:05.755Z,12.34
2018-05-01T18:39:35.291Z,12.32
2018-05-01T18:42:05.255Z,12.31
2018-05-01T18:44:34.825Z,12.34
2018-05-01T18:47:04.361Z,12.62
2018-05-01T18:49:34.265Z,12.83
2018-05-01T18:52:03.804Z,12.89
2018-05-01T18:54:33.411Z,13.04
2018-05-01T18:57:02.998Z,13.10
2018-05-01T18:59:32.532Z,12.85
2018-05-01T19:02:02.274Z,13.02
2018-05-01T19:04:32.186Z,12.96
2018-05-01T19:07:01.937Z,12.89
2018-05-01T19:09:31.484Z,12.90
2018-05-01T19:12:00.775Z,12.94
2018-05-01T19:14:30.116Z,12.86
2018-05-01T19:16:59.803Z,12.84
2018-05-01T19:19:29.419Z,12.93
2018-05-01T19:21:59.360Z,13.14
2018-05-01T19:24:28.879Z,13.08
2018-05-01T19:26:58.426Z,13.14
2018-05-01T19:29:27.971Z,13.06
2018-05-01T19:31:57.893Z,13.01
2018-05-01T19:34:27.505Z,13.14
2018-05-01T19:36:57.177Z,13.13
2018-05-01T19:39:26.709Z,13.13
2018-05-01T19:41:56.649Z,13.11
2018-05-01T19:44:26.167Z,13.09
2018-05-01T19:46:55.703Z,12.96
2018-05-01T19:49:25.255Z,12.88
2018-05-01T19:51:54.781Z,12.94
2018-05-01T19:54:24.335Z,12.95
2018-05-01T19:56:53.868Z,12.79
2018-05-01T19:59:24.749Z,12.90
2018-05-01T20:01:54.319Z,13.09
2018-05-01T20:04:23.867Z,13.12
2018-05-01T20:06:53.452Z,12.89
2018-05-01T20:09:22.996Z,12.88
2018-05-01T20:11:52.532Z,12.90
2018-05-01T20:14:22.471Z,12.90
2018-05-01T20:16:51.996Z,12.90
2018-05-01T20:19:21.532Z,12.78
2018-05-01T20:21:51.081Z,12.47
2018-05-01T20:24:20.627Z,12.29
2018-05-01T20:26:50.226Z,12.13
2018-05-01T20:29:19.890Z,11.90
2018-05-01T20:31:49.839Z,11.86
2018-05-01T20:34:19.383Z,11.75
2018-05-01T20:36:50.212Z,11.69
2018-05-01T20:39:19.724Z,11.74
2018-05-01T20:41:48.942Z,11.74
2018-05-01T20:44:18.949Z,11.63
2018-05-01T20:46:48.619Z,11.62
2018-05-01T20:49:18.255Z,11.74
2018-05-01T20:51:48.372Z,11.75
2018-05-01T20:54:17.673Z,11.86
2018-05-01T20:56:47.243Z,11.96
2018-05-01T20:59:16.777Z,11.80
2018-05-01T21:01:46.369Z,11.62
2018-05-01T21:04:16.060Z,11.75
2018-05-01T21:06:45.672Z,11.71
2018-05-01T21:09:15.385Z,11.79
2018-05-01T21:11:45.268Z,11.77
2018-05-01T21:14:15.182Z,11.92
2018-05-01T21:16:45.913Z,12.14
2018-05-01T21:19:15.665Z,12.09
2018-05-01T21:21:45.972Z,11.84
2018-05-01T21:24:15.497Z,11.74
2018-05-01T21:26:45.099Z,11.63
2018-05-01T21:29:14.868Z,11.62
2018-05-01T21:31:44.400Z,11.51
2018-05-01T21:34:13.950Z,11.36
2018-05-01T21:36:43.564Z,11.24
2018-05-01T21:39:13.089Z,11.17
2018-05-01T21:41:43.044Z,11.15
2018-05-01T21:44:12.638Z,11.21
2018-05-01T21:46:43.329Z,11.23
2018-05-01T21:49:12.867Z,11.32
2018-05-01T21:51:42.775Z,11.27
2018-05-01T21:54:11.999Z,11.30
2018-05-01T21:56:41.518Z,11.55
2018-05-01T21:59:11.128Z,11.71
2018-05-01T22:04:16.298Z,11.86
2018-05-01T22:06:45.890Z,11.89
2018-05-01T22:09:15.426Z,11.92
2018-05-01T22:11:44.940Z,11.83
2018-05-01T22:14:14.554Z,11.66
2018-05-01T22:16:44.162Z,11.58
2018-05-01T22:19:13.702Z,11.47
2018-05-01T22:21:43.636Z,11.50
2018-05-01T22:24:13.200Z,11.64
2018-05-01T22:26:42.796Z,11.47
2018-05-01T22:29:12.519Z,11.28
2018-05-01T22:31:42.545Z,11.17
2018-05-01T22:34:12.662Z,11.14
2018-05-01T22:36:42.600Z,11.02
2018-05-01T22:39:12.214Z,11.02
2018-05-01T22:41:41.758Z,10.96
2018-05-01T22:44:11.270Z,10.91
2018-05-01T22:46:40.901Z,10.81
2018-05-01T22:49:10.464Z,10.76
2018-05-01T22:51:39.992Z,10.66
2018-05-01T22:54:09.594Z,10.64
2018-05-01T22:56:39.127Z,10.58
2018-05-01T22:59:08.416Z,10.43
2018-05-01T23:01:37.944Z,10.42
2018-05-01T23:04:07.911Z,10.39
2018-05-01T23:06:37.422Z,10.34
2018-05-01T23:09:06.149Z,10.36
2018-05-01T23:11:35.906Z,10.32
2018-05-01T23:14:07.280Z,10.37
2018-05-01T23:16:36.807Z,10.36
2018-05-01T23:19:06.170Z,10.35
2018-05-01T23:21:35.845Z,10.49
2018-05-01T23:24:05.441Z,10.55
2018-05-01T23:26:35.383Z,10.63
2018-05-01T23:29:04.933Z,10.68
2018-05-01T23:31:34.471Z,10.73
2018-05-01T23:34:04.503Z,10.92
2018-05-01T23:36:34.429Z,11.00
2018-05-01T23:39:03.729Z,10.96
2018-05-01T23:41:33.526Z,11.04
2018-05-01T23:44:03.188Z,10.97
2018-05-01T23:46:32.984Z,10.83
2018-05-01T23:49:02.665Z,10.73
2018-05-01T23:51:32.391Z,10.89
2018-05-01T23:54:02.179Z,10.72
2018-05-01T23:56:31.928Z,10.70
2018-05-01T23:59:01.675Z,10.50
