createdAt,value
2022-10-09T00:00:45.409Z,70.55
2022-10-09T00:01:46.927Z,70.94
2022-10-09T00:02:48.771Z,71.08
2022-10-09T00:03:52.872Z,71.06
2022-10-09T00:04:54.402Z,71.31
2022-10-09T00:05:55.938Z,71.50
2022-10-09T00:06:57.477Z,72.13
2022-10-09T00:07:59.045Z,72.72
2022-10-09T00:09:02.224Z,73.41
2022-10-09T00:10:04.482Z,73.69
2022-10-09T00:11:07.703Z,73.70
2022-10-09T00:12:09.257Z,73.49
2022-10-09T00:13:11.698Z,74.00
2022-10-09T00:14:13.241Z,73.81
2022-10-09T00:15:14.946Z,73.64
2022-10-09T00:16:17.812Z,74.00
2022-10-09T00:17:19.374Z,73.39
2022-10-09T00:18:20.953Z,73.46
2022-10-09T00:19:22.493Z,73.54
2022-10-09T00:20:24.037Z,73.34
2022-10-09T00:21:26.961Z,73.32
2022-10-09T00:22:28.756Z,73.26
2022-10-09T00:23:30.456Z,73.81
2022-10-09T00:24:31.957Z,73.93
2022-10-09T00:25:34.256Z,73.96
2022-10-09T00:26:35.871Z,74.12
2022-10-09T00:27:37.408Z,74.35
2022-10-09T00:28:39.175Z,74.26
2022-10-09T00:29:40.761Z,74.27
2022-10-09T00:30:42.329Z,74.16
2022-10-09T00:31:43.898Z,73.79
2022-10-09T00:32:45.689Z,74.13
2022-10-09T00:33:47.858Z,73.71
2022-10-09T00:34:49.395Z,73.99
2022-10-09T00:35:51.394Z,73.99
2022-10-09T00:36:52.924Z,73.87
2022-10-09T00:37:54.471Z,73.94
2022-10-09T00:38:56.611Z,74.22
2022-10-09T00:39:58.585Z,74.47
2022-10-09T00:41:00.446Z,74.57
2022-10-09T00:42:02.692Z,74.92
2022-10-09T00:43:05.315Z,74.70
2022-10-09T00:44:47.439Z,75.05
2022-10-09T00:45:53.381Z,75.12
2022-10-09T00:46:55.216Z,74.98
2022-10-09T00:48:01.794Z,74.78
2022-10-09T00:49:30.805Z,75.09
2022-10-09T00:50:38.219Z,75.07
2022-10-09T00:51:42.107Z,74.68
2022-10-09T00:52:44.590Z,74.90
2022-10-09T00:53:46.148Z,74.75
2022-10-09T00:54:47.704Z,74.56
2022-10-09T00:55:49.769Z,74.33
2022-10-09T00:56:51.886Z,74.79
2022-10-09T00:57:56.125Z,74.40
2022-10-09T00:58:58.242Z,74.01
2022-10-09T01:00:02.799Z,74.11
2022-10-09T01:01:04.369Z,74.11
2022-10-09T01:02:05.996Z,73.70
2022-10-09T01:03:07.601Z,73.68
2022-10-09T01:04:09.258Z,73.49
2022-10-09T01:05:11.236Z,74.22
2022-10-09T01:06:41.727Z,73.36
2022-10-09T01:08:05.755Z,73.11
2022-10-09T01:09:19.977Z,72.82
2022-10-09T01:10:39.632Z,72.93
2022-10-09T01:12:06.049Z,72.61
2022-10-09T01:13:18.568Z,72.86
2022-10-09T01:14:29.421Z,72.83
2022-10-09T01:15:45.363Z,72.83
2022-10-09T01:17:05.273Z,73.24
2022-10-09T01:18:18.842Z,72.48
2022-10-09T01:19:50.137Z,72.49
2022-10-09T01:20:58.774Z,71.86
2022-10-09T01:22:30.800Z,72.38
2022-10-09T01:23:57.072Z,71.67
2022-10-09T01:25:10.854Z,71.83
2022-10-09T01:26:34.088Z,71.86
2022-10-09T01:27:37.867Z,71.83
2022-10-09T01:28:43.623Z,71.63
2022-10-09T01:29:48.919Z,71.75
2022-10-09T01:30:50.896Z,72.15
2022-10-09T01:31:52.787Z,71.75
2022-10-09T01:32:56.057Z,71.67
2022-10-09T01:34:01.062Z,71.40
2022-10-09T01:35:05.759Z,71.90
2022-10-09T01:36:09.985Z,71.46
2022-10-09T01:37:14.866Z,71.36
2022-10-09T01:38:17.532Z,71.44
2022-10-09T01:39:22.675Z,71.57
2022-10-09T01:40:26.794Z,71.21
2022-10-09T01:41:29.465Z,71.59
2022-10-09T01:42:32.883Z,72.05
2022-10-09T01:43:34.675Z,72.39
2022-10-09T01:44:36.259Z,72.55
2022-10-09T01:45:43.456Z,72.46
2022-10-09T01:46:45.579Z,72.95
2022-10-09T01:47:47.221Z,73.68
2022-10-09T01:48:57.406Z,74.89
2022-10-09T01:50:24.561Z,75.09
2022-10-09T01:51:30.629Z,75.72
2022-10-09T01:52:48.761Z,75.56
2022-10-09T01:53:54.184Z,75.63
2022-10-09T01:55:17.295Z,76.76
2022-10-09T01:56:22.102Z,77.02
2022-10-09T01:57:51.800Z,76.51
2022-10-09T01:58:58.348Z,76.78
2022-10-09T02:00:07.181Z,75.67
2022-10-09T02:01:11.801Z,76.05
2022-10-09T02:02:13.652Z,75.48
2022-10-09T02:03:16.919Z,75.78
2022-10-09T02:04:19.105Z,75.68
2022-10-09T02:05:28.031Z,75.55
2022-10-09T02:06:31.260Z,75.28
2022-10-09T02:07:33.935Z,75.84
2022-10-09T02:08:38.727Z,75.38
2022-10-09T02:09:41.047Z,74.91
2022-10-09T02:10:45.498Z,75.28
2022-10-09T02:11:53.057Z,74.82
2022-10-09T02:12:59.916Z,74.81
2022-10-09T02:14:01.752Z,74.39
2022-10-09T02:15:03.588Z,74.77
2022-10-09T02:16:11.373Z,74.50
2022-10-09T02:17:18.136Z,74.05
2022-10-09T02:18:45.496Z,74.70
2022-10-09T02:20:03.811Z,74.50
2022-10-09T02:21:16.271Z,74.13
2022-10-09T02:22:30.283Z,73.91
2022-10-09T02:23:33.045Z,74.19
2022-10-09T02:24:36.864Z,74.60
2022-10-09T02:25:38.934Z,74.29
2022-10-09T02:26:41.107Z,73.57
2022-10-09T02:27:42.748Z,73.37
2022-10-09T02:28:46.087Z,73.42
2022-10-09T02:29:48.842Z,73.53
2022-10-09T02:31:14.776Z,73.80
2022-10-09T02:32:17.072Z,73.34
2022-10-09T02:33:18.704Z,73.16
2022-10-09T02:34:20.921Z,73.72
2022-10-09T02:35:22.627Z,73.42
2022-10-09T02:36:25.662Z,73.27
2022-10-09T02:37:27.201Z,73.19
2022-10-09T02:38:29.372Z,73.31
2022-10-09T02:39:30.909Z,73.92
2022-10-09T02:40:32.400Z,74.20
2022-10-09T02:41:34.880Z,74.08
2022-10-09T02:42:36.541Z,74.98
2022-10-09T02:43:38.048Z,75.55
2022-10-09T02:44:39.651Z,74.77
2022-10-09T02:45:41.262Z,75.40
2022-10-09T02:46:43.229Z,75.70
2022-10-09T02:47:44.765Z,75.25
2022-10-09T02:48:46.302Z,76.56
2022-10-09T02:49:47.840Z,76.29
2022-10-09T02:50:49.355Z,76.33
2022-10-09T02:51:50.956Z,77.06
2022-10-09T02:52:52.482Z,76.67
2022-10-09T02:53:54.742Z,76.94
2022-10-09T02:54:56.266Z,76.18
2022-10-09T02:55:57.769Z,76.10
2022-10-09T02:56:59.279Z,76.81
2022-10-09T02:58:00.803Z,76.58
2022-10-09T02:59:02.375Z,77.05
2022-10-09T03:00:04.458Z,76.75
2022-10-09T03:01:06.152Z,77.32
2022-10-09T03:02:07.743Z,76.89
2022-10-09T03:03:09.328Z,76.55
2022-10-09T03:04:10.982Z,76.19
2022-10-09T03:05:12.737Z,76.22
2022-10-09T03:06:20.329Z,76.39
2022-10-09T03:07:21.901Z,76.14
2022-10-09T03:08:23.424Z,76.96
2022-10-09T03:09:25.146Z,76.66
2022-10-09T03:10:26.930Z,77.66
2022-10-09T03:11:28.517Z,77.45
2022-10-09T03:12:30.180Z,77.22
2022-10-09T03:13:32.501Z,78.00
2022-10-09T03:14:35.140Z,77.73
2022-10-09T03:15:37.582Z,77.87
2022-10-09T03:16:39.145Z,76.95
2022-10-09T03:17:40.858Z,77.28
2022-10-09T03:18:43.376Z,78.14
2022-10-09T03:19:44.906Z,77.70
2022-10-09T03:20:46.727Z,77.12
2022-10-09T03:21:48.268Z,77.44
2022-10-09T03:22:50.052Z,77.88
2022-10-09T03:23:53.439Z,78.29
2022-10-09T03:24:55.010Z,77.75
2022-10-09T03:25:58.173Z,77.92
2022-10-09T03:26:59.685Z,77.42
2022-10-09T03:28:01.520Z,76.93
2022-10-09T03:29:03.245Z,76.95
2022-10-09T03:30:05.429Z,76.45
2022-10-09T03:31:07.936Z,76.84
2022-10-09T03:32:09.590Z,76.25
2022-10-09T03:33:11.357Z,76.19
2022-10-09T03:34:13.002Z,76.65
2022-10-09T03:35:14.664Z,76.68
2022-10-09T03:36:16.255Z,76.45
2022-10-09T03:37:18.378Z,77.12
2022-10-09T03:38:19.967Z,77.67
2022-10-09T03:39:21.472Z,76.90
2022-10-09T03:40:23.019Z,76.98
2022-10-09T03:41:24.567Z,77.19
2022-10-09T03:42:26.184Z,76.89
2022-10-09T03:43:28.906Z,76.79
2022-10-09T03:44:30.431Z,76.41
2022-10-09T03:45:32.006Z,76.49
2022-10-09T03:46:33.648Z,77.43
2022-10-09T03:47:35.197Z,77.66
2022-10-09T03:48:36.976Z,77.00
2022-10-09T03:49:38.492Z,77.10
2022-10-09T03:50:41.154Z,77.68
2022-10-09T03:51:42.700Z,76.54
2022-10-09T03:52:44.216Z,76.16
2022-10-09T03:53:45.735Z,76.22
2022-10-09T03:54:47.361Z,75.44
2022-10-09T03:55:48.899Z,75.74
2022-10-09T03:56:50.419Z,74.70
2022-10-09T03:57:51.950Z,75.68
2022-10-09T03:58:53.505Z,75.12
2022-10-09T03:59:55.069Z,74.82
2022-10-09T04:00:56.870Z,75.00
2022-10-09T04:01:58.413Z,75.85
2022-10-09T04:03:00.265Z,75.88
2022-10-09T04:04:02.121Z,75.66
2022-10-09T04:05:03.863Z,75.75
2022-10-09T04:06:05.799Z,75.72
2022-10-09T04:07:07.340Z,75.48
2022-10-09T04:08:09.452Z,76.10
2022-10-09T04:09:11.019Z,75.77
2022-10-09T04:10:13.059Z,75.93
2022-10-09T04:11:14.612Z,76.57
2022-10-09T04:12:16.129Z,76.44
2022-10-09T04:13:17.621Z,77.38
2022-10-09T04:14:19.176Z,76.87
2022-10-09T04:15:20.782Z,76.71
2022-10-09T04:16:22.419Z,76.89
2022-10-09T04:17:24.059Z,76.59
2022-10-09T04:18:25.641Z,76.71
2022-10-09T04:19:27.199Z,77.20
2022-10-09T04:20:29.185Z,76.80
2022-10-09T04:21:30.681Z,76.99
2022-10-09T04:22:32.245Z,76.97
2022-10-09T04:23:33.832Z,76.69
2022-10-09T04:24:35.369Z,76.24
2022-10-09T04:25:36.929Z,76.37
2022-10-09T04:26:38.869Z,75.50
2022-10-09T04:27:40.406Z,76.13
2022-10-09T04:28:42.103Z,75.49
2022-10-09T04:29:43.675Z,75.44
2022-10-09T04:30:45.194Z,75.54
2022-10-09T04:31:46.747Z,75.23
2022-10-09T04:32:48.770Z,74.84
2022-10-09T04:33:50.596Z,75.84
2022-10-09T04:34:52.125Z,75.42
2022-10-09T04:35:55.325Z,75.11
2022-10-09T04:36:56.850Z,75.42
2022-10-09T04:37:58.379Z,75.37
2022-10-09T04:39:00.000Z,75.82
2022-10-09T04:40:01.552Z,77.13
2022-10-09T04:41:05.821Z,78.09
2022-10-09T04:42:07.622Z,77.95
2022-10-09T04:43:09.230Z,79.26
2022-10-09T04:44:10.760Z,79.42
2022-10-09T04:45:12.432Z,78.91
2022-10-09T04:46:15.360Z,78.35
2022-10-09T04:47:17.562Z,78.32
2022-10-09T04:48:19.598Z,78.38
2022-10-09T04:49:21.176Z,77.76
2022-10-09T04:50:22.883Z,77.33
2022-10-09T04:51:24.407Z,77.43
2022-10-09T04:52:26.278Z,77.71
2022-10-09T04:53:27.768Z,77.39
2022-10-09T04:54:29.285Z,77.74
2022-10-09T04:55:30.876Z,77.32
2022-10-09T04:56:32.715Z,76.97
2022-10-09T04:57:34.265Z,77.21
2022-10-09T04:58:36.625Z,77.35
2022-10-09T04:59:38.149Z,76.38
2022-10-09T05:00:41.888Z,76.26
2022-10-09T05:01:43.584Z,76.10
2022-10-09T05:02:45.203Z,75.71
2022-10-09T05:03:47.007Z,75.88
2022-10-09T05:04:48.537Z,75.75
2022-10-09T05:05:50.106Z,76.12
2022-10-09T05:06:51.628Z,75.95
2022-10-09T05:07:53.166Z,76.57
2022-10-09T05:08:55.860Z,76.18
2022-10-09T05:09:57.888Z,76.48
2022-10-09T05:11:07.437Z,76.87
2022-10-09T05:12:09.292Z,76.70
2022-10-09T05:13:10.893Z,76.69
2022-10-09T05:14:12.424Z,77.16
2022-10-09T05:15:14.024Z,76.75
2022-10-09T05:16:18.705Z,76.31
2022-10-09T05:17:23.338Z,76.91
2022-10-09T05:18:25.528Z,76.33
2022-10-09T05:19:27.068Z,75.75
2022-10-09T05:20:29.585Z,75.30
2022-10-09T05:21:31.245Z,74.80
2022-10-09T05:22:32.791Z,75.06
2022-10-09T05:23:35.640Z,74.66
2022-10-09T05:24:37.170Z,75.57
2022-10-09T05:25:38.753Z,76.04
2022-10-09T05:26:40.289Z,76.68
2022-10-09T05:27:41.943Z,76.99
2022-10-09T05:28:44.009Z,78.10
2022-10-09T05:29:45.538Z,78.03
2022-10-09T05:30:47.082Z,78.75
2022-10-09T05:31:49.763Z,78.96
2022-10-09T05:32:51.757Z,78.85
2022-10-09T05:33:54.782Z,78.84
2022-10-09T05:34:56.330Z,79.48
2022-10-09T05:36:00.466Z,79.01
2022-10-09T05:37:02.050Z,78.70
2022-10-09T05:38:03.645Z,78.22
2022-10-09T05:39:05.242Z,78.26
2022-10-09T05:40:07.506Z,78.59
2022-10-09T05:41:13.186Z,77.94
2022-10-09T05:42:14.804Z,77.71
2022-10-09T05:43:16.325Z,78.08
2022-10-09T05:44:17.898Z,77.49
2022-10-09T05:45:19.427Z,77.54
2022-10-09T05:46:23.844Z,76.24
2022-10-09T05:47:25.361Z,76.24
2022-10-09T05:48:26.887Z,75.24
2022-10-09T05:49:28.439Z,75.20
2022-10-09T05:50:29.959Z,75.31
2022-10-09T05:51:33.703Z,73.76
2022-10-09T05:52:35.826Z,74.57
2022-10-09T05:53:38.004Z,74.97
2022-10-09T05:54:39.958Z,74.20
2022-10-09T05:55:44.069Z,73.94
2022-10-09T05:56:46.088Z,73.50
2022-10-09T05:57:47.871Z,72.45
2022-10-09T05:58:55.442Z,71.84
2022-10-09T05:59:56.992Z,71.34
2022-10-09T06:01:00.430Z,70.29
2022-10-09T06:02:02.158Z,70.39
2022-10-09T06:03:04.055Z,69.94
2022-10-09T06:04:13.567Z,69.62
2022-10-09T06:05:15.184Z,69.34
2022-10-09T06:06:17.531Z,68.70
2022-10-09T06:07:19.056Z,68.36
2022-10-09T06:08:20.565Z,69.06
2022-10-09T06:09:25.529Z,68.40
2022-10-09T06:10:30.259Z,68.33
2022-10-09T06:11:36.542Z,66.81
2022-10-09T06:12:38.060Z,66.58
2022-10-09T06:13:40.455Z,67.47
2022-10-09T06:14:41.974Z,67.65
2022-10-09T06:15:53.900Z,66.62
2022-10-09T06:16:55.499Z,67.35
2022-10-09T06:17:57.050Z,67.57
2022-10-09T06:18:59.021Z,67.86
2022-10-09T06:20:00.662Z,68.35
2022-10-09T06:21:02.613Z,67.77
2022-10-09T06:22:04.144Z,67.71
2022-10-09T06:23:05.672Z,67.43
2022-10-09T06:24:07.816Z,67.29
2022-10-09T06:25:09.740Z,66.76
2022-10-09T06:26:13.287Z,66.16
2022-10-09T06:27:14.792Z,66.43
2022-10-09T06:28:16.358Z,66.26
2022-10-09T06:29:17.947Z,65.82
2022-10-09T06:30:19.485Z,65.50
2022-10-09T06:31:23.233Z,64.75
2022-10-09T06:32:24.904Z,64.75
2022-10-09T06:33:30.669Z,64.81
2022-10-09T06:34:32.200Z,65.65
2022-10-09T06:35:36.543Z,64.33
2022-10-09T06:36:38.108Z,65.21
2022-10-09T06:37:39.623Z,64.94
2022-10-09T06:38:42.288Z,65.54
2022-10-09T06:39:43.846Z,64.42
2022-10-09T06:40:45.338Z,64.01
2022-10-09T06:41:46.907Z,64.09
2022-10-09T06:42:48.702Z,63.70
2022-10-09T06:43:56.349Z,63.90
2022-10-09T06:44:57.878Z,63.54
2022-10-09T06:46:05.634Z,62.70
2022-10-09T06:47:07.186Z,62.67
2022-10-09T06:48:08.699Z,62.55
2022-10-09T06:49:10.893Z,62.47
2022-10-09T06:50:12.542Z,61.82
2022-10-09T06:51:17.085Z,61.27
2022-10-09T06:52:18.605Z,60.76
2022-10-09T06:53:20.107Z,61.45
2022-10-09T06:54:21.625Z,61.62
2022-10-09T06:55:27.831Z,61.91
2022-10-09T06:56:31.873Z,62.64
2022-10-09T06:57:33.520Z,64.06
2022-10-09T06:58:35.582Z,63.08
2022-10-09T06:59:37.156Z,62.85
2022-10-09T07:00:38.695Z,63.02
2022-10-09T07:01:40.511Z,63.23
2022-10-09T07:02:44.218Z,64.56
2022-10-09T07:03:52.074Z,64.81
2022-10-09T07:04:53.597Z,64.70
2022-10-09T07:05:55.203Z,63.94
2022-10-09T07:06:56.724Z,63.27
2022-10-09T07:07:58.249Z,63.86
2022-10-09T07:09:02.588Z,63.79
2022-10-09T07:10:04.342Z,64.24
2022-10-09T07:11:14.482Z,63.47
2022-10-09T07:12:15.999Z,62.36
2022-10-09T07:13:17.529Z,62.77
2022-10-09T07:14:19.202Z,61.89
2022-10-09T07:15:20.738Z,62.65
2022-10-09T07:16:25.069Z,62.84
2022-10-09T07:17:27.456Z,62.67
2022-10-09T07:18:28.992Z,61.45
2022-10-09T07:19:30.487Z,61.91
2022-10-09T07:20:32.019Z,61.43
2022-10-09T07:21:34.768Z,61.56
2022-10-09T07:22:36.378Z,61.24
2022-10-09T07:23:38.002Z,61.69
2022-10-09T07:24:39.616Z,61.13
2022-10-09T07:25:41.119Z,61.10
2022-10-09T07:26:45.209Z,60.01
2022-10-09T07:27:46.760Z,59.32
2022-10-09T07:28:49.273Z,59.38
2022-10-09T07:29:50.948Z,59.06
2022-10-09T07:30:53.631Z,60.04
2022-10-09T07:31:55.172Z,59.41
2022-10-09T07:32:56.705Z,60.34
2022-10-09T07:33:58.731Z,59.96
2022-10-09T07:35:00.237Z,59.73
2022-10-09T07:36:03.515Z,59.39
2022-10-09T07:37:05.099Z,58.25
2022-10-09T07:38:06.653Z,58.69
2022-10-09T07:39:08.209Z,57.66
2022-10-09T07:40:09.980Z,57.63
2022-10-09T07:41:12.963Z,56.97
2022-10-09T07:42:14.507Z,58.12
2022-10-09T07:43:16.275Z,57.38
2022-10-09T07:44:18.890Z,57.07
2022-10-09T07:45:20.480Z,57.12
2022-10-09T07:46:23.933Z,55.71
2022-10-09T07:47:25.612Z,55.97
2022-10-09T07:48:27.821Z,56.65
2022-10-09T07:49:29.399Z,56.81
2022-10-09T07:50:30.969Z,56.98
2022-10-09T07:51:32.753Z,56.30
2022-10-09T07:52:34.287Z,56.40
2022-10-09T07:53:36.175Z,55.66
2022-10-09T07:54:37.771Z,55.56
2022-10-09T07:55:45.585Z,55.93
2022-10-09T07:56:47.131Z,56.37
2022-10-09T07:57:48.651Z,56.03
2022-10-09T07:59:00.823Z,56.92
2022-10-09T08:00:03.151Z,56.76
2022-10-09T08:01:06.725Z,57.04
2022-10-09T08:02:08.984Z,56.74
2022-10-09T08:03:11.258Z,57.03
2022-10-09T08:04:12.834Z,57.20
2022-10-09T08:05:14.496Z,56.85
2022-10-09T08:06:16.886Z,57.94
2022-10-09T08:07:18.437Z,56.90
2022-10-09T08:08:19.989Z,56.19
2022-10-09T08:09:21.527Z,55.90
2022-10-09T08:10:23.082Z,56.50
2022-10-09T08:11:26.872Z,56.70
2022-10-09T08:12:28.434Z,56.34
2022-10-09T08:13:29.957Z,57.01
2022-10-09T08:14:31.576Z,57.25
2022-10-09T08:15:33.176Z,56.25
2022-10-09T08:16:34.741Z,56.40
2022-10-09T08:17:36.385Z,55.98
2022-10-09T08:18:37.977Z,55.46
2022-10-09T08:19:39.619Z,55.68
2022-10-09T08:20:41.183Z,55.41
2022-10-09T08:21:42.785Z,55.81
2022-10-09T08:22:44.302Z,55.86
2022-10-09T08:23:46.756Z,56.63
2022-10-09T08:24:48.294Z,56.97
2022-10-09T08:25:50.009Z,56.86
2022-10-09T08:26:51.528Z,56.79
2022-10-09T08:27:53.856Z,56.87
2022-10-09T08:29:01.176Z,56.64
2022-10-09T08:30:02.777Z,57.04
2022-10-09T08:31:16.262Z,56.38
2022-10-09T08:32:17.799Z,56.10
2022-10-09T08:33:21.949Z,55.58
2022-10-09T08:34:23.550Z,55.14
2022-10-09T08:35:25.194Z,54.49
2022-10-09T08:36:26.914Z,54.81
2022-10-09T08:37:28.443Z,55.45
2022-10-09T08:38:46.617Z,55.30
2022-10-09T08:39:48.520Z,54.10
2022-10-09T08:40:59.157Z,54.36
2022-10-09T08:42:04.118Z,54.07
2022-10-09T08:43:07.223Z,54.04
2022-10-09T08:44:15.360Z,53.59
2022-10-09T08:45:18.587Z,54.11
2022-10-09T08:46:35.403Z,53.65
2022-10-09T08:47:50.580Z,53.44
2022-10-09T08:48:54.152Z,52.78
2022-10-09T08:50:17.422Z,52.77
2022-10-09T08:51:24.271Z,52.34
2022-10-09T08:52:56.304Z,52.17
2022-10-09T08:54:29.919Z,51.97
2022-10-09T08:55:36.033Z,51.62
2022-10-09T08:56:38.108Z,52.03
2022-10-09T08:57:39.967Z,51.57
2022-10-09T08:58:43.837Z,51.49
2022-10-09T08:59:45.397Z,52.08
2022-10-09T09:00:58.139Z,52.37
2022-10-09T09:02:08.391Z,53.81
2022-10-09T09:03:51.460Z,53.36
2022-10-09T09:05:03.002Z,53.78
2022-10-09T09:06:30.927Z,53.61
2022-10-09T09:07:45.221Z,53.01
2022-10-09T09:09:10.662Z,52.93
2022-10-09T09:10:33.937Z,53.24
2022-10-09T09:11:35.404Z,55.00
2022-10-09T09:13:02.015Z,54.32
2022-10-09T09:14:13.037Z,54.78
2022-10-09T09:15:22.659Z,54.00
2022-10-09T09:16:46.636Z,54.30
2022-10-09T09:18:14.659Z,52.53
2022-10-09T09:19:22.341Z,52.30
2022-10-09T09:20:29.298Z,53.08
2022-10-09T09:21:47.445Z,52.85
2022-10-09T09:22:50.391Z,52.61
2022-10-09T09:23:52.245Z,53.41
2022-10-09T09:24:57.108Z,52.70
2022-10-09T09:25:59.689Z,52.78
2022-10-09T09:27:10.320Z,53.60
2022-10-09T09:28:23.936Z,53.63
2022-10-09T09:29:26.778Z,54.25
2022-10-09T09:30:34.000Z,53.83
2022-10-09T09:31:37.257Z,54.03
2022-10-09T09:32:48.547Z,54.23
2022-10-09T09:34:04.748Z,55.21
2022-10-09T09:35:36.327Z,56.25
2022-10-09T09:36:46.755Z,54.67
2022-10-09T09:37:48.315Z,54.54
2022-10-09T09:39:35.131Z,53.99
2022-10-09T09:40:36.852Z,53.51
2022-10-09T09:41:39.559Z,52.42
2022-10-09T09:42:42.121Z,52.38
2022-10-09T09:43:43.804Z,53.32
2022-10-09T09:44:58.588Z,52.36
2022-10-09T09:46:01.780Z,54.69
2022-10-09T09:47:03.389Z,54.57
2022-10-09T09:48:20.064Z,53.96
2022-10-09T09:49:27.220Z,56.48
2022-10-09T09:50:46.935Z,55.00
2022-10-09T09:51:50.923Z,53.88
2022-10-09T09:52:53.208Z,54.47
2022-10-09T09:53:59.463Z,53.60
2022-10-09T09:55:01.168Z,53.61
2022-10-09T09:56:03.713Z,53.09
2022-10-09T09:57:15.922Z,53.01
2022-10-09T09:58:21.255Z,52.83
2022-10-09T09:59:25.777Z,52.61
2022-10-09T10:00:27.522Z,51.59
2022-10-09T10:01:31.605Z,51.78
2022-10-09T10:02:33.132Z,51.90
2022-10-09T10:03:36.009Z,51.93
2022-10-09T10:04:42.441Z,54.42
2022-10-09T10:05:44.881Z,52.93
2022-10-09T10:06:46.484Z,53.07
2022-10-09T10:07:50.134Z,53.86
2022-10-09T10:09:04.564Z,53.74
2022-10-09T10:10:35.463Z,53.09
2022-10-09T10:11:37.101Z,55.21
2022-10-09T10:12:48.115Z,53.32
2022-10-09T10:13:50.108Z,53.07
2022-10-09T10:14:51.841Z,53.76
2022-10-09T10:15:57.858Z,53.94
2022-10-09T10:17:01.023Z,53.66
2022-10-09T10:18:06.573Z,54.36
2022-10-09T10:19:21.070Z,56.24
2022-10-09T10:20:22.825Z,55.04
2022-10-09T10:21:24.568Z,53.61
2022-10-09T10:22:28.090Z,52.74
2022-10-09T10:23:51.503Z,52.92
2022-10-09T10:24:57.675Z,52.45
2022-10-09T10:26:03.530Z,52.76
2022-10-09T10:27:09.526Z,51.99
2022-10-09T10:28:22.409Z,52.15
2022-10-09T10:29:31.919Z,52.08
2022-10-09T10:30:35.713Z,52.60
2022-10-09T10:32:00.380Z,53.49
2022-10-09T10:33:07.958Z,53.06
2022-10-09T10:34:23.354Z,52.64
2022-10-09T10:35:29.284Z,52.41
2022-10-09T10:36:33.916Z,52.89
2022-10-09T10:37:47.769Z,53.54
2022-10-09T10:38:54.959Z,52.34
2022-10-09T10:39:59.508Z,52.98
2022-10-09T10:41:24.460Z,51.66
2022-10-09T10:42:50.859Z,51.46
2022-10-09T10:44:06.216Z,50.57
2022-10-09T10:45:17.466Z,50.69
2022-10-09T10:46:31.062Z,49.95
2022-10-09T10:47:37.224Z,49.83
2022-10-09T10:48:47.018Z,48.70
2022-10-09T10:49:48.608Z,49.21
2022-10-09T10:51:15.021Z,49.21
2022-10-09T10:52:51.711Z,49.02
2022-10-09T10:54:08.224Z,48.46
2022-10-09T10:55:26.841Z,47.98
2022-10-09T10:56:43.174Z,46.98
2022-10-09T10:57:53.351Z,46.59
2022-10-09T10:59:10.267Z,47.12
2022-10-09T11:00:13.992Z,47.10
2022-10-09T11:01:28.101Z,46.89
2022-10-09T11:02:54.849Z,46.62
2022-10-09T11:04:17.546Z,47.48
2022-10-09T11:05:36.405Z,46.89
2022-10-09T11:06:59.284Z,47.09
2022-10-09T11:08:29.044Z,46.07
2022-10-09T11:09:52.112Z,46.49
2022-10-09T11:11:03.423Z,46.79
2022-10-09T11:12:30.156Z,46.26
2022-10-09T11:13:51.187Z,46.20
2022-10-09T11:15:05.773Z,46.62
2022-10-09T11:16:43.431Z,46.92
2022-10-09T11:17:47.793Z,47.40
2022-10-09T11:18:59.674Z,47.06
2022-10-09T11:20:16.510Z,47.02
2022-10-09T11:21:20.671Z,47.27
2022-10-09T11:22:31.335Z,46.25
2022-10-09T11:23:53.633Z,45.96
2022-10-09T11:25:06.782Z,46.08
2022-10-09T11:26:51.096Z,45.97
2022-10-09T11:28:03.094Z,45.55
2022-10-09T11:29:07.326Z,45.89
2022-10-09T11:30:10.380Z,46.62
2022-10-09T11:31:19.885Z,47.44
2022-10-09T11:32:59.741Z,46.13
2022-10-09T11:34:10.452Z,45.37
2022-10-09T11:35:11.959Z,45.97
2022-10-09T11:36:43.358Z,45.67
2022-10-09T11:37:53.537Z,45.95
2022-10-09T11:38:59.471Z,45.47
2022-10-09T11:40:17.498Z,45.36
2022-10-09T11:41:19.917Z,45.24
2022-10-09T11:42:24.298Z,44.59
2022-10-09T11:43:25.800Z,44.93
2022-10-09T11:44:30.086Z,44.89
2022-10-09T11:45:47.762Z,44.86
2022-10-09T11:47:01.718Z,45.24
2022-10-09T11:48:30.588Z,45.20
2022-10-09T11:49:38.220Z,45.51
2022-10-09T11:50:53.439Z,45.33
2022-10-09T11:52:04.156Z,44.60
2022-10-09T11:53:11.644Z,44.82
2022-10-09T11:54:16.663Z,44.91
2022-10-09T11:55:19.732Z,45.10
2022-10-09T11:56:22.801Z,44.93
2022-10-09T11:57:28.963Z,45.05
2022-10-09T11:58:30.557Z,44.68
2022-10-09T11:59:36.147Z,44.54
2022-10-09T12:00:37.960Z,44.79
2022-10-09T12:01:41.444Z,45.71
2022-10-09T12:02:44.263Z,44.74
2022-10-09T12:03:45.902Z,44.79
2022-10-09T12:04:54.980Z,45.28
2022-10-09T12:06:05.712Z,46.18
2022-10-09T12:07:09.372Z,45.54
2022-10-09T12:08:19.186Z,44.82
2022-10-09T12:09:30.430Z,44.91
2022-10-09T12:10:33.979Z,44.09
2022-10-09T12:11:35.946Z,43.74
2022-10-09T12:12:38.879Z,43.77
2022-10-09T12:13:45.838Z,43.98
2022-10-09T12:14:50.145Z,43.49
2022-10-09T12:15:51.625Z,44.20
2022-10-09T12:16:54.330Z,43.85
2022-10-09T12:17:55.932Z,43.94
2022-10-09T12:19:00.337Z,44.62
2022-10-09T12:20:08.773Z,43.62
2022-10-09T12:21:24.763Z,43.92
2022-10-09T12:22:40.724Z,44.20
2022-10-09T12:23:42.605Z,43.73
2022-10-09T12:24:51.569Z,43.93
2022-10-09T12:25:54.695Z,44.60
2022-10-09T12:27:00.500Z,44.25
2022-10-09T12:28:02.850Z,44.15
2022-10-09T12:29:05.301Z,44.02
2022-10-09T12:30:13.425Z,43.23
2022-10-09T12:31:24.108Z,43.64
2022-10-09T12:32:39.600Z,43.46
2022-10-09T12:33:47.992Z,42.51
2022-10-09T12:34:51.144Z,42.78
2022-10-09T12:36:12.515Z,43.38
2022-10-09T12:37:16.255Z,43.04
2022-10-09T12:38:24.666Z,43.20
2022-10-09T12:39:26.241Z,42.69
2022-10-09T12:40:31.072Z,42.88
2022-10-09T12:41:34.434Z,43.11
2022-10-09T12:42:36.337Z,42.62
2022-10-09T12:43:45.087Z,42.85
2022-10-09T12:44:48.642Z,42.73
2022-10-09T12:45:52.756Z,42.85
2022-10-09T12:46:54.909Z,42.86
2022-10-09T12:48:09.182Z,42.45
2022-10-09T12:49:21.906Z,42.35
2022-10-09T12:50:26.936Z,42.26
2022-10-09T12:51:31.456Z,41.98
2022-10-09T12:52:33.026Z,41.65
2022-10-09T12:53:34.587Z,43.03
2022-10-09T12:54:42.871Z,43.86
2022-10-09T12:55:47.047Z,43.77
2022-10-09T12:56:49.056Z,43.51
2022-10-09T12:57:51.833Z,43.63
2022-10-09T12:58:54.405Z,43.56
2022-10-09T12:59:56.619Z,43.53
2022-10-09T13:01:02.129Z,43.52
2022-10-09T13:02:03.971Z,43.56
2022-10-09T13:03:05.649Z,43.32
2022-10-09T13:04:10.277Z,42.99
2022-10-09T13:05:11.844Z,41.96
2022-10-09T13:06:19.802Z,42.27
2022-10-09T13:07:24.981Z,41.99
2022-10-09T13:08:34.231Z,42.67
2022-10-09T13:09:40.632Z,42.91
2022-10-09T13:10:42.255Z,42.81
2022-10-09T13:11:45.444Z,43.07
2022-10-09T13:12:55.759Z,42.45
2022-10-09T13:13:57.864Z,42.69
2022-10-09T13:15:06.044Z,42.99
2022-10-09T13:16:10.666Z,43.17
2022-10-09T13:18:31.904Z,42.43
2022-10-09T13:19:35.680Z,43.04
2022-10-09T13:20:37.251Z,43.78
2022-10-09T13:21:38.796Z,43.25
2022-10-09T13:22:40.542Z,43.40
2022-10-09T13:23:42.045Z,42.63
2022-10-09T13:24:44.169Z,43.34
2022-10-09T13:25:45.899Z,43.62
2022-10-09T13:26:47.451Z,43.85
2022-10-09T13:27:49.214Z,42.95
2022-10-09T13:28:51.774Z,42.76
2022-10-09T13:29:53.987Z,42.69
2022-10-09T13:30:55.589Z,43.33
2022-10-09T13:31:57.515Z,43.45
2022-10-09T13:32:59.351Z,43.32
2022-10-09T13:34:01.218Z,43.36
2022-10-09T13:35:03.035Z,42.40
2022-10-09T13:36:04.771Z,43.17
2022-10-09T13:37:06.403Z,43.37
2022-10-09T13:38:14.152Z,43.01
2022-10-09T13:39:16.389Z,42.65
2022-10-09T13:40:21.743Z,43.11
2022-10-09T13:41:24.901Z,43.03
2022-10-09T13:42:30.993Z,42.65
2022-10-09T13:43:33.018Z,42.06
2022-10-09T13:44:34.537Z,41.46
2022-10-09T13:45:36.051Z,41.96
2022-10-09T13:46:37.625Z,42.50
2022-10-09T13:47:39.252Z,42.27
2022-10-09T13:48:40.779Z,41.83
2022-10-09T13:49:42.440Z,42.41
2022-10-09T13:50:44.638Z,43.21
2022-10-09T13:51:46.239Z,43.00
2022-10-09T13:52:47.962Z,43.60
2022-10-09T13:53:50.364Z,42.49
2022-10-09T13:54:52.002Z,43.08
2022-10-09T13:55:58.428Z,42.37
2022-10-09T13:57:02.771Z,42.14
2022-10-09T13:58:04.680Z,42.80
2022-10-09T13:59:06.313Z,42.68
2022-10-09T14:00:08.489Z,43.29
2022-10-09T14:01:10.304Z,42.31
2022-10-09T14:02:12.093Z,41.67
2022-10-09T14:03:13.914Z,42.21
2022-10-09T14:04:15.493Z,42.10