createdAt,value
2019-05-21T00:01:25.263Z,56.30
2019-05-21T00:04:34.354Z,51.63
2019-05-21T00:07:23.398Z,54.33
2019-05-21T00:09:53.126Z,63.03
2019-05-21T00:12:34.328Z,53.43
2019-05-21T00:15:15.574Z,48.90
2019-05-21T00:17:56.699Z,44.60
2019-05-21T00:20:37.704Z,50.10
2019-05-21T00:23:19.281Z,48.27
2019-05-21T00:26:00.750Z,50.07
2019-05-21T00:28:41.997Z,46.67
2019-05-21T00:31:23.623Z,53.80
2019-05-21T00:34:05.241Z,47.20
2019-05-21T00:36:46.226Z,50.40
2019-05-21T00:39:27.481Z,48.57
2019-05-21T00:42:08.910Z,50.20
2019-05-21T00:45:18.555Z,55.33
2019-05-21T00:51:06.642Z,52.00
2019-05-21T00:53:36.383Z,48.93
2019-05-21T00:56:06.279Z,49.07
2019-05-21T00:58:55.633Z,53.90
2019-05-21T01:01:44.618Z,51.40
2019-05-21T01:10:41.891Z,51.70
2019-05-21T01:13:22.965Z,51.73
2019-05-21T01:16:04.419Z,53.83
2019-05-21T01:18:45.933Z,53.47
2019-05-21T01:24:16.450Z,52.97
2019-05-21T01:33:14.090Z,53.23
2019-05-21T01:41:52.632Z,50.20
2019-05-21T01:45:00.447Z,55.80
2019-05-21T01:47:49.089Z,51.10
2019-05-21T01:53:38.583Z,47.27
2019-05-21T01:56:08.413Z,54.20
2019-05-21T02:07:56.030Z,49.07
2019-05-21T02:10:25.700Z,52.80
2019-05-21T02:13:14.491Z,51.67
2019-05-21T02:15:55.590Z,49.13
2019-05-21T02:18:36.461Z,49.07
2019-05-21T02:21:18.075Z,49.03
2019-05-21T02:23:59.757Z,45.00
2019-05-21T02:26:41.457Z,40.33
2019-05-21T02:29:11.554Z,42.40
2019-05-21T02:37:51.479Z,39.07
2019-05-21T02:43:23.254Z,38.40
2019-05-21T02:46:13.363Z,33.57
2019-05-21T02:52:01.428Z,26.90
2019-05-21T02:54:50.205Z,26.47
2019-05-21T02:57:40.832Z,26.13
2019-05-21T03:00:48.453Z,24.93
2019-05-21T03:03:37.099Z,24.63
2019-05-21T03:06:25.846Z,27.70
2019-05-21T03:08:55.474Z,27.87
2019-05-21T03:14:36.128Z,35.83
2019-05-21T03:17:17.849Z,40.77
2019-05-21T03:19:59.205Z,40.43
2019-05-21T03:22:28.947Z,46.33
2019-05-21T03:25:17.804Z,54.03
2019-05-21T03:27:47.632Z,46.70
2019-05-21T03:30:36.548Z,48.47
2019-05-21T03:33:25.251Z,53.67
2019-05-21T03:36:31.859Z,53.37
2019-05-21T03:41:46.775Z,58.07
2019-05-21T03:44:36.988Z,56.70
2019-05-21T03:47:25.907Z,56.53
2019-05-21T03:50:14.786Z,54.13
2019-05-21T03:58:33.813Z,51.67
2019-05-21T04:01:03.731Z,54.60
2019-05-21T04:03:33.637Z,56.33
2019-05-21T04:06:03.190Z,58.07
2019-05-21T04:08:33.202Z,48.10
2019-05-21T04:11:02.904Z,51.70
2019-05-21T04:13:32.533Z,55.33
2019-05-21T04:16:39.698Z,43.17
2019-05-21T04:19:13.404Z,38.10
2019-05-21T04:21:43.219Z,42.20
2019-05-21T04:24:12.802Z,33.17
2019-05-21T04:26:42.428Z,32.33
2019-05-21T04:29:12.202Z,35.47
2019-05-21T04:31:42.122Z,30.93
2019-05-21T04:34:11.724Z,33.90
2019-05-21T04:36:41.454Z,30.90
2019-05-21T04:39:11.101Z,35.50
2019-05-21T04:41:40.693Z,31.87
2019-05-21T04:44:10.448Z,33.17
2019-05-21T04:46:41.354Z,33.23
2019-05-21T04:49:11.012Z,31.90
2019-05-21T04:51:40.750Z,37.27
2019-05-21T04:54:10.407Z,37.43
2019-05-21T04:56:40.001Z,31.80
2019-05-21T04:59:09.958Z,32.40
2019-05-21T05:01:39.553Z,35.00
2019-05-21T05:04:09.550Z,37.90
2019-05-21T05:06:39.294Z,33.20
2019-05-21T05:09:08.913Z,37.87
2019-05-21T05:11:38.511Z,37.70
2019-05-21T05:14:08.250Z,35.10
2019-05-21T05:16:37.926Z,34.33
2019-05-21T05:19:07.861Z,32.57
2019-05-21T05:21:37.847Z,28.90
2019-05-21T05:24:07.582Z,32.27
2019-05-21T05:26:37.294Z,28.50
2019-05-21T05:29:06.956Z,31.93
2019-05-21T05:31:36.914Z,28.87
2019-05-21T05:34:06.473Z,31.73
2019-05-21T05:36:36.228Z,29.40
2019-05-21T05:39:07.691Z,28.77
2019-05-21T05:41:37.347Z,31.73
2019-05-21T05:44:07.206Z,35.43
2019-05-21T05:46:36.829Z,29.67
2019-05-21T05:49:12.485Z,27.37
2019-05-21T05:51:42.507Z,32.53
2019-05-21T05:54:12.163Z,28.23
2019-05-21T05:56:41.919Z,27.57
2019-05-21T05:59:14.253Z,28.80
2019-05-21T06:01:43.165Z,30.50
2019-05-21T06:04:12.922Z,27.63
2019-05-21T06:06:42.563Z,28.13
2019-05-21T06:09:12.251Z,28.57
2019-05-21T06:11:42.295Z,26.30
2019-05-21T06:14:12.197Z,25.33
2019-05-21T06:16:41.867Z,25.43
2019-05-21T06:19:11.948Z,24.70
2019-05-21T06:21:41.573Z,23.57
2019-05-21T06:24:13.499Z,24.97
2019-05-21T06:26:42.681Z,23.40
2019-05-21T06:29:12.306Z,25.80
2019-05-21T06:31:42.266Z,25.83
2019-05-21T06:34:11.969Z,32.70
2019-05-21T06:36:42.002Z,26.27
2019-05-21T06:39:11.831Z,26.07
2019-05-21T06:44:23.434Z,26.47
2019-05-21T06:49:52.190Z,30.33
2019-05-21T06:52:21.981Z,29.03
2019-05-21T06:54:52.013Z,28.33
2019-05-21T06:57:21.655Z,30.33
2019-05-21T06:59:51.341Z,28.73
2019-05-21T07:02:40.072Z,30.00
2019-05-21T07:05:09.925Z,31.70
2019-05-21T07:07:40.918Z,30.03
2019-05-21T07:10:29.695Z,26.73
2019-05-21T07:12:59.643Z,29.40
2019-05-21T07:15:29.286Z,32.83
2019-05-21T07:17:58.954Z,28.97
2019-05-21T07:20:40.302Z,27.23
2019-05-21T07:23:22.005Z,29.80
2019-05-21T07:26:03.459Z,31.07
2019-05-21T07:28:33.167Z,28.30
2019-05-21T07:31:02.831Z,30.57
2019-05-21T07:33:32.861Z,31.40
2019-05-21T07:36:02.617Z,33.53
2019-05-21T07:39:11.535Z,34.53
2019-05-21T07:41:41.371Z,34.80
2019-05-21T07:44:11.306Z,38.77
2019-05-21T07:47:00.016Z,39.50
2019-05-21T07:49:49.004Z,35.00
2019-05-21T07:52:18.628Z,36.37
2019-05-21T07:55:27.574Z,36.87
2019-05-21T07:57:57.264Z,38.50
2019-05-21T08:00:27.238Z,39.33
2019-05-21T08:02:56.927Z,41.23
2019-05-21T08:05:46.920Z,32.93
2019-05-21T08:08:16.854Z,40.07
2019-05-21T08:10:46.466Z,37.27
2019-05-21T08:13:16.221Z,39.87
2019-05-21T08:15:46.459Z,37.97
2019-05-21T08:18:16.116Z,38.73
2019-05-21T08:20:45.817Z,36.80
2019-05-21T08:23:15.770Z,41.33
2019-05-21T08:25:45.378Z,46.63
2019-05-21T08:28:14.999Z,39.70
2019-05-21T08:30:46.650Z,38.07
2019-05-21T08:33:35.438Z,36.37
2019-05-21T08:36:05.810Z,33.13
2019-05-21T08:38:35.827Z,43.50
2019-05-21T08:43:47.321Z,36.03
2019-05-21T08:46:56.655Z,39.43
2019-05-21T08:49:26.366Z,42.23
2019-05-21T08:51:56.229Z,42.80
2019-05-21T08:54:45.038Z,45.47
2019-05-21T08:57:14.844Z,45.40
2019-05-21T08:59:44.737Z,42.87
2019-05-21T09:02:14.645Z,35.57
2019-05-21T09:04:58.426Z,38.53
2019-05-21T09:07:16.012Z,39.43
2019-05-21T09:09:50.508Z,38.83
2019-05-21T09:12:17.092Z,37.90
2019-05-21T09:15:06.558Z,37.37
2019-05-21T09:17:36.204Z,37.40
2019-05-21T09:20:17.064Z,36.00
2019-05-21T09:22:46.775Z,32.67
2019-05-21T09:25:16.405Z,35.20
2019-05-21T09:27:46.666Z,36.17
2019-05-21T09:30:37.132Z,40.33
2019-05-21T09:33:07.373Z,37.63
2019-05-21T09:35:37.474Z,38.60
2019-05-21T09:38:26.323Z,36.67
2019-05-21T09:40:56.902Z,37.70
2019-05-21T09:43:45.634Z,41.57
2019-05-21T09:46:15.529Z,36.87
2019-05-21T09:48:45.191Z,49.40
2019-05-21T09:51:35.250Z,35.37
2019-05-21T09:54:05.448Z,39.53
2019-05-21T09:56:55.378Z,36.90
2019-05-21T10:06:06.849Z,39.30
2019-05-21T10:11:54.635Z,39.80
2019-05-21T10:20:33.371Z,30.63
2019-05-21T10:23:03.250Z,37.37
2019-05-21T10:25:33.801Z,33.37
2019-05-21T10:28:03.835Z,41.43
2019-05-21T10:30:33.850Z,35.07
2019-05-21T10:33:05.599Z,34.07
2019-05-21T10:35:35.344Z,35.00
2019-05-21T10:38:05.438Z,33.23
2019-05-21T10:40:36.373Z,38.93
2019-05-21T10:43:06.215Z,36.23
2019-05-21T10:45:36.259Z,35.70
2019-05-21T10:48:06.188Z,36.60
2019-05-21T10:50:36.928Z,36.47
2019-05-21T10:53:07.002Z,35.47
2019-05-21T10:55:36.658Z,37.17
2019-05-21T10:58:06.351Z,37.77
2019-05-21T11:00:36.494Z,36.40
2019-05-21T11:03:13.784Z,37.33
2019-05-21T11:05:46.244Z,32.93
2019-05-21T11:08:24.953Z,33.13
2019-05-21T11:10:48.343Z,33.20
2019-05-21T11:13:18.021Z,30.27
2019-05-21T11:15:47.686Z,31.57
2019-05-21T11:18:17.644Z,32.60
2019-05-21T11:20:48.424Z,30.43
2019-05-21T11:23:18.946Z,34.07
2019-05-21T11:25:48.981Z,30.73
2019-05-21T11:28:18.670Z,35.67
2019-05-21T11:30:50.086Z,30.37
2019-05-21T11:33:20.654Z,35.90
2019-05-21T11:35:51.789Z,29.20
2019-05-21T11:38:21.454Z,32.80
2019-05-21T11:40:52.534Z,27.47
2019-05-21T11:43:22.116Z,27.73
2019-05-21T11:45:51.855Z,27.83
2019-05-21T11:48:22.012Z,25.47
2019-05-21T11:50:53.945Z,26.33
2019-05-21T11:53:23.586Z,27.43
2019-05-21T11:55:53.636Z,27.20
2019-05-21T11:58:24.447Z,29.47
2019-05-21T12:00:54.653Z,28.83
2019-05-21T12:03:26.073Z,28.83
2019-05-21T12:05:55.859Z,27.20
2019-05-21T12:08:25.662Z,26.93
2019-05-21T12:10:55.788Z,22.90
2019-05-21T12:13:25.502Z,25.90
2019-05-21T12:15:55.333Z,25.00
2019-05-21T12:18:25.302Z,26.47
2019-05-21T12:20:55.475Z,34.00
2019-05-21T12:23:25.182Z,35.27
2019-05-21T12:25:55.292Z,30.07
2019-05-21T12:28:24.977Z,30.53
2019-05-21T12:30:54.707Z,35.83
2019-05-21T12:33:25.028Z,32.60
2019-05-21T12:35:54.740Z,35.47
2019-05-21T12:38:24.582Z,33.47
2019-05-21T12:40:55.714Z,28.97
2019-05-21T12:43:25.416Z,27.23
2019-05-21T12:45:55.194Z,25.57
2019-05-21T12:48:25.332Z,27.80
2019-05-21T12:50:55.032Z,25.97
2019-05-21T12:53:24.726Z,30.17
2019-05-21T12:55:54.837Z,25.07
2019-05-21T12:58:24.544Z,27.80
2019-05-21T13:00:54.184Z,27.57
2019-05-21T13:03:24.441Z,24.90
2019-05-21T13:05:54.231Z,28.13
2019-05-21T13:08:23.818Z,29.93
2019-05-21T13:14:01.813Z,27.67
2019-05-21T13:16:32.125Z,30.07
2019-05-21T13:21:53.121Z,26.67
2019-05-21T13:24:23.151Z,34.93
2019-05-21T13:29:55.365Z,31.67
2019-05-21T13:32:25.426Z,28.97
2019-05-21T13:34:55.106Z,30.93
2019-05-21T13:37:44.062Z,31.50
2019-05-21T13:40:14.368Z,29.10
2019-05-21T13:42:44.671Z,28.17
2019-05-21T13:45:33.475Z,30.57
2019-05-21T13:48:03.585Z,27.80
2019-05-21T13:50:33.843Z,30.43
2019-05-21T13:53:05.940Z,27.83
2019-05-21T13:55:35.993Z,25.90
2019-05-21T13:58:05.664Z,33.03
2019-05-21T14:00:54.517Z,29.80
2019-05-21T14:03:44.465Z,30.87
2019-05-21T14:06:14.373Z,27.10
2019-05-21T14:08:44.447Z,29.80
2019-05-21T14:11:14.331Z,32.63
2019-05-21T14:14:03.127Z,29.40
2019-05-21T14:17:06.094Z,26.90
2019-05-21T14:19:23.455Z,30.37
2019-05-21T14:22:07.272Z,28.87
2019-05-21T14:24:24.406Z,31.27
2019-05-21T14:27:13.220Z,30.57
2019-05-21T14:29:42.918Z,26.13
2019-05-21T14:32:12.668Z,25.20
2019-05-21T14:35:02.463Z,29.67
2019-05-21T14:37:32.190Z,24.43
2019-05-21T14:40:02.299Z,29.50
2019-05-21T14:42:32.032Z,25.97
2019-05-21T14:45:02.317Z,28.43
2019-05-21T14:47:32.360Z,28.17
2019-05-21T14:50:02.142Z,29.33
2019-05-21T14:52:31.832Z,22.33
2019-05-21T14:55:20.693Z,24.13
2019-05-21T14:57:52.920Z,28.93
2019-05-21T15:01:00.824Z,26.17
2019-05-21T15:03:51.110Z,36.13
2019-05-21T15:06:21.269Z,31.60
2019-05-21T15:08:53.220Z,24.63
2019-05-21T15:11:22.873Z,23.30
2019-05-21T15:14:12.880Z,24.13
2019-05-21T15:16:42.734Z,25.80
2019-05-21T15:19:31.841Z,25.33
2019-05-21T15:22:01.972Z,20.43
2019-05-21T15:24:33.546Z,21.17
2019-05-21T15:27:03.783Z,23.70
2019-05-21T15:29:33.475Z,20.37
2019-05-21T15:32:03.124Z,17.43
2019-05-21T15:37:14.854Z,16.87
2019-05-21T15:39:44.611Z,15.47
2019-05-21T15:42:14.419Z,14.83
2019-05-21T15:45:03.117Z,15.97
2019-05-21T15:47:32.964Z,17.13
2019-05-21T15:50:21.841Z,15.37
2019-05-21T15:52:51.540Z,15.47
2019-05-21T15:55:21.367Z,15.27
2019-05-21T15:57:51.642Z,13.30
2019-05-21T16:00:54.679Z,12.77
2019-05-21T16:06:11.698Z,14.47
2019-05-21T16:08:41.492Z,13.43
2019-05-21T16:11:27.312Z,13.00
2019-05-21T16:14:01.802Z,12.30
2019-05-21T16:19:49.810Z,12.73
2019-05-21T16:22:38.533Z,13.00
2019-05-21T16:25:27.210Z,12.33
2019-05-21T16:33:27.909Z,11.03
2019-05-21T16:36:36.886Z,11.60
2019-05-21T16:39:26.647Z,11.63
2019-05-21T16:42:10.588Z,9.87
2019-05-21T16:44:39.529Z,10.63
2019-05-21T16:56:07.505Z,11.37
2019-05-21T16:58:37.322Z,10.57
2019-05-21T17:01:08.022Z,10.37
2019-05-21T17:04:00.029Z,10.90
2019-05-21T17:06:28.165Z,10.00
2019-05-21T17:09:11.980Z,10.30
2019-05-21T17:14:11.155Z,10.10
2019-05-21T17:17:00.112Z,10.27
2019-05-21T17:19:49.073Z,9.40
2019-05-21T17:22:51.677Z,9.83
2019-05-21T17:25:11.796Z,10.70
2019-05-21T17:28:00.895Z,9.73
2019-05-21T17:30:32.083Z,10.70
2019-05-21T17:33:15.908Z,10.27
2019-05-21T17:35:57.335Z,9.80
2019-05-21T17:38:27.563Z,9.80
2019-05-21T17:41:30.292Z,10.43
2019-05-21T17:44:07.417Z,8.50
2019-05-21T17:50:26.884Z,9.93
2019-05-21T17:53:16.070Z,10.00
2019-05-21T17:58:37.961Z,10.47
2019-05-21T18:01:51.161Z,13.73
2019-05-21T18:04:20.245Z,11.63
2019-05-21T18:06:51.823Z,14.70
2019-05-21T18:09:41.393Z,9.37
2019-05-21T18:12:32.307Z,9.90
2019-05-21T18:15:22.535Z,11.57
2019-05-21T18:17:53.365Z,9.63
2019-05-21T18:20:24.457Z,9.43
2019-05-21T18:23:13.815Z,10.73
2019-05-21T18:25:44.223Z,8.70
2019-05-21T18:31:06.777Z,9.40
2019-05-21T18:33:48.350Z,9.80
2019-05-21T23:14:43.631Z,24.63
2019-05-21T23:23:25.825Z,25.17
2019-05-21T23:47:31.783Z,23.00
2019-05-21T23:50:20.796Z,22.73
2019-05-21T23:53:10.000Z,25.30
