createdAt,value
2019-05-05T00:00:22.718Z,0
2019-05-05T00:01:22.968Z,0
2019-05-05T00:02:22.878Z,0
2019-05-05T00:04:12.895Z,0
2019-05-05T00:06:12.590Z,0
2019-05-05T00:07:02.251Z,0
2019-05-05T00:08:13.252Z,0
2019-05-05T00:09:12.527Z,0
2019-05-05T00:12:23.175Z,0
2019-05-05T00:14:13.219Z,0
2019-05-05T00:15:12.581Z,0
2019-05-05T00:17:12.465Z,0
2019-05-05T00:18:12.873Z,0
2019-05-05T00:21:13.072Z,0
2019-05-05T00:22:13.054Z,0
2019-05-05T00:23:12.553Z,0
2019-05-05T00:25:22.902Z,0
2019-05-05T00:26:22.313Z,0
2019-05-05T00:28:33.310Z,0
2019-05-05T00:29:32.707Z,0
2019-05-05T00:30:32.294Z,0
2019-05-05T00:31:43.320Z,0
2019-05-05T00:33:42.823Z,0
2019-05-05T00:34:42.330Z,0
2019-05-05T00:36:53.009Z,0
2019-05-05T00:37:52.386Z,0
2019-05-05T00:40:02.877Z,0
2019-05-05T00:42:13.209Z,0
2019-05-05T00:43:12.604Z,0
2019-05-05T00:45:23.189Z,0
2019-05-05T00:46:22.712Z,0
2019-05-05T00:48:33.022Z,0
2019-05-05T00:49:44.007Z,0
2019-05-05T00:51:22.354Z,0
2019-05-05T00:52:22.588Z,0
2019-05-05T00:54:22.261Z,0
2019-05-05T00:55:22.452Z,0
2019-05-05T00:57:32.826Z,0
2019-05-05T00:59:43.138Z,0
2019-05-05T01:01:42.819Z,0
2019-05-05T01:02:42.929Z,0
2019-05-05T01:03:42.248Z,0
2019-05-05T01:04:53.080Z,0
2019-05-05T01:06:52.450Z,0
2019-05-05T01:10:02.938Z,0
2019-05-05T01:11:02.199Z,0
2019-05-05T01:12:02.449Z,0
2019-05-05T01:13:02.767Z,0
2019-05-05T01:15:13.020Z,0
2019-05-05T01:16:13.219Z,0
2019-05-05T01:17:12.604Z,0
2019-05-05T01:19:13.045Z,0
2019-05-05T01:20:12.570Z,0
2019-05-05T01:22:22.900Z,0
2019-05-05T01:23:22.329Z,0
2019-05-05T01:25:23.294Z,0
2019-05-05T01:26:22.743Z,0
2019-05-05T01:28:33.343Z,0
2019-05-05T01:30:33.142Z,0
2019-05-05T01:31:32.616Z,0
2019-05-05T01:33:32.391Z,0
2019-05-05T01:35:32.213Z,0
2019-05-05T01:36:32.541Z,0
2019-05-05T01:37:32.900Z,0
2019-05-05T01:39:23.245Z,0
2019-05-05T01:40:22.836Z,0
2019-05-05T01:41:23.337Z,0
2019-05-05T01:42:22.764Z,0
2019-05-05T01:43:23.288Z,0
2019-05-05T01:44:22.643Z,0
2019-05-05T01:45:22.258Z,0
2019-05-05T01:46:22.638Z,0
2019-05-05T01:50:22.724Z,0
2019-05-05T01:51:22.815Z,0
2019-05-05T01:53:22.548Z,0
2019-05-05T01:54:22.913Z,0
2019-05-05T01:55:23.223Z,0
2019-05-05T01:56:22.646Z,0
2019-05-05T01:59:33.325Z,0
2019-05-05T02:00:32.682Z,0
2019-05-05T02:02:42.814Z,0
2019-05-05T02:05:43.233Z,0
2019-05-05T02:07:42.744Z,0
2019-05-05T02:08:43.225Z,0
2019-05-05T02:09:42.560Z,0
2019-05-05T02:11:43.120Z,0
2019-05-05T02:12:42.657Z,0
2019-05-05T02:13:43.076Z,0
2019-05-05T02:14:42.416Z,0
2019-05-05T02:15:42.621Z,0
2019-05-05T02:17:52.956Z,0
2019-05-05T02:18:52.389Z,0
2019-05-05T02:20:03.285Z,0
2019-05-05T02:21:02.831Z,0
2019-05-05T02:22:03.145Z,0
2019-05-05T02:23:02.663Z,0
2019-05-05T02:25:02.236Z,0
2019-05-05T02:26:13.158Z,0
2019-05-05T02:27:12.410Z,0
2019-05-05T02:29:12.212Z,0
2019-05-05T02:30:23.501Z,0
2019-05-05T02:33:23.129Z,0
2019-05-05T02:34:22.768Z,0
2019-05-05T02:37:22.509Z,0
2019-05-05T02:39:45.730Z,0
2019-05-05T02:43:52.680Z,0
2019-05-05T02:44:42.516Z,0
2019-05-05T02:45:41.688Z,0
2019-05-05T02:46:41.996Z,0
2019-05-05T02:48:52.508Z,0
2019-05-05T02:50:57.197Z,0
2019-05-05T02:53:51.765Z,0
2019-05-05T02:55:42.299Z,0
2019-05-05T02:56:41.584Z,0
2019-05-05T02:58:42.394Z,0
2019-05-05T03:01:31.787Z,0
2019-05-05T03:04:42.328Z,0
2019-05-05T03:08:31.630Z,0
2019-05-05T03:11:32.295Z,0
2019-05-05T03:12:32.573Z,0
2019-05-05T03:13:31.715Z,0
2019-05-05T03:14:42.614Z,0
2019-05-05T03:16:21.673Z,0
2019-05-05T03:17:21.498Z,0
2019-05-05T03:19:21.574Z,0
2019-05-05T03:20:21.902Z,0
2019-05-05T03:21:22.244Z,0
2019-05-05T03:22:21.584Z,0
2019-05-05T03:24:32.085Z,0
2019-05-05T03:25:31.543Z,0
2019-05-05T03:27:32.102Z,0
2019-05-05T03:30:22.776Z,0
2019-05-05T03:31:12.454Z,0
2019-05-05T03:32:12.735Z,0
2019-05-05T03:34:02.325Z,0
2019-05-05T03:35:02.260Z,0
2019-05-05T03:36:01.575Z,0
2019-05-05T03:37:12.571Z,0
2019-05-05T03:39:42.478Z,0
2019-05-05T03:40:41.762Z,0
2019-05-05T03:42:42.224Z,0
2019-05-05T03:43:41.588Z,0
2019-05-05T03:44:52.566Z,0
2019-05-05T03:46:52.366Z,0
2019-05-05T03:49:31.783Z,0
2019-05-05T03:50:32.108Z,0
2019-05-05T03:51:32.468Z,0
2019-05-05T03:52:32.534Z,0
2019-05-05T03:53:31.855Z,0
2019-05-05T03:58:32.438Z,0
2019-05-05T03:59:31.684Z,0
2019-05-05T04:02:42.496Z,0
2019-05-05T04:03:41.626Z,0
2019-05-05T04:04:52.814Z,0
2019-05-05T04:05:51.865Z,0
2019-05-05T04:07:52.491Z,0
2019-05-05T04:08:51.902Z,0
2019-05-05T04:09:52.149Z,0
2019-05-05T04:12:02.330Z,0
2019-05-05T04:13:02.544Z,0
2019-05-05T04:14:52.505Z,0
2019-05-05T04:16:52.144Z,0
2019-05-05T04:17:51.547Z,0
2019-05-05T04:19:41.652Z,0
2019-05-05T04:22:52.139Z,5.625
2019-05-05T04:23:51.484Z,5.625
2019-05-05T04:25:02.580Z,5.625
2019-05-05T04:26:01.767Z,5.625
2019-05-05T04:27:01.958Z,5.625
2019-05-05T04:28:02.248Z,5.625
2019-05-05T04:29:03.030Z,5.625
2019-05-05T04:31:02.227Z,5.625
2019-05-05T04:32:02.502Z,5.625
2019-05-05T04:33:01.741Z,5.625
2019-05-05T04:35:11.973Z,5.625
2019-05-05T04:36:12.409Z,5.625
2019-05-05T04:37:02.047Z,5.625
2019-05-05T04:38:02.589Z,5.625
2019-05-05T04:39:01.791Z,5.625
2019-05-05T04:40:02.096Z,11.25
2019-05-05T04:41:01.522Z,11.25
2019-05-05T04:44:12.466Z,11.25
2019-05-05T04:45:12.661Z,11.25
2019-05-05T04:46:11.935Z,11.25
2019-05-05T04:48:22.157Z,11.25
2019-05-05T04:49:21.476Z,11.25
2019-05-05T04:50:32.512Z,11.25
2019-05-05T04:51:44.555Z,11.25
2019-05-05T04:53:41.890Z,11.25
2019-05-05T04:54:41.987Z,11.25
2019-05-05T04:55:42.295Z,11.25
2019-05-05T04:56:42.645Z,11.25
2019-05-05T04:58:42.045Z,11.25
2019-05-05T05:00:42.106Z,11.25
2019-05-05T05:01:42.077Z,11.25
2019-05-05T05:02:41.539Z,16.875
2019-05-05T05:03:41.864Z,16.875
2019-05-05T05:04:42.174Z,16.875
2019-05-05T05:05:42.253Z,16.875
2019-05-05T05:06:41.618Z,16.875
2019-05-05T05:08:42.300Z,16.875
2019-05-05T05:09:41.493Z,22.5
2019-05-05T05:10:52.272Z,22.5
2019-05-05T05:11:52.621Z,22.5
2019-05-05T05:12:52.002Z,22.5
2019-05-05T05:16:02.447Z,22.5
2019-05-05T05:18:02.081Z,28.125
2019-05-05T05:20:12.083Z,28.125
2019-05-05T05:22:22.148Z,28.125
2019-05-05T05:24:21.670Z,28.125
2019-05-05T05:25:32.528Z,28.125
2019-05-05T05:26:31.618Z,28.125
2019-05-05T05:27:31.666Z,28.125
2019-05-05T05:28:42.601Z,33.75
2019-05-05T05:29:41.825Z,33.75
2019-05-05T05:31:42.221Z,33.75
2019-05-05T05:32:42.528Z,33.75
2019-05-05T05:33:41.622Z,28.125
2019-05-05T05:34:41.683Z,28.125
2019-05-05T05:35:52.558Z,28.125
2019-05-05T05:36:51.614Z,28.125
2019-05-05T05:38:02.573Z,28.125
2019-05-05T05:40:01.891Z,28.125
2019-05-05T05:42:11.714Z,33.75
2019-05-05T05:43:23.391Z,39.375
2019-05-05T05:44:22.579Z,39.375
2019-05-05T05:45:21.810Z,39.375
2019-05-05T05:47:31.849Z,39.375
2019-05-05T05:49:41.990Z,45
2019-05-05T05:51:51.870Z,45
2019-05-05T05:53:02.628Z,45
2019-05-05T05:54:01.731Z,45
2019-05-05T05:55:12.504Z,45
2019-05-05T05:56:11.536Z,45
2019-05-05T05:57:11.578Z,45
2019-05-05T05:58:22.425Z,45
2019-05-05T05:59:22.625Z,45
2019-05-05T06:00:21.711Z,45
2019-05-05T06:01:32.475Z,45
2019-05-05T06:02:31.513Z,45
2019-05-05T06:03:42.378Z,45
2019-05-05T06:05:41.588Z,50.625
2019-05-05T06:06:52.355Z,50.625
2019-05-05T06:07:52.367Z,56.25
2019-05-05T06:08:41.871Z,56.25
2019-05-05T06:09:41.731Z,56.25
2019-05-05T06:10:52.593Z,56.25
2019-05-05T06:11:52.281Z,56.25
2019-05-05T06:12:52.469Z,61.875
2019-05-05T06:13:52.662Z,61.875
2019-05-05T06:14:51.745Z,61.875
2019-05-05T06:16:52.008Z,56.25
2019-05-05T06:17:51.984Z,56.25
2019-05-05T06:20:02.082Z,50.625
2019-05-05T06:22:12.074Z,33.75
2019-05-05T06:24:11.521Z,28.125
2019-05-05T06:25:22.832Z,28.125
2019-05-05T06:26:21.643Z,28.125
2019-05-05T06:27:21.557Z,28.125
2019-05-05T06:28:21.631Z,33.75
2019-05-05T06:29:21.903Z,33.75
2019-05-05T06:32:32.220Z,33.75
2019-05-05T06:36:32.011Z,33.75
2019-05-05T06:39:31.533Z,28.125
2019-05-05T06:40:42.480Z,28.125
2019-05-05T06:41:41.590Z,28.125
2019-05-05T06:42:41.672Z,28.125
2019-05-05T06:43:52.417Z,28.125
2019-05-05T06:44:51.638Z,28.125
2019-05-05T06:49:52.176Z,33.75
2019-05-05T06:52:51.728Z,28.125
2019-05-05T06:54:02.594Z,28.125
2019-05-05T06:55:01.681Z,28.125
2019-05-05T06:56:01.970Z,28.125
2019-05-05T06:58:02.544Z,33.75
2019-05-05T06:59:02.468Z,33.75
2019-05-05T07:02:02.006Z,45
2019-05-05T07:04:12.037Z,45
2019-05-05T07:08:22.182Z,45
2019-05-05T07:09:22.404Z,45
2019-05-05T07:10:22.526Z,50.625
2019-05-05T07:11:21.823Z,50.625
2019-05-05T07:12:32.567Z,50.625
2019-05-05T07:13:31.778Z,45
2019-05-05T07:15:32.260Z,50.625
2019-05-05T07:16:32.456Z,56.25
2019-05-05T07:17:31.767Z,61.875
2019-05-05T07:18:31.976Z,61.875
2019-05-05T07:19:32.479Z,61.875
2019-05-05T07:20:32.600Z,61.875
2019-05-05T07:21:32.173Z,56.25
2019-05-05T07:24:32.203Z,33.75
2019-05-05T07:25:40.547Z,33.75
2019-05-05T07:26:42.609Z,28.125
2019-05-05T07:27:42.233Z,28.125
2019-05-05T07:28:42.615Z,22.5
2019-05-05T07:29:32.201Z,22.5
2019-05-05T07:30:31.548Z,16.875
2019-05-05T07:32:42.409Z,22.5
2019-05-05T07:33:41.750Z,22.5
2019-05-05T07:34:42.021Z,22.5
2019-05-05T07:36:22.749Z,28.125
2019-05-05T07:38:22.234Z,33.75
2019-05-05T07:39:21.511Z,39.375
2019-05-05T07:40:32.585Z,39.375
2019-05-05T07:41:32.013Z,45
2019-05-05T07:42:31.527Z,50.625
2019-05-05T07:43:32.435Z,56.25
2019-05-05T07:44:31.842Z,56.25
2019-05-05T07:45:42.517Z,56.25
2019-05-05T07:46:41.876Z,56.25
2019-05-05T07:48:42.092Z,56.25
2019-05-05T07:49:31.575Z,56.25
2019-05-05T07:51:42.082Z,50.625
2019-05-05T07:54:21.571Z,56.25
2019-05-05T07:55:12.292Z,56.25
2019-05-05T07:56:01.616Z,56.25
2019-05-05T07:57:02.140Z,56.25
2019-05-05T07:57:51.796Z,56.25
2019-05-05T08:00:03.301Z,56.25
2019-05-05T08:01:02.586Z,56.25
2019-05-05T08:02:01.870Z,61.875
2019-05-05T08:04:02.336Z,61.875
2019-05-05T08:05:02.591Z,61.875
2019-05-05T08:07:51.898Z,61.875
2019-05-05T08:09:51.624Z,67.5
2019-05-05T08:11:02.626Z,67.5
2019-05-05T08:12:41.549Z,67.5
2019-05-05T08:13:52.633Z,73.125
2019-05-05T08:14:42.304Z,73.125
2019-05-05T08:15:54.350Z,78.75
2019-05-05T08:17:51.996Z,78.75
2019-05-05T08:21:02.216Z,84.375
2019-05-05T08:22:01.587Z,84.375
2019-05-05T08:23:25.781Z,84.375
2019-05-05T08:25:12.387Z,84.375
2019-05-05T08:26:52.588Z,95.625
2019-05-05T08:28:52.021Z,95.625
2019-05-05T08:29:52.246Z,106.875
2019-05-05T08:30:52.516Z,112.5
2019-05-05T08:32:52.291Z,129.375
2019-05-05T08:33:52.580Z,135
2019-05-05T08:35:42.721Z,135
2019-05-05T08:37:21.629Z,140.625
2019-05-05T08:38:22.137Z,140.625
2019-05-05T08:39:22.138Z,140.625
2019-05-05T08:40:21.909Z,140.625
2019-05-05T08:42:22.496Z,129.375
2019-05-05T08:46:12.036Z,146.25
2019-05-05T08:47:11.832Z,151.875
2019-05-05T08:48:12.026Z,146.25
2019-05-05T08:49:11.648Z,112.5
2019-05-05T08:52:01.803Z,185.625
2019-05-05T08:53:02.247Z,174.375
2019-05-05T08:54:01.763Z,168.75
2019-05-05T08:58:41.679Z,101.25
2019-05-05T08:59:41.817Z,73.125
2019-05-05T09:00:42.166Z,61.875
2019-05-05T09:02:41.687Z,67.5
2019-05-05T09:03:42.135Z,151.875
2019-05-05T09:04:42.454Z,174.375
2019-05-05T09:06:32.186Z,174.375
2019-05-05T09:07:31.575Z,174.375
2019-05-05T09:08:32.567Z,180
2019-05-05T09:10:32.070Z,191.25
2019-05-05T09:11:32.344Z,135
2019-05-05T09:13:12.095Z,219.375
2019-05-05T09:15:11.598Z,129.375
2019-05-05T09:17:11.527Z,191.25
2019-05-05T09:18:11.913Z,78.75
2019-05-05T09:20:11.522Z,219.375
2019-05-05T09:22:51.513Z,225
2019-05-05T09:23:59.614Z,236.25
2019-05-05T09:26:52.143Z,146.25
2019-05-05T09:27:51.518Z,247.5
2019-05-05T09:29:02.331Z,264.375
2019-05-05T09:30:01.579Z,123.75
2019-05-05T09:31:12.551Z,129.375
2019-05-05T09:34:02.097Z,253.125
2019-05-05T09:35:02.534Z,258.75
2019-05-05T09:36:02.499Z,247.5
2019-05-05T09:37:01.637Z,101.25
2019-05-05T09:38:12.484Z,163.125
2019-05-05T09:39:11.699Z,157.5
2019-05-05T09:41:12.230Z,309.375
2019-05-05T09:43:01.920Z,275.625
2019-05-05T09:44:02.262Z,213.75
2019-05-05T09:46:12.250Z,135
2019-05-05T09:47:11.475Z,174.375
2019-05-05T09:48:11.701Z,140.625
2019-05-05T09:49:22.519Z,135
2019-05-05T09:50:21.667Z,247.5
2019-05-05T09:51:32.580Z,292.5
2019-05-05T09:52:31.723Z,241.875
2019-05-05T09:55:42.084Z,61.875
2019-05-05T09:56:42.393Z,50.625
2019-05-05T09:59:32.466Z,22.5
2019-05-05T10:00:31.635Z,22.5
2019-05-05T10:01:31.873Z,16.875
2019-05-05T10:02:41.948Z,11.25
2019-05-05T10:03:51.958Z,11.25
2019-05-05T10:05:01.942Z,11.25
2019-05-05T10:06:12.033Z,11.25
2019-05-05T10:07:22.050Z,16.875
2019-05-05T10:08:21.541Z,16.875
2019-05-05T10:09:32.366Z,22.5
2019-05-05T10:10:31.644Z,22.5
2019-05-05T10:11:42.845Z,28.125
2019-05-05T10:13:52.601Z,33.75
2019-05-05T10:14:52.106Z,39.375
2019-05-05T10:16:01.883Z,45
2019-05-05T10:17:11.804Z,50.625
2019-05-05T10:18:01.687Z,56.25
2019-05-05T10:20:01.949Z,61.875
2019-05-05T10:21:11.822Z,61.875
2019-05-05T10:22:21.796Z,67.5
2019-05-05T10:23:32.196Z,73.125
2019-05-05T10:24:31.725Z,78.75
2019-05-05T10:25:42.603Z,84.375
2019-05-05T10:26:41.793Z,95.625
2019-05-05T10:27:51.882Z,112.5
2019-05-05T10:30:01.960Z,157.5
2019-05-05T10:32:02.434Z,208.125
2019-05-05T10:34:11.661Z,292.5
2019-05-05T10:35:21.737Z,286.875
2019-05-05T10:36:31.812Z,337.5
2019-05-05T10:38:32.077Z,320.625
2019-05-05T10:39:41.962Z,286.875
2019-05-05T10:40:51.816Z,247.5
2019-05-05T10:42:42.323Z,225
2019-05-05T10:43:41.685Z,241.875
2019-05-05T10:44:51.834Z,230.625
2019-05-05T10:46:01.772Z,213.75
2019-05-05T10:47:11.689Z,202.5
2019-05-05T10:48:21.529Z,225
2019-05-05T10:49:31.531Z,213.75
2019-05-05T10:50:31.882Z,185.625
2019-05-05T10:51:41.896Z,135
2019-05-05T10:52:51.633Z,95.625
2019-05-05T10:54:01.894Z,61.875
2019-05-05T10:55:12.433Z,45
2019-05-05T10:56:11.627Z,45
2019-05-05T10:57:21.718Z,39.375
2019-05-05T10:58:31.575Z,33.75
2019-05-05T10:59:41.517Z,33.75
2019-05-05T11:03:21.753Z,39.375
2019-05-05T11:04:31.551Z,39.375
2019-05-05T11:07:02.040Z,50.625
2019-05-05T11:09:11.806Z,61.875
2019-05-05T11:10:22.759Z,61.875
2019-05-05T11:11:21.937Z,61.875
2019-05-05T11:13:43.470Z,67.5
2019-05-05T11:14:52.435Z,73.125
2019-05-05T11:15:52.679Z,78.75
2019-05-05T11:18:01.792Z,95.625
2019-05-05T11:19:11.611Z,258.75
2019-05-05T11:20:22.748Z,219.375
2019-05-05T11:21:21.704Z,241.875
2019-05-05T11:22:32.682Z,292.5
2019-05-05T11:24:32.639Z,303.75
2019-05-05T11:25:31.715Z,303.75
2019-05-05T11:26:31.954Z,303.75
2019-05-05T11:28:51.757Z,303.75
2019-05-05T11:30:01.663Z,303.75
2019-05-05T11:31:11.680Z,416.25
2019-05-05T11:32:22.524Z,1411.875
2019-05-05T11:33:21.712Z,2266.875
2019-05-05T11:34:31.847Z,3015
2019-05-05T11:35:31.922Z,3206.25
2019-05-05T11:37:52.293Z,1209.375
2019-05-05T11:41:02.782Z,286.875
2019-05-05T11:42:02.164Z,253.125
2019-05-05T11:43:12.115Z,191.25
2019-05-05T11:45:22.092Z,163.125
2019-05-05T11:46:31.898Z,180
2019-05-05T11:48:32.409Z,168.75
2019-05-05T11:49:31.644Z,163.125
2019-05-05T11:50:41.551Z,163.125
2019-05-05T11:52:52.527Z,163.125
2019-05-05T11:53:51.928Z,157.5
2019-05-05T11:54:52.387Z,151.875
2019-05-05T11:55:52.649Z,146.25
2019-05-05T11:56:51.733Z,135
2019-05-05T11:58:01.707Z,129.375
2019-05-05T12:01:01.587Z,123.75
2019-05-05T12:03:51.506Z,135
2019-05-05T12:05:12.059Z,129.375
2019-05-05T12:06:22.598Z,140.625
2019-05-05T12:07:21.715Z,151.875
2019-05-05T12:08:21.779Z,157.5
2019-05-05T12:09:31.961Z,163.125
2019-05-05T12:10:41.861Z,157.5
2019-05-05T12:11:41.879Z,151.875
2019-05-05T12:15:11.488Z,168.75
2019-05-05T12:16:11.686Z,174.375
2019-05-05T12:17:22.347Z,174.375
2019-05-05T12:18:21.662Z,168.75
2019-05-05T12:19:31.575Z,151.875
2019-05-05T12:20:31.725Z,151.875
2019-05-05T12:22:42.770Z,157.5
2019-05-05T12:24:51.504Z,157.5
2019-05-05T12:27:01.529Z,163.125
2019-05-05T12:28:22.044Z,168.75
2019-05-05T12:31:22.606Z,151.875
2019-05-05T12:33:31.661Z,112.5
2019-05-05T12:35:42.602Z,106.875
2019-05-05T12:36:32.088Z,101.25
2019-05-05T12:37:32.146Z,101.25
2019-05-05T12:38:41.874Z,106.875
2019-05-05T12:39:52.512Z,118.125
2019-05-05T12:40:51.517Z,129.375
2019-05-05T12:42:02.483Z,129.375
2019-05-05T12:43:01.614Z,123.75
2019-05-05T12:44:01.703Z,112.5
2019-05-05T12:45:11.695Z,106.875
2019-05-05T12:46:11.826Z,101.25
2019-05-05T12:47:21.682Z,101.25
2019-05-05T12:48:32.453Z,106.875
2019-05-05T12:49:31.787Z,123.75
2019-05-05T12:50:42.247Z,106.875
2019-05-05T12:51:41.486Z,78.75
2019-05-05T12:54:02.433Z,33.75
2019-05-05T12:55:51.737Z,22.5
2019-05-05T12:56:51.770Z,22.5
2019-05-05T12:57:52.101Z,22.5
2019-05-05T12:58:52.479Z,28.125
2019-05-05T12:59:51.673Z,28.125
2019-05-05T13:03:02.399Z,39.375
2019-05-05T13:04:01.518Z,39.375
2019-05-05T13:06:12.542Z,50.625
2019-05-05T13:07:11.783Z,50.625
2019-05-05T13:09:31.557Z,67.5
2019-05-05T13:10:31.705Z,67.5
2019-05-05T13:11:41.560Z,73.125
2019-05-05T13:12:41.749Z,78.75
2019-05-05T13:13:52.384Z,84.375
2019-05-05T13:14:52.443Z,84.375
2019-05-05T13:15:51.712Z,90
2019-05-05T13:17:01.579Z,95.625
2019-05-05T13:18:01.592Z,106.875
2019-05-05T13:20:31.937Z,118.125
2019-05-05T13:21:42.137Z,118.125
2019-05-05T13:24:41.618Z,112.5
2019-05-05T13:28:21.852Z,112.5
2019-05-05T13:29:31.810Z,112.5
2019-05-05T13:30:41.543Z,101.25
2019-05-05T13:31:52.279Z,101.25
2019-05-05T13:35:02.028Z,106.875
2019-05-05T13:36:11.634Z,106.875
2019-05-05T13:37:22.405Z,112.5
2019-05-05T13:38:21.843Z,112.5
2019-05-05T13:39:32.007Z,106.875
2019-05-05T13:40:41.887Z,106.875
2019-05-05T13:41:52.079Z,106.875
2019-05-05T13:43:02.128Z,106.875
2019-05-05T13:44:12.819Z,101.25
2019-05-05T13:45:21.774Z,101.25
2019-05-05T13:46:31.863Z,101.25
2019-05-05T13:47:41.691Z,101.25
2019-05-05T13:48:51.822Z,101.25
2019-05-05T13:50:01.562Z,95.625
2019-05-05T13:51:12.826Z,95.625
2019-05-05T13:52:11.847Z,95.625
2019-05-05T13:53:21.659Z,95.625
2019-05-05T13:54:31.554Z,90
2019-05-05T13:55:22.086Z,90
2019-05-05T13:56:22.381Z,90
2019-05-05T13:57:22.554Z,78.75
2019-05-05T13:58:22.882Z,73.125
2019-05-05T14:01:21.579Z,61.875
2019-05-05T14:02:31.493Z,61.875
2019-05-05T14:03:42.606Z,61.875
2019-05-05T14:05:32.352Z,67.5
2019-05-05T14:06:31.523Z,73.125
2019-05-05T14:07:41.526Z,73.125
2019-05-05T14:11:12.053Z,73.125
2019-05-05T14:13:22.577Z,73.125
2019-05-05T14:14:31.578Z,73.125
2019-05-05T14:15:42.013Z,73.125
2019-05-05T14:18:01.660Z,67.5
2019-05-05T14:19:12.338Z,56.25
2019-05-05T14:21:31.986Z,45
2019-05-05T14:22:41.924Z,39.375
2019-05-05T14:23:41.893Z,39.375
2019-05-05T14:24:51.873Z,39.375
2019-05-05T14:26:01.960Z,45
2019-05-05T14:28:01.627Z,56.25
2019-05-05T14:29:12.662Z,61.875
2019-05-05T14:30:21.749Z,61.875
2019-05-05T14:31:31.896Z,61.875
2019-05-05T14:33:41.583Z,61.875
2019-05-05T14:35:51.993Z,61.875
2019-05-05T14:36:51.561Z,61.875
2019-05-05T14:40:51.867Z,73.125
2019-05-05T14:44:32.403Z,78.75
2019-05-05T14:45:21.552Z,78.75
2019-05-05T14:47:31.649Z,73.125
2019-05-05T14:49:32.007Z,67.5
2019-05-05T14:50:41.977Z,61.875
2019-05-05T14:51:51.956Z,56.25
2019-05-05T14:53:02.087Z,50.625
2019-05-05T14:54:02.593Z,45
2019-05-05T14:54:52.104Z,45
2019-05-05T14:57:51.521Z,33.75
2019-05-05T14:59:01.727Z,33.75
2019-05-05T15:00:11.983Z,33.75
2019-05-05T15:01:22.616Z,33.75
2019-05-05T15:02:22.050Z,33.75
2019-05-05T15:04:11.538Z,33.75
2019-05-05T15:05:22.531Z,28.125
2019-05-05T15:06:22.084Z,33.75
2019-05-05T15:07:21.533Z,33.75
2019-05-05T15:08:31.567Z,33.75
2019-05-05T15:10:22.010Z,33.75
2019-05-05T15:11:21.656Z,33.75
2019-05-05T15:12:12.243Z,39.375
2019-05-05T15:13:12.835Z,39.375
2019-05-05T15:15:01.785Z,39.375
2019-05-05T15:17:01.654Z,45
2019-05-05T15:18:12.568Z,50.625
2019-05-05T15:19:21.642Z,50.625
2019-05-05T15:20:31.726Z,50.625
2019-05-05T15:21:32.051Z,56.25
2019-05-05T15:22:32.404Z,56.25
2019-05-05T15:23:32.537Z,61.875
2019-05-05T15:24:31.664Z,61.875
2019-05-05T15:25:42.616Z,61.875
2019-05-05T15:28:31.686Z,67.5
2019-05-05T15:30:42.157Z,67.5
2019-05-05T15:31:41.590Z,67.5
2019-05-05T15:33:31.668Z,61.875
2019-05-05T15:34:41.829Z,61.875
2019-05-05T15:35:51.923Z,56.25
2019-05-05T15:38:02.476Z,45
2019-05-05T15:39:51.503Z,39.375
2019-05-05T15:41:42.744Z,39.375
2019-05-05T15:42:52.533Z,39.375
2019-05-05T15:43:42.184Z,33.75
2019-05-05T15:45:41.495Z,33.75
2019-05-05T15:46:42.291Z,33.75
2019-05-05T15:47:41.595Z,33.75
2019-05-05T15:48:52.614Z,28.125
2019-05-05T15:51:02.059Z,28.125
2019-05-05T15:52:02.380Z,28.125
2019-05-05T15:53:01.926Z,28.125
2019-05-05T15:54:12.173Z,28.125
2019-05-05T15:56:11.960Z,28.125
2019-05-05T15:57:12.362Z,28.125
2019-05-05T15:59:32.429Z,22.5
2019-05-05T16:01:21.786Z,28.125
2019-05-05T16:03:02.392Z,28.125
2019-05-05T16:04:01.744Z,33.75
2019-05-05T16:06:01.815Z,33.75
2019-05-05T16:07:02.648Z,33.75
2019-05-05T16:07:52.392Z,39.375
2019-05-05T16:10:02.260Z,39.375
2019-05-05T16:11:01.855Z,39.375
2019-05-05T16:11:52.434Z,39.375
2019-05-05T16:12:52.055Z,39.375
2019-05-05T16:15:02.579Z,39.375
2019-05-05T16:16:12.701Z,39.375
2019-05-05T16:17:51.520Z,39.375
2019-05-05T16:19:06.187Z,39.375
2019-05-05T16:20:02.665Z,39.375
2019-05-05T16:21:42.023Z,39.375
2019-05-05T16:22:41.595Z,39.375
2019-05-05T16:23:52.370Z,39.375
2019-05-05T16:24:51.925Z,39.375
2019-05-05T16:27:19.414Z,39.375
2019-05-05T16:28:23.097Z,39.375
2019-05-05T16:33:11.799Z,33.75
2019-05-05T16:36:11.768Z,33.75
2019-05-05T16:37:12.367Z,28.125
2019-05-05T16:38:22.170Z,28.125
2019-05-05T16:44:32.161Z,22.5
2019-05-05T16:45:32.091Z,22.5
2019-05-05T16:46:32.275Z,22.5
2019-05-05T16:47:31.673Z,16.875
2019-05-05T16:48:41.842Z,16.875
2019-05-05T16:49:51.933Z,16.875
2019-05-05T16:50:52.228Z,16.875
2019-05-05T16:53:01.863Z,16.875
2019-05-05T16:55:11.752Z,16.875
2019-05-05T16:56:11.967Z,16.875
2019-05-05T16:57:31.718Z,16.875
2019-05-05T16:58:22.175Z,16.875
2019-05-05T16:59:32.161Z,16.875
2019-05-05T17:00:42.162Z,16.875
2019-05-05T17:01:52.235Z,11.25
2019-05-05T17:02:51.804Z,11.25
2019-05-05T17:04:09.051Z,11.25
2019-05-05T17:05:02.573Z,11.25
2019-05-05T17:06:01.797Z,11.25
2019-05-05T17:07:02.079Z,11.25
2019-05-05T17:08:12.003Z,11.25
2019-05-05T17:09:21.921Z,11.25
2019-05-05T17:10:22.437Z,11.25
2019-05-05T17:11:22.291Z,11.25
2019-05-05T17:12:22.609Z,11.25
2019-05-05T17:13:31.637Z,11.25
2019-05-05T17:14:42.552Z,16.875
2019-05-05T17:16:52.513Z,16.875
2019-05-05T17:17:42.623Z,16.875
2019-05-05T17:19:52.014Z,16.875
2019-05-05T17:20:51.729Z,16.875
2019-05-05T17:23:32.151Z,16.875
2019-05-05T17:24:32.549Z,16.875
2019-05-05T17:25:32.325Z,16.875
2019-05-05T17:26:33.330Z,16.875
2019-05-05T17:28:52.222Z,11.25
2019-05-05T17:29:42.096Z,11.25
2019-05-05T17:32:32.409Z,11.25
2019-05-05T17:33:22.140Z,11.25
2019-05-05T17:34:11.785Z,11.25
2019-05-05T17:35:12.500Z,11.25
2019-05-05T17:36:51.616Z,11.25
2019-05-05T17:37:42.398Z,11.25
2019-05-05T17:38:31.991Z,11.25
2019-05-05T17:41:32.256Z,11.25
2019-05-05T17:42:32.714Z,11.25
2019-05-05T17:44:22.357Z,11.25
2019-05-05T17:45:21.759Z,11.25
2019-05-05T17:46:11.574Z,11.25
2019-05-05T17:47:12.068Z,11.25
2019-05-05T17:48:02.635Z,11.25
2019-05-05T17:49:02.674Z,5.625
2019-05-05T17:50:02.061Z,5.625
2019-05-05T17:51:02.480Z,5.625
2019-05-05T17:54:42.642Z,5.625
2019-05-05T17:55:22.305Z,5.625
2019-05-05T17:56:11.591Z,5.625
2019-05-05T17:57:12.296Z,5.625
2019-05-05T18:01:42.347Z,5.625
2019-05-05T18:02:42.005Z,5.625
2019-05-05T18:03:52.530Z,5.625
2019-05-05T18:04:51.951Z,5.625
2019-05-05T18:06:42.118Z,5.625
2019-05-05T18:07:32.657Z,5.625
2019-05-05T18:09:32.517Z,5.625
2019-05-05T18:12:02.506Z,5.625
2019-05-05T18:12:52.155Z,5.625
2019-05-05T18:13:41.598Z,5.625
2019-05-05T18:14:42.411Z,5.625
2019-05-05T18:18:02.474Z,5.625
2019-05-05T18:21:32.806Z,5.625
2019-05-05T18:22:32.324Z,0
2019-05-05T18:23:32.273Z,0
2019-05-05T18:26:22.469Z,0
2019-05-05T18:27:12.137Z,0
2019-05-05T18:28:16.768Z,0
2019-05-05T18:30:42.418Z,0
2019-05-05T18:31:22.354Z,0
2019-05-05T18:32:11.927Z,0
2019-05-05T18:33:11.852Z,0
2019-05-05T18:37:52.575Z,0
2019-05-05T18:38:42.444Z,0
2019-05-05T18:39:32.343Z,0
2019-05-05T18:40:22.271Z,0
2019-05-05T18:44:52.122Z,0
2019-05-05T18:46:32.120Z,0
2019-05-05T18:48:12.095Z,0
2019-05-05T18:49:11.986Z,0
2019-05-05T18:51:12.643Z,0
2019-05-05T18:52:02.289Z,0
2019-05-05T18:53:41.764Z,0
2019-05-05T18:54:41.592Z,0
2019-05-05T18:56:42.083Z,0
2019-05-05T18:58:42.767Z,0
2019-05-05T18:59:42.581Z,0
2019-05-05T19:00:32.413Z,0
2019-05-05T19:01:22.304Z,0
2019-05-05T19:02:22.189Z,0
2019-05-05T19:03:18.357Z,0
2019-05-05T19:04:02.201Z,0
2019-05-05T19:05:42.064Z,0
2019-05-05T19:07:21.998Z,0
2019-05-05T19:13:32.071Z,0
2019-05-05T19:15:11.580Z,0
2019-05-05T19:16:12.267Z,0
2019-05-05T19:17:12.164Z,0
2019-05-05T19:18:11.726Z,0
2019-05-05T19:19:12.301Z,0
2019-05-05T19:20:52.032Z,0
2019-05-05T19:21:52.692Z,0
2019-05-05T19:22:52.496Z,0
2019-05-05T19:23:52.161Z,0
2019-05-05T19:24:41.945Z,0
2019-05-05T19:26:12.586Z,0
2019-05-05T19:28:12.242Z,0
2019-05-05T19:29:02.884Z,0
2019-05-05T19:30:02.420Z,0
2019-05-05T19:30:52.756Z,0
2019-05-05T19:31:41.781Z,0