createdAt,value
2022-11-15T00:26:33.468Z,10
2022-11-15T00:55:45.128Z,10
2022-11-15T01:24:52.741Z,10
2022-11-15T01:54:04.184Z,9
2022-11-15T02:23:10.848Z,11
2022-11-15T02:52:16.497Z,10
2022-11-15T03:21:23.650Z,11
2022-11-15T03:50:32.953Z,10
2022-11-15T04:19:40.369Z,11
2022-11-15T04:48:44.794Z,8
2022-11-15T05:17:47.753Z,8
2022-11-15T05:46:45.977Z,13
2022-11-15T06:15:42.757Z,11
2022-11-15T06:44:41.193Z,11
2022-11-15T07:13:46.588Z,11
2022-11-15T07:42:57.652Z,10
2022-11-15T08:12:06.198Z,14
2022-11-15T08:41:16.508Z,13
2022-11-15T09:10:28.562Z,11
2022-11-15T09:39:39.697Z,13
2022-11-15T10:08:47.380Z,13
2022-11-15T10:38:02.458Z,11
2022-11-15T11:07:12.448Z,10
2022-11-15T11:36:16.781Z,10
2022-11-15T12:05:27.830Z,11
2022-11-15T12:34:38.425Z,10
2022-11-15T13:03:50.265Z,13
2022-11-15T13:33:00.154Z,10
2022-11-15T14:02:03.483Z,10
2022-11-15T14:31:03.272Z,11
2022-11-15T15:00:11.413Z,20
2022-11-15T15:29:20.747Z,18
2022-11-15T15:58:27.644Z,19
2022-11-15T16:27:40.001Z,18
2022-11-15T16:56:43.304Z,25
2022-11-15T17:25:50.748Z,23
2022-11-15T17:54:55.166Z,25
2022-11-15T18:24:07.092Z,26
2022-11-15T18:53:08.945Z,23
2022-11-15T19:22:14.777Z,26
2022-11-15T19:51:23.199Z,23
2022-11-15T20:20:27.729Z,22
2022-11-15T20:49:28.734Z,23
2022-11-15T21:18:25.889Z,23
2022-11-15T21:47:29.104Z,23
2022-11-15T22:16:34.420Z,23
2022-11-15T22:45:38.908Z,28
2022-11-15T23:14:51.643Z,30
2022-11-15T23:43:58.484Z,35
