createdAt,value
2022-08-18T00:01:06.357Z,7.65
2022-08-18T00:03:56.860Z,7.43
2022-08-18T00:06:21.851Z,7.38
2022-08-18T00:08:49.193Z,7.32
2022-08-18T00:11:20.845Z,8.00
2022-08-18T00:13:48.165Z,7.53
2022-08-18T00:16:15.463Z,8.43
2022-08-18T00:18:42.846Z,8.63
2022-08-18T00:21:10.576Z,7.25
2022-08-18T00:23:38.976Z,7.28
2022-08-18T00:26:06.444Z,8.15
2022-08-18T00:28:33.818Z,8.48
2022-08-18T00:31:01.487Z,8.20
2022-08-18T00:33:29.040Z,9.23
2022-08-18T00:35:56.764Z,8.15
2022-08-18T00:38:25.353Z,8.82
2022-08-18T00:40:54.573Z,8.55
2022-08-18T00:43:32.793Z,8.88
2022-08-18T00:46:00.826Z,8.52
2022-08-18T00:48:29.711Z,8.85
2022-08-18T00:50:58.609Z,9.10
2022-08-18T00:53:31.470Z,9.30
2022-08-18T00:56:00.022Z,9.80
2022-08-18T00:58:35.669Z,9.70
2022-08-18T01:01:05.337Z,9.75
2022-08-18T01:03:33.983Z,10.20
2022-08-18T01:06:04.865Z,9.98
2022-08-18T01:08:32.200Z,9.90
2022-08-18T01:11:02.578Z,9.45
2022-08-18T01:13:31.650Z,10.25
2022-08-18T01:15:59.200Z,9.88
2022-08-18T01:18:45.477Z,9.60
2022-08-18T01:21:34.527Z,9.93
2022-08-18T01:24:03.734Z,10.13
2022-08-18T01:26:31.648Z,10.07
2022-08-18T01:29:05.190Z,10.13
2022-08-18T01:31:54.278Z,10.45
2022-08-18T01:34:24.929Z,11.00
2022-08-18T01:36:53.259Z,9.45
2022-08-18T01:40:59.594Z,10.63
2022-08-18T01:42:08.684Z,10.55
2022-08-18T01:44:36.157Z,9.95
2022-08-18T01:47:05.072Z,9.85
2022-08-18T01:49:32.698Z,10.02
2022-08-18T01:52:00.042Z,9.82
2022-08-18T01:54:30.642Z,11.32
2022-08-18T01:56:58.116Z,10.60
2022-08-18T01:59:25.500Z,10.77
2022-08-18T02:01:55.637Z,10.50
2022-08-18T02:04:41.342Z,10.65
2022-08-18T02:07:09.703Z,10.70
2022-08-18T02:09:37.967Z,10.38
2022-08-18T02:12:05.991Z,10.45
2022-08-18T02:14:34.315Z,11.13
2022-08-18T02:17:03.009Z,11.50
2022-08-18T02:19:38.565Z,12.13
2022-08-18T02:22:06.860Z,12.73
2022-08-18T02:24:34.193Z,13.77
2022-08-18T02:27:01.788Z,13.20
2022-08-18T02:29:29.098Z,13.40
2022-08-18T02:31:56.789Z,12.43
2022-08-18T02:34:24.190Z,13.35
2022-08-18T02:36:51.602Z,13.65
2022-08-18T02:39:18.912Z,13.25
2022-08-18T02:41:46.429Z,13.13
2022-08-18T02:44:14.028Z,12.27
2022-08-18T02:46:41.327Z,12.88
2022-08-18T02:49:08.966Z,12.32
2022-08-18T02:51:37.001Z,12.70
2022-08-18T02:54:09.333Z,12.98
2022-08-18T02:56:42.094Z,15.02
2022-08-18T02:59:15.368Z,14.38
2022-08-18T03:01:45.076Z,13.40
2022-08-18T03:04:16.025Z,14.32
2022-08-18T03:06:44.280Z,13.80
2022-08-18T03:09:12.395Z,16.08
2022-08-18T03:11:40.453Z,15.57
2022-08-18T03:14:11.463Z,15.77
2022-08-18T03:16:53.187Z,15.40
2022-08-18T03:19:22.874Z,14.88
2022-08-18T03:21:50.296Z,16.83
2022-08-18T03:24:22.305Z,17.63
2022-08-18T03:26:51.511Z,17.40
2022-08-18T03:29:18.772Z,17.55
2022-08-18T03:31:48.839Z,17.35
2022-08-18T03:34:20.000Z,17.42
2022-08-18T03:36:56.756Z,18.05
2022-08-18T03:39:25.085Z,17.58
2022-08-18T03:41:59.965Z,16.80
2022-08-18T03:44:30.900Z,17.50
2022-08-18T03:46:58.906Z,16.92
2022-08-18T03:49:27.379Z,15.07
2022-08-18T03:51:55.456Z,15.15
2022-08-18T03:54:22.811Z,15.02
2022-08-18T03:56:50.240Z,15.48
2022-08-18T03:59:19.739Z,15.68
2022-08-18T04:01:48.400Z,15.45
2022-08-18T04:04:19.116Z,15.23
2022-08-18T04:06:51.991Z,15.98
2022-08-18T04:09:19.709Z,15.45
2022-08-18T04:11:47.244Z,15.25
2022-08-18T04:14:17.557Z,18.42
2022-08-18T04:16:45.527Z,19.20
2022-08-18T04:19:14.303Z,18.15
2022-08-18T04:21:54.248Z,17.20
2022-08-18T04:24:22.096Z,15.95
2022-08-18T04:26:50.073Z,16.88
2022-08-18T04:29:18.651Z,17.17
2022-08-18T04:31:47.122Z,18.42
2022-08-18T04:34:14.828Z,16.15
2022-08-18T04:36:42.534Z,15.18
2022-08-18T04:39:11.221Z,15.02
2022-08-18T04:41:39.452Z,15.88
2022-08-18T04:44:08.809Z,14.73
2022-08-18T04:46:40.899Z,14.93
2022-08-18T04:49:09.338Z,16.15
2022-08-18T04:52:30.811Z,15.88
2022-08-18T04:54:25.109Z,15.00
2022-08-18T04:56:53.195Z,15.68
2022-08-18T04:59:20.671Z,16.85
2022-08-18T05:01:48.341Z,16.95
2022-08-18T05:04:17.052Z,17.55
2022-08-18T05:06:45.240Z,18.08
2022-08-18T05:09:16.530Z,17.90
2022-08-18T05:11:44.714Z,17.95
2022-08-18T05:14:12.481Z,18.38
2022-08-18T05:16:47.758Z,19.00
2022-08-18T05:19:19.918Z,18.10
2022-08-18T05:21:53.460Z,18.52
2022-08-18T05:24:32.216Z,18.70
2022-08-18T05:27:05.345Z,19.02
2022-08-18T05:29:41.925Z,18.90
2022-08-18T05:32:30.298Z,17.50
2022-08-18T05:35:09.053Z,17.30
2022-08-18T05:37:54.955Z,17.15
2022-08-18T05:40:25.160Z,17.10
2022-08-18T05:42:57.822Z,17.45
2022-08-18T05:45:25.415Z,16.98
2022-08-18T05:47:57.922Z,16.48
2022-08-18T05:50:25.184Z,17.00
2022-08-18T05:53:13.481Z,16.17
2022-08-18T05:56:03.758Z,16.52
2022-08-18T05:58:33.999Z,16.13
2022-08-18T06:01:08.965Z,16.00
2022-08-18T06:03:46.481Z,15.13
2022-08-18T06:06:16.310Z,14.73
2022-08-18T06:08:49.992Z,14.32
2022-08-18T06:11:22.892Z,14.80
2022-08-18T06:13:52.215Z,14.52
2022-08-18T06:16:26.329Z,14.68
2022-08-18T06:19:03.012Z,14.32
2022-08-18T06:21:30.319Z,14.35
2022-08-18T06:24:00.934Z,13.52
2022-08-18T06:26:34.419Z,14.18
2022-08-18T06:29:11.065Z,14.70
2022-08-18T06:31:41.445Z,14.68
2022-08-18T06:34:11.827Z,15.07
2022-08-18T06:36:42.175Z,14.52
2022-08-18T06:39:15.834Z,14.40
2022-08-18T06:41:44.606Z,13.68
2022-08-18T06:44:13.707Z,13.77
2022-08-18T06:47:04.410Z,13.60
2022-08-18T06:49:32.084Z,13.70
2022-08-18T06:51:59.367Z,13.05
2022-08-18T06:54:28.322Z,13.45
2022-08-18T06:56:57.726Z,12.65
2022-08-18T06:59:25.207Z,12.40
2022-08-18T07:01:54.661Z,12.40
2022-08-18T07:04:33.098Z,13.30
2022-08-18T07:07:00.588Z,13.35
2022-08-18T07:09:33.922Z,12.82
2022-08-18T07:12:06.941Z,13.27
2022-08-18T07:14:44.314Z,14.02
2022-08-18T07:17:13.697Z,14.63
2022-08-18T07:19:41.558Z,14.48
2022-08-18T07:22:13.804Z,13.55
2022-08-18T07:24:43.469Z,12.60
2022-08-18T07:27:17.652Z,14.52
2022-08-18T07:30:05.858Z,14.65
2022-08-18T07:32:37.581Z,15.23
2022-08-18T07:35:07.060Z,16.52
2022-08-18T07:37:43.647Z,16.30
2022-08-18T07:40:26.623Z,16.25
2022-08-18T07:43:07.567Z,16.00
2022-08-18T07:45:42.080Z,16.73
2022-08-18T07:48:38.137Z,16.90
2022-08-18T07:51:27.048Z,15.23
2022-08-18T07:54:47.772Z,14.25
2022-08-18T07:57:30.013Z,13.52
2022-08-18T07:59:57.520Z,13.75
2022-08-18T08:02:28.925Z,13.40
2022-08-18T08:05:02.429Z,13.05
2022-08-18T08:07:41.987Z,13.32
2022-08-18T08:10:15.409Z,12.75
2022-08-18T08:13:08.299Z,12.77
2022-08-18T08:15:57.699Z,12.10
2022-08-18T08:18:24.994Z,12.57
2022-08-18T08:20:59.788Z,12.15
2022-08-18T08:23:34.696Z,11.73
2022-08-18T08:26:02.021Z,12.02
2022-08-18T08:28:35.639Z,11.63
2022-08-18T08:31:33.300Z,11.43
2022-08-18T08:34:06.392Z,12.35
2022-08-18T08:36:36.687Z,10.50
2022-08-18T08:39:13.096Z,11.00
2022-08-18T08:41:51.314Z,10.88
2022-08-18T08:44:22.347Z,10.80
2022-08-18T08:46:59.561Z,11.10
2022-08-18T08:49:26.888Z,10.45
2022-08-18T08:51:58.017Z,11.13
2022-08-18T08:54:25.847Z,10.45
2022-08-18T08:56:54.860Z,9.90
2022-08-18T08:59:23.506Z,9.63
2022-08-18T09:01:54.104Z,9.23
2022-08-18T09:04:21.424Z,8.95
2022-08-18T09:07:09.013Z,8.30
2022-08-18T09:09:54.992Z,7.25
2022-08-18T09:12:41.530Z,7.28
2022-08-18T09:15:18.229Z,7.20
2022-08-18T09:17:59.952Z,6.28
2022-08-18T09:20:27.197Z,6.40
2022-08-18T09:22:56.405Z,6.47
2022-08-18T09:25:42.226Z,6.10
2022-08-18T09:28:28.304Z,5.30
2022-08-18T09:31:09.124Z,6.97
2022-08-18T09:33:45.773Z,6.00
2022-08-18T09:36:26.069Z,6.25
2022-08-18T09:42:29.883Z,5.93
2022-08-18T09:45:00.530Z,5.90
2022-08-18T09:47:30.305Z,6.10
2022-08-18T09:50:07.109Z,5.47
2022-08-18T09:52:38.122Z,5.57
2022-08-18T09:55:28.944Z,4.95
2022-08-18T09:58:31.893Z,5.50
2022-08-18T10:01:19.970Z,4.97
2022-08-18T10:04:06.774Z,5.20
2022-08-18T10:06:43.005Z,5.45
2022-08-18T10:12:41.093Z,5.00
2022-08-18T10:18:10.355Z,4.97
2022-08-18T10:20:43.121Z,5.10
2022-08-18T10:23:10.874Z,5.20
2022-08-18T10:25:48.419Z,5.70
2022-08-18T10:28:34.548Z,5.70
2022-08-18T10:31:10.340Z,5.10
2022-08-18T10:33:56.084Z,5.60
2022-08-18T10:36:42.039Z,5.05
2022-08-18T10:39:12.523Z,5.07
2022-08-18T10:41:50.143Z,4.72
2022-08-18T10:44:29.356Z,4.85
2022-08-18T10:47:12.152Z,4.40
2022-08-18T10:49:44.559Z,4.60
2022-08-18T10:52:34.988Z,4.57
2022-08-18T10:55:10.285Z,4.82
2022-08-18T10:57:56.750Z,5.05
2022-08-18T11:00:28.614Z,4.68
2022-08-18T11:03:30.071Z,5.15
2022-08-18T11:05:47.137Z,5.10
2022-08-18T11:08:17.385Z,5.53
2022-08-18T11:11:24.691Z,4.75
2022-08-18T11:13:42.889Z,5.00
2022-08-18T11:16:14.355Z,5.13
2022-08-18T11:18:44.080Z,4.88
2022-08-18T11:21:32.668Z,4.85
2022-08-18T11:24:21.199Z,4.47
2022-08-18T11:26:52.404Z,4.60
2022-08-18T11:29:27.008Z,4.70
2022-08-18T11:31:59.439Z,5.13
2022-08-18T11:34:37.521Z,4.65
2022-08-18T11:37:09.037Z,5.15
2022-08-18T11:39:43.100Z,4.43
2022-08-18T11:42:16.051Z,4.82
2022-08-18T11:44:54.938Z,4.85
2022-08-18T11:47:23.518Z,5.00
2022-08-18T11:49:58.037Z,4.88
2022-08-18T11:52:30.906Z,4.28
2022-08-18T11:57:58.844Z,4.47
2022-08-18T12:00:36.418Z,4.40
2022-08-18T12:03:16.111Z,4.55
2022-08-18T12:05:56.326Z,4.57
2022-08-18T12:08:57.077Z,4.47
2022-08-18T12:11:27.203Z,4.63
2022-08-18T12:14:30.556Z,4.75
2022-08-18T12:16:54.254Z,4.25
2022-08-18T12:19:22.453Z,5.07
2022-08-18T12:21:51.903Z,4.20
2022-08-18T12:24:29.373Z,4.63
2022-08-18T12:27:20.943Z,4.30
2022-08-18T12:29:50.369Z,4.43
2022-08-18T12:32:46.654Z,4.80
2022-08-18T12:35:09.375Z,4.72
2022-08-18T12:40:26.413Z,5.00
2022-08-18T12:42:55.883Z,5.13
2022-08-18T12:45:25.935Z,5.63
2022-08-18T12:47:54.774Z,4.82
2022-08-18T12:50:31.253Z,5.75
2022-08-18T12:53:00.740Z,4.93
2022-08-18T12:55:29.505Z,5.57
2022-08-18T12:57:57.114Z,5.57
2022-08-18T13:03:13.349Z,5.28
2022-08-18T13:05:41.175Z,5.95
2022-08-18T13:08:30.050Z,5.85
2022-08-18T13:11:15.210Z,6.20
2022-08-18T13:13:48.419Z,6.45
2022-08-18T13:16:38.976Z,6.20
2022-08-18T13:19:10.861Z,6.80
2022-08-18T13:21:41.155Z,6.35
2022-08-18T13:24:09.708Z,6.68
2022-08-18T13:26:38.953Z,6.75
2022-08-18T13:29:10.504Z,6.50
2022-08-18T13:31:38.211Z,7.13
2022-08-18T13:34:07.747Z,7.00
2022-08-18T13:36:46.118Z,7.25
2022-08-18T13:39:16.451Z,7.40
2022-08-18T13:41:45.650Z,7.57
2022-08-18T13:44:18.585Z,7.97
2022-08-18T13:46:48.329Z,7.88
2022-08-18T13:49:18.362Z,7.82
2022-08-18T13:51:52.324Z,7.40
2022-08-18T13:54:33.973Z,7.50
2022-08-18T13:57:03.487Z,7.70
2022-08-18T13:59:33.233Z,7.05
2022-08-18T14:02:02.604Z,7.10
2022-08-18T14:04:30.306Z,7.63
2022-08-18T14:07:04.477Z,7.65
2022-08-18T14:09:38.082Z,7.65
2022-08-18T14:12:15.840Z,8.40
2022-08-18T14:14:52.087Z,8.40
2022-08-18T14:17:20.317Z,8.85
2022-08-18T14:20:10.724Z,8.43
2022-08-18T14:23:01.059Z,8.60
2022-08-18T14:26:07.407Z,8.88
2022-08-18T14:28:35.399Z,8.32
2022-08-18T14:31:07.059Z,7.95
2022-08-18T14:33:50.636Z,9.15
2022-08-18T14:36:20.142Z,9.25
2022-08-18T14:38:57.718Z,9.23
2022-08-18T14:41:25.584Z,7.97
2022-08-18T14:44:11.374Z,8.27
2022-08-18T14:46:41.055Z,8.10
2022-08-18T14:49:08.613Z,8.75
2022-08-18T14:51:39.211Z,8.18
2022-08-18T14:54:07.239Z,7.90
2022-08-18T14:56:38.942Z,8.10
2022-08-18T14:59:07.980Z,9.10
2022-08-18T15:01:42.604Z,7.60
2022-08-18T15:04:18.706Z,7.18
2022-08-18T15:06:55.758Z,7.47
2022-08-18T15:09:24.087Z,6.55
2022-08-18T15:11:56.290Z,6.80
2022-08-18T15:14:26.595Z,6.53
2022-08-18T15:17:00.270Z,7.00
2022-08-18T15:19:59.164Z,7.05
2022-08-18T15:22:34.255Z,6.50
2022-08-18T15:25:21.300Z,6.72
2022-08-18T15:27:52.548Z,7.20
2022-08-18T15:30:20.590Z,6.55
2022-08-18T15:32:52.170Z,7.47
2022-08-18T15:35:20.293Z,6.82
2022-08-18T15:37:51.500Z,6.18
2022-08-18T15:40:30.368Z,6.28
2022-08-18T15:43:06.843Z,6.30
2022-08-18T15:45:56.538Z,6.72
2022-08-18T15:48:25.918Z,5.95
2022-08-18T15:50:54.002Z,6.43
2022-08-18T15:53:23.457Z,6.65
2022-08-18T15:55:50.942Z,6.95
2022-08-18T15:58:22.491Z,6.50
2022-08-18T16:00:54.070Z,6.97
2022-08-18T16:03:21.840Z,7.07
2022-08-18T16:05:53.774Z,7.28
2022-08-18T16:08:25.796Z,7.57
2022-08-18T16:10:54.071Z,6.90
2022-08-18T16:13:21.511Z,6.78
2022-08-18T16:15:50.525Z,7.43
2022-08-18T16:18:18.762Z,7.40
2022-08-18T16:20:46.485Z,7.18
2022-08-18T16:23:14.223Z,7.10
2022-08-18T16:25:42.276Z,7.63
2022-08-18T16:28:10.361Z,7.70
2022-08-18T16:30:37.812Z,7.20
2022-08-18T16:33:06.564Z,7.70
2022-08-18T16:35:34.624Z,7.78
2022-08-18T16:38:09.079Z,8.32
2022-08-18T16:40:36.819Z,7.57
2022-08-18T16:43:05.153Z,8.35
2022-08-18T16:45:34.640Z,8.30
2022-08-18T16:48:02.690Z,7.82
2022-08-18T16:50:30.633Z,8.00
2022-08-18T16:52:58.590Z,7.90
2022-08-18T16:55:25.957Z,8.35
2022-08-18T16:58:15.477Z,7.72
2022-08-18T17:01:02.722Z,8.85
2022-08-18T17:03:48.725Z,8.63
2022-08-18T17:06:18.282Z,8.38
2022-08-18T17:08:46.296Z,8.70
2022-08-18T17:11:15.344Z,8.95
2022-08-18T17:13:43.397Z,8.15
2022-08-18T17:16:11.390Z,8.07
2022-08-18T17:18:40.124Z,7.97
2022-08-18T17:21:08.461Z,8.32
2022-08-18T17:23:39.119Z,8.23
2022-08-18T17:26:07.976Z,9.25
2022-08-18T17:28:39.634Z,8.85
2022-08-18T17:31:13.236Z,8.70
2022-08-18T17:33:42.125Z,8.98
2022-08-18T17:36:13.597Z,8.57
2022-08-18T17:38:45.921Z,9.00
2022-08-18T17:41:13.865Z,9.00
2022-08-18T17:46:08.449Z,9.00
2022-08-18T17:48:40.980Z,8.95
2022-08-18T17:51:32.599Z,8.02
2022-08-18T17:54:01.771Z,9.27
2022-08-18T17:56:36.341Z,9.35
2022-08-18T17:59:45.421Z,7.90
2022-08-18T18:02:29.933Z,8.40
2022-08-18T18:04:58.539Z,8.73
2022-08-18T18:07:31.194Z,9.20
2022-08-18T18:10:08.503Z,8.95
2022-08-18T18:12:37.880Z,9.05
2022-08-18T18:15:10.365Z,9.18
2022-08-18T18:17:39.187Z,9.07
2022-08-18T18:20:25.956Z,8.77
2022-08-18T18:22:53.464Z,10.30
2022-08-18T18:25:39.521Z,10.35
2022-08-18T18:28:25.096Z,10.48
2022-08-18T18:30:52.449Z,10.40
2022-08-18T18:33:19.983Z,9.73
2022-08-18T18:35:54.822Z,8.82
2022-08-18T18:38:27.592Z,7.80
2022-08-18T18:40:56.819Z,8.15
2022-08-18T18:43:27.092Z,8.25
2022-08-18T18:46:22.291Z,8.27
2022-08-18T18:49:02.134Z,8.60
2022-08-18T18:51:50.706Z,8.65
2022-08-18T18:54:41.426Z,9.20
2022-08-18T18:57:13.197Z,9.18
2022-08-18T18:59:51.016Z,9.73
2022-08-18T19:02:33.841Z,9.55
2022-08-18T19:05:25.620Z,8.73
2022-08-18T19:07:52.837Z,10.23
2022-08-18T19:10:26.463Z,10.00
2022-08-18T19:12:56.206Z,12.90
2022-08-18T19:15:25.698Z,15.10
2022-08-18T19:18:00.218Z,16.95
2022-08-18T19:20:32.680Z,20.67
2022-08-18T19:23:04.775Z,19.80
2022-08-18T19:25:34.634Z,21.95
2022-08-18T19:28:01.940Z,23.23
2022-08-18T19:30:30.289Z,19.67
2022-08-18T19:33:01.595Z,18.48
2022-08-18T19:35:42.162Z,21.13
2022-08-18T19:38:15.348Z,21.63
2022-08-18T19:40:45.123Z,24.50
2022-08-18T19:43:17.143Z,27.63
2022-08-18T19:45:47.621Z,29.38
2022-08-18T19:48:26.869Z,31.08
2022-08-18T19:51:05.030Z,33.08
2022-08-18T19:53:52.633Z,33.20
2022-08-18T19:56:21.454Z,34.70
2022-08-18T19:59:15.544Z,35.03
2022-08-18T20:01:54.747Z,33.67
2022-08-18T20:04:28.187Z,34.72
2022-08-18T20:06:56.347Z,33.20
2022-08-18T20:09:40.369Z,33.20
2022-08-18T20:12:14.075Z,35.03
2022-08-18T20:14:45.172Z,32.53
2022-08-18T20:17:31.503Z,34.80
2022-08-18T20:20:03.713Z,33.72
2022-08-18T20:22:32.706Z,34.95
2022-08-18T20:25:11.189Z,34.28
2022-08-18T20:27:40.322Z,35.60
2022-08-18T20:30:46.448Z,35.63
2022-08-18T20:33:17.560Z,34.58
2022-08-18T20:36:11.787Z,33.47
2022-08-18T20:38:41.820Z,36.47
2022-08-18T20:41:27.697Z,35.78
2022-08-18T20:43:58.536Z,35.65
2022-08-18T20:46:43.698Z,37.25
2022-08-18T20:49:26.451Z,35.38
2022-08-18T20:52:16.377Z,35.10
2022-08-18T20:55:11.442Z,37.05
2022-08-18T20:57:39.338Z,35.15
2022-08-18T21:00:15.715Z,35.80
2022-08-18T21:02:54.811Z,38.67
2022-08-18T21:05:28.303Z,37.85
2022-08-18T21:08:04.784Z,37.60
2022-08-18T21:10:32.886Z,35.75
2022-08-18T21:13:02.432Z,36.03
2022-08-18T21:15:31.591Z,35.00
2022-08-18T21:18:00.081Z,30.80
2022-08-18T21:20:28.233Z,29.58
2022-08-18T21:23:06.684Z,29.23
2022-08-18T21:25:34.184Z,29.02
2022-08-18T21:28:04.152Z,29.85
2022-08-18T21:30:34.947Z,29.70
2022-08-18T21:33:02.543Z,28.48
2022-08-18T21:35:32.694Z,29.90
2022-08-18T21:38:05.259Z,30.27
2022-08-18T21:40:37.150Z,30.63
2022-08-18T21:43:04.909Z,29.92
2022-08-18T21:45:32.924Z,30.10
2022-08-18T21:48:05.041Z,30.60
2022-08-18T21:50:33.898Z,30.48
2022-08-18T21:53:16.886Z,31.95
2022-08-18T21:55:46.447Z,29.85
2022-08-18T21:58:19.901Z,30.73
2022-08-18T22:01:15.947Z,29.27
2022-08-18T22:03:53.680Z,31.35
2022-08-18T22:06:26.685Z,30.08
2022-08-18T22:08:57.534Z,29.05
2022-08-18T22:12:01.107Z,29.73
2022-08-18T22:14:53.677Z,30.20
2022-08-18T22:17:27.838Z,29.88
2022-08-18T22:19:55.312Z,29.73
2022-08-18T22:22:42.201Z,29.58
2022-08-18T22:25:13.070Z,29.85
2022-08-18T22:27:40.580Z,29.05
2022-08-18T22:30:08.204Z,29.65
2022-08-18T22:32:37.634Z,31.90
2022-08-18T22:35:06.622Z,32.22
2022-08-18T22:37:40.137Z,31.30
2022-08-18T22:40:10.282Z,30.50
2022-08-18T22:42:38.103Z,30.27
2022-08-18T22:45:07.592Z,30.92
2022-08-18T22:47:44.667Z,30.08
2022-08-18T22:50:13.176Z,28.10
2022-08-18T22:52:46.716Z,27.98
2022-08-18T22:55:14.839Z,27.55
2022-08-18T22:57:46.253Z,29.88
2022-08-18T23:00:17.065Z,27.17
2022-08-18T23:02:47.850Z,28.33
2022-08-18T23:05:15.745Z,27.55
2022-08-18T23:07:43.061Z,26.55
2022-08-18T23:10:14.165Z,27.90
2022-08-18T23:12:43.413Z,29.65
2022-08-18T23:15:11.688Z,29.65
2022-08-18T23:17:40.295Z,30.02
2022-08-18T23:20:11.401Z,29.77
2022-08-18T23:22:39.255Z,30.08
2022-08-18T23:25:08.919Z,32.08
2022-08-18T23:27:37.027Z,32.22
2022-08-18T23:30:05.221Z,32.50
2022-08-18T23:32:33.451Z,31.38
2022-08-18T23:35:01.034Z,33.92
2022-08-18T23:37:28.467Z,34.20
2022-08-18T23:39:56.037Z,35.83
2022-08-18T23:42:23.996Z,36.40
2022-08-18T23:44:51.363Z,35.00
2022-08-18T23:47:20.914Z,36.83
2022-08-18T23:49:48.898Z,36.40
2022-08-18T23:52:17.565Z,37.38
2022-08-18T23:54:44.942Z,36.88
2022-08-18T23:57:15.414Z,36.92
2022-08-18T23:59:42.875Z,36.72
