createdAt,value
2018-12-05T00:00:49.019Z,0.00
2018-12-05T00:01:49.041Z,0.00
2018-12-05T00:02:49.039Z,0.00
2018-12-05T00:03:49.038Z,0.00
2018-12-05T00:04:49.042Z,0.00
2018-12-05T00:05:49.051Z,0.00
2018-12-05T00:06:49.051Z,0.00
2018-12-05T00:07:49.058Z,0.00
2018-12-05T00:08:49.054Z,0.00
2018-12-05T00:09:49.064Z,0.00
2018-12-05T00:10:49.066Z,0.00
2018-12-05T00:11:49.071Z,0.00
2018-12-05T00:12:49.076Z,0.00
2018-12-05T00:13:49.082Z,0.00
2018-12-05T00:14:49.086Z,0.00
2018-12-05T00:15:49.093Z,0.00
2018-12-05T00:16:49.102Z,0.00
2018-12-05T00:17:49.103Z,0.00
2018-12-05T00:18:49.106Z,0.00
2018-12-05T00:19:49.112Z,0.00
2018-12-05T00:20:49.115Z,0.00
2018-12-05T00:21:49.117Z,0.00
2018-12-05T00:22:49.122Z,0.00
2018-12-05T00:23:49.200Z,0.00
2018-12-05T00:24:49.135Z,0.00
2018-12-05T00:25:49.130Z,0.00
2018-12-05T00:26:49.144Z,0.00
2018-12-05T00:27:49.153Z,0.00
2018-12-05T00:28:49.148Z,0.00
2018-12-05T00:29:49.152Z,0.00
2018-12-05T00:30:49.154Z,0.00
2018-12-05T00:31:49.162Z,0.00
2018-12-05T00:32:49.182Z,0.00
2018-12-05T00:33:49.178Z,0.00
2018-12-05T00:34:49.180Z,0.00
2018-12-05T00:35:49.180Z,0.00
2018-12-05T00:36:49.186Z,0.00
2018-12-05T00:37:49.187Z,0.00
2018-12-05T00:38:49.193Z,0.00
2018-12-05T00:39:49.198Z,0.00
2018-12-05T00:40:49.204Z,0.00
2018-12-05T00:41:49.216Z,0.00
2018-12-05T00:42:49.212Z,0.00
2018-12-05T00:43:49.230Z,0.00
2018-12-05T00:44:49.222Z,0.00
2018-12-05T00:45:49.226Z,0.00
2018-12-05T00:46:49.230Z,0.00
2018-12-05T00:47:49.237Z,0.00
2018-12-05T00:48:49.247Z,0.00
2018-12-05T00:49:49.246Z,0.00
2018-12-05T00:50:49.250Z,0.00
2018-12-05T00:51:49.255Z,0.00
2018-12-05T00:52:49.260Z,0.00
2018-12-05T00:53:49.260Z,0.00
2018-12-05T00:54:49.262Z,0.00
2018-12-05T00:55:49.281Z,0.00
2018-12-05T00:56:49.277Z,0.00
2018-12-05T00:57:49.328Z,0.00
2018-12-05T00:58:49.284Z,0.00
2018-12-05T00:59:49.292Z,0.00
2018-12-05T01:00:49.291Z,0.00
2018-12-05T01:01:49.301Z,0.00
2018-12-05T01:02:49.300Z,0.00
2018-12-05T01:03:49.305Z,0.00
2018-12-05T01:04:49.319Z,0.00
2018-12-05T01:05:49.316Z,0.00
2018-12-05T01:06:49.323Z,0.00
2018-12-05T01:07:49.325Z,0.00
2018-12-05T01:08:49.327Z,0.00
2018-12-05T01:09:49.335Z,0.00
2018-12-05T01:10:49.337Z,0.00
2018-12-05T01:11:49.347Z,0.00
2018-12-05T01:12:49.349Z,0.00
2018-12-05T01:13:49.353Z,0.00
2018-12-05T01:14:49.357Z,0.00
2018-12-05T01:15:49.361Z,0.00
2018-12-05T01:16:49.367Z,0.00
2018-12-05T01:17:49.370Z,0.00
2018-12-05T01:18:49.367Z,0.00
2018-12-05T01:19:49.386Z,0.00
2018-12-05T01:20:49.408Z,0.00
2018-12-05T01:21:49.389Z,0.00
2018-12-05T01:22:49.396Z,0.00
2018-12-05T01:23:49.406Z,0.00
2018-12-05T01:24:49.400Z,0.00
2018-12-05T01:25:49.409Z,0.00
2018-12-05T01:26:49.413Z,0.00
2018-12-05T01:27:49.416Z,0.00
2018-12-05T01:28:49.416Z,0.00
2018-12-05T01:29:49.420Z,0.00
2018-12-05T01:30:49.420Z,0.00
2018-12-05T01:31:49.435Z,0.00
2018-12-05T01:32:49.444Z,0.00
2018-12-05T01:33:49.441Z,0.00
2018-12-05T01:34:49.444Z,0.00
2018-12-05T01:35:49.455Z,0.00
2018-12-05T01:36:49.465Z,0.00
2018-12-05T01:37:49.459Z,0.00
2018-12-05T01:38:49.456Z,0.00
2018-12-05T01:39:49.486Z,0.00
2018-12-05T01:40:49.559Z,0.00
2018-12-05T01:41:49.477Z,0.00
2018-12-05T01:42:49.631Z,0.00
2018-12-05T01:43:49.491Z,0.00
2018-12-05T01:44:49.491Z,0.00
2018-12-05T01:45:49.497Z,0.00
2018-12-05T01:46:49.502Z,0.00
2018-12-05T01:47:49.509Z,0.00
2018-12-05T01:48:49.528Z,0.00
2018-12-05T01:49:49.519Z,0.00
2018-12-05T01:50:49.525Z,0.00
2018-12-05T01:51:49.523Z,0.00
2018-12-05T01:52:49.537Z,0.00
2018-12-05T01:53:49.535Z,0.00
2018-12-05T01:54:49.539Z,0.00
2018-12-05T01:55:49.545Z,0.00
2018-12-05T01:56:49.548Z,0.00
2018-12-05T01:57:49.551Z,0.00
2018-12-05T01:58:49.568Z,0.00
2018-12-05T01:59:49.563Z,0.00
2018-12-05T02:00:50.376Z,0.00
2018-12-05T02:01:49.565Z,0.00
2018-12-05T02:02:49.629Z,0.00
2018-12-05T02:03:49.581Z,0.00
2018-12-05T02:04:49.593Z,0.00
2018-12-05T02:05:49.583Z,0.00
2018-12-05T02:06:49.660Z,0.00
2018-12-05T02:07:49.592Z,0.00
2018-12-05T02:08:49.607Z,0.00
2018-12-05T02:09:49.603Z,0.00
2018-12-05T02:10:49.618Z,0.00
2018-12-05T02:11:49.615Z,0.00
2018-12-05T02:12:49.629Z,0.00
2018-12-05T02:13:49.617Z,0.00
2018-12-05T02:14:49.644Z,0.00
2018-12-05T02:15:49.634Z,0.00
2018-12-05T02:16:49.641Z,0.00
2018-12-05T02:17:49.646Z,0.00
2018-12-05T02:18:49.652Z,0.00
2018-12-05T02:19:49.665Z,0.00
2018-12-05T02:20:49.663Z,0.00
2018-12-05T02:21:49.657Z,0.00
2018-12-05T02:22:49.705Z,0.00
2018-12-05T02:23:49.671Z,0.00
2018-12-05T02:24:49.671Z,0.00
2018-12-05T02:25:49.676Z,0.00
2018-12-05T02:26:49.681Z,0.00
2018-12-05T02:27:49.687Z,0.00
2018-12-05T02:28:49.685Z,0.00
2018-12-05T02:29:49.702Z,0.00
2018-12-05T02:30:49.696Z,0.00
2018-12-05T02:31:49.706Z,0.00
2018-12-05T02:32:49.715Z,0.00
2018-12-05T02:33:49.706Z,0.00
2018-12-05T02:34:49.721Z,0.00
2018-12-05T02:35:49.723Z,0.00
2018-12-05T02:36:49.727Z,0.00
2018-12-05T02:37:49.737Z,0.00
2018-12-05T02:38:49.738Z,0.00
2018-12-05T02:39:49.736Z,0.00
2018-12-05T02:40:49.747Z,0.00
2018-12-05T02:41:49.744Z,0.00
2018-12-05T02:42:49.756Z,0.00
2018-12-05T02:43:49.763Z,0.00
2018-12-05T02:44:49.763Z,0.00
2018-12-05T02:45:49.766Z,0.00
2018-12-05T02:46:49.776Z,0.00
2018-12-05T02:47:49.778Z,0.00
2018-12-05T02:48:49.781Z,0.00
2018-12-05T02:49:49.781Z,0.00
2018-12-05T02:50:49.787Z,0.00
2018-12-05T02:51:49.797Z,0.00
2018-12-05T02:52:49.802Z,0.00
2018-12-05T02:53:49.808Z,0.00
2018-12-05T02:54:49.810Z,0.00
2018-12-05T02:55:49.811Z,0.00
2018-12-05T02:56:49.821Z,0.00
2018-12-05T02:57:49.822Z,0.00
2018-12-05T02:58:49.826Z,0.00
2018-12-05T02:59:49.832Z,0.00
2018-12-05T03:00:49.835Z,0.00
2018-12-05T03:01:49.840Z,0.00
2018-12-05T03:02:49.848Z,0.00
2018-12-05T03:03:49.848Z,0.00
2018-12-05T03:04:49.855Z,0.00
2018-12-05T03:05:49.858Z,0.00
2018-12-05T03:06:49.861Z,0.00
2018-12-05T03:07:49.866Z,0.00
2018-12-05T03:08:49.867Z,0.00
2018-12-05T03:09:49.877Z,0.00
2018-12-05T03:10:49.874Z,0.00
2018-12-05T03:11:49.886Z,0.00
2018-12-05T03:12:49.881Z,0.00
2018-12-05T03:13:49.899Z,0.00
2018-12-05T03:14:49.899Z,0.00
2018-12-05T03:15:49.909Z,0.00
2018-12-05T03:16:49.908Z,0.00
2018-12-05T03:17:49.906Z,0.00
2018-12-05T03:18:49.913Z,0.00
2018-12-05T03:19:49.921Z,0.00
2018-12-05T03:20:49.929Z,0.00
2018-12-05T03:21:49.929Z,0.00
2018-12-05T03:22:49.947Z,0.00
2018-12-05T03:23:49.934Z,0.00
2018-12-05T03:24:49.940Z,0.00
2018-12-05T03:25:49.950Z,0.00
2018-12-05T03:26:49.960Z,0.00
2018-12-05T03:27:49.959Z,0.00
2018-12-05T03:28:49.955Z,0.00
2018-12-05T03:29:49.975Z,0.00
2018-12-05T03:30:49.982Z,0.00
2018-12-05T03:31:49.970Z,0.00
2018-12-05T03:32:49.976Z,0.00
2018-12-05T03:33:49.980Z,0.00
2018-12-05T03:34:50.001Z,0.00
2018-12-05T03:35:49.992Z,0.00
2018-12-05T03:36:49.993Z,0.00
2018-12-05T03:37:50.000Z,0.00
2018-12-05T03:38:50.008Z,0.00
2018-12-05T03:39:50.007Z,0.00
2018-12-05T03:40:50.022Z,0.00
2018-12-05T03:41:50.013Z,0.00
2018-12-05T03:42:50.028Z,0.00
2018-12-05T03:43:50.030Z,0.00
2018-12-05T03:44:50.036Z,0.00
2018-12-05T03:45:50.040Z,0.00
2018-12-05T03:46:50.037Z,0.00
2018-12-05T03:47:50.044Z,0.00
2018-12-05T03:48:50.044Z,0.00
2018-12-05T03:49:50.057Z,0.00
2018-12-05T03:50:50.068Z,0.00
2018-12-05T03:51:50.069Z,0.00
2018-12-05T03:52:50.066Z,0.00
2018-12-05T03:53:50.074Z,0.00
2018-12-05T03:54:50.076Z,0.00
2018-12-05T03:55:50.080Z,0.00
2018-12-05T03:56:50.084Z,0.00
2018-12-05T03:57:50.093Z,0.00
2018-12-05T03:58:50.094Z,0.00
2018-12-05T03:59:50.100Z,0.00
2018-12-05T04:00:50.104Z,0.00
2018-12-05T04:01:50.112Z,0.00
2018-12-05T04:02:50.117Z,0.00
2018-12-05T04:03:50.116Z,0.00
2018-12-05T04:04:50.120Z,0.00
2018-12-05T04:05:50.122Z,0.00
2018-12-05T04:06:50.134Z,0.00
2018-12-05T04:07:50.140Z,0.00
2018-12-05T04:08:50.138Z,0.00
2018-12-05T04:09:50.146Z,0.00
2018-12-05T04:10:50.150Z,0.00
2018-12-05T04:11:50.155Z,0.00
2018-12-05T04:12:50.156Z,0.00
2018-12-05T04:13:50.159Z,0.00
2018-12-05T04:14:50.171Z,0.00
2018-12-05T04:15:50.174Z,0.00
2018-12-05T04:16:50.176Z,0.00
2018-12-05T04:17:50.249Z,0.00
2018-12-05T04:18:50.186Z,0.00
2018-12-05T04:19:50.192Z,0.00
2018-12-05T04:20:50.190Z,0.00
2018-12-05T04:21:50.196Z,0.00
2018-12-05T04:22:50.201Z,0.00
2018-12-05T04:23:50.260Z,0.00
2018-12-05T04:24:50.206Z,0.00
2018-12-05T04:25:50.219Z,0.00
2018-12-05T04:26:50.218Z,0.00
2018-12-05T04:27:50.233Z,0.00
2018-12-05T04:28:50.225Z,0.00
2018-12-05T04:29:50.233Z,0.00
2018-12-05T04:30:50.242Z,0.00
2018-12-05T04:31:50.244Z,0.00
2018-12-05T04:32:50.246Z,0.00
2018-12-05T04:33:50.258Z,0.00
2018-12-05T04:34:50.257Z,0.00
2018-12-05T04:35:50.258Z,0.00
2018-12-05T04:36:50.262Z,0.00
2018-12-05T04:37:50.263Z,0.00
2018-12-05T04:38:50.271Z,0.00
2018-12-05T04:39:50.284Z,0.00
2018-12-05T04:40:50.281Z,0.00
2018-12-05T04:41:50.294Z,0.00
2018-12-05T04:42:50.294Z,0.00
2018-12-05T04:43:50.303Z,0.00
2018-12-05T04:44:50.302Z,0.00
2018-12-05T04:45:50.301Z,0.00
2018-12-05T04:46:50.307Z,0.00
2018-12-05T04:47:50.345Z,0.00
2018-12-05T04:48:50.320Z,0.00
2018-12-05T04:49:50.319Z,0.00
2018-12-05T04:50:50.334Z,0.00
2018-12-05T04:51:50.327Z,0.00
2018-12-05T04:52:50.335Z,0.00
2018-12-05T04:53:50.339Z,0.00
2018-12-05T04:54:50.344Z,0.00
2018-12-05T04:55:50.346Z,0.00
2018-12-05T04:56:50.345Z,0.00
2018-12-05T04:57:50.381Z,0.00
2018-12-05T04:58:50.378Z,0.00
2018-12-05T04:59:50.367Z,0.00
2018-12-05T05:00:50.377Z,0.00
2018-12-05T05:01:50.374Z,0.00
2018-12-05T05:02:50.383Z,0.00
2018-12-05T05:03:50.383Z,0.00
2018-12-05T05:04:50.378Z,0.00
2018-12-05T05:05:50.389Z,0.00
2018-12-05T05:06:50.399Z,0.00
2018-12-05T05:07:50.406Z,0.00
2018-12-05T05:08:50.406Z,0.00
2018-12-05T05:09:50.406Z,0.00
2018-12-05T05:10:50.412Z,0.00
2018-12-05T05:11:50.423Z,0.00
2018-12-05T05:12:50.424Z,0.00
2018-12-05T05:13:50.426Z,0.00
2018-12-05T05:14:50.435Z,0.00
2018-12-05T05:15:50.437Z,0.00
2018-12-05T05:16:50.439Z,0.00
2018-12-05T05:17:50.441Z,0.00
2018-12-05T05:18:50.454Z,0.00
2018-12-05T05:19:50.453Z,0.00
2018-12-05T05:20:50.460Z,0.00
2018-12-05T05:21:50.462Z,0.00
2018-12-05T05:22:50.474Z,0.00
2018-12-05T05:23:50.482Z,0.00
2018-12-05T05:24:50.476Z,0.00
2018-12-05T05:25:50.483Z,0.00
2018-12-05T05:26:50.485Z,0.00
2018-12-05T05:27:50.497Z,0.00
2018-12-05T05:28:50.493Z,0.00
2018-12-05T05:29:50.497Z,0.00
2018-12-05T05:30:50.498Z,0.00
2018-12-05T05:31:50.506Z,0.00
2018-12-05T05:32:50.500Z,0.00
2018-12-05T05:33:50.518Z,0.00
2018-12-05T05:34:50.518Z,0.00
2018-12-05T05:35:50.522Z,0.00
2018-12-05T05:36:50.526Z,0.00
2018-12-05T05:37:50.528Z,0.00
2018-12-05T05:38:50.538Z,0.00
2018-12-05T05:39:50.546Z,0.00
2018-12-05T05:40:50.549Z,0.00
2018-12-05T05:41:50.554Z,0.00
2018-12-05T05:42:50.553Z,0.00
2018-12-05T05:43:50.563Z,0.00
2018-12-05T05:44:50.568Z,0.00
2018-12-05T05:45:50.567Z,0.00
2018-12-05T05:46:50.580Z,0.00
2018-12-05T05:47:50.577Z,0.00
2018-12-05T05:48:50.588Z,0.00
2018-12-05T05:49:50.587Z,0.00
2018-12-05T05:50:50.591Z,0.00
2018-12-05T05:51:50.595Z,0.00
2018-12-05T05:52:50.598Z,0.00
2018-12-05T05:53:50.606Z,0.00
2018-12-05T05:54:50.606Z,0.00
2018-12-05T05:55:50.626Z,0.00
2018-12-05T05:56:50.634Z,0.00
2018-12-05T05:57:50.622Z,0.00
2018-12-05T05:58:50.622Z,0.00
2018-12-05T05:59:50.632Z,0.00
2018-12-05T06:00:50.638Z,0.00
2018-12-05T06:01:50.637Z,0.00
2018-12-05T06:02:50.638Z,0.00
2018-12-05T06:03:50.646Z,0.00
2018-12-05T06:04:50.650Z,0.00
2018-12-05T06:05:50.658Z,0.00
2018-12-05T06:06:50.663Z,0.00
2018-12-05T06:07:50.665Z,0.00
2018-12-05T06:08:50.670Z,0.00
2018-12-05T06:09:50.670Z,0.00
2018-12-05T06:10:50.676Z,0.00
2018-12-05T06:11:50.684Z,0.00
2018-12-05T06:12:50.720Z,0.00
2018-12-05T06:13:50.690Z,0.00
2018-12-05T06:14:50.691Z,0.00
2018-12-05T06:15:50.697Z,0.00
2018-12-05T06:16:50.706Z,0.00
2018-12-05T06:17:50.709Z,0.00
2018-12-05T06:18:50.713Z,0.00
2018-12-05T06:19:50.747Z,0.00
2018-12-05T06:20:50.727Z,0.00
2018-12-05T06:21:50.744Z,0.00
2018-12-05T06:22:50.734Z,0.00
2018-12-05T06:23:50.736Z,0.00
2018-12-05T06:24:50.738Z,0.00
2018-12-05T06:25:50.747Z,0.00
2018-12-05T06:26:50.752Z,0.00
2018-12-05T06:27:50.750Z,0.00
2018-12-05T06:28:50.752Z,0.00
2018-12-05T06:29:50.767Z,0.00
2018-12-05T06:30:50.762Z,0.00
2018-12-05T06:31:50.774Z,0.00
2018-12-05T06:32:50.774Z,0.00
2018-12-05T06:33:50.775Z,0.00
2018-12-05T06:34:50.783Z,20.00
2018-12-05T06:35:50.790Z,0.00
2018-12-05T06:36:50.788Z,0.00
2018-12-05T06:37:50.800Z,0.00
2018-12-05T06:38:50.803Z,0.00
2018-12-05T06:39:50.808Z,0.00
2018-12-05T06:40:50.804Z,0.00
2018-12-05T06:41:50.808Z,0.00
2018-12-05T06:42:50.812Z,0.00
2018-12-05T06:43:50.835Z,0.00
2018-12-05T06:44:50.823Z,0.00
2018-12-05T06:45:50.825Z,0.00
2018-12-05T06:46:50.837Z,0.00
2018-12-05T06:47:50.838Z,0.00
2018-12-05T06:48:50.843Z,0.00
2018-12-05T06:49:50.843Z,0.00
2018-12-05T06:50:50.856Z,0.00
2018-12-05T06:51:50.854Z,0.00
2018-12-05T06:52:50.856Z,0.00
2018-12-05T06:53:50.861Z,0.00
2018-12-05T06:54:50.874Z,0.00
2018-12-05T06:55:50.871Z,0.00
2018-12-05T06:56:50.867Z,0.00
2018-12-05T06:57:50.896Z,0.00
2018-12-05T06:58:50.881Z,0.00
2018-12-05T06:59:50.878Z,0.00
2018-12-05T07:00:50.886Z,0.00
2018-12-05T07:01:50.889Z,0.00
2018-12-05T07:02:50.907Z,0.00
2018-12-05T07:03:50.903Z,0.00
2018-12-05T07:04:50.907Z,0.00
2018-12-05T07:05:50.909Z,0.00
2018-12-05T07:06:50.915Z,0.00
2018-12-05T07:07:50.914Z,4.00
2018-12-05T07:08:50.922Z,20.00
2018-12-05T07:09:50.935Z,20.00
2018-12-05T07:10:50.941Z,20.00
2018-12-05T07:11:50.935Z,20.00
2018-12-05T07:12:50.937Z,20.00
2018-12-05T07:13:50.947Z,20.00
2018-12-05T07:14:50.945Z,20.00
2018-12-05T07:15:50.951Z,20.00
2018-12-05T07:16:50.955Z,20.00
2018-12-05T07:17:50.959Z,20.00
2018-12-05T07:18:50.949Z,20.00
2018-12-05T07:19:50.969Z,20.00
2018-12-05T07:20:50.973Z,20.00
2018-12-05T07:21:50.977Z,20.00
2018-12-05T07:22:50.979Z,24.00
2018-12-05T07:23:50.981Z,20.00
2018-12-05T07:24:50.993Z,24.00
2018-12-05T07:25:50.991Z,24.00
2018-12-05T07:26:50.995Z,20.00
2018-12-05T07:27:50.989Z,24.00
2018-12-05T07:28:51.003Z,24.00
2018-12-05T07:29:51.003Z,28.00
2018-12-05T07:30:51.011Z,24.00
2018-12-05T07:31:51.025Z,24.00
2018-12-05T07:32:51.018Z,24.00
2018-12-05T07:33:51.026Z,24.00
2018-12-05T07:34:51.071Z,24.00
2018-12-05T07:35:51.035Z,28.00
2018-12-05T07:36:51.039Z,28.00
2018-12-05T07:37:51.042Z,28.00
2018-12-05T07:38:51.056Z,28.00
2018-12-05T07:39:51.053Z,32.00
2018-12-05T07:40:51.057Z,28.00
2018-12-05T07:41:51.057Z,28.00
2018-12-05T07:42:51.066Z,32.00
2018-12-05T07:43:51.064Z,32.00
2018-12-05T07:44:51.066Z,28.00
2018-12-05T07:45:51.075Z,32.00
2018-12-05T07:46:51.079Z,32.00
2018-12-05T07:47:51.087Z,32.00
2018-12-05T07:48:51.087Z,32.00
2018-12-05T07:49:51.093Z,36.00
2018-12-05T07:50:51.100Z,32.00
2018-12-05T07:51:51.101Z,36.00
2018-12-05T07:52:51.110Z,36.00
2018-12-05T07:53:51.109Z,32.00
2018-12-05T07:54:51.113Z,36.00
2018-12-05T07:55:51.125Z,36.00
2018-12-05T07:56:51.123Z,36.00
2018-12-05T07:57:51.117Z,40.00
2018-12-05T07:58:51.135Z,36.00
2018-12-05T07:59:51.129Z,40.00
2018-12-05T08:00:51.142Z,36.00
2018-12-05T08:01:51.133Z,40.00
2018-12-05T08:02:51.155Z,44.00
2018-12-05T08:03:51.149Z,40.00
2018-12-05T08:04:51.175Z,44.00
2018-12-05T08:05:51.157Z,44.00
2018-12-05T08:06:51.171Z,44.00
2018-12-05T08:07:51.172Z,44.00
2018-12-05T08:08:51.175Z,28.00
2018-12-05T08:09:51.188Z,32.00
2018-12-05T08:10:51.183Z,28.00
2018-12-05T08:11:51.319Z,32.00
2018-12-05T08:12:51.194Z,28.00
2018-12-05T08:13:51.205Z,32.00
2018-12-05T08:14:51.217Z,32.00
2018-12-05T08:15:51.219Z,32.00
2018-12-05T08:16:51.211Z,32.00
2018-12-05T08:17:51.228Z,32.00
2018-12-05T08:18:51.217Z,32.00
2018-12-05T08:19:51.228Z,36.00
2018-12-05T08:20:51.227Z,36.00
2018-12-05T08:21:51.318Z,32.00
2018-12-05T08:22:51.241Z,32.00
2018-12-05T08:23:51.251Z,40.00
2018-12-05T08:24:51.245Z,40.00
2018-12-05T08:25:51.345Z,40.00
2018-12-05T08:26:51.254Z,36.00
2018-12-05T08:27:51.265Z,36.00
2018-12-05T08:28:51.263Z,32.00
2018-12-05T08:29:51.265Z,32.00
2018-12-05T08:30:51.275Z,32.00
2018-12-05T08:31:51.326Z,36.00
2018-12-05T08:32:51.291Z,36.00
2018-12-05T08:33:51.303Z,36.00
2018-12-05T08:34:51.307Z,36.00
2018-12-05T08:35:52.010Z,40.00
2018-12-05T08:36:51.299Z,36.00
2018-12-05T08:37:51.322Z,40.00
2018-12-05T08:38:51.306Z,40.00
2018-12-05T08:39:51.321Z,36.00
2018-12-05T08:40:51.326Z,40.00
2018-12-05T08:41:51.325Z,40.00
2018-12-05T08:42:51.326Z,40.00
2018-12-05T08:43:51.336Z,40.00
2018-12-05T08:44:51.334Z,40.00
2018-12-05T08:45:51.344Z,36.00
2018-12-05T08:46:51.342Z,36.00
2018-12-05T08:47:51.366Z,36.00
2018-12-05T08:48:52.183Z,36.00
2018-12-05T08:49:51.367Z,36.00
2018-12-05T08:50:51.391Z,36.00
2018-12-05T08:51:51.381Z,40.00
2018-12-05T08:52:51.380Z,36.00
2018-12-05T08:53:51.384Z,40.00
2018-12-05T08:54:51.384Z,44.00
2018-12-05T08:55:51.388Z,44.00
2018-12-05T08:56:51.402Z,44.00
2018-12-05T08:57:51.409Z,48.00
2018-12-05T08:58:51.402Z,52.00
2018-12-05T08:59:51.414Z,52.00
2018-12-05T09:00:51.410Z,52.00
2018-12-05T09:01:51.420Z,52.00
2018-12-05T09:02:51.431Z,56.00
2018-12-05T09:03:51.432Z,60.00
2018-12-05T09:04:51.441Z,60.00
2018-12-05T09:05:51.447Z,60.00
2018-12-05T09:06:51.446Z,60.00
2018-12-05T09:07:51.452Z,60.00
2018-12-05T09:08:51.460Z,64.00
2018-12-05T09:09:51.488Z,64.00
2018-12-05T09:10:51.464Z,68.00
2018-12-05T09:11:51.470Z,68.00
2018-12-05T09:12:51.480Z,68.00
2018-12-05T09:13:51.480Z,68.00
2018-12-05T09:14:51.493Z,68.00
2018-12-05T09:15:51.490Z,68.00
2018-12-05T09:16:51.496Z,64.00
2018-12-05T09:17:51.509Z,68.00
2018-12-05T09:18:51.512Z,68.00
2018-12-05T09:19:51.518Z,64.00
2018-12-05T09:20:51.515Z,64.00
2018-12-05T09:21:51.526Z,64.00
2018-12-05T09:22:51.518Z,60.00
2018-12-05T09:23:51.538Z,60.00
2018-12-05T09:24:51.535Z,60.00
2018-12-05T09:25:51.544Z,60.00
2018-12-05T09:26:51.546Z,60.00
2018-12-05T09:27:51.558Z,60.00
2018-12-05T09:28:57.266Z,60.00
2018-12-05T09:29:51.565Z,60.00
2018-12-05T09:30:51.570Z,68.00
2018-12-05T09:31:51.603Z,68.00
2018-12-05T09:32:51.579Z,68.00
2018-12-05T09:33:51.584Z,68.00
2018-12-05T09:34:51.591Z,72.00
2018-12-05T09:35:51.592Z,72.00
2018-12-05T09:36:51.603Z,76.00
2018-12-05T09:37:51.606Z,80.00
2018-12-05T09:38:51.611Z,80.00
2018-12-05T09:39:51.618Z,84.00
2018-12-05T09:40:51.622Z,84.00
2018-12-05T09:41:51.630Z,84.00
2018-12-05T09:42:51.630Z,88.00
2018-12-05T09:43:51.634Z,88.00
2018-12-05T09:44:51.640Z,88.00
2018-12-05T09:45:51.645Z,88.00
2018-12-05T09:46:51.652Z,88.00
2018-12-05T09:47:51.655Z,88.00
2018-12-05T09:48:51.664Z,84.00
2018-12-05T09:49:51.668Z,88.00
2018-12-05T09:50:51.674Z,84.00
2018-12-05T09:51:51.680Z,88.00
2018-12-05T09:52:51.684Z,92.00
2018-12-05T09:53:51.698Z,92.00
2018-12-05T09:54:51.696Z,92.00
2018-12-05T09:55:51.696Z,96.00
2018-12-05T09:56:51.698Z,96.00
2018-12-05T09:57:51.712Z,96.00
2018-12-05T09:58:52.986Z,100.00
2018-12-05T09:59:51.718Z,96.00
2018-12-05T10:00:51.724Z,100.00
2018-12-05T10:01:51.725Z,100.00
2018-12-05T10:02:51.729Z,100.00
2018-12-05T10:03:51.734Z,104.00
2018-12-05T10:04:51.747Z,108.00
2018-12-05T10:05:51.749Z,108.00
2018-12-05T10:06:51.755Z,108.00
2018-12-05T10:07:51.754Z,112.00
2018-12-05T10:08:51.764Z,112.00
2018-12-05T10:09:51.770Z,108.00
2018-12-05T10:10:51.775Z,108.00
2018-12-05T10:11:51.776Z,104.00
2018-12-05T10:12:51.784Z,100.00
2018-12-05T10:13:51.786Z,100.00
2018-12-05T10:14:51.792Z,100.00
2018-12-05T10:15:51.802Z,96.00
2018-12-05T10:16:51.804Z,96.00
2018-12-05T10:17:51.801Z,92.00
2018-12-05T10:18:51.812Z,92.00
2018-12-05T10:19:51.820Z,92.00
2018-12-05T10:20:56.005Z,92.00
2018-12-05T10:21:51.826Z,96.00
2018-12-05T10:22:51.832Z,92.00
2018-12-05T10:23:51.833Z,96.00
2018-12-05T10:24:51.838Z,96.00
2018-12-05T10:25:51.846Z,92.00
2018-12-05T10:26:51.847Z,92.00
2018-12-05T10:27:51.904Z,88.00
2018-12-05T10:28:51.855Z,84.00
2018-12-05T10:29:51.863Z,80.00
2018-12-05T10:30:51.862Z,76.00
2018-12-05T10:31:51.874Z,76.00
2018-12-05T10:32:51.881Z,76.00
2018-12-05T10:33:51.884Z,76.00
2018-12-05T10:34:51.884Z,72.00
2018-12-05T10:35:51.893Z,76.00
2018-12-05T10:36:52.051Z,76.00
2018-12-05T10:37:51.909Z,76.00
2018-12-05T10:38:51.907Z,84.00
2018-12-05T10:39:51.913Z,84.00
2018-12-05T10:40:52.555Z,88.00
2018-12-05T10:41:51.931Z,88.00
2018-12-05T10:42:51.945Z,92.00
2018-12-05T10:43:51.933Z,92.00
2018-12-05T10:44:51.958Z,96.00
2018-12-05T10:45:51.947Z,96.00
2018-12-05T10:46:52.555Z,92.00
2018-12-05T10:47:51.953Z,92.00
2018-12-05T10:48:51.957Z,92.00
2018-12-05T10:49:51.969Z,88.00
2018-12-05T10:50:51.989Z,84.00
2018-12-05T10:51:51.971Z,84.00
2018-12-05T10:52:51.986Z,80.00
2018-12-05T10:53:51.983Z,80.00
2018-12-05T10:54:51.993Z,76.00
2018-12-05T10:55:51.990Z,76.00
2018-12-05T10:56:51.994Z,72.00
2018-12-05T10:57:51.999Z,68.00
2018-12-05T10:58:52.014Z,68.00
2018-12-05T10:59:52.009Z,68.00
2018-12-05T11:00:52.025Z,68.00
2018-12-05T11:01:52.031Z,68.00
2018-12-05T11:02:52.027Z,72.00
2018-12-05T11:03:52.027Z,76.00
2018-12-05T11:04:52.033Z,76.00
2018-12-05T11:05:52.036Z,76.00
2018-12-05T11:06:52.055Z,80.00
2018-12-05T11:07:52.049Z,80.00
2018-12-05T11:08:52.058Z,80.00
2018-12-05T11:09:52.057Z,80.00
2018-12-05T11:10:52.062Z,80.00
2018-12-05T11:11:52.062Z,84.00
2018-12-05T11:12:52.080Z,84.00
2018-12-05T11:13:52.066Z,88.00
2018-12-05T11:14:52.105Z,92.00
2018-12-05T11:15:52.085Z,96.00
2018-12-05T11:16:52.086Z,100.00
2018-12-05T11:17:52.097Z,100.00
2018-12-05T11:18:52.105Z,104.00
2018-12-05T11:19:52.099Z,112.00
2018-12-05T11:20:52.122Z,116.00
2018-12-05T11:21:52.114Z,120.00
2018-12-05T11:22:52.116Z,120.00
2018-12-05T11:23:52.201Z,124.00
2018-12-05T11:24:52.127Z,120.00
2018-12-05T11:25:52.133Z,120.00
2018-12-05T11:26:52.137Z,120.00
2018-12-05T11:27:52.148Z,124.00
2018-12-05T11:28:52.198Z,128.00
2018-12-05T11:29:52.152Z,128.00
2018-12-05T11:30:52.158Z,124.00
2018-12-05T11:31:52.161Z,124.00
2018-12-05T11:32:52.167Z,120.00
2018-12-05T11:33:52.169Z,116.00
2018-12-05T11:34:52.185Z,112.00
2018-12-05T11:35:52.179Z,108.00
2018-12-05T11:36:52.198Z,108.00
2018-12-05T11:37:52.187Z,104.00
2018-12-05T11:38:52.194Z,104.00
2018-12-05T11:39:52.196Z,108.00
2018-12-05T11:40:52.198Z,108.00
2018-12-05T11:41:52.197Z,108.00
2018-12-05T11:42:52.207Z,112.00
2018-12-05T11:43:52.215Z,112.00
2018-12-05T11:44:52.309Z,112.00
2018-12-05T11:45:52.227Z,112.00
2018-12-05T11:46:52.239Z,116.00
2018-12-05T11:47:52.234Z,116.00
2018-12-05T11:48:52.244Z,120.00
2018-12-05T11:49:52.253Z,120.00
2018-12-05T11:50:52.244Z,116.00
2018-12-05T11:51:52.942Z,116.00
2018-12-05T11:52:52.259Z,116.00
2018-12-05T11:53:52.261Z,112.00
2018-12-05T11:54:52.265Z,112.00
2018-12-05T11:55:52.271Z,112.00
2018-12-05T11:56:52.279Z,116.00
2018-12-05T11:57:52.756Z,116.00
2018-12-05T11:58:52.288Z,116.00
2018-12-05T11:59:52.289Z,120.00
2018-12-05T12:00:52.297Z,120.00
2018-12-05T12:01:52.304Z,124.00
2018-12-05T12:02:52.307Z,120.00
2018-12-05T12:03:52.310Z,128.00
2018-12-05T12:04:52.313Z,124.00
2018-12-05T12:05:52.319Z,132.00
2018-12-05T12:06:52.322Z,132.00
2018-12-05T12:07:52.329Z,136.00
2018-12-05T12:08:52.332Z,136.00
2018-12-05T12:09:52.339Z,144.00
2018-12-05T12:10:52.343Z,148.00
2018-12-05T12:11:52.350Z,152.00
2018-12-05T12:12:52.355Z,160.00
2018-12-05T12:13:52.355Z,164.00
2018-12-05T12:14:52.363Z,172.00
2018-12-05T12:15:52.370Z,184.00
2018-12-05T12:16:52.365Z,188.00
2018-12-05T12:17:52.376Z,216.00
2018-12-05T12:18:52.377Z,188.00
2018-12-05T12:19:52.386Z,188.00
2018-12-05T12:20:52.395Z,184.00
2018-12-05T12:21:52.397Z,192.00
2018-12-05T12:22:52.402Z,200.00
2018-12-05T12:23:53.346Z,204.00
2018-12-05T12:24:52.405Z,208.00
2018-12-05T12:25:52.409Z,212.00
2018-12-05T12:26:52.423Z,212.00
2018-12-05T12:27:52.421Z,224.00
2018-12-05T12:28:52.423Z,232.00
2018-12-05T12:29:52.459Z,244.00
2018-12-05T12:30:52.435Z,256.00
2018-12-05T12:31:52.443Z,268.00
2018-12-05T12:32:52.441Z,284.00
2018-12-05T12:33:52.462Z,292.00
2018-12-05T12:34:52.453Z,424.00
2018-12-05T12:35:52.457Z,504.00
2018-12-05T12:36:52.465Z,360.00
2018-12-05T12:37:52.469Z,344.00
2018-12-05T12:38:52.471Z,380.00
2018-12-05T12:39:52.475Z,468.00
2018-12-05T12:40:52.481Z,664.00
2018-12-05T12:41:52.490Z,560.00
2018-12-05T12:42:52.491Z,520.00
2018-12-05T12:43:52.495Z,584.00
2018-12-05T12:44:52.501Z,776.00
2018-12-05T12:45:52.503Z,816.00
2018-12-05T12:46:52.517Z,1052.00
2018-12-05T12:47:52.513Z,956.00
2018-12-05T12:48:52.538Z,840.00
2018-12-05T12:49:52.525Z,1036.00
2018-12-05T12:50:52.535Z,1024.00
2018-12-05T12:51:52.533Z,996.00
2018-12-05T12:52:52.527Z,1052.00
2018-12-05T12:53:52.543Z,1060.00
2018-12-05T12:54:52.547Z,1028.00
2018-12-05T12:55:52.555Z,1032.00
2018-12-05T12:56:52.561Z,1036.00
2018-12-05T12:57:52.561Z,1052.00
2018-12-05T12:58:52.569Z,1044.00
2018-12-05T12:59:52.576Z,996.00
2018-12-05T13:00:52.619Z,984.00
2018-12-05T13:01:52.589Z,1024.00
2018-12-05T13:02:52.590Z,988.00