createdAt,value
2022-11-27T00:01:37.059Z,17.42
2022-11-27T00:04:06.182Z,17.40
2022-11-27T00:06:35.332Z,14.50
2022-11-27T00:09:07.133Z,14.13
2022-11-27T00:11:35.901Z,15.95
2022-11-27T00:14:05.114Z,16.73
2022-11-27T00:16:33.759Z,17.52
2022-11-27T00:19:01.918Z,17.70
2022-11-27T00:21:32.744Z,15.00
2022-11-27T00:24:02.908Z,16.42
2022-11-27T00:26:37.821Z,16.65
2022-11-27T00:29:06.658Z,15.48
2022-11-27T00:31:37.820Z,16.63
2022-11-27T00:34:09.168Z,14.57
2022-11-27T00:36:38.546Z,16.20
2022-11-27T00:39:07.044Z,16.92
2022-11-27T00:41:36.668Z,15.75
2022-11-27T00:44:05.367Z,17.30
2022-11-27T00:46:35.625Z,18.45
2022-11-27T00:49:06.203Z,18.17
2022-11-27T00:51:34.713Z,19.40
2022-11-27T00:54:04.670Z,19.45
2022-11-27T00:56:35.576Z,18.65
2022-11-27T00:59:06.110Z,17.48
2022-11-27T01:01:36.145Z,16.75
2022-11-27T01:04:06.265Z,17.88
2022-11-27T01:06:35.091Z,18.05
2022-11-27T01:09:03.721Z,17.77
2022-11-27T01:11:34.782Z,17.75
2022-11-27T01:14:07.666Z,19.15
2022-11-27T01:16:42.751Z,16.33
2022-11-27T01:19:12.437Z,17.20
2022-11-27T01:21:40.751Z,16.00
2022-11-27T01:24:11.075Z,17.38
2022-11-27T01:26:40.154Z,15.27
2022-11-27T01:29:10.553Z,16.63
2022-11-27T01:31:39.089Z,16.05
2022-11-27T01:34:10.064Z,15.18
2022-11-27T01:36:38.736Z,16.00
2022-11-27T01:39:08.659Z,16.88
2022-11-27T01:41:40.018Z,17.08
2022-11-27T01:44:41.655Z,17.30
2022-11-27T01:47:17.519Z,17.10
2022-11-27T01:49:50.396Z,15.73
2022-11-27T01:52:23.025Z,15.32
2022-11-27T01:54:55.810Z,15.63
2022-11-27T01:57:28.729Z,14.63
2022-11-27T02:02:32.167Z,14.00
2022-11-27T02:05:00.961Z,15.30
2022-11-27T02:07:29.432Z,14.88
2022-11-27T02:09:57.975Z,15.70
2022-11-27T02:12:28.547Z,15.35
2022-11-27T02:15:06.948Z,15.45
2022-11-27T02:17:42.600Z,15.77
2022-11-27T02:20:24.528Z,15.90
2022-11-27T02:23:22.927Z,16.55
2022-11-27T02:26:07.267Z,14.85
2022-11-27T02:28:45.782Z,15.32
2022-11-27T02:31:20.023Z,16.02
2022-11-27T02:33:55.324Z,15.18
2022-11-27T02:36:32.436Z,14.57
2022-11-27T02:39:06.934Z,14.20
2022-11-27T02:41:40.945Z,15.35
2022-11-27T02:44:10.500Z,14.70
2022-11-27T02:46:42.185Z,16.38
2022-11-27T02:49:14.583Z,16.27
2022-11-27T02:51:46.168Z,16.40
2022-11-27T02:54:20.953Z,17.00
2022-11-27T02:56:52.610Z,17.35
2022-11-27T02:59:23.175Z,20.98
2022-11-27T03:01:58.259Z,20.48
2022-11-27T03:04:32.365Z,20.95
2022-11-27T03:07:05.698Z,20.30
2022-11-27T03:09:38.316Z,18.83
2022-11-27T03:12:09.545Z,19.98
2022-11-27T03:14:39.695Z,16.52
2022-11-27T03:17:19.474Z,16.83
2022-11-27T03:19:51.563Z,16.75
2022-11-27T03:22:21.303Z,18.35
2022-11-27T03:24:50.958Z,17.08
2022-11-27T03:27:24.088Z,18.30
2022-11-27T03:29:56.534Z,19.83
2022-11-27T03:32:30.741Z,18.75
2022-11-27T03:35:14.479Z,19.63
2022-11-27T03:37:43.045Z,19.08
2022-11-27T03:40:13.915Z,21.25
2022-11-27T03:42:53.648Z,19.40
2022-11-27T03:45:31.022Z,19.30
2022-11-27T03:48:18.667Z,20.80
2022-11-27T03:51:00.695Z,19.05
2022-11-27T03:53:38.062Z,18.83
2022-11-27T03:56:10.579Z,18.92
2022-11-27T03:58:44.840Z,17.90
2022-11-27T04:01:18.118Z,19.52
2022-11-27T04:03:48.396Z,20.27
2022-11-27T04:06:16.981Z,19.33
2022-11-27T04:08:47.966Z,20.35
2022-11-27T04:11:16.346Z,18.52
2022-11-27T04:13:44.950Z,19.48
2022-11-27T04:16:13.307Z,19.02
2022-11-27T04:18:43.000Z,17.13
2022-11-27T04:21:13.317Z,18.33
2022-11-27T04:23:41.722Z,16.20
2022-11-27T04:26:11.885Z,18.55
2022-11-27T04:28:40.546Z,17.65
2022-11-27T04:31:08.590Z,17.70
2022-11-27T04:33:37.462Z,16.40
2022-11-27T04:36:05.950Z,16.40
2022-11-27T04:38:35.845Z,16.35
2022-11-27T04:41:04.286Z,16.88
2022-11-27T04:43:32.988Z,17.17
2022-11-27T04:46:04.679Z,15.80
2022-11-27T04:48:34.010Z,14.95
2022-11-27T04:51:02.869Z,14.73
2022-11-27T04:53:32.068Z,14.80
2022-11-27T04:56:03.011Z,14.77
2022-11-27T04:58:31.823Z,14.77
2022-11-27T05:01:00.547Z,13.63
2022-11-27T05:03:28.850Z,14.32
2022-11-27T05:05:58.391Z,14.90
2022-11-27T05:08:26.802Z,15.13
2022-11-27T05:11:07.788Z,14.48
2022-11-27T05:13:36.240Z,14.90
2022-11-27T05:16:05.169Z,13.88
2022-11-27T05:18:33.624Z,13.75
2022-11-27T05:21:03.790Z,14.65
2022-11-27T05:23:33.267Z,13.20
2022-11-27T05:26:03.562Z,14.13
2022-11-27T05:28:32.391Z,14.50
2022-11-27T05:31:00.997Z,15.50
2022-11-27T05:33:29.386Z,13.00
2022-11-27T05:35:59.034Z,14.05
2022-11-27T05:38:27.447Z,15.15
2022-11-27T05:40:55.700Z,13.85
2022-11-27T05:43:25.426Z,14.63
2022-11-27T05:45:53.611Z,13.45
2022-11-27T05:48:21.894Z,15.00
2022-11-27T05:50:50.423Z,15.82
2022-11-27T05:53:18.936Z,16.40
2022-11-27T05:55:48.792Z,14.10
2022-11-27T05:58:17.080Z,14.40
2022-11-27T06:00:47.642Z,14.38
2022-11-27T06:03:19.723Z,14.52
2022-11-27T06:05:48.985Z,14.67
2022-11-27T06:08:17.831Z,13.90
2022-11-27T06:10:46.088Z,14.80
2022-11-27T06:13:15.195Z,16.08
2022-11-27T06:15:51.395Z,16.33
2022-11-27T06:18:23.064Z,15.05
2022-11-27T06:20:54.011Z,15.60
2022-11-27T06:23:24.172Z,15.02
2022-11-27T06:25:59.851Z,15.52
2022-11-27T06:28:33.429Z,15.02
2022-11-27T06:31:17.492Z,14.48
2022-11-27T06:33:53.503Z,14.20
2022-11-27T06:36:34.107Z,13.00
2022-11-27T06:39:05.807Z,13.07
2022-11-27T06:42:10.198Z,13.30
2022-11-27T06:44:48.066Z,10.98
2022-11-27T06:47:27.816Z,17.00
2022-11-27T06:50:03.348Z,13.00
2022-11-27T06:52:46.589Z,12.98
2022-11-27T06:58:07.786Z,11.07
2022-11-27T07:00:44.556Z,12.07
2022-11-27T07:03:28.744Z,12.95
2022-11-27T07:06:08.530Z,13.63
2022-11-27T07:08:53.407Z,14.40
2022-11-27T07:11:38.312Z,14.02
2022-11-27T07:14:16.071Z,11.73
2022-11-27T07:16:52.627Z,13.05
2022-11-27T07:19:37.007Z,11.93
2022-11-27T07:22:18.017Z,12.10
2022-11-27T07:24:53.698Z,15.00
2022-11-27T07:27:27.003Z,13.55
2022-11-27T07:32:42.998Z,11.85
2022-11-27T07:35:15.753Z,12.38
2022-11-27T07:37:45.961Z,10.73
2022-11-27T07:40:19.842Z,14.55
2022-11-27T07:42:51.461Z,11.38
2022-11-27T07:45:20.914Z,11.50
2022-11-27T07:47:55.728Z,10.82
2022-11-27T07:50:33.114Z,9.55
2022-11-27T07:53:03.881Z,11.73
2022-11-27T07:55:34.520Z,11.05
2022-11-27T07:58:03.686Z,12.38
2022-11-27T08:00:37.574Z,13.13
2022-11-27T08:03:06.080Z,11.73
2022-11-27T08:05:41.655Z,11.07
2022-11-27T08:08:13.784Z,10.60
2022-11-27T08:10:45.363Z,10.20
2022-11-27T08:13:14.803Z,11.10
2022-11-27T08:15:43.235Z,12.40
2022-11-27T08:18:11.847Z,12.13
2022-11-27T08:20:41.722Z,12.63
2022-11-27T08:23:11.240Z,12.65
2022-11-27T08:25:40.438Z,11.15
2022-11-27T08:28:11.012Z,11.63
2022-11-27T08:30:39.751Z,11.65
2022-11-27T08:33:11.130Z,10.30
2022-11-27T08:35:49.350Z,11.00
2022-11-27T08:38:18.277Z,11.18
2022-11-27T08:40:48.861Z,11.13
2022-11-27T08:43:17.445Z,11.25
2022-11-27T08:45:46.082Z,11.70
2022-11-27T08:48:15.767Z,11.15
2022-11-27T08:50:47.513Z,12.38
2022-11-27T08:53:17.769Z,13.77
2022-11-27T08:55:46.987Z,12.98
2022-11-27T08:58:16.040Z,11.73
2022-11-27T09:00:44.740Z,12.77
2022-11-27T09:03:25.742Z,12.43
2022-11-27T09:05:56.496Z,12.55
2022-11-27T09:08:25.377Z,12.90
2022-11-27T09:10:54.045Z,12.20
2022-11-27T09:13:22.411Z,13.20
2022-11-27T09:15:54.397Z,12.52
2022-11-27T09:18:30.435Z,11.63
2022-11-27T09:21:02.760Z,12.02
2022-11-27T09:23:33.300Z,12.55
2022-11-27T09:26:05.369Z,13.02
2022-11-27T09:28:44.435Z,12.30
2022-11-27T09:31:28.657Z,13.18
2022-11-27T09:34:01.404Z,14.07
2022-11-27T09:36:32.421Z,13.20
2022-11-27T09:39:14.497Z,14.73
2022-11-27T09:41:51.411Z,14.88
2022-11-27T09:44:35.705Z,14.02
2022-11-27T09:47:20.351Z,13.65
2022-11-27T09:49:53.506Z,13.25
2022-11-27T09:54:59.678Z,13.18
2022-11-27T09:57:35.129Z,12.20
2022-11-27T10:00:09.744Z,11.75
2022-11-27T10:02:39.853Z,12.52
2022-11-27T10:05:18.363Z,12.25
2022-11-27T10:08:16.346Z,13.05
2022-11-27T10:10:53.949Z,13.25
2022-11-27T10:13:40.491Z,12.80
2022-11-27T10:16:15.518Z,12.70
2022-11-27T10:18:48.928Z,12.77
2022-11-27T10:21:24.142Z,12.40
2022-11-27T10:24:03.773Z,12.10
2022-11-27T10:26:40.445Z,11.98
2022-11-27T10:29:27.067Z,12.32
2022-11-27T10:31:58.822Z,11.98
2022-11-27T10:34:35.993Z,11.07
2022-11-27T10:37:10.875Z,12.48
2022-11-27T10:39:55.178Z,12.15
2022-11-27T10:42:33.396Z,11.70
2022-11-27T10:45:07.743Z,11.45
2022-11-27T10:47:41.359Z,11.60
2022-11-27T10:50:16.004Z,12.55
2022-11-27T10:52:56.881Z,11.55
2022-11-27T10:55:46.147Z,13.40
2022-11-27T10:58:23.949Z,11.93
2022-11-27T11:01:05.460Z,11.73
2022-11-27T11:03:40.600Z,10.77
2022-11-27T11:06:21.160Z,10.70
2022-11-27T11:09:18.957Z,12.13
2022-11-27T11:11:58.544Z,10.30
2022-11-27T11:14:45.970Z,10.02
2022-11-27T11:17:20.176Z,10.15
2022-11-27T11:19:54.902Z,10.48
2022-11-27T11:22:31.309Z,10.35
2022-11-27T11:25:12.182Z,9.93
2022-11-27T11:27:49.444Z,9.88
2022-11-27T11:30:36.145Z,9.70
2022-11-27T11:33:32.458Z,9.75
2022-11-27T11:36:10.634Z,10.43
2022-11-27T11:38:43.113Z,10.32
2022-11-27T11:41:13.066Z,10.85
2022-11-27T11:43:55.625Z,10.13
2022-11-27T11:46:28.672Z,10.13
2022-11-27T11:51:58.709Z,9.05
2022-11-27T11:54:49.696Z,8.95
2022-11-27T11:57:35.824Z,9.27
2022-11-27T12:00:15.961Z,9.05
2022-11-27T12:03:15.412Z,8.63
2022-11-27T12:06:09.294Z,8.82
2022-11-27T12:08:49.333Z,8.52
2022-11-27T12:11:27.436Z,8.02
2022-11-27T12:14:17.394Z,9.25
2022-11-27T12:17:00.524Z,8.68
2022-11-27T12:19:50.498Z,9.23
2022-11-27T12:22:30.988Z,8.75
2022-11-27T12:25:10.812Z,9.18
2022-11-27T12:27:49.531Z,8.85
2022-11-27T12:30:20.935Z,8.30
2022-11-27T12:33:10.951Z,7.97
2022-11-27T12:35:44.505Z,8.27
2022-11-27T12:38:41.759Z,8.93
2022-11-27T12:41:32.033Z,8.60
2022-11-27T12:44:01.329Z,7.47
2022-11-27T12:46:37.872Z,9.27
2022-11-27T12:49:15.455Z,8.00
2022-11-27T12:51:47.484Z,8.77
2022-11-27T12:54:21.918Z,7.35
2022-11-27T12:56:54.990Z,7.80
2022-11-27T13:02:12.192Z,7.05
2022-11-27T13:04:49.081Z,7.50
2022-11-27T13:07:24.206Z,7.88
2022-11-27T13:09:57.819Z,7.40
2022-11-27T13:12:31.091Z,8.00
2022-11-27T13:15:03.820Z,7.70
2022-11-27T13:17:42.311Z,8.52
2022-11-27T13:20:17.685Z,8.80
2022-11-27T13:22:46.896Z,9.73
2022-11-27T13:25:15.425Z,9.93
2022-11-27T13:27:46.834Z,10.88
2022-11-27T13:30:22.626Z,14.00
2022-11-27T13:32:53.512Z,13.77
2022-11-27T13:35:28.924Z,13.88
2022-11-27T13:38:05.379Z,14.82
2022-11-27T13:40:38.595Z,14.27
2022-11-27T13:43:17.028Z,14.75
2022-11-27T13:45:45.624Z,14.05
2022-11-27T13:48:31.477Z,12.75
2022-11-27T13:51:01.944Z,13.27
2022-11-27T13:53:35.735Z,11.80
2022-11-27T13:56:05.724Z,11.93
2022-11-27T13:58:36.544Z,12.38
2022-11-27T14:01:17.268Z,13.07
2022-11-27T14:03:46.128Z,12.02
2022-11-27T14:06:33.094Z,10.95
2022-11-27T14:09:02.987Z,13.18
2022-11-27T14:11:39.915Z,12.52
2022-11-27T14:14:18.385Z,11.90
2022-11-27T14:16:57.532Z,11.27
2022-11-27T14:19:33.561Z,12.27
2022-11-27T14:22:15.407Z,12.57
2022-11-27T14:24:45.979Z,12.45
2022-11-27T14:27:20.260Z,11.63
2022-11-27T14:29:49.021Z,12.27
2022-11-27T14:32:18.965Z,12.32
2022-11-27T14:34:48.073Z,13.90
2022-11-27T14:37:25.927Z,12.95
2022-11-27T14:39:54.678Z,11.70
2022-11-27T14:42:28.474Z,12.77
2022-11-27T14:45:05.484Z,12.32
2022-11-27T14:47:34.838Z,12.57
2022-11-27T14:50:04.007Z,11.70
2022-11-27T14:52:34.151Z,13.82
2022-11-27T14:55:04.683Z,14.85
2022-11-27T14:57:33.997Z,14.07
2022-11-27T15:00:06.202Z,12.43
2022-11-27T15:02:34.879Z,12.40
2022-11-27T15:05:06.320Z,12.02
2022-11-27T15:07:45.445Z,12.73
2022-11-27T15:10:28.440Z,12.63
2022-11-27T15:12:58.100Z,13.68
2022-11-27T15:15:28.084Z,14.32
2022-11-27T15:17:59.354Z,13.95
2022-11-27T15:20:33.199Z,12.60
2022-11-27T15:23:03.375Z,12.48
2022-11-27T15:25:37.194Z,12.82
2022-11-27T15:28:27.020Z,12.75
2022-11-27T15:30:56.835Z,12.43
2022-11-27T15:33:29.797Z,13.43
2022-11-27T15:36:16.600Z,13.30
2022-11-27T15:38:47.966Z,13.07
2022-11-27T15:41:25.813Z,13.57
2022-11-27T15:44:06.249Z,14.15
2022-11-27T15:47:07.353Z,14.60
2022-11-27T15:49:46.618Z,12.75
2022-11-27T15:52:27.316Z,13.07
2022-11-27T15:54:58.798Z,12.88
2022-11-27T15:57:36.167Z,14.40
2022-11-27T16:00:23.023Z,12.80
2022-11-27T16:02:59.418Z,12.80
2022-11-27T16:05:33.729Z,13.55
2022-11-27T16:08:10.123Z,15.05
2022-11-27T16:11:22.113Z,13.15
2022-11-27T16:13:53.223Z,13.25
2022-11-27T16:16:40.763Z,13.07
2022-11-27T16:19:17.753Z,13.68
2022-11-27T16:21:50.901Z,13.77
2022-11-27T16:24:22.023Z,13.40
2022-11-27T16:26:53.816Z,12.40
2022-11-27T16:29:23.732Z,12.40
2022-11-27T16:31:57.271Z,13.73
2022-11-27T16:34:31.452Z,12.13
2022-11-27T16:36:59.834Z,13.50
2022-11-27T16:39:28.956Z,14.20
2022-11-27T16:42:02.408Z,13.00
2022-11-27T16:44:31.376Z,12.65
2022-11-27T16:47:02.581Z,13.75
2022-11-27T16:49:32.683Z,13.65
2022-11-27T16:52:01.963Z,13.98
2022-11-27T16:54:37.010Z,13.75
2022-11-27T16:57:11.732Z,13.82
2022-11-27T16:59:40.526Z,14.32
2022-11-27T17:02:12.559Z,14.65
2022-11-27T17:04:43.113Z,12.77
2022-11-27T17:07:13.648Z,14.90
2022-11-27T17:09:48.211Z,13.52
2022-11-27T17:12:20.042Z,13.82
2022-11-27T17:14:50.214Z,14.50
2022-11-27T17:17:21.780Z,14.85
2022-11-27T17:20:00.927Z,15.70
2022-11-27T17:22:36.122Z,15.10
2022-11-27T17:25:11.389Z,16.05
2022-11-27T17:27:48.462Z,17.30
2022-11-27T17:30:20.659Z,16.15
2022-11-27T17:32:52.321Z,15.70
2022-11-27T17:35:25.995Z,14.15
2022-11-27T17:37:54.456Z,15.68
2022-11-27T17:40:23.949Z,15.10
2022-11-27T17:42:54.303Z,15.20
2022-11-27T17:45:24.533Z,15.27
2022-11-27T17:47:55.456Z,15.68
2022-11-27T17:50:24.342Z,15.35
2022-11-27T17:52:59.760Z,15.55
2022-11-27T17:55:40.024Z,17.05
2022-11-27T17:58:19.718Z,18.85
2022-11-27T18:00:50.282Z,17.35
2022-11-27T18:03:24.990Z,18.33
2022-11-27T18:06:24.714Z,17.60
2022-11-27T18:09:07.078Z,18.50
2022-11-27T18:11:57.693Z,19.02
2022-11-27T18:14:33.417Z,18.98
2022-11-27T18:17:21.198Z,19.70
2022-11-27T18:20:17.168Z,22.10
2022-11-27T18:22:53.600Z,22.13
2022-11-27T18:25:25.663Z,20.75
2022-11-27T18:27:58.295Z,21.85
2022-11-27T18:30:41.423Z,21.25
2022-11-27T18:33:24.752Z,20.70
2022-11-27T18:39:01.740Z,21.00
2022-11-27T18:41:44.579Z,19.47
2022-11-27T18:44:31.870Z,19.48
2022-11-27T18:47:14.754Z,17.52
2022-11-27T18:49:55.751Z,17.00
2022-11-27T18:52:31.094Z,16.40
2022-11-27T18:55:35.620Z,18.35
2022-11-27T18:58:28.352Z,20.45
2022-11-27T19:01:11.025Z,19.92
2022-11-27T19:03:45.506Z,20.00
2022-11-27T19:06:19.808Z,21.55
2022-11-27T19:08:49.538Z,21.35
2022-11-27T19:11:33.125Z,20.60
2022-11-27T19:14:17.387Z,22.70
2022-11-27T19:16:47.185Z,20.63
2022-11-27T19:22:11.242Z,20.67
2022-11-27T19:24:43.949Z,21.30
2022-11-27T19:27:18.171Z,21.42
2022-11-27T19:29:47.171Z,20.88
2022-11-27T19:32:22.536Z,18.52
2022-11-27T19:35:01.902Z,16.38
2022-11-27T19:37:38.636Z,18.75
2022-11-27T19:40:12.736Z,17.95
2022-11-27T19:42:45.403Z,16.80
2022-11-27T19:45:16.825Z,14.20
2022-11-27T19:47:48.829Z,15.75
2022-11-27T19:50:20.819Z,15.15
2022-11-27T19:52:50.331Z,17.88
2022-11-27T19:55:23.607Z,17.30
2022-11-27T19:57:53.316Z,17.98
2022-11-27T20:00:23.246Z,17.80
2022-11-27T20:02:54.571Z,17.35
2022-11-27T20:05:36.507Z,19.90
2022-11-27T20:08:17.434Z,19.35
2022-11-27T20:10:57.890Z,16.75
2022-11-27T20:13:28.829Z,14.65
2022-11-27T20:16:06.051Z,16.80
2022-11-27T20:18:37.163Z,18.17
2022-11-27T20:21:16.841Z,19.27
2022-11-27T20:23:48.165Z,16.15
2022-11-27T20:26:22.427Z,14.98
2022-11-27T20:28:56.467Z,17.55
2022-11-27T20:31:26.707Z,16.30
2022-11-27T20:33:58.871Z,18.25
2022-11-27T20:36:30.928Z,15.73
2022-11-27T20:39:05.699Z,15.45
2022-11-27T20:41:34.719Z,16.38
2022-11-27T20:44:11.576Z,19.73
2022-11-27T20:46:43.238Z,17.45
2022-11-27T20:49:16.612Z,17.33
2022-11-27T20:51:50.985Z,17.38
2022-11-27T20:54:25.377Z,19.65
2022-11-27T20:56:56.036Z,21.08
2022-11-27T20:59:26.549Z,20.50
2022-11-27T21:01:55.177Z,16.50
2022-11-27T21:04:28.533Z,15.10
2022-11-27T21:07:01.663Z,14.20
2022-11-27T21:12:04.468Z,10.57
2022-11-27T21:14:37.593Z,8.35
2022-11-27T21:19:52.959Z,7.70
2022-11-27T21:22:34.192Z,8.43
2022-11-27T21:25:08.492Z,7.78
2022-11-27T21:27:38.771Z,7.78
2022-11-27T21:30:11.455Z,7.47
2022-11-27T21:32:47.089Z,7.90
2022-11-27T21:35:17.900Z,7.50
2022-11-27T21:37:52.819Z,7.38
2022-11-27T21:40:24.775Z,7.88
2022-11-27T21:42:55.400Z,7.32
2022-11-27T21:45:26.149Z,6.80
2022-11-27T21:47:55.821Z,6.72
2022-11-27T21:50:25.588Z,6.47
2022-11-27T21:52:59.071Z,6.32
2022-11-27T21:55:30.702Z,7.13
2022-11-27T21:58:03.516Z,7.25
2022-11-27T22:00:43.136Z,7.28
2022-11-27T22:03:14.409Z,6.70
2022-11-27T22:05:45.749Z,6.63
2022-11-27T22:08:23.080Z,6.38
2022-11-27T22:10:52.189Z,6.88
2022-11-27T22:13:26.464Z,6.82
2022-11-27T22:15:59.893Z,7.30
2022-11-27T22:18:44.375Z,6.93
2022-11-27T22:21:16.882Z,6.80
2022-11-27T22:23:49.976Z,7.32
2022-11-27T22:29:07.521Z,6.30
2022-11-27T22:31:37.535Z,6.75
2022-11-27T22:34:17.005Z,6.90
2022-11-27T22:36:55.670Z,7.53
2022-11-27T22:39:39.825Z,6.95
2022-11-27T22:42:19.224Z,6.50
2022-11-27T22:44:48.629Z,7.00
2022-11-27T22:47:27.336Z,6.10
2022-11-27T22:49:57.015Z,6.70
2022-11-27T22:52:27.003Z,7.97
2022-11-27T22:54:57.412Z,6.65
2022-11-27T22:57:26.100Z,6.78
2022-11-27T23:00:08.618Z,6.80
2022-11-27T23:02:40.856Z,5.93
2022-11-27T23:05:14.593Z,6.83
2022-11-27T23:07:43.552Z,6.72
2022-11-27T23:10:28.667Z,6.07
2022-11-27T23:12:59.825Z,6.07
2022-11-27T23:15:35.965Z,6.90
2022-11-27T23:18:16.516Z,6.57
2022-11-27T23:20:46.962Z,6.93
2022-11-27T23:23:20.012Z,6.97
2022-11-27T23:28:23.471Z,6.57
2022-11-27T23:31:08.705Z,6.10
2022-11-27T23:33:43.530Z,6.30
2022-11-27T23:36:27.103Z,6.20
2022-11-27T23:39:01.052Z,6.68
2022-11-27T23:41:35.933Z,6.57
2022-11-27T23:44:06.603Z,6.10
2022-11-27T23:46:37.749Z,6.07
2022-11-27T23:49:23.135Z,5.97
2022-11-27T23:51:55.427Z,6.38
2022-11-27T23:54:24.935Z,6.68
2022-11-27T23:56:56.871Z,7.13
2022-11-27T23:59:28.215Z,6.30
