createdAt,value
2019-04-01T00:01:34.112Z,0.77
2019-04-01T00:04:01.726Z,0.43
2019-04-01T00:06:29.382Z,0.97
2019-04-01T00:08:57.229Z,0.60
2019-04-01T00:11:24.883Z,0.57
2019-04-01T00:13:52.584Z,0.60
2019-04-01T00:16:20.486Z,0.50
2019-04-01T00:19:02.411Z,0.33
2019-04-01T00:21:19.408Z,0.47
2019-04-01T00:23:47.278Z,0.60
2019-04-01T00:26:14.903Z,0.87
2019-04-01T00:28:42.697Z,1.60
2019-04-01T00:31:10.618Z,0.73
2019-04-01T00:33:38.689Z,0.93
2019-04-01T00:36:07.349Z,1.52
2019-04-01T00:38:35.198Z,1.63
2019-04-01T00:41:03.266Z,0.77
2019-04-01T00:43:56.184Z,0.53
2019-04-01T00:46:24.409Z,0.60
2019-04-01T00:48:52.013Z,0.60
2019-04-01T00:51:19.623Z,0.60
2019-04-01T00:53:47.536Z,0.57
2019-04-01T00:56:15.336Z,0.87
2019-04-01T00:58:42.849Z,1.30
2019-04-01T01:01:10.429Z,0.73
2019-04-01T01:03:38.033Z,0.83
2019-04-01T01:06:06.190Z,0.83
2019-04-01T01:08:34.114Z,0.63
2019-04-01T01:11:01.681Z,0.90
2019-04-01T01:13:29.261Z,1.03
2019-04-01T01:15:57.126Z,0.90
2019-04-01T01:18:25.767Z,0.60
2019-04-01T01:20:53.626Z,0.67
2019-04-01T01:23:21.239Z,1.00
2019-04-01T01:25:48.830Z,0.93
2019-04-01T01:28:16.726Z,1.17
2019-04-01T01:30:44.352Z,0.80
2019-04-01T01:33:12.226Z,0.50
2019-04-01T01:35:40.078Z,0.50
2019-04-01T01:38:07.623Z,1.27
2019-04-01T01:40:35.663Z,0.80
2019-04-01T01:43:03.862Z,1.07
2019-04-01T01:45:31.487Z,0.60
2019-04-01T01:47:59.131Z,0.50
2019-04-01T01:50:26.746Z,0.60
2019-04-01T01:52:54.637Z,1.13
2019-04-01T01:55:22.571Z,1.57
2019-04-01T01:57:50.325Z,0.83
2019-04-01T02:00:19.586Z,0.83
2019-04-01T02:05:32.538Z,0.50
2019-04-01T02:08:00.731Z,0.67
2019-04-01T02:10:48.760Z,0.80
2019-04-01T02:13:38.469Z,0.40
2019-04-01T02:16:06.055Z,1.10
2019-04-01T02:18:33.689Z,0.80
2019-04-01T02:21:01.342Z,1.17
2019-04-01T02:23:28.954Z,0.50
2019-04-01T02:25:56.866Z,0.50
2019-04-01T02:28:24.561Z,0.77
2019-04-01T02:30:53.623Z,0.90
2019-04-01T02:33:21.547Z,0.70
2019-04-01T02:35:49.462Z,1.00
2019-04-01T02:38:17.160Z,0.60
2019-04-01T02:40:44.799Z,0.50
2019-04-01T02:43:12.482Z,0.57
2019-04-01T02:45:40.076Z,1.13
2019-04-01T02:48:07.690Z,0.93
2019-04-01T02:50:35.639Z,0.97
2019-04-01T02:53:03.821Z,0.60
2019-04-01T02:55:31.707Z,0.50
2019-04-01T02:57:59.570Z,0.90
2019-04-01T03:00:27.114Z,0.60
2019-04-01T03:02:55.012Z,1.03
2019-04-01T03:05:22.632Z,1.10
2019-04-01T03:07:50.230Z,0.60
2019-04-01T03:10:18.136Z,0.50
2019-04-01T03:12:45.748Z,0.87
2019-04-01T03:15:13.693Z,0.93
2019-04-01T03:17:41.283Z,0.60
2019-04-01T03:20:09.546Z,0.70
2019-04-01T03:22:37.419Z,0.90
2019-04-01T03:25:05.366Z,0.60
2019-04-01T03:27:33.268Z,0.70
2019-04-01T03:30:01.092Z,0.60
2019-04-01T03:32:28.749Z,0.63
2019-04-01T03:34:56.341Z,1.07
2019-04-01T03:37:23.993Z,0.43
2019-04-01T03:39:51.717Z,2.57
2019-04-01T03:42:19.597Z,0.93
2019-04-01T03:44:47.152Z,0.60
2019-04-01T03:47:14.772Z,1.33
2019-04-01T03:49:42.407Z,0.40
2019-04-01T03:52:10.685Z,0.43
2019-04-01T03:54:38.318Z,0.60
2019-04-01T03:57:06.180Z,0.67
2019-04-01T03:59:34.347Z,0.50
2019-04-01T04:02:01.888Z,0.70
2019-04-01T04:04:29.840Z,0.50
2019-04-01T04:06:57.465Z,0.70
2019-04-01T04:09:25.607Z,0.50
2019-04-01T04:11:53.239Z,0.90
2019-04-01T04:14:20.848Z,0.60
2019-04-01T04:16:48.453Z,0.57
2019-04-01T04:19:16.038Z,1.37
2019-04-01T04:21:43.956Z,0.70
2019-04-01T04:24:11.544Z,0.70
2019-04-01T04:26:39.692Z,0.80
2019-04-01T04:29:07.296Z,0.50
2019-04-01T04:31:35.239Z,1.10
2019-04-01T04:34:02.828Z,1.23
2019-04-01T04:36:30.708Z,0.60
2019-04-01T04:38:58.324Z,0.60
2019-04-01T04:41:25.987Z,0.60
2019-04-01T04:43:53.674Z,0.63
2019-04-01T04:46:21.571Z,0.80
2019-04-01T04:48:49.469Z,0.83
2019-04-01T04:51:17.386Z,0.80
2019-04-01T04:53:45.293Z,0.60
2019-04-01T04:56:13.201Z,0.90
2019-04-01T04:58:40.824Z,1.20
2019-04-01T05:01:08.678Z,0.67
2019-04-01T05:03:36.286Z,0.63
2019-04-01T05:06:04.161Z,0.90
2019-04-01T05:08:31.787Z,0.53
2019-04-01T05:10:59.649Z,1.17
2019-04-01T05:13:27.472Z,1.00
2019-04-01T05:15:55.073Z,0.60
2019-04-01T05:18:22.987Z,0.70
2019-04-01T05:20:50.667Z,0.80
2019-04-01T05:23:18.277Z,0.53
2019-04-01T05:25:46.503Z,0.60
2019-04-01T05:28:15.554Z,0.80
2019-04-01T05:30:45.408Z,0.90
2019-04-01T05:33:15.759Z,0.73
2019-04-01T05:35:43.466Z,1.00
2019-04-01T05:38:11.131Z,0.83
2019-04-01T05:40:38.732Z,0.77
2019-04-01T05:43:06.332Z,0.80
2019-04-01T05:45:34.030Z,0.60
2019-04-01T05:48:04.260Z,0.80
2019-04-01T05:50:31.848Z,1.27
2019-04-01T05:52:59.466Z,0.80
2019-04-01T05:55:27.328Z,0.60
2019-04-01T05:57:55.889Z,0.90
2019-04-01T06:00:29.082Z,0.70
2019-04-01T06:02:56.730Z,0.83
2019-04-01T06:05:25.255Z,0.63
2019-04-01T06:08:08.179Z,0.60
2019-04-01T06:10:37.021Z,0.97
2019-04-01T06:13:04.728Z,0.83
2019-04-01T06:15:32.404Z,0.50
2019-04-01T06:18:00.400Z,0.70
2019-04-01T06:20:28.078Z,2.67
2019-04-01T06:22:56.004Z,0.70
2019-04-01T06:25:23.824Z,0.93
2019-04-01T06:27:51.555Z,1.10
2019-04-01T06:30:19.288Z,0.50
2019-04-01T06:32:47.081Z,0.73
2019-04-01T06:35:14.739Z,0.80
2019-04-01T06:37:42.478Z,0.63
2019-04-01T06:40:10.789Z,0.70
2019-04-01T06:42:38.468Z,0.40
2019-04-01T06:45:06.599Z,0.70
2019-04-01T06:47:34.745Z,0.93
2019-04-01T06:50:03.346Z,0.30
2019-04-01T06:52:31.069Z,0.90
2019-04-01T06:54:58.787Z,0.60
2019-04-01T06:57:26.694Z,0.97
2019-04-01T06:59:54.411Z,0.70
2019-04-01T07:02:23.379Z,0.67
2019-04-01T07:04:51.115Z,0.43
2019-04-01T07:07:19.679Z,0.63
2019-04-01T07:09:50.514Z,0.70
2019-04-01T07:12:17.549Z,1.23
2019-04-01T07:14:45.577Z,1.00
2019-04-01T07:17:13.295Z,0.90
2019-04-01T07:19:43.052Z,0.73
2019-04-01T07:22:11.231Z,0.50
2019-04-01T07:24:58.209Z,0.43
2019-04-01T07:27:25.829Z,0.73
2019-04-01T07:29:53.493Z,0.90
2019-04-01T07:32:21.774Z,0.70
2019-04-01T07:34:49.421Z,1.13
2019-04-01T07:37:17.061Z,1.00
2019-04-01T07:39:44.679Z,0.57
2019-04-01T07:42:12.207Z,1.07
2019-04-01T07:44:39.936Z,0.70
2019-04-01T07:47:08.782Z,1.73
2019-04-01T07:49:36.355Z,0.93
2019-04-01T07:52:04.050Z,0.60
2019-04-01T07:54:31.660Z,0.60
2019-04-01T07:57:00.156Z,1.90
2019-04-01T07:59:28.083Z,2.07
2019-04-01T08:01:55.903Z,2.57
2019-04-01T08:04:23.783Z,1.67
2019-04-01T08:06:51.372Z,0.93
2019-04-01T08:09:19.565Z,0.90
2019-04-01T08:11:49.905Z,1.70
2019-04-01T08:14:16.517Z,0.90
2019-04-01T08:16:44.099Z,1.30
2019-04-01T08:19:12.881Z,0.63
2019-04-01T08:21:40.518Z,1.17
2019-04-01T08:24:08.192Z,0.80
2019-04-01T08:26:36.357Z,1.27
2019-04-01T08:29:04.120Z,1.40
2019-04-01T08:31:31.722Z,0.63
2019-04-01T08:33:59.390Z,0.70
2019-04-01T08:39:13.969Z,1.65
2019-04-01T08:41:41.711Z,1.10
2019-04-01T08:44:09.600Z,0.90
2019-04-01T08:46:37.288Z,0.97
2019-04-01T08:49:07.826Z,1.20
2019-04-01T08:51:34.822Z,1.17
2019-04-01T08:54:03.630Z,0.80
2019-04-01T08:56:31.446Z,1.67
2019-04-01T08:58:59.325Z,1.37
2019-04-01T09:01:35.193Z,1.23
2019-04-01T09:03:56.583Z,2.27
2019-04-01T09:06:24.282Z,1.10
2019-04-01T09:08:53.207Z,1.27
2019-04-01T09:11:21.210Z,2.03
2019-04-01T09:13:49.247Z,1.30
2019-04-01T09:16:17.458Z,1.40
2019-04-01T09:18:45.036Z,1.20
2019-04-01T09:21:12.666Z,1.63
2019-04-01T09:23:40.302Z,1.23
2019-04-01T09:26:07.899Z,1.43
2019-04-01T09:28:35.678Z,2.30
2019-04-01T09:31:03.289Z,2.33
2019-04-01T09:33:30.902Z,1.67
2019-04-01T09:35:58.482Z,1.97
2019-04-01T09:38:26.495Z,2.75
2019-04-01T09:40:54.083Z,2.07
2019-04-01T09:43:21.968Z,1.43
2019-04-01T09:45:50.057Z,1.90
2019-04-01T09:48:17.591Z,2.22
2019-04-01T09:50:45.185Z,2.00
2019-04-01T09:53:12.820Z,2.20
2019-04-01T09:55:40.406Z,2.07
2019-04-01T09:58:08.030Z,1.90
2019-04-01T10:00:35.633Z,2.95
2019-04-01T10:03:03.227Z,2.77
2019-04-01T10:05:30.844Z,2.13
2019-04-01T10:07:59.540Z,2.70
2019-04-01T10:10:27.176Z,3.33
2019-04-01T10:12:54.783Z,3.17
2019-04-01T10:15:22.669Z,2.30
2019-04-01T10:17:50.311Z,3.57
2019-04-01T10:20:18.234Z,3.17
2019-04-01T10:22:53.575Z,2.37
2019-04-01T10:25:21.195Z,3.47
2019-04-01T10:27:49.209Z,3.98
2019-04-01T10:30:17.029Z,3.58
2019-04-01T10:32:46.900Z,3.47
2019-04-01T10:35:14.914Z,3.63
2019-04-01T10:37:42.522Z,3.90
2019-04-01T10:40:10.958Z,2.90
2019-04-01T10:42:38.576Z,3.52
2019-04-01T10:45:06.880Z,4.62
2019-04-01T10:47:34.501Z,4.95
2019-04-01T10:50:02.161Z,4.10
2019-04-01T10:52:30.627Z,4.50
2019-04-01T10:54:58.288Z,4.90
2019-04-01T10:57:25.891Z,5.17
2019-04-01T10:59:53.810Z,4.12
2019-04-01T11:02:21.637Z,4.20
2019-04-01T11:04:49.387Z,4.12
2019-04-01T11:07:17.349Z,4.87
2019-04-01T11:09:45.536Z,4.70
2019-04-01T11:12:13.504Z,5.42
2019-04-01T11:14:41.141Z,4.97
2019-04-01T11:17:09.204Z,4.30
2019-04-01T11:19:37.076Z,5.03
2019-04-01T11:22:04.950Z,4.95
2019-04-01T11:24:32.576Z,4.92
2019-04-01T11:27:00.428Z,5.47
2019-04-01T11:29:28.567Z,4.67
2019-04-01T11:31:56.249Z,5.62
2019-04-01T11:34:23.997Z,5.30
2019-04-01T11:36:51.953Z,5.15
2019-04-01T11:39:19.751Z,6.05
2019-04-01T11:41:47.314Z,6.60
2019-04-01T11:44:15.211Z,8.25
2019-04-01T11:46:43.136Z,7.08
2019-04-01T11:49:10.734Z,5.35
2019-04-01T11:51:39.930Z,4.60
2019-04-01T11:54:09.336Z,6.30
2019-04-01T11:56:37.608Z,6.53
2019-04-01T11:59:05.466Z,6.15
2019-04-01T12:01:36.671Z,6.35
2019-04-01T12:04:03.172Z,7.35
2019-04-01T12:06:31.347Z,6.20
2019-04-01T12:08:59.089Z,6.12
2019-04-01T12:11:26.784Z,6.85
2019-04-01T12:13:54.416Z,5.75
2019-04-01T12:16:22.308Z,6.22
2019-04-01T12:18:50.193Z,6.40
2019-04-01T12:21:17.796Z,6.10
2019-04-01T12:23:45.396Z,6.50
2019-04-01T12:26:15.443Z,7.22
2019-04-01T12:28:43.480Z,7.33
2019-04-01T12:31:13.035Z,7.53
2019-04-01T12:33:40.968Z,6.40
2019-04-01T12:36:11.848Z,7.65
2019-04-01T12:38:39.581Z,10.20
2019-04-01T12:41:07.207Z,8.18
2019-04-01T12:43:34.819Z,8.38
2019-04-01T12:46:02.443Z,8.55
2019-04-01T12:48:30.128Z,8.45
2019-04-01T12:50:58.083Z,8.25
2019-04-01T12:53:25.599Z,8.53
2019-04-01T12:55:53.249Z,8.13
2019-04-01T12:58:23.386Z,8.73
2019-04-01T13:00:51.668Z,8.05
2019-04-01T13:03:19.544Z,9.10
2019-04-01T13:05:47.517Z,9.70
2019-04-01T13:08:15.177Z,7.87
2019-04-01T13:10:42.813Z,8.63
2019-04-01T13:13:12.955Z,9.18
2019-04-01T13:15:40.399Z,9.00
2019-04-01T13:18:08.010Z,9.53
2019-04-01T13:20:38.131Z,8.95
2019-04-01T13:23:05.020Z,10.28
2019-04-01T13:25:33.876Z,7.78
2019-04-01T13:28:01.853Z,9.90
2019-04-01T13:30:30.069Z,8.98
2019-04-01T13:32:57.935Z,8.50
2019-04-01T13:35:25.817Z,10.20
2019-04-01T13:37:53.430Z,10.28
2019-04-01T13:40:21.033Z,9.50
2019-04-01T13:42:48.616Z,9.28
2019-04-01T13:48:12.476Z,10.30
2019-04-01T13:50:40.414Z,8.25
2019-04-01T13:53:08.377Z,9.30
2019-04-01T13:55:36.134Z,10.05
2019-04-01T13:58:03.778Z,10.65
2019-04-01T14:00:31.565Z,9.93
2019-04-01T14:03:00.372Z,11.20
2019-04-01T14:05:28.075Z,10.50
2019-04-01T14:07:55.673Z,10.58
2019-04-01T14:10:24.053Z,10.32
2019-04-01T14:12:52.391Z,10.55
2019-04-01T14:15:20.336Z,9.73
2019-04-01T14:17:47.968Z,11.60
2019-04-01T14:20:15.585Z,10.23
2019-04-01T14:22:44.491Z,10.75
2019-04-01T14:25:13.197Z,9.33
2019-04-01T14:27:41.514Z,10.82
2019-04-01T14:30:09.231Z,11.50
2019-04-01T14:32:37.833Z,11.70
2019-04-01T14:35:05.571Z,9.75
2019-04-01T14:37:33.169Z,10.55
2019-04-01T14:40:00.821Z,11.05
2019-04-01T14:42:29.002Z,11.60
2019-04-01T14:44:58.280Z,9.93
2019-04-01T14:47:26.411Z,10.53
2019-04-01T14:49:54.274Z,10.35
2019-04-01T14:52:32.294Z,10.88
2019-04-01T14:54:54.842Z,12.58
2019-04-01T14:57:21.400Z,10.70
2019-04-01T14:59:51.389Z,11.78
2019-04-01T15:02:18.990Z,11.12
2019-04-01T15:04:46.727Z,10.72
2019-04-01T15:07:18.014Z,10.80
2019-04-01T15:09:43.993Z,12.80
2019-04-01T15:12:12.151Z,10.95
2019-04-01T15:14:39.816Z,11.12
2019-04-01T15:17:07.814Z,12.15
2019-04-01T15:19:35.388Z,12.45
2019-04-01T15:22:03.257Z,11.57
2019-04-01T15:24:30.804Z,11.70
2019-04-01T15:26:58.397Z,11.53
2019-04-01T15:29:26.009Z,11.53
2019-04-01T15:31:54.236Z,12.13
2019-04-01T15:34:22.405Z,10.55
2019-04-01T15:36:50.016Z,11.85
2019-04-01T15:39:17.627Z,12.13
2019-04-01T15:41:45.449Z,12.63
2019-04-01T15:44:13.285Z,12.33
2019-04-01T15:46:40.936Z,11.55
2019-04-01T15:49:11.304Z,10.90
2019-04-01T15:51:37.997Z,10.98
2019-04-01T15:54:05.860Z,11.53
2019-04-01T15:56:33.531Z,11.35
2019-04-01T15:59:01.127Z,12.07
2019-04-01T16:01:30.133Z,11.22
2019-04-01T16:03:57.838Z,11.50
2019-04-01T16:06:25.438Z,11.95
2019-04-01T16:08:53.206Z,11.65
2019-04-01T16:11:21.486Z,11.63
2019-04-01T16:13:49.639Z,10.80
2019-04-01T16:16:17.558Z,11.83
2019-04-01T16:18:45.051Z,12.25
2019-04-01T16:21:12.968Z,10.68
2019-04-01T16:23:40.881Z,10.93
2019-04-01T16:26:09.698Z,11.90
2019-04-01T16:28:37.367Z,10.93
2019-04-01T16:31:04.952Z,10.82
2019-04-01T16:33:32.523Z,10.95
2019-04-01T16:36:00.185Z,11.57
2019-04-01T16:38:27.786Z,10.93
2019-04-01T16:40:55.714Z,12.55
2019-04-01T16:43:23.573Z,12.03
2019-04-01T16:45:51.333Z,11.08
2019-04-01T16:48:18.986Z,11.22
2019-04-01T16:50:46.906Z,11.15
2019-04-01T16:53:14.498Z,11.60
2019-04-01T16:55:42.391Z,10.53
2019-04-01T16:58:10.059Z,11.85
2019-04-01T17:00:37.909Z,11.33
2019-04-01T17:03:05.509Z,10.82
2019-04-01T17:05:33.530Z,10.90
2019-04-01T17:08:01.342Z,11.73
2019-04-01T17:10:29.217Z,11.68
2019-04-01T17:13:01.295Z,11.25
2019-04-01T17:15:27.702Z,10.82
2019-04-01T17:17:55.750Z,11.50
2019-04-01T17:20:23.358Z,12.35
2019-04-01T17:22:50.939Z,12.07
2019-04-01T17:25:18.746Z,10.55
2019-04-01T17:27:46.365Z,12.78
2019-04-01T17:30:14.770Z,11.48
2019-04-01T17:32:42.814Z,11.05
2019-04-01T17:35:11.132Z,11.33
2019-04-01T17:37:38.868Z,11.38
2019-04-01T17:40:08.105Z,10.23
2019-04-01T17:42:39.077Z,11.00
2019-04-01T17:45:34.604Z,11.65
2019-04-01T17:48:04.367Z,11.65
2019-04-01T17:50:31.987Z,11.12
2019-04-01T17:52:59.574Z,12.25
2019-04-01T17:55:27.365Z,12.15
2019-04-01T17:57:56.255Z,10.88
2019-04-01T18:00:25.214Z,12.15
2019-04-01T18:02:52.845Z,11.85
2019-04-01T18:05:20.813Z,11.28
2019-04-01T18:07:48.383Z,12.13
2019-04-01T18:10:16.507Z,11.68
2019-04-01T18:12:44.501Z,12.80
2019-04-01T18:15:12.392Z,11.68
2019-04-01T18:17:41.186Z,11.12
2019-04-01T18:20:09.169Z,10.80
2019-04-01T18:22:37.407Z,12.00
2019-04-01T18:25:05.774Z,12.13
2019-04-01T18:27:33.413Z,11.88
2019-04-01T18:30:01.095Z,11.30
2019-04-01T18:32:28.689Z,11.28
2019-04-01T18:34:56.603Z,9.68
2019-04-01T18:37:24.237Z,10.65
2019-04-01T18:39:51.896Z,10.18
2019-04-01T18:42:19.500Z,10.60
2019-04-01T18:44:47.426Z,11.75
2019-04-01T18:47:15.189Z,11.20
2019-04-01T18:49:42.809Z,10.15
2019-04-01T18:52:10.480Z,11.60
2019-04-01T18:54:38.056Z,11.12
2019-04-01T18:57:05.571Z,11.43
2019-04-01T18:59:33.201Z,10.15
2019-04-01T19:02:01.180Z,10.98
2019-04-01T19:04:29.066Z,10.63
2019-04-01T19:06:56.951Z,9.65
2019-04-01T19:09:24.845Z,11.08
2019-04-01T19:12:03.307Z,11.28
2019-04-01T19:14:22.186Z,11.45
2019-04-01T19:16:50.085Z,11.80
2019-04-01T19:19:18.701Z,11.18
2019-04-01T19:21:46.661Z,12.47
2019-04-01T19:24:14.286Z,11.22
2019-04-01T19:26:42.238Z,11.23
2019-04-01T19:29:10.154Z,11.33
2019-04-01T19:31:38.006Z,10.78
2019-04-01T19:34:07.156Z,10.15
2019-04-01T19:36:35.476Z,11.40
2019-04-01T19:39:05.660Z,11.10
2019-04-01T19:41:33.834Z,10.90
2019-04-01T19:44:02.047Z,11.37
2019-04-01T19:46:29.715Z,11.05
2019-04-01T19:48:57.337Z,10.83
2019-04-01T19:51:24.966Z,12.13
2019-04-01T19:53:53.243Z,12.28
2019-04-01T19:56:21.222Z,12.05
2019-04-01T19:58:49.114Z,12.17
2019-04-01T20:01:16.757Z,12.82
2019-04-01T20:03:44.537Z,12.50
2019-04-01T20:06:12.106Z,12.37
2019-04-01T20:08:39.734Z,12.25
2019-04-01T20:11:07.537Z,12.33
2019-04-01T20:13:36.451Z,12.17
2019-04-01T20:16:04.084Z,11.27
2019-04-01T20:18:31.666Z,11.97
2019-04-01T20:21:00.147Z,11.63
2019-04-01T20:23:28.046Z,11.57
2019-04-01T20:25:55.619Z,10.55
2019-04-01T20:28:23.238Z,12.07
2019-04-01T20:30:50.828Z,12.50
2019-04-01T20:33:19.701Z,11.33
2019-04-01T20:35:47.911Z,12.15
2019-04-01T20:38:15.519Z,11.28
2019-04-01T20:40:43.386Z,12.23
2019-04-01T20:43:11.064Z,12.87
2019-04-01T20:45:38.702Z,9.70
2019-04-01T20:48:06.390Z,11.73
2019-04-01T20:50:34.294Z,12.50
2019-04-01T20:53:02.215Z,10.93
2019-04-01T20:55:30.056Z,11.67
2019-04-01T20:57:57.968Z,12.40
2019-04-01T21:00:25.853Z,11.50
2019-04-01T21:02:53.521Z,11.57
2019-04-01T21:05:21.167Z,11.88
2019-04-01T21:07:49.085Z,11.22
2019-04-01T21:10:16.810Z,12.53
2019-04-01T21:12:44.361Z,12.60
2019-04-01T21:15:12.071Z,11.13
2019-04-01T21:17:39.641Z,12.90
2019-04-01T21:20:07.867Z,12.93
2019-04-01T21:22:36.681Z,13.03
2019-04-01T21:25:05.377Z,13.35
2019-04-01T21:27:33.003Z,13.67
2019-04-01T21:30:00.634Z,12.90
2019-04-01T21:32:28.143Z,12.70
2019-04-01T21:34:55.716Z,12.37
2019-04-01T21:37:23.375Z,12.80
2019-04-01T21:39:50.983Z,12.90
2019-04-01T21:42:18.650Z,13.67
2019-04-01T21:44:47.095Z,13.83
2019-04-01T21:47:15.015Z,13.33
2019-04-01T21:49:42.602Z,14.60
2019-04-01T21:52:10.242Z,14.47
2019-04-01T21:54:37.844Z,14.20
2019-04-01T21:57:05.734Z,14.67
2019-04-01T21:59:33.318Z,13.03
2019-04-01T22:02:00.924Z,13.90
2019-04-01T22:04:28.525Z,13.50
2019-04-01T22:06:56.407Z,12.73
2019-04-01T22:09:24.318Z,12.47
2019-04-01T22:11:51.910Z,13.60
2019-04-01T22:14:19.518Z,12.50
2019-04-01T22:16:48.188Z,12.77
2019-04-01T22:19:16.317Z,12.17
2019-04-01T22:21:43.922Z,13.77
2019-04-01T22:24:11.498Z,11.63
2019-04-01T22:26:39.434Z,13.43
2019-04-01T22:29:10.595Z,12.40
2019-04-01T22:31:38.449Z,12.90
2019-04-01T22:34:06.321Z,12.17
2019-04-01T22:36:35.244Z,12.97
2019-04-01T22:39:05.264Z,11.53
2019-04-01T22:41:32.899Z,13.67
2019-04-01T22:44:01.469Z,12.27
2019-04-01T22:47:00.126Z,11.53
2019-04-01T22:49:41.860Z,13.43
2019-04-01T22:52:10.598Z,12.60
2019-04-01T22:54:38.473Z,12.17
2019-04-01T22:57:21.017Z,12.00
2019-04-01T22:59:49.141Z,13.47
2019-04-01T23:02:17.800Z,13.90
2019-04-01T23:04:45.738Z,13.33
2019-04-01T23:07:14.457Z,13.43
2019-04-01T23:09:42.322Z,14.70
2019-04-01T23:12:09.932Z,14.27
2019-04-01T23:14:37.502Z,15.60
2019-04-01T23:17:05.026Z,16.85
2019-04-01T23:19:34.247Z,15.80
2019-04-01T23:22:02.165Z,14.77
2019-04-01T23:24:29.967Z,14.47
2019-04-01T23:26:57.612Z,14.53
2019-04-01T23:29:25.214Z,14.80
2019-04-01T23:31:52.802Z,13.63
2019-04-01T23:34:20.470Z,14.00
2019-04-01T23:36:48.133Z,13.57
2019-04-01T23:39:16.783Z,14.80
2019-04-01T23:41:44.667Z,14.73
2019-04-01T23:44:12.191Z,14.47
2019-04-01T23:46:39.933Z,14.50
2019-04-01T23:49:07.564Z,15.27
2019-04-01T23:51:35.267Z,15.17
2019-04-01T23:54:04.201Z,15.63
2019-04-01T23:56:31.779Z,15.03
2019-04-01T23:59:00.719Z,15.93
