createdAt,value
2017-08-21T00:00:17.304Z,82.10
2017-08-21T00:02:53.186Z,82.12
2017-08-21T00:05:29.748Z,82.11
2017-08-21T00:08:06.566Z,82.18
2017-08-21T00:10:41.593Z,82.13
2017-08-21T00:13:17.637Z,82.12
2017-08-21T00:15:53.424Z,82.29
2017-08-21T00:18:29.697Z,82.07
2017-08-21T00:21:04.959Z,82.12
2017-08-21T00:23:39.910Z,82.50
2017-08-21T00:26:15.248Z,82.32
2017-08-21T00:28:51.199Z,82.16
2017-08-21T00:31:26.325Z,81.99
2017-08-21T00:34:02.289Z,82.12
2017-08-21T00:36:38.180Z,82.25
2017-08-21T00:39:13.629Z,82.22
2017-08-21T00:41:48.427Z,82.24
2017-08-21T00:44:23.828Z,82.04
2017-08-21T00:46:59.903Z,82.18
2017-08-21T00:49:36.078Z,82.25
2017-08-21T00:52:11.431Z,82.25
2017-08-21T00:54:47.561Z,82.47
2017-08-21T00:57:22.802Z,82.30
2017-08-21T00:59:58.644Z,82.30
2017-08-21T01:02:34.425Z,82.37
2017-08-21T01:05:09.743Z,82.17
2017-08-21T01:07:45.295Z,82.38
2017-08-21T01:10:20.841Z,82.45
2017-08-21T01:12:55.934Z,82.45
2017-08-21T01:15:31.811Z,82.73
2017-08-21T01:18:07.729Z,82.58
2017-08-21T01:20:43.315Z,82.49
2017-08-21T01:23:18.557Z,82.48
2017-08-21T01:25:54.560Z,82.75
2017-08-21T01:28:31.501Z,82.85
2017-08-21T01:31:06.795Z,82.76
2017-08-21T01:33:42.026Z,82.72
2017-08-21T01:36:18.121Z,82.84
2017-08-21T01:38:54.057Z,82.94
2017-08-21T01:41:29.391Z,83.02
2017-08-21T01:44:05.223Z,82.68
2017-08-21T01:46:41.163Z,82.82
2017-08-21T01:49:17.046Z,82.88
2017-08-21T01:51:53.245Z,82.94
2017-08-21T01:54:29.095Z,83.39
2017-08-21T01:57:04.372Z,83.01
2017-08-21T01:59:39.606Z,82.92
2017-08-21T02:02:14.772Z,82.87
2017-08-21T02:04:49.910Z,82.71
2017-08-21T02:07:25.165Z,82.86
2017-08-21T02:10:01.090Z,82.92
2017-08-21T02:12:36.092Z,82.83
2017-08-21T02:15:11.090Z,82.91
2017-08-21T02:17:47.166Z,83.00
2017-08-21T02:20:27.089Z,82.82
2017-08-21T02:23:20.765Z,83.04
2017-08-21T02:25:57.922Z,83.21
2017-08-21T02:28:33.592Z,83.07
2017-08-21T02:31:08.848Z,83.07
2017-08-21T02:33:44.991Z,82.93
2017-08-21T02:36:20.919Z,82.99
2017-08-21T02:38:56.988Z,83.09
2017-08-21T02:41:33.579Z,83.17
2017-08-21T02:44:08.698Z,83.26
2017-08-21T02:46:45.114Z,83.23
2017-08-21T02:49:21.462Z,83.36
2017-08-21T02:51:56.515Z,83.21
2017-08-21T02:54:31.670Z,83.22
2017-08-21T02:57:08.144Z,83.50
2017-08-21T02:59:43.433Z,83.42
2017-08-21T03:02:19.343Z,83.29
2017-08-21T03:04:55.434Z,83.36
2017-08-21T03:07:31.497Z,83.32
2017-08-21T03:10:10.064Z,83.38
2017-08-21T03:12:46.462Z,83.34
2017-08-21T03:15:23.710Z,83.42
2017-08-21T03:18:01.207Z,83.46
2017-08-21T03:20:37.507Z,83.55
2017-08-21T03:23:13.707Z,83.46
2017-08-21T03:25:52.027Z,83.51
2017-08-21T03:28:29.664Z,83.52
2017-08-21T03:31:05.720Z,83.44
2017-08-21T03:33:41.029Z,83.49
2017-08-21T03:36:17.333Z,83.60
2017-08-21T03:38:53.005Z,83.51
2017-08-21T03:41:28.888Z,83.67
2017-08-21T03:44:03.895Z,83.71
2017-08-21T03:46:38.659Z,83.88
2017-08-21T03:49:13.914Z,83.92
2017-08-21T03:51:49.819Z,84.04
2017-08-21T03:54:25.623Z,83.99
2017-08-21T03:57:00.413Z,83.78
2017-08-21T03:59:36.435Z,83.87
2017-08-21T04:02:11.849Z,83.69
2017-08-21T04:04:47.512Z,83.67
2017-08-21T04:07:23.340Z,83.72
2017-08-21T04:09:59.651Z,83.79
2017-08-21T04:12:35.429Z,83.76
2017-08-21T04:15:10.594Z,83.58
2017-08-21T04:17:46.612Z,83.74
2017-08-21T04:20:21.674Z,83.63
2017-08-21T04:22:56.831Z,83.68
2017-08-21T04:25:32.089Z,83.48
2017-08-21T04:28:07.985Z,83.45
2017-08-21T04:30:43.816Z,83.48
2017-08-21T04:33:19.359Z,83.49
2017-08-21T04:35:54.695Z,83.34
2017-08-21T04:38:30.633Z,83.38
2017-08-21T04:41:06.175Z,83.46
2017-08-21T04:43:42.589Z,83.73
2017-08-21T04:46:18.086Z,83.64
2017-08-21T04:48:53.562Z,83.83
2017-08-21T04:51:33.558Z,83.89
2017-08-21T04:54:10.826Z,83.78
2017-08-21T04:56:46.036Z,83.86
2017-08-21T04:59:21.892Z,83.71
2017-08-21T05:01:58.346Z,83.77
2017-08-21T05:04:34.089Z,83.69
2017-08-21T05:07:09.598Z,83.58
2017-08-21T05:09:44.862Z,83.77
2017-08-21T05:12:20.577Z,83.82
2017-08-21T05:14:55.840Z,83.79
2017-08-21T05:17:31.900Z,83.69
2017-08-21T05:20:07.666Z,83.67
2017-08-21T05:22:43.703Z,83.78
2017-08-21T05:25:19.821Z,83.84
2017-08-21T05:27:55.012Z,83.89
2017-08-21T05:30:30.785Z,83.99
2017-08-21T05:33:07.870Z,83.92
2017-08-21T05:35:43.254Z,83.97
2017-08-21T05:38:19.298Z,84.05
2017-08-21T05:40:54.614Z,84.02
2017-08-21T05:43:29.872Z,83.99
2017-08-21T05:46:06.596Z,84.31
2017-08-21T05:48:41.770Z,84.25
2017-08-21T05:51:17.946Z,84.22
2017-08-21T05:53:53.828Z,84.24
2017-08-21T05:56:30.033Z,84.27
2017-08-21T05:59:06.694Z,84.13
2017-08-21T06:01:42.421Z,84.09
2017-08-21T06:04:18.145Z,84.33
2017-08-21T06:06:53.305Z,84.32
2017-08-21T06:09:29.737Z,84.27
2017-08-21T06:12:05.598Z,84.18
2017-08-21T06:14:41.609Z,84.18
2017-08-21T06:17:17.732Z,84.28
2017-08-21T06:19:54.740Z,84.26
2017-08-21T06:22:31.237Z,84.33
2017-08-21T06:25:06.804Z,84.59
2017-08-21T06:27:42.737Z,84.29
2017-08-21T06:30:18.131Z,84.34
2017-08-21T06:32:53.991Z,84.43
2017-08-21T06:35:30.002Z,84.47
2017-08-21T06:38:06.353Z,84.31
2017-08-21T06:40:42.356Z,84.36
2017-08-21T06:43:19.172Z,84.14
2017-08-21T06:45:54.828Z,84.19
2017-08-21T06:48:31.154Z,84.20
2017-08-21T06:51:07.409Z,84.29
2017-08-21T06:53:42.619Z,84.19
2017-08-21T06:56:18.081Z,84.18
2017-08-21T06:58:53.737Z,84.17
2017-08-21T07:01:30.073Z,84.20
2017-08-21T07:04:05.763Z,83.98
2017-08-21T07:06:41.616Z,84.01
2017-08-21T07:09:17.738Z,83.99
2017-08-21T07:11:53.371Z,83.87
2017-08-21T07:14:29.261Z,84.07
2017-08-21T07:17:04.439Z,83.83
2017-08-21T07:19:40.047Z,83.73
2017-08-21T07:22:15.993Z,83.93
2017-08-21T07:24:51.545Z,83.90
2017-08-21T07:27:27.416Z,83.99
2017-08-21T07:30:03.607Z,83.80
2017-08-21T07:32:39.079Z,83.93
2017-08-21T07:35:14.537Z,83.96
2017-08-21T07:37:50.653Z,83.92
2017-08-21T07:40:26.734Z,83.94
2017-08-21T07:43:05.701Z,84.00
2017-08-21T07:45:41.594Z,83.99
2017-08-21T07:48:18.891Z,83.89
2017-08-21T07:50:55.381Z,84.10
2017-08-21T07:53:30.938Z,83.96
2017-08-21T07:56:07.125Z,83.89
2017-08-21T07:58:42.769Z,83.89
2017-08-21T08:01:18.692Z,83.99
2017-08-21T08:03:54.764Z,83.87
2017-08-21T08:06:31.294Z,83.82
2017-08-21T08:09:06.978Z,83.79
2017-08-21T08:11:42.701Z,83.86
2017-08-21T08:14:19.005Z,83.75
2017-08-21T08:16:54.923Z,83.81
2017-08-21T08:19:30.998Z,83.97
2017-08-21T08:22:06.789Z,83.86
2017-08-21T08:24:42.744Z,83.79
2017-08-21T08:27:18.695Z,83.72
2017-08-21T08:29:54.469Z,83.62
2017-08-21T08:32:30.799Z,83.53
2017-08-21T08:35:07.164Z,83.61
2017-08-21T08:37:43.078Z,83.70
2017-08-21T08:40:19.188Z,83.62
2017-08-21T08:42:55.775Z,83.49
2017-08-21T08:45:32.538Z,83.50
2017-08-21T08:48:07.858Z,83.59
2017-08-21T08:50:44.598Z,83.43
2017-08-21T08:53:20.816Z,83.37
2017-08-21T08:55:56.821Z,83.39
2017-08-21T08:58:31.990Z,83.44
2017-08-21T09:01:08.099Z,83.35
2017-08-21T09:03:44.073Z,83.32
2017-08-21T09:06:20.002Z,83.15
2017-08-21T09:08:55.933Z,83.15
2017-08-21T09:11:31.795Z,83.29
2017-08-21T09:14:07.822Z,83.36
2017-08-21T09:16:43.728Z,83.37
2017-08-21T09:19:19.533Z,83.41
2017-08-21T09:21:55.249Z,83.34
2017-08-21T09:24:31.439Z,83.34
2017-08-21T09:27:06.926Z,83.43
2017-08-21T09:29:43.087Z,83.37
2017-08-21T09:32:18.749Z,83.43
2017-08-21T09:34:54.436Z,83.45
2017-08-21T09:37:30.306Z,83.66
2017-08-21T09:40:06.099Z,83.50
2017-08-21T09:42:42.162Z,83.44
2017-08-21T09:45:18.033Z,83.37
2017-08-21T09:47:53.886Z,83.57
2017-08-21T09:50:29.305Z,83.51
2017-08-21T09:53:06.211Z,83.63
2017-08-21T09:55:41.382Z,83.59
2017-08-21T09:58:17.560Z,83.55
2017-08-21T10:00:53.390Z,83.28
2017-08-21T10:03:29.494Z,83.48
2017-08-21T10:06:05.124Z,83.37
2017-08-21T10:08:40.891Z,83.73
2017-08-21T10:11:16.973Z,83.31
2017-08-21T10:13:52.939Z,83.32
2017-08-21T10:16:29.448Z,81.29
2017-08-21T10:19:05.763Z,82.25
2017-08-21T10:21:41.514Z,82.64
2017-08-21T10:24:18.271Z,82.76
2017-08-21T10:26:54.774Z,82.73
2017-08-21T10:29:29.974Z,82.84
2017-08-21T10:32:05.798Z,83.14
2017-08-21T10:34:41.356Z,82.88
2017-08-21T10:37:16.787Z,82.77
2017-08-21T10:39:52.303Z,82.63
2017-08-21T10:42:28.139Z,82.63
2017-08-21T10:45:03.760Z,82.67
2017-08-21T10:47:39.335Z,82.61
2017-08-21T10:50:14.415Z,82.56
2017-08-21T10:52:50.424Z,82.53
2017-08-21T10:55:26.293Z,82.58
2017-08-21T10:58:02.529Z,82.66
2017-08-21T11:00:38.481Z,82.57
2017-08-21T11:03:15.625Z,82.62
2017-08-21T11:05:51.295Z,82.63
2017-08-21T11:08:27.290Z,82.65
2017-08-21T11:11:02.919Z,82.62
2017-08-21T11:13:38.160Z,82.59
2017-08-21T11:16:13.722Z,82.58
2017-08-21T11:18:48.762Z,82.47
2017-08-21T11:21:24.890Z,82.35
2017-08-21T11:24:01.109Z,82.31
2017-08-21T11:26:37.166Z,82.34
2017-08-21T11:29:12.383Z,82.49
2017-08-21T11:31:48.204Z,82.40
2017-08-21T11:34:23.901Z,82.41
2017-08-21T11:36:59.474Z,82.46
2017-08-21T11:39:35.131Z,82.49
2017-08-21T11:42:10.507Z,82.48
2017-08-21T11:44:47.402Z,82.25
2017-08-21T11:47:23.594Z,82.07
2017-08-21T11:49:59.623Z,81.98
2017-08-21T11:52:35.017Z,81.93
2017-08-21T11:55:11.516Z,81.65
2017-08-21T11:57:47.172Z,81.53
2017-08-21T12:00:22.282Z,81.34
2017-08-21T12:02:59.924Z,81.06
2017-08-21T12:05:35.845Z,80.78
2017-08-21T12:08:11.570Z,80.99
2017-08-21T12:10:47.651Z,80.81
2017-08-21T12:13:23.282Z,80.83
2017-08-21T12:15:58.867Z,80.71
2017-08-21T12:18:33.855Z,80.66
2017-08-21T12:21:09.982Z,80.53
2017-08-21T12:23:45.676Z,80.27
2017-08-21T12:26:21.497Z,80.33
2017-08-21T12:28:58.032Z,80.22
2017-08-21T12:31:34.194Z,80.42
2017-08-21T12:34:10.034Z,80.21
2017-08-21T12:36:46.290Z,79.89
2017-08-21T12:39:22.384Z,79.50
2017-08-21T12:41:57.882Z,78.87
2017-08-21T12:44:33.446Z,79.35
2017-08-21T12:47:09.765Z,79.36
2017-08-21T12:49:45.899Z,79.06
2017-08-21T12:52:21.000Z,77.45
2017-08-21T12:54:56.576Z,78.57
2017-08-21T12:57:31.739Z,78.16
2017-08-21T13:00:07.547Z,78.35
2017-08-21T13:02:42.961Z,77.41
2017-08-21T13:05:18.873Z,77.82
2017-08-21T13:07:54.771Z,78.11
2017-08-21T13:10:30.367Z,78.13
2017-08-21T13:13:06.617Z,77.83
2017-08-21T13:15:42.444Z,78.05
2017-08-21T13:18:19.079Z,77.62
2017-08-21T13:20:55.079Z,77.56
2017-08-21T13:23:30.547Z,77.15
2017-08-21T13:26:06.601Z,77.35
2017-08-21T13:28:42.242Z,76.66
2017-08-21T13:31:18.885Z,77.19
2017-08-21T13:33:53.866Z,77.16
2017-08-21T13:36:29.806Z,76.77
2017-08-21T13:39:05.894Z,76.39
2017-08-21T13:41:41.091Z,76.44
2017-08-21T13:44:17.414Z,76.14
2017-08-21T13:46:52.833Z,75.39
2017-08-21T13:49:28.127Z,76.31
2017-08-21T13:52:03.211Z,76.17
2017-08-21T13:54:39.081Z,76.14
2017-08-21T13:57:16.564Z,75.83
2017-08-21T13:59:52.360Z,75.44
2017-08-21T14:02:27.673Z,75.77
2017-08-21T14:05:04.061Z,75.81
2017-08-21T14:07:39.453Z,75.50
2017-08-21T14:10:15.267Z,75.49
2017-08-21T14:12:50.601Z,75.27
2017-08-21T14:15:26.507Z,75.80
2017-08-21T14:18:02.166Z,74.99
2017-08-21T14:20:39.708Z,75.57
2017-08-21T14:23:15.535Z,75.37
2017-08-21T14:25:51.924Z,75.33
2017-08-21T14:28:28.060Z,75.56
2017-08-21T14:31:03.793Z,75.45
2017-08-21T14:33:40.425Z,75.35
2017-08-21T14:36:16.905Z,75.07
2017-08-21T14:38:52.430Z,75.43
2017-08-21T14:41:28.125Z,74.62
2017-08-21T14:44:04.085Z,74.09
2017-08-21T14:46:40.979Z,74.42
2017-08-21T14:49:17.177Z,73.91
2017-08-21T14:51:52.375Z,74.81
2017-08-21T14:54:28.138Z,74.95
2017-08-21T14:57:04.589Z,74.69
2017-08-21T14:59:40.438Z,74.74
2017-08-21T15:02:16.701Z,74.85
2017-08-21T15:04:52.402Z,75.04
2017-08-21T15:07:28.077Z,75.16
2017-08-21T15:10:04.325Z,74.74
2017-08-21T15:12:40.034Z,74.84
2017-08-21T15:15:15.957Z,74.74
2017-08-21T15:17:51.694Z,74.72
2017-08-21T15:20:27.893Z,74.90
2017-08-21T15:23:05.489Z,74.66
2017-08-21T15:25:41.124Z,74.45
2017-08-21T15:28:17.200Z,74.46
2017-08-21T15:30:52.971Z,74.41
2017-08-21T15:33:28.117Z,74.38
2017-08-21T15:36:03.713Z,74.29
2017-08-21T15:38:39.844Z,74.26
2017-08-21T15:41:15.729Z,74.30
2017-08-21T15:43:51.265Z,74.42
2017-08-21T15:46:29.752Z,74.33
2017-08-21T15:49:06.514Z,74.69
2017-08-21T15:51:41.710Z,74.65
2017-08-21T15:54:17.907Z,74.50
2017-08-21T15:56:53.557Z,74.61
2017-08-21T15:59:34.224Z,74.65
2017-08-21T16:02:10.035Z,74.69
2017-08-21T16:04:46.102Z,74.86
2017-08-21T16:07:21.889Z,75.11
2017-08-21T16:40:16.358Z,75.65
2017-08-21T17:00:40.736Z,75.59
2017-08-21T17:03:17.687Z,75.83
2017-08-21T17:05:53.301Z,75.71
2017-08-21T17:08:28.619Z,75.90
2017-08-21T17:11:13.982Z,75.42
2017-08-21T17:14:01.004Z,75.53
2017-08-21T17:16:46.993Z,75.76
2017-08-21T17:19:35.536Z,75.82
2017-08-21T17:25:08.752Z,75.12
2017-08-21T17:27:45.485Z,75.02
2017-08-21T17:30:25.293Z,75.30
2017-08-21T17:38:46.184Z,74.93
2017-08-21T17:41:34.211Z,74.74
2017-08-21T17:44:20.928Z,74.64
2017-08-21T17:47:09.948Z,74.93
2017-08-21T17:49:46.497Z,74.58
2017-08-21T17:52:21.890Z,74.65
2017-08-21T17:54:57.771Z,74.45
2017-08-21T17:57:33.278Z,74.43
2017-08-21T18:00:08.539Z,74.46
2017-08-21T18:02:44.607Z,74.52
2017-08-21T18:05:20.444Z,74.50
2017-08-21T18:08:09.928Z,74.53
2017-08-21T18:10:56.644Z,74.57
2017-08-21T18:13:49.369Z,74.58
2017-08-21T18:16:35.028Z,74.48
2017-08-21T18:19:26.551Z,74.87
2017-08-21T18:22:09.731Z,74.80
2017-08-21T18:24:57.843Z,74.73
2017-08-21T18:27:44.589Z,74.76
2017-08-21T18:30:40.231Z,74.64
2017-08-21T18:33:25.076Z,74.61
2017-08-21T18:36:20.692Z,74.65
2017-08-21T18:39:05.156Z,74.75
2017-08-21T18:41:53.136Z,74.84
2017-08-21T18:44:29.089Z,74.78
2017-08-21T18:47:05.133Z,74.85
2017-08-21T18:49:40.385Z,74.81
2017-08-21T18:52:22.374Z,74.96
2017-08-21T18:55:07.627Z,75.02
2017-08-21T18:57:58.789Z,75.19
2017-08-21T19:00:50.774Z,75.18
2017-08-21T19:03:38.905Z,75.34
2017-08-21T19:06:28.905Z,75.37
2017-08-21T19:09:16.456Z,75.54
2017-08-21T19:12:07.052Z,75.55
2017-08-21T19:14:59.278Z,75.65
2017-08-21T19:17:47.003Z,75.72
2017-08-21T19:20:33.292Z,75.78
2017-08-21T19:23:21.467Z,75.85
2017-08-21T19:26:09.839Z,76.16
2017-08-21T19:28:56.474Z,76.25
2017-08-21T19:31:43.211Z,76.22
2017-08-21T19:34:31.676Z,76.31
2017-08-21T19:37:18.725Z,76.37
2017-08-21T19:40:03.334Z,76.28
2017-08-21T19:42:50.888Z,76.46
2017-08-21T19:45:37.073Z,76.49
2017-08-21T19:48:26.441Z,76.57
2017-08-21T19:51:11.469Z,76.76
2017-08-21T19:53:58.685Z,76.82
2017-08-21T19:56:45.510Z,76.76
2017-08-21T19:59:22.146Z,76.83
2017-08-21T20:01:57.779Z,77.10
2017-08-21T20:04:48.818Z,77.02
2017-08-21T20:07:41.439Z,76.97
2017-08-21T20:16:17.522Z,77.05
2017-08-21T20:19:11.674Z,77.18
2017-08-21T20:22:05.138Z,77.41
2017-08-21T20:24:56.956Z,77.42
2017-08-21T20:27:48.501Z,77.38
2017-08-21T20:30:26.249Z,77.45
2017-08-21T22:34:45.734Z,79.54
2017-08-21T22:47:02.724Z,79.56
