createdAt,value
2023-02-07T00:00:20.059Z,100.00
2023-02-07T00:01:25.922Z,100.00
2023-02-07T00:02:28.169Z,100.00
2023-02-07T00:03:32.653Z,100.00
2023-02-07T00:04:37.222Z,100.00
2023-02-07T00:05:39.550Z,100.00
2023-02-07T00:06:44.353Z,100.00
2023-02-07T00:07:46.310Z,100.00
2023-02-07T00:08:51.640Z,100.00
2023-02-07T00:09:57.713Z,100.00
2023-02-07T00:11:07.323Z,100.00
2023-02-07T00:12:09.263Z,100.00
2023-02-07T00:13:13.826Z,100.00
2023-02-07T00:14:15.732Z,100.00
2023-02-07T00:15:20.283Z,100.00
2023-02-07T00:16:23.141Z,100.00
2023-02-07T00:17:27.980Z,100.00
2023-02-07T00:18:30.720Z,100.00
2023-02-07T00:19:35.256Z,100.00
2023-02-07T00:20:37.414Z,100.00
2023-02-07T00:21:42.496Z,100.00
2023-02-07T00:22:45.084Z,100.00
2023-02-07T00:23:50.171Z,100.00
2023-02-07T00:24:52.255Z,100.00
2023-02-07T00:25:59.527Z,100.00
2023-02-07T00:27:01.566Z,100.00
2023-02-07T00:28:06.407Z,100.00
2023-02-07T00:29:08.441Z,100.00
2023-02-07T00:30:14.581Z,100.00
2023-02-07T00:31:18.933Z,100.00
2023-02-07T00:32:23.565Z,100.00
2023-02-07T00:33:25.648Z,100.00
2023-02-07T00:34:31.810Z,100.00
2023-02-07T00:35:33.814Z,100.00
2023-02-07T00:36:39.366Z,100.00
2023-02-07T00:37:44.111Z,100.00
2023-02-07T00:38:47.109Z,100.00
2023-02-07T00:39:51.757Z,100.00
2023-02-07T00:40:56.504Z,100.00
2023-02-07T00:42:01.220Z,100.00
2023-02-07T00:43:03.415Z,100.00
2023-02-07T00:44:08.851Z,100.00
2023-02-07T00:45:10.928Z,100.00
2023-02-07T00:46:15.708Z,100.00
2023-02-07T00:47:17.837Z,100.00
2023-02-07T00:48:22.399Z,100.00
2023-02-07T00:49:24.454Z,100.00
2023-02-07T00:50:28.986Z,100.00
2023-02-07T00:51:31.781Z,100.00
2023-02-07T00:52:36.920Z,100.00
2023-02-07T00:53:39.582Z,100.00
2023-02-07T00:54:44.205Z,100.00
2023-02-07T00:55:46.368Z,100.00
2023-02-07T00:56:53.713Z,100.00
2023-02-07T00:57:55.797Z,100.00
2023-02-07T00:59:00.631Z,100.00
2023-02-07T01:00:02.692Z,100.00
2023-02-07T01:01:07.631Z,100.00
2023-02-07T01:02:09.699Z,100.00
2023-02-07T01:03:14.528Z,100.00
2023-02-07T01:04:16.521Z,100.00
2023-02-07T01:05:21.324Z,100.00
2023-02-07T01:06:23.459Z,100.00
2023-02-07T01:07:28.177Z,100.00
2023-02-07T01:08:30.252Z,100.00
2023-02-07T01:09:35.138Z,100.00
2023-02-07T01:10:39.789Z,100.00
2023-02-07T01:11:44.360Z,100.00
2023-02-07T01:12:49.024Z,100.00
2023-02-07T01:13:53.603Z,100.00
2023-02-07T01:14:55.617Z,100.00
2023-02-07T01:16:00.213Z,100.00
2023-02-07T01:17:02.259Z,100.00
2023-02-07T01:18:08.000Z,100.00
2023-02-07T01:19:11.432Z,100.00
2023-02-07T01:20:16.379Z,100.00
2023-02-07T01:21:20.617Z,100.00
2023-02-07T01:22:25.282Z,100.00
2023-02-07T01:23:27.420Z,100.00
2023-02-07T01:24:32.580Z,100.00
2023-02-07T01:25:34.641Z,100.00
2023-02-07T01:26:40.251Z,100.00
2023-02-07T01:27:42.281Z,100.00
2023-02-07T01:28:49.467Z,100.00
2023-02-07T01:29:51.729Z,100.00
2023-02-07T01:30:56.353Z,100.00
2023-02-07T01:31:58.468Z,100.00
2023-02-07T01:33:03.404Z,100.00
2023-02-07T01:34:08.023Z,100.00
2023-02-07T01:35:10.147Z,100.00
2023-02-07T01:36:17.002Z,100.00
2023-02-07T01:37:18.990Z,100.00
2023-02-07T01:38:23.520Z,100.00
2023-02-07T01:39:25.494Z,100.00
2023-02-07T01:40:30.207Z,100.00
2023-02-07T01:41:35.501Z,100.00
2023-02-07T01:42:37.689Z,100.00
2023-02-07T01:44:05.618Z,100.00
2023-02-07T01:45:22.664Z,100.00
2023-02-07T01:46:27.507Z,100.00
2023-02-07T01:47:30.439Z,100.00
2023-02-07T01:48:38.122Z,100.00
2023-02-07T01:49:40.049Z,100.00
2023-02-07T01:50:49.391Z,100.00
2023-02-07T01:51:56.388Z,100.00
2023-02-07T01:53:03.358Z,100.00
2023-02-07T01:54:08.333Z,100.00
2023-02-07T01:55:15.813Z,100.00
2023-02-07T01:56:30.829Z,100.00
2023-02-07T01:57:36.641Z,100.00
2023-02-07T01:58:39.230Z,100.00
2023-02-07T01:59:47.962Z,100.00
2023-02-07T02:00:51.368Z,100.00
2023-02-07T02:02:02.199Z,100.00
2023-02-07T02:03:05.509Z,100.00
2023-02-07T02:04:10.326Z,100.00
2023-02-07T02:05:12.978Z,100.00
2023-02-07T02:06:18.941Z,100.00
2023-02-07T02:07:21.970Z,100.00
2023-02-07T02:08:27.737Z,100.00
2023-02-07T02:09:30.049Z,100.00
2023-02-07T02:10:51.469Z,100.00
2023-02-07T02:12:18.490Z,100.00
2023-02-07T02:13:31.221Z,100.00
2023-02-07T02:14:50.916Z,100.00
2023-02-07T02:16:04.367Z,100.00
2023-02-07T02:17:15.277Z,100.00
2023-02-07T02:19:04.165Z,100.00
2023-02-07T02:20:39.405Z,100.00
2023-02-07T02:22:23.367Z,100.00
2023-02-07T02:23:41.468Z,100.00
2023-02-07T02:25:15.688Z,100.00
2023-02-07T02:26:49.427Z,100.00
2023-02-07T02:28:21.993Z,100.00
2023-02-07T02:29:42.134Z,100.00
2023-02-07T02:31:06.874Z,100.00
2023-02-07T02:32:37.078Z,100.00
2023-02-07T02:33:53.289Z,100.00
2023-02-07T02:35:03.372Z,100.00
2023-02-07T02:36:16.997Z,100.00
2023-02-07T02:37:25.319Z,100.00
2023-02-07T02:38:36.333Z,100.00
2023-02-07T02:39:43.682Z,100.00
2023-02-07T02:40:54.934Z,100.00
2023-02-07T02:42:01.840Z,100.00
2023-02-07T02:43:12.371Z,100.00
2023-02-07T02:44:18.686Z,100.00
2023-02-07T02:45:30.471Z,100.00
2023-02-07T02:46:36.153Z,100.00
2023-02-07T02:47:45.825Z,100.00
2023-02-07T02:48:51.656Z,100.00
2023-02-07T02:49:56.144Z,100.00
2023-02-07T02:50:58.418Z,100.00
2023-02-07T02:52:03.597Z,100.00
2023-02-07T02:53:06.196Z,100.00
2023-02-07T02:54:32.411Z,100.00
2023-02-07T02:55:56.743Z,100.00
2023-02-07T02:57:32.171Z,100.00
2023-02-07T02:58:42.884Z,100.00
2023-02-07T03:00:01.875Z,100.00
2023-02-07T03:01:14.323Z,100.00
2023-02-07T03:02:29.969Z,100.00
2023-02-07T03:03:58.217Z,100.00
2023-02-07T03:05:15.241Z,100.00
2023-02-07T03:06:32.213Z,100.00
2023-02-07T03:07:52.974Z,100.00
2023-02-07T03:09:06.282Z,100.00
2023-02-07T03:10:20.426Z,100.00
2023-02-07T03:11:24.039Z,100.00
2023-02-07T03:12:34.176Z,100.00
2023-02-07T03:13:48.095Z,100.00
2023-02-07T03:15:02.128Z,100.00
2023-02-07T03:16:13.816Z,100.00
2023-02-07T03:17:22.647Z,100.00
2023-02-07T03:18:32.101Z,100.00
2023-02-07T03:19:43.724Z,100.00
2023-02-07T03:20:51.849Z,100.00
2023-02-07T03:21:57.985Z,100.00
2023-02-07T03:23:05.092Z,100.00
2023-02-07T03:24:13.458Z,100.00
2023-02-07T03:25:19.930Z,100.00
2023-02-07T03:26:25.171Z,100.00
2023-02-07T03:27:32.998Z,100.00
2023-02-07T03:28:37.614Z,100.00
2023-02-07T03:29:45.616Z,100.00
2023-02-07T03:30:50.774Z,100.00
2023-02-07T03:32:00.078Z,100.00
2023-02-07T03:33:11.825Z,100.00
2023-02-07T03:34:20.759Z,100.00
2023-02-07T03:35:29.906Z,100.00
2023-02-07T03:36:41.649Z,100.00
2023-02-07T03:37:48.961Z,100.00
2023-02-07T03:38:54.164Z,100.00
2023-02-07T03:39:56.882Z,100.00
2023-02-07T03:41:09.122Z,100.00
2023-02-07T03:42:19.534Z,100.00
2023-02-07T03:43:27.485Z,100.00
2023-02-07T03:44:35.846Z,100.00
2023-02-07T03:45:38.697Z,100.00
2023-02-07T03:46:43.823Z,100.00
2023-02-07T03:47:46.044Z,100.00
2023-02-07T03:48:50.565Z,100.00
2023-02-07T03:49:52.598Z,100.00
2023-02-07T03:50:59.721Z,100.00
2023-02-07T03:52:01.857Z,100.00
2023-02-07T03:53:06.590Z,100.00
2023-02-07T03:54:08.978Z,100.00
2023-02-07T03:55:13.723Z,100.00
2023-02-07T03:56:15.642Z,100.00
2023-02-07T03:57:20.326Z,100.00
2023-02-07T03:58:22.322Z,100.00
2023-02-07T03:59:26.850Z,100.00
2023-02-07T04:00:28.827Z,100.00
2023-02-07T04:01:33.597Z,100.00
2023-02-07T04:02:35.529Z,100.00
2023-02-07T04:03:40.316Z,100.00
2023-02-07T04:04:42.455Z,100.00
2023-02-07T04:05:49.577Z,100.00
2023-02-07T04:06:54.106Z,100.00
2023-02-07T04:07:58.701Z,100.00
2023-02-07T04:09:00.730Z,100.00
2023-02-07T04:10:05.600Z,100.00
2023-02-07T04:11:07.644Z,100.00
2023-02-07T04:12:12.233Z,100.00
2023-02-07T04:13:14.258Z,100.00
2023-02-07T04:14:20.046Z,100.00
2023-02-07T04:15:22.055Z,100.00
2023-02-07T04:16:26.661Z,100.00
2023-02-07T04:17:31.153Z,100.00
2023-02-07T04:18:36.439Z,100.00
2023-02-07T04:19:38.424Z,100.00
2023-02-07T04:20:42.953Z,100.00
2023-02-07T04:21:45.160Z,100.00
2023-02-07T04:22:52.287Z,100.00
2023-02-07T04:23:54.251Z,100.00
2023-02-07T04:24:58.795Z,100.00
2023-02-07T04:26:00.867Z,100.00
2023-02-07T04:27:05.377Z,100.00
2023-02-07T04:28:07.546Z,100.00
2023-02-07T04:29:12.585Z,100.00
2023-02-07T04:30:17.131Z,100.00
2023-02-07T04:31:19.121Z,100.00
2023-02-07T04:32:23.667Z,100.00
2023-02-07T04:33:25.656Z,100.00
2023-02-07T04:34:30.262Z,100.00
2023-02-07T04:35:32.284Z,100.00
2023-02-07T04:36:36.873Z,100.00
2023-02-07T04:37:38.979Z,100.00
2023-02-07T04:38:46.137Z,100.00
2023-02-07T04:39:48.154Z,100.00
2023-02-07T04:40:52.814Z,100.00
2023-02-07T04:41:55.094Z,100.00
2023-02-07T04:42:59.678Z,100.00
2023-02-07T04:44:01.643Z,100.00
2023-02-07T04:45:06.287Z,100.00
2023-02-07T04:46:08.683Z,100.00
2023-02-07T04:47:13.265Z,100.00
2023-02-07T04:48:15.359Z,100.00
2023-02-07T04:49:20.211Z,100.00
2023-02-07T04:50:22.218Z,100.00
2023-02-07T04:51:26.797Z,100.00
2023-02-07T04:52:28.815Z,100.00
2023-02-07T04:53:33.306Z,100.00
2023-02-07T04:54:37.861Z,100.00
2023-02-07T04:55:42.383Z,100.00
2023-02-07T04:56:44.320Z,100.00
2023-02-07T04:57:49.132Z,100.00
2023-02-07T04:58:51.092Z,100.00
2023-02-07T04:59:56.003Z,100.00
2023-02-07T05:00:58.143Z,100.00
2023-02-07T05:02:02.650Z,100.00
2023-02-07T05:03:07.416Z,100.00
2023-02-07T05:04:09.445Z,100.00
2023-02-07T05:05:14.017Z,100.00
2023-02-07T05:06:15.960Z,100.00
2023-02-07T05:07:20.752Z,100.00
2023-02-07T05:08:22.958Z,100.00
2023-02-07T05:09:28.218Z,100.00
2023-02-07T05:10:32.837Z,100.00
2023-02-07T05:11:37.450Z,100.00
2023-02-07T05:12:39.447Z,100.00
2023-02-07T05:13:43.958Z,100.00
2023-02-07T05:14:46.028Z,100.00
2023-02-07T05:15:50.648Z,100.00
2023-02-07T05:16:52.590Z,100.00
2023-02-07T05:17:58.713Z,100.00
2023-02-07T05:19:03.275Z,100.00
2023-02-07T05:20:05.958Z,100.00
2023-02-07T05:21:11.452Z,100.00
2023-02-07T05:22:13.771Z,100.00
2023-02-07T05:23:18.729Z,100.00
2023-02-07T05:24:21.096Z,100.00
2023-02-07T05:25:25.834Z,100.00
2023-02-07T05:26:30.381Z,100.00
2023-02-07T05:27:34.935Z,100.00
2023-02-07T05:28:39.445Z,100.00
2023-02-07T05:29:41.395Z,100.00
2023-02-07T05:30:46.173Z,100.00
2023-02-07T05:32:04.741Z,100.00
2023-02-07T05:33:08.822Z,100.00
2023-02-07T05:34:13.373Z,100.00
2023-02-07T05:35:15.820Z,100.00
2023-02-07T05:36:20.346Z,100.00
2023-02-07T05:37:22.369Z,100.00
2023-02-07T05:38:26.904Z,100.00
2023-02-07T05:39:28.998Z,100.00
2023-02-07T05:40:33.863Z,100.00
2023-02-07T05:41:38.396Z,100.00
2023-02-07T05:42:43.446Z,100.00
2023-02-07T05:43:45.428Z,100.00
2023-02-07T05:44:49.969Z,100.00
2023-02-07T05:45:51.914Z,100.00
2023-02-07T05:46:56.481Z,100.00
2023-02-07T05:47:58.803Z,100.00
2023-02-07T05:49:03.330Z,100.00
2023-02-07T05:50:08.304Z,100.00
2023-02-07T05:51:12.863Z,100.00
2023-02-07T05:52:15.028Z,100.00
2023-02-07T05:53:19.718Z,100.00
2023-02-07T05:54:21.921Z,100.00
2023-02-07T05:55:26.560Z,100.00
2023-02-07T05:56:28.470Z,100.00
2023-02-07T05:57:35.927Z,100.00
2023-02-07T05:58:37.887Z,100.00
2023-02-07T05:59:42.397Z,100.00
2023-02-07T06:00:44.578Z,100.00
2023-02-07T06:01:49.086Z,100.00
2023-02-07T06:02:51.119Z,100.00
2023-02-07T06:03:55.836Z,100.00
2023-02-07T06:04:57.768Z,100.00
2023-02-07T06:06:02.335Z,100.00
2023-02-07T06:07:04.382Z,100.00
2023-02-07T06:08:08.919Z,100.00
2023-02-07T06:09:10.882Z,100.00
2023-02-07T06:10:16.508Z,100.00
2023-02-07T06:11:18.439Z,100.00
2023-02-07T06:12:22.933Z,100.00
2023-02-07T06:13:27.485Z,100.00
2023-02-07T06:14:32.053Z,100.00
2023-02-07T06:15:34.078Z,100.00
2023-02-07T06:16:38.679Z,100.00
2023-02-07T06:17:40.627Z,100.00
2023-02-07T06:18:45.224Z,100.00
2023-02-07T06:19:47.158Z,100.00
2023-02-07T06:20:53.109Z,100.00
2023-02-07T06:21:55.129Z,100.00
2023-02-07T06:22:59.711Z,100.00
2023-02-07T06:24:01.682Z,100.00
2023-02-07T06:25:08.449Z,100.00
2023-02-07T06:26:10.411Z,100.00
2023-02-07T06:27:14.932Z,100.00
2023-02-07T06:28:16.910Z,100.00
2023-02-07T06:29:24.452Z,100.00
2023-02-07T06:30:26.769Z,100.00
2023-02-07T06:31:31.331Z,100.00
2023-02-07T06:32:36.048Z,100.00
2023-02-07T06:33:38.047Z,100.00
2023-02-07T06:34:42.579Z,100.00
2023-02-07T06:35:47.449Z,100.00
2023-02-07T06:36:52.020Z,100.00
2023-02-07T06:37:55.169Z,100.00
2023-02-07T06:39:00.480Z,100.00
2023-02-07T06:40:03.405Z,100.00
2023-02-07T06:41:11.035Z,100.00
2023-02-07T06:42:15.607Z,100.00
2023-02-07T06:43:17.848Z,100.00
2023-02-07T06:44:25.115Z,100.00
2023-02-07T06:45:27.179Z,100.00
2023-02-07T06:46:32.025Z,100.00
2023-02-07T06:47:34.169Z,100.00
2023-02-07T06:48:38.720Z,100.00
2023-02-07T06:49:43.513Z,100.00
2023-02-07T06:50:45.542Z,100.00
2023-02-07T06:51:50.014Z,100.00
2023-02-07T06:52:51.986Z,100.00
2023-02-07T06:53:56.523Z,100.00
2023-02-07T06:55:01.062Z,100.00
2023-02-07T06:56:03.505Z,100.00
2023-02-07T06:57:08.468Z,100.00
2023-02-07T06:58:10.921Z,100.00
2023-02-07T06:59:15.527Z,100.00
2023-02-07T07:00:22.022Z,100.00
2023-02-07T07:01:26.656Z,100.00
2023-02-07T07:02:28.664Z,100.00
2023-02-07T07:03:33.404Z,100.00
2023-02-07T07:04:37.915Z,100.00
2023-02-07T07:05:40.038Z,100.00
2023-02-07T07:06:44.640Z,100.00
2023-02-07T07:07:46.737Z,100.00
2023-02-07T07:08:51.886Z,100.00
2023-02-07T07:09:56.490Z,100.00
2023-02-07T07:10:58.539Z,100.00
2023-02-07T07:12:04.733Z,100.00
2023-02-07T07:13:09.327Z,100.00
2023-02-07T07:14:14.790Z,100.00
2023-02-07T07:15:19.586Z,100.00
2023-02-07T07:16:24.242Z,100.00
2023-02-07T07:17:26.607Z,100.00
2023-02-07T07:18:31.190Z,100.00
2023-02-07T07:19:35.698Z,100.00
2023-02-07T07:20:37.635Z,100.00
2023-02-07T07:21:42.148Z,100.00
2023-02-07T07:22:47.275Z,100.00
2023-02-07T07:23:49.228Z,100.00
2023-02-07T07:24:53.844Z,100.00
2023-02-07T07:25:55.762Z,100.00
2023-02-07T07:27:00.267Z,100.00
2023-02-07T07:28:02.306Z,100.00
2023-02-07T07:29:08.382Z,100.00
2023-02-07T07:30:14.559Z,100.00
2023-02-07T07:31:21.723Z,100.00
2023-02-07T07:32:33.623Z,100.00
2023-02-07T07:33:39.302Z,100.00
2023-02-07T07:34:41.393Z,100.00
2023-02-07T07:35:46.168Z,100.00
2023-02-07T07:36:50.725Z,100.00
2023-02-07T07:37:52.681Z,100.00
2023-02-07T07:38:57.243Z,100.00
2023-02-07T07:40:01.960Z,100.00
2023-02-07T07:41:06.957Z,100.00
2023-02-07T07:42:11.486Z,100.00
2023-02-07T07:43:13.434Z,100.00
2023-02-07T07:44:18.056Z,100.00
2023-02-07T07:45:22.677Z,100.00
2023-02-07T07:46:29.897Z,100.00
2023-02-07T07:47:31.864Z,100.00
2023-02-07T07:48:36.435Z,100.00
2023-02-07T07:49:38.359Z,100.00
2023-02-07T07:50:42.987Z,100.00
2023-02-07T07:51:47.608Z,100.00
2023-02-07T07:52:52.124Z,100.00
2023-02-07T07:53:56.641Z,100.00
2023-02-07T07:55:01.276Z,100.00
2023-02-07T07:56:03.708Z,100.00
2023-02-07T07:57:08.220Z,100.00
2023-02-07T07:58:12.720Z,100.00
2023-02-07T07:59:24.001Z,100.00
2023-02-07T08:00:28.984Z,100.00
2023-02-07T08:01:36.351Z,100.00
2023-02-07T08:02:38.381Z,100.00
2023-02-07T08:03:42.933Z,100.00
2023-02-07T08:04:47.609Z,100.00
2023-02-07T08:05:52.821Z,100.00
2023-02-07T08:06:57.646Z,100.00
2023-02-07T08:08:02.190Z,100.00
2023-02-07T08:09:06.864Z,100.00
2023-02-07T08:10:11.830Z,100.00
2023-02-07T08:11:16.368Z,100.00
2023-02-07T08:12:21.238Z,100.00
2023-02-07T08:13:29.436Z,100.00
2023-02-07T08:14:31.687Z,100.00
2023-02-07T08:15:36.301Z,100.00
2023-02-07T08:16:43.380Z,100.00
2023-02-07T08:17:45.417Z,100.00
2023-02-07T08:18:49.975Z,100.00
2023-02-07T08:19:54.446Z,100.00
2023-02-07T08:20:59.452Z,100.00
2023-02-07T08:22:01.441Z,100.00
2023-02-07T08:23:06.155Z,96.19
2023-02-07T08:24:11.076Z,96.92
2023-02-07T08:25:13.201Z,97.28
2023-02-07T08:26:17.726Z,92.72
2023-02-07T08:27:19.864Z,93.04
2023-02-07T08:28:24.903Z,90.88
2023-02-07T08:29:29.479Z,87.07
2023-02-07T08:30:34.003Z,88.99
2023-02-07T08:31:38.602Z,85.29
2023-02-07T08:32:45.719Z,86.20
2023-02-07T08:33:47.651Z,79.57
2023-02-07T08:34:52.216Z,77.51
2023-02-07T08:35:54.259Z,80.67
2023-02-07T08:36:58.747Z,82.04
2023-02-07T08:38:03.361Z,82.06
2023-02-07T08:39:08.034Z,78.90
2023-02-07T08:40:13.608Z,75.96
2023-02-07T08:41:18.088Z,76.85
2023-02-07T08:42:23.279Z,75.84
2023-02-07T08:43:27.864Z,77.56
2023-02-07T08:44:32.654Z,74.24
2023-02-07T08:45:37.174Z,75.02
2023-02-07T08:46:41.750Z,72.02
2023-02-07T08:47:48.965Z,71.67
2023-02-07T08:48:51.030Z,70.89
2023-02-07T08:49:55.588Z,68.54
2023-02-07T08:51:00.101Z,67.10
2023-02-07T08:52:02.014Z,67.50
2023-02-07T08:53:06.533Z,65.43
2023-02-07T08:54:11.120Z,65.84
2023-02-07T08:55:15.628Z,65.38
2023-02-07T08:56:17.566Z,63.89
2023-02-07T08:57:23.246Z,63.96
2023-02-07T08:58:28.042Z,63.43
2023-02-07T08:59:32.601Z,63.27
2023-02-07T09:00:37.712Z,64.75
2023-02-07T09:01:42.722Z,63.69
2023-02-07T09:02:49.853Z,62.76
2023-02-07T09:03:56.952Z,61.40
2023-02-07T09:05:01.608Z,60.34
2023-02-07T09:06:06.766Z,59.42
2023-02-07T09:07:09.013Z,60.01
2023-02-07T09:08:13.576Z,59.42
2023-02-07T09:09:18.813Z,58.01
2023-02-07T09:10:23.637Z,57.94
2023-02-07T09:11:28.276Z,57.31
2023-02-07T09:12:33.056Z,56.15
2023-02-07T09:13:38.100Z,55.43
2023-02-07T09:14:43.268Z,54.89
2023-02-07T09:15:45.167Z,53.76
2023-02-07T09:16:49.712Z,53.63
2023-02-07T09:17:57.270Z,53.13
2023-02-07T09:19:01.872Z,53.75
2023-02-07T09:20:07.538Z,54.03
2023-02-07T09:21:12.202Z,52.66
2023-02-07T09:22:17.550Z,51.63
2023-02-07T09:23:19.703Z,51.50
2023-02-07T09:24:25.873Z,51.55
2023-02-07T09:25:27.862Z,50.44
2023-02-07T09:26:34.383Z,50.13
2023-02-07T09:27:38.992Z,50.04
2023-02-07T09:28:43.500Z,50.97
2023-02-07T09:29:48.128Z,49.89
2023-02-07T09:30:50.790Z,49.68
2023-02-07T09:31:55.881Z,50.92
2023-02-07T09:33:00.668Z,49.15
2023-02-07T09:34:05.513Z,50.05
2023-02-07T09:35:11.068Z,49.59
2023-02-07T09:36:19.294Z,50.18
2023-02-07T09:37:24.673Z,50.78
2023-02-07T09:38:29.407Z,51.30
2023-02-07T09:39:34.762Z,50.85
2023-02-07T09:40:39.611Z,50.36
2023-02-07T09:41:52.915Z,49.41
2023-02-07T09:42:58.946Z,49.71
2023-02-07T09:44:13.060Z,49.74
2023-02-07T09:45:21.936Z,48.70
2023-02-07T09:46:31.435Z,48.12
2023-02-07T09:47:40.087Z,48.92
2023-02-07T09:48:51.041Z,47.77
2023-02-07T09:49:59.996Z,47.17
2023-02-07T09:51:05.442Z,46.25
2023-02-07T09:52:15.356Z,45.76
2023-02-07T09:53:25.800Z,46.55
2023-02-07T09:54:36.137Z,45.60
2023-02-07T09:55:50.233Z,44.97
2023-02-07T09:56:57.123Z,45.48
2023-02-07T09:58:09.123Z,44.75
2023-02-07T09:59:25.329Z,44.27
2023-02-07T10:00:32.924Z,43.46
2023-02-07T10:01:42.824Z,42.73
2023-02-07T10:02:49.006Z,41.75
2023-02-07T10:04:16.464Z,41.15
2023-02-07T10:05:23.644Z,41.76
2023-02-07T10:06:30.526Z,41.84
2023-02-07T10:07:35.406Z,41.95
2023-02-07T10:08:41.214Z,41.14
2023-02-07T10:09:48.915Z,42.25
2023-02-07T10:11:06.006Z,40.92
2023-02-07T10:12:33.187Z,40.50
2023-02-07T10:13:58.481Z,39.93
2023-02-07T10:15:26.034Z,39.75
2023-02-07T10:16:48.862Z,39.87
2023-02-07T10:18:08.114Z,38.80
2023-02-07T10:19:26.800Z,38.61
2023-02-07T10:20:40.021Z,38.20
2023-02-07T10:21:53.023Z,37.59
2023-02-07T10:23:11.002Z,37.01
2023-02-07T10:24:38.243Z,37.88
2023-02-07T10:25:53.629Z,37.21
2023-02-07T10:27:03.203Z,37.57
2023-02-07T10:28:33.303Z,36.66
2023-02-07T10:29:51.347Z,37.00
2023-02-07T10:31:00.252Z,35.88
2023-02-07T10:32:14.087Z,36.23
2023-02-07T10:33:20.526Z,36.05
2023-02-07T10:34:31.379Z,36.93
2023-02-07T10:35:39.636Z,36.68
2023-02-07T10:36:49.426Z,36.82
2023-02-07T10:37:58.585Z,37.07
2023-02-07T10:39:09.843Z,37.87
2023-02-07T10:40:20.222Z,36.79
2023-02-07T10:41:26.965Z,36.53
2023-02-07T10:42:34.257Z,36.87
2023-02-07T10:43:36.531Z,37.46
2023-02-07T10:44:41.099Z,36.41
2023-02-07T10:45:49.842Z,36.24
2023-02-07T10:47:01.866Z,36.42
2023-02-07T10:48:16.043Z,36.08
2023-02-07T10:49:25.450Z,36.05
2023-02-07T10:50:33.300Z,36.45
2023-02-07T10:51:39.961Z,37.10
2023-02-07T10:52:49.813Z,37.73
2023-02-07T10:54:07.693Z,37.66
2023-02-07T10:55:16.633Z,36.53
2023-02-07T10:56:21.549Z,37.20
2023-02-07T10:57:27.102Z,36.78
2023-02-07T10:58:41.948Z,36.49
2023-02-07T10:59:49.101Z,37.87
2023-02-07T11:00:55.627Z,38.19
2023-02-07T11:01:57.893Z,37.60
2023-02-07T11:03:06.571Z,38.37
2023-02-07T11:04:25.421Z,38.14
2023-02-07T11:05:41.373Z,37.05
2023-02-07T11:06:46.074Z,37.24
2023-02-07T11:07:57.122Z,37.49
2023-02-07T11:09:24.308Z,38.24
2023-02-07T11:10:28.794Z,37.53
2023-02-07T11:11:36.988Z,37.16
2023-02-07T11:12:48.632Z,36.81
2023-02-07T11:13:55.250Z,38.19
2023-02-07T11:15:04.904Z,36.71
2023-02-07T11:16:11.882Z,37.45
2023-02-07T11:17:23.894Z,38.22
2023-02-07T11:18:37.822Z,39.65
2023-02-07T11:19:42.718Z,39.71
2023-02-07T11:20:56.136Z,37.67
2023-02-07T11:22:20.351Z,39.54
2023-02-07T11:23:23.129Z,38.69
2023-02-07T11:24:31.282Z,39.27
2023-02-07T11:25:41.002Z,40.18
2023-02-07T11:26:57.252Z,40.52
2023-02-07T11:28:02.421Z,39.14
2023-02-07T11:29:17.632Z,39.00
2023-02-07T11:30:22.194Z,39.02
2023-02-07T11:31:34.830Z,39.24
2023-02-07T11:32:40.771Z,39.28
2023-02-07T11:33:45.880Z,39.70
2023-02-07T11:34:54.606Z,39.71
2023-02-07T11:36:14.018Z,38.47
2023-02-07T11:37:26.102Z,40.05
2023-02-07T11:38:32.496Z,41.12
2023-02-07T11:39:37.130Z,40.24
2023-02-07T11:40:47.654Z,39.57
2023-02-07T11:41:58.170Z,40.51
2023-02-07T11:43:06.360Z,37.89
2023-02-07T11:44:19.522Z,40.18
2023-02-07T11:45:25.717Z,39.83
2023-02-07T11:46:38.371Z,40.04
2023-02-07T11:47:46.404Z,39.99
2023-02-07T11:48:54.819Z,39.93
2023-02-07T11:50:02.493Z,38.33
2023-02-07T11:51:12.407Z,40.55
2023-02-07T11:52:17.236Z,39.27
2023-02-07T11:53:24.679Z,39.46
2023-02-07T11:54:30.671Z,39.86
2023-02-07T11:55:35.825Z,39.50
2023-02-07T11:56:43.579Z,40.03
2023-02-07T11:57:49.125Z,40.29
2023-02-07T11:58:53.110Z,40.44
2023-02-07T12:00:10.783Z,38.43
2023-02-07T12:01:19.998Z,38.10
2023-02-07T12:02:28.814Z,39.34
2023-02-07T12:03:43.093Z,40.78
2023-02-07T12:04:47.895Z,38.77
2023-02-07T12:05:56.462Z,38.48
2023-02-07T12:07:08.053Z,39.92
2023-02-07T12:08:15.319Z,40.47
2023-02-07T12:09:31.532Z,38.46
2023-02-07T12:10:39.744Z,38.02
2023-02-07T12:11:45.356Z,39.21
2023-02-07T12:12:50.098Z,39.31
2023-02-07T12:13:58.494Z,40.18
2023-02-07T12:15:09.264Z,40.83
2023-02-07T12:16:20.685Z,40.02
2023-02-07T12:17:33.399Z,39.06
2023-02-07T12:18:43.221Z,38.61
2023-02-07T12:19:52.921Z,38.20
2023-02-07T12:21:04.985Z,37.74
2023-02-07T12:22:19.547Z,39.19
2023-02-07T12:23:41.650Z,38.46
2023-02-07T12:24:52.567Z,38.72
2023-02-07T12:26:01.435Z,38.06
2023-02-07T12:27:14.788Z,38.86
2023-02-07T12:28:29.190Z,38.80
2023-02-07T12:29:47.053Z,39.46
2023-02-07T12:30:56.422Z,39.47
2023-02-07T12:32:07.927Z,38.93
2023-02-07T12:33:18.076Z,39.60
2023-02-07T12:34:30.312Z,40.17
2023-02-07T12:35:55.602Z,41.27
2023-02-07T12:37:06.391Z,39.52
2023-02-07T12:38:20.329Z,39.51
2023-02-07T12:39:34.221Z,40.94
2023-02-07T12:40:45.948Z,39.08
2023-02-07T12:41:56.731Z,39.35
2023-02-07T12:43:05.750Z,40.27
2023-02-07T12:44:22.361Z,39.59
2023-02-07T12:45:40.514Z,40.33
2023-02-07T12:46:54.166Z,40.72
2023-02-07T12:48:06.826Z,40.59
2023-02-07T12:49:28.565Z,40.13
2023-02-07T12:50:53.232Z,39.28
2023-02-07T12:52:11.095Z,40.43
2023-02-07T12:53:33.766Z,40.74
2023-02-07T12:54:52.225Z,39.94
2023-02-07T12:56:07.134Z,38.55
2023-02-07T12:57:15.631Z,39.40
2023-02-07T12:58:42.033Z,39.47
2023-02-07T12:59:57.680Z,40.92
2023-02-07T13:01:09.043Z,39.49
2023-02-07T13:02:31.735Z,37.91
2023-02-07T13:04:14.171Z,37.34
2023-02-07T13:05:53.826Z,39.27
2023-02-07T13:07:16.576Z,39.75
2023-02-07T13:08:34.945Z,39.04
2023-02-07T13:09:49.219Z,40.95
2023-02-07T13:11:03.000Z,39.50
2023-02-07T13:12:17.659Z,39.13
2023-02-07T13:13:26.596Z,39.21
2023-02-07T13:14:42.263Z,39.75
2023-02-07T13:15:55.203Z,39.59
2023-02-07T13:17:21.569Z,38.66
2023-02-07T13:18:37.640Z,39.27
2023-02-07T13:19:50.370Z,40.63
2023-02-07T13:21:04.241Z,38.81
2023-02-07T13:22:11.943Z,40.89
2023-02-07T13:23:20.749Z,39.09
2023-02-07T13:24:31.741Z,39.18
2023-02-07T13:25:38.975Z,40.22
2023-02-07T13:26:49.280Z,40.21
2023-02-07T13:27:57.526Z,38.03
2023-02-07T13:29:06.517Z,38.54
2023-02-07T13:30:17.859Z,37.81
2023-02-07T13:31:25.267Z,36.83
2023-02-07T13:32:28.519Z,36.61
2023-02-07T13:33:37.134Z,37.74
2023-02-07T13:34:47.882Z,36.09
2023-02-07T13:35:50.063Z,37.14
2023-02-07T13:36:58.733Z,38.09
2023-02-07T13:38:10.236Z,36.21
2023-02-07T13:39:28.470Z,35.71
2023-02-07T13:40:45.152Z,35.41
2023-02-07T13:42:00.518Z,34.57
2023-02-07T13:43:12.282Z,35.04
2023-02-07T13:44:21.937Z,34.06
2023-02-07T13:45:38.072Z,34.49
2023-02-07T13:46:56.432Z,34.41
2023-02-07T13:48:08.785Z,32.84
2023-02-07T13:49:19.581Z,32.60
2023-02-07T13:50:38.977Z,32.14
2023-02-07T13:51:52.613Z,31.92
2023-02-07T13:53:05.905Z,31.93
2023-02-07T13:54:25.483Z,31.97
2023-02-07T13:55:37.726Z,31.67
2023-02-07T13:57:11.493Z,30.77
2023-02-07T13:58:58.389Z,30.74
2023-02-07T14:00:16.352Z,29.55
2023-02-07T14:01:23.723Z,28.94
2023-02-07T14:02:28.411Z,28.87
2023-02-07T14:03:35.367Z,29.07
2023-02-07T14:04:51.244Z,28.95
2023-02-07T14:05:55.984Z,28.45
2023-02-07T14:07:12.052Z,28.13
2023-02-07T14:08:25.116Z,26.96
2023-02-07T14:09:36.291Z,27.95
2023-02-07T14:10:45.852Z,28.32
2023-02-07T14:12:00.399Z,27.52
2023-02-07T14:13:02.805Z,27.30
2023-02-07T14:14:15.987Z,27.53