createdAt,value
2022-08-03T00:04:49.860Z,0
2022-08-03T00:10:12.222Z,0
2022-08-03T00:15:48.762Z,0
2022-08-03T00:21:11.179Z,0
2022-08-03T00:26:34.025Z,0
2022-08-03T00:31:59.270Z,0
2022-08-03T00:37:23.201Z,0
2022-08-03T00:43:04.881Z,0
2022-08-03T00:48:32.168Z,0
2022-08-03T00:53:56.878Z,0
2022-08-03T00:59:21.905Z,0
2022-08-03T01:04:58.080Z,0
2022-08-03T01:10:20.541Z,0
2022-08-03T01:15:46.069Z,0
2022-08-03T01:21:11.441Z,0
2022-08-03T01:26:34.566Z,0
2022-08-03T01:32:51.901Z,0
2022-08-03T01:38:26.824Z,0
2022-08-03T01:43:55.788Z,0
2022-08-03T01:49:53.713Z,0
2022-08-03T01:55:16.345Z,0
2022-08-03T02:00:44.277Z,0
2022-08-03T02:07:01.042Z,0
2022-08-03T02:12:33.098Z,0
2022-08-03T02:17:58.305Z,0
2022-08-03T02:23:20.725Z,0
2022-08-03T02:28:46.283Z,0
2022-08-03T02:34:08.820Z,0
2022-08-03T02:39:31.243Z,0
2022-08-03T02:44:54.593Z,0
2022-08-03T02:50:17.164Z,0
2022-08-03T02:55:43.232Z,0
2022-08-03T03:01:08.564Z,0
2022-08-03T03:06:40.920Z,0
2022-08-03T03:12:10.652Z,0
2022-08-03T03:17:37.529Z,0
2022-08-03T03:23:03.409Z,0
2022-08-03T03:28:25.965Z,0
2022-08-03T03:33:48.329Z,0
2022-08-03T03:39:15.297Z,0
2022-08-03T03:44:48.701Z,0
2022-08-03T03:50:24.689Z,0
2022-08-03T03:55:57.675Z,0
2022-08-03T04:01:28.848Z,0.1
2022-08-03T04:06:59.086Z,0.1
2022-08-03T04:12:21.591Z,0.1
2022-08-03T04:18:13.085Z,0.1
2022-08-03T04:23:35.916Z,0.1
2022-08-03T04:29:07.439Z,0.1
2022-08-03T04:34:30.921Z,0.1
2022-08-03T04:39:53.536Z,0.2
2022-08-03T04:45:20.559Z,0.3
2022-08-03T04:50:42.911Z,0.2
2022-08-03T05:01:31.244Z,0.3
2022-08-03T05:06:55.095Z,0.3
2022-08-03T05:12:20.912Z,0.4
2022-08-03T05:17:46.376Z,0.3
2022-08-03T05:23:08.918Z,0.3
2022-08-03T05:28:31.325Z,0.3
2022-08-03T05:33:53.821Z,0.4
2022-08-03T05:39:16.481Z,0.3
2022-08-03T05:44:38.850Z,0.4
2022-08-03T05:50:01.454Z,0.5
2022-08-03T05:55:23.978Z,0.6
2022-08-03T06:01:39.656Z,1.6
2022-08-03T06:07:02.841Z,0.6
2022-08-03T06:12:25.386Z,0.6
2022-08-03T06:17:48.104Z,0.9
2022-08-03T06:23:21.912Z,2.1
2022-08-03T06:28:52.045Z,3.5
2022-08-03T06:34:31.728Z,3.6
2022-08-03T06:39:59.603Z,3.3
2022-08-03T06:52:02.894Z,4
2022-08-03T06:57:30.232Z,3.7
2022-08-03T07:02:58.024Z,3.4
2022-08-03T07:08:33.301Z,4
2022-08-03T07:13:57.738Z,5
2022-08-03T07:19:20.721Z,3.9
2022-08-03T07:24:43.584Z,3.4
2022-08-03T07:30:05.639Z,3.2
2022-08-03T07:35:30.542Z,3.2
2022-08-03T07:40:57.015Z,2.3
2022-08-03T07:46:22.904Z,1.3
2022-08-03T07:51:50.181Z,2.3
2022-08-03T07:57:13.088Z,1.2
2022-08-03T08:02:35.652Z,4.4
2022-08-03T08:07:58.017Z,4.4
2022-08-03T08:13:27.330Z,4.4
2022-08-03T08:18:49.686Z,5
2022-08-03T08:24:15.258Z,1.6
2022-08-03T08:29:47.563Z,6
2022-08-03T08:35:28.048Z,6.4
2022-08-03T08:40:51.115Z,6.8
2022-08-03T08:46:23.037Z,6.1
2022-08-03T08:51:52.768Z,6.5
2022-08-03T08:57:41.753Z,6.7
2022-08-03T09:03:06.616Z,6.3
2022-08-03T09:08:29.348Z,6
2022-08-03T09:15:16.832Z,6.9
2022-08-03T09:20:40.618Z,7
2022-08-03T09:26:03.418Z,6.1
2022-08-03T09:31:29.074Z,6.3
2022-08-03T09:43:36.585Z,7.2
2022-08-03T09:48:59.426Z,6.6
2022-08-03T09:54:27.131Z,6.1
2022-08-03T10:00:03.245Z,7
2022-08-03T10:11:42.586Z,6.8
2022-08-03T10:17:05.456Z,7.5
2022-08-03T10:22:27.906Z,8.7
2022-08-03T10:27:50.168Z,7.7
2022-08-03T10:33:15.322Z,8
2022-08-03T10:39:16.566Z,7.3
2022-08-03T10:44:38.934Z,7.3
2022-08-03T10:50:08.500Z,7.9
2022-08-03T10:55:34.579Z,8
2022-08-03T11:00:58.762Z,7.8
2022-08-03T11:11:59.636Z,7.4
2022-08-03T11:17:22.273Z,7.6
2022-08-03T11:22:44.307Z,6.8
2022-08-03T11:28:07.159Z,6.6
2022-08-03T11:38:56.491Z,7.6
2022-08-03T12:13:57.372Z,7.3
2022-08-03T12:20:17.401Z,7.1
2022-08-03T12:25:49.500Z,6.9
2022-08-03T12:48:15.130Z,7
2022-08-03T13:04:31.641Z,6.9
2022-08-03T13:09:56.826Z,6.2
2022-08-03T13:15:47.856Z,6.6
2022-08-03T13:26:57.070Z,7.4
2022-08-03T13:44:30.038Z,6.9
2022-08-03T13:50:03.381Z,8.1
2022-08-03T14:01:52.783Z,7.7
2022-08-03T14:07:22.576Z,8.1
2022-08-03T14:13:06.870Z,8.3
2022-08-03T14:24:24.410Z,7.9
2022-08-03T14:29:48.336Z,7.6
2022-08-03T14:35:11.733Z,7.6
2022-08-03T14:40:34.849Z,7.4
2022-08-03T14:51:31.772Z,8.3
2022-08-03T15:03:09.693Z,7.1
2022-08-03T15:08:39.651Z,7.2
2022-08-03T15:14:07.376Z,7.1
2022-08-03T15:19:59.873Z,6.3
2022-08-03T15:26:32.558Z,6
2022-08-03T15:32:08.804Z,5.6
2022-08-03T15:37:32.113Z,3.5
2022-08-03T15:44:28.999Z,1
2022-08-03T15:49:50.558Z,0.7
2022-08-03T16:00:52.391Z,0.5
2022-08-03T16:06:14.905Z,0.5
2022-08-03T16:11:37.950Z,0.4
2022-08-03T16:22:56.451Z,0.3
2022-08-03T16:28:19.263Z,0.3
2022-08-03T16:33:44.428Z,0.2
2022-08-03T16:39:06.563Z,0.3
2022-08-03T16:44:29.783Z,0.3
2022-08-03T16:49:53.629Z,0.3
2022-08-03T16:55:43.088Z,0.3
2022-08-03T17:01:21.351Z,0.3
2022-08-03T17:07:00.688Z,0.3
2022-08-03T17:12:23.275Z,0.2
2022-08-03T17:17:53.521Z,0.2
2022-08-03T17:23:34.249Z,0.2
2022-08-03T17:28:58.523Z,0.2
2022-08-03T17:34:21.028Z,0.2
2022-08-03T17:39:59.021Z,0.2
2022-08-03T17:45:22.635Z,0.2
2022-08-03T17:50:46.563Z,0.2
2022-08-03T17:56:40.584Z,0.2
2022-08-03T18:02:15.355Z,0.2
2022-08-03T18:07:59.124Z,0.1
2022-08-03T18:13:30.545Z,0.1
2022-08-03T18:18:53.422Z,0.1
2022-08-03T18:24:20.810Z,0.1
2022-08-03T18:29:52.819Z,0.1
2022-08-03T18:35:15.446Z,0.1
2022-08-03T18:46:19.929Z,0.1
2022-08-03T18:51:46.357Z,0.1
2022-08-03T18:57:09.937Z,0.1
2022-08-03T19:02:34.305Z,0.1
2022-08-03T19:07:59.686Z,0.1
2022-08-03T19:13:26.060Z,0
2022-08-03T19:24:40.169Z,0
2022-08-03T19:35:59.479Z,0
2022-08-03T19:41:23.902Z,0
2022-08-03T19:46:47.608Z,0
2022-08-03T19:52:15.984Z,0
2022-08-03T19:57:54.296Z,0
2022-08-03T20:03:22.085Z,0
2022-08-03T20:08:47.833Z,0
2022-08-03T20:14:20.607Z,0
2022-08-03T20:19:54.687Z,0
2022-08-03T20:25:20.982Z,0
2022-08-03T20:30:43.800Z,0
2022-08-03T20:36:06.688Z,0
2022-08-03T20:41:34.422Z,0
2022-08-03T20:47:00.638Z,0
2022-08-03T20:52:26.081Z,0
2022-08-03T20:57:49.286Z,0
2022-08-03T21:08:48.549Z,0
2022-08-03T21:14:11.190Z,0
2022-08-03T21:19:33.833Z,0
2022-08-03T21:25:14.110Z,0
2022-08-03T21:30:36.483Z,0
2022-08-03T21:35:58.941Z,0
2022-08-03T21:41:26.334Z,0
2022-08-03T21:46:48.677Z,0
2022-08-03T21:52:11.995Z,0
2022-08-03T21:57:37.710Z,0
2022-08-03T22:03:15.469Z,0
2022-08-03T22:08:41.029Z,0
2022-08-03T22:14:27.381Z,0
2022-08-03T22:19:49.535Z,0
2022-08-03T22:25:15.024Z,0
2022-08-03T22:30:37.438Z,0
2022-08-03T22:36:07.995Z,0
2022-08-03T22:41:30.275Z,0
2022-08-03T22:46:52.721Z,0
2022-08-03T22:52:26.088Z,0
2022-08-03T22:57:50.987Z,0
2022-08-03T23:03:19.230Z,0
2022-08-03T23:08:42.243Z,0
2022-08-03T23:14:04.589Z,0
2022-08-03T23:19:27.039Z,0
2022-08-03T23:25:07.349Z,0
2022-08-03T23:30:31.237Z,0
2022-08-03T23:36:09.337Z,0
2022-08-03T23:41:55.348Z,0
2022-08-03T23:47:46.110Z,0
2022-08-03T23:53:10.261Z,0
2022-08-03T23:58:32.788Z,0
