createdAt,value
2018-12-13T00:00:28.543Z,9.47
2018-12-13T00:02:58.147Z,9.30
2018-12-13T00:05:27.858Z,10.23
2018-12-13T00:07:57.483Z,9.80
2018-12-13T00:10:27.086Z,8.70
2018-12-13T00:12:56.815Z,8.80
2018-12-13T00:18:09.340Z,9.97
2018-12-13T00:20:38.950Z,8.20
2018-12-13T00:23:08.559Z,9.33
2018-12-13T00:25:38.154Z,8.87
2018-12-13T00:28:07.759Z,9.27
2018-12-13T00:30:37.434Z,9.03
2018-12-13T00:33:07.083Z,9.60
2018-12-13T00:35:36.664Z,9.20
2018-12-13T00:38:06.503Z,8.97
2018-12-13T00:40:39.151Z,8.63
2018-12-13T00:43:08.864Z,8.87
2018-12-13T00:45:38.461Z,8.60
2018-12-13T00:48:08.098Z,9.20
2018-12-13T00:50:37.765Z,9.63
2018-12-13T00:53:07.379Z,8.63
2018-12-13T00:55:37.005Z,8.60
2018-12-13T00:58:06.628Z,9.97
2018-12-13T01:00:36.231Z,8.63
2018-12-13T01:03:05.866Z,8.87
2018-12-13T01:05:35.456Z,8.40
2018-12-13T01:08:05.147Z,7.60
2018-12-13T01:10:34.863Z,8.37
2018-12-13T01:13:04.516Z,9.50
2018-12-13T01:15:34.211Z,9.20
2018-12-13T01:18:03.977Z,8.93
2018-12-13T01:20:33.656Z,9.60
2018-12-13T01:23:03.319Z,9.37
2018-12-13T01:25:32.934Z,9.73
2018-12-13T01:28:02.554Z,9.10
2018-12-13T01:30:32.155Z,9.00
2018-12-13T01:33:01.779Z,10.00
2018-12-13T01:35:31.556Z,9.87
2018-12-13T01:38:01.203Z,9.63
2018-12-13T01:40:30.945Z,8.70
2018-12-13T01:43:00.637Z,9.00
2018-12-13T01:45:30.279Z,9.33
2018-12-13T01:47:59.974Z,8.23
2018-12-13T01:50:29.593Z,9.47
2018-12-13T01:52:59.174Z,8.97
2018-12-13T01:55:28.873Z,8.80
2018-12-13T01:57:58.508Z,8.83
2018-12-13T02:00:28.095Z,8.90
2018-12-13T02:02:57.702Z,9.93
2018-12-13T02:05:27.287Z,9.20
2018-12-13T02:07:56.895Z,9.63
2018-12-13T02:10:26.491Z,9.40
2018-12-13T02:12:56.106Z,9.10
2018-12-13T02:15:25.716Z,8.60
2018-12-13T02:17:55.334Z,9.90
2018-12-13T02:20:25.275Z,9.17
2018-12-13T02:22:54.972Z,9.33
2018-12-13T02:25:24.752Z,8.83
2018-12-13T02:27:54.615Z,9.40
2018-12-13T02:30:24.548Z,9.37
2018-12-13T02:32:54.152Z,8.87
2018-12-13T02:35:23.869Z,9.90
2018-12-13T02:37:53.789Z,9.50
2018-12-13T02:40:23.472Z,9.13
2018-12-13T02:42:53.060Z,8.93
2018-12-13T02:45:22.736Z,10.30
2018-12-13T02:47:52.327Z,9.00
2018-12-13T02:50:21.943Z,9.50
2018-12-13T02:52:51.541Z,8.23
2018-12-13T02:55:21.140Z,8.80
2018-12-13T02:58:00.407Z,7.97
2018-12-13T03:00:30.222Z,9.17
2018-12-13T03:02:59.803Z,8.70
2018-12-13T03:05:29.670Z,8.70
2018-12-13T03:07:59.326Z,8.97
2018-12-13T03:10:28.911Z,9.20
2018-12-13T03:12:58.516Z,8.83
2018-12-13T03:15:28.419Z,8.90
2018-12-13T03:17:58.130Z,8.83
2018-12-13T03:20:27.722Z,9.13
2018-12-13T03:22:57.308Z,9.40
2018-12-13T03:25:27.019Z,8.40
2018-12-13T03:27:56.791Z,9.40
2018-12-13T03:30:26.677Z,8.93
2018-12-13T03:32:56.273Z,8.77
2018-12-13T03:35:25.884Z,9.03
2018-12-13T03:37:55.479Z,8.60
2018-12-13T03:40:25.148Z,8.90
2018-12-13T03:42:54.739Z,8.07
2018-12-13T03:45:24.379Z,8.77
2018-12-13T03:47:53.963Z,8.03
2018-12-13T03:50:23.705Z,8.10
2018-12-13T03:52:53.315Z,6.70
2018-12-13T03:55:22.958Z,8.00
2018-12-13T03:57:52.580Z,7.80
2018-12-13T04:00:22.356Z,7.57
2018-12-13T04:02:51.953Z,8.07
2018-12-13T04:05:21.567Z,7.73
2018-12-13T04:07:51.403Z,6.97
2018-12-13T04:10:21.244Z,7.87
2018-12-13T04:12:50.835Z,8.00
2018-12-13T04:15:20.466Z,8.00
2018-12-13T04:17:50.213Z,7.90
2018-12-13T04:20:19.808Z,7.57
2018-12-13T04:22:49.469Z,7.27
2018-12-13T04:25:19.092Z,7.97
2018-12-13T04:27:48.688Z,7.30
2018-12-13T04:30:18.360Z,7.93
2018-12-13T04:32:48.082Z,7.53
2018-12-13T04:35:17.701Z,8.30
2018-12-13T04:37:47.291Z,8.03
2018-12-13T04:40:16.886Z,8.13
2018-12-13T04:42:46.486Z,8.47
2018-12-13T04:45:16.068Z,8.33
2018-12-13T04:47:45.672Z,8.47
2018-12-13T04:50:15.273Z,8.93
2018-12-13T04:52:44.873Z,8.10
2018-12-13T04:55:14.469Z,8.30
2018-12-13T04:57:45.664Z,8.93
2018-12-13T05:00:17.056Z,8.63
2018-12-13T05:02:47.264Z,7.90
2018-12-13T05:05:16.928Z,9.17
2018-12-13T05:07:46.581Z,7.37
2018-12-13T05:13:26.342Z,7.80
2018-12-13T05:15:55.942Z,8.57
2018-12-13T05:18:25.680Z,7.20
2018-12-13T05:20:57.691Z,7.23
2018-12-13T05:23:28.396Z,7.87
2018-12-13T05:26:03.025Z,7.23
2018-12-13T05:28:33.266Z,7.43
2018-12-13T05:31:10.283Z,6.83
2018-12-13T05:33:39.856Z,7.70
2018-12-13T05:36:09.775Z,7.33
2018-12-13T05:38:39.532Z,7.73
2018-12-13T05:41:09.113Z,7.60
2018-12-13T05:43:38.713Z,7.67
2018-12-13T05:46:08.520Z,7.97
2018-12-13T05:48:38.132Z,7.73
2018-12-13T05:51:07.755Z,8.13
2018-12-13T05:53:37.363Z,7.60
2018-12-13T05:56:06.961Z,7.87
2018-12-13T05:58:36.540Z,6.83
2018-12-13T06:01:06.426Z,7.10
2018-12-13T06:03:36.022Z,7.37
2018-12-13T06:06:05.723Z,6.47
2018-12-13T06:08:35.535Z,6.90
2018-12-13T06:11:05.215Z,6.80
2018-12-13T06:13:34.776Z,7.00
2018-12-13T06:16:04.436Z,7.03
2018-12-13T06:18:34.017Z,7.37
2018-12-13T06:21:03.645Z,7.90
2018-12-13T06:23:39.638Z,7.47
2018-12-13T06:26:09.235Z,6.97
2018-12-13T06:28:38.814Z,7.90
2018-12-13T06:31:08.436Z,7.87
2018-12-13T06:33:38.051Z,8.40
2018-12-13T06:36:07.710Z,7.77
2018-12-13T06:38:37.271Z,8.10
2018-12-13T06:41:06.922Z,7.80
2018-12-13T06:43:36.596Z,7.93
2018-12-13T06:46:06.261Z,7.53
2018-12-13T06:48:36.061Z,8.17
2018-12-13T06:51:05.790Z,8.17
2018-12-13T06:53:35.529Z,8.17
2018-12-13T06:56:05.475Z,8.40
2018-12-13T06:58:35.220Z,8.97
2018-12-13T07:01:04.852Z,8.30
2018-12-13T07:03:34.796Z,6.97
2018-12-13T07:06:05.954Z,8.37
2018-12-13T07:08:35.627Z,8.30
2018-12-13T07:11:05.291Z,8.37
2018-12-13T07:13:35.094Z,8.17
2018-12-13T07:16:04.834Z,9.13
2018-12-13T07:18:34.785Z,8.60
2018-12-13T07:21:04.713Z,8.60
2018-12-13T07:23:34.417Z,9.13
2018-12-13T07:26:04.877Z,9.07
2018-12-13T07:28:34.583Z,8.97
2018-12-13T07:31:04.422Z,8.67
2018-12-13T07:33:34.130Z,8.80
2018-12-13T07:36:05.299Z,9.30
2018-12-13T07:38:40.186Z,8.97
2018-12-13T07:41:09.849Z,10.20
2018-12-13T07:43:39.457Z,9.83
2018-12-13T07:46:09.525Z,9.37
2018-12-13T07:48:39.127Z,10.10
2018-12-13T07:51:09.441Z,9.97
2018-12-13T07:53:39.173Z,11.37
2018-12-13T07:56:08.832Z,11.23
2018-12-13T07:58:38.468Z,11.60
2018-12-13T08:01:08.111Z,11.87
2018-12-13T08:03:37.715Z,11.53
2018-12-13T08:06:07.415Z,10.47
2018-12-13T08:08:38.497Z,11.33
2018-12-13T08:11:09.780Z,11.07
2018-12-13T08:13:39.390Z,10.90
2018-12-13T08:16:09.044Z,11.37
2018-12-13T08:18:38.640Z,11.17
2018-12-13T08:21:08.319Z,11.37
2018-12-13T08:23:38.672Z,12.63
2018-12-13T08:26:08.302Z,11.53
2018-12-13T08:28:39.071Z,11.10
2018-12-13T08:31:21.504Z,12.90
2018-12-13T08:33:51.440Z,11.53
2018-12-13T08:36:21.039Z,11.57
2018-12-13T08:38:50.808Z,10.67
2018-12-13T08:41:20.463Z,11.83
2018-12-13T08:43:50.076Z,11.90
2018-12-13T08:46:19.990Z,11.90
2018-12-13T08:48:49.721Z,11.40
2018-12-13T08:51:19.385Z,12.93
2018-12-13T08:53:49.110Z,13.00
2018-12-13T08:56:19.841Z,13.10
2018-12-13T08:58:49.548Z,12.03
2018-12-13T09:01:21.794Z,11.87
2018-12-13T09:03:51.523Z,12.57
2018-12-13T09:06:21.165Z,11.43
2018-12-13T09:08:50.829Z,11.80
2018-12-13T09:11:20.422Z,12.87
2018-12-13T09:13:52.909Z,11.53
2018-12-13T09:16:31.410Z,11.37
2018-12-13T09:18:59.176Z,12.57
2018-12-13T09:21:32.706Z,13.13
2018-12-13T09:24:09.850Z,11.40
2018-12-13T09:26:39.838Z,12.30
2018-12-13T09:29:09.517Z,12.27
2018-12-13T09:31:39.176Z,12.20
2018-12-13T09:34:08.778Z,12.03
2018-12-13T09:36:38.536Z,12.07
2018-12-13T09:39:08.347Z,12.33
2018-12-13T09:41:38.017Z,12.03
2018-12-13T09:46:50.626Z,12.03
2018-12-13T09:49:20.250Z,11.07
2018-12-13T09:51:53.855Z,12.67
2018-12-13T09:54:23.490Z,11.37
2018-12-13T09:56:53.166Z,12.00
2018-12-13T09:59:25.977Z,12.67
2018-12-13T10:01:58.143Z,11.37
2018-12-13T10:04:27.758Z,12.27
2018-12-13T10:06:57.368Z,11.13
2018-12-13T10:09:27.028Z,12.03
2018-12-13T10:11:58.884Z,11.77
2018-12-13T10:14:28.576Z,11.70
2018-12-13T10:17:03.659Z,11.53
2018-12-13T10:19:34.509Z,12.07
2018-12-13T10:22:11.473Z,12.43
2018-12-13T10:24:38.283Z,11.40
2018-12-13T10:27:09.892Z,11.90
2018-12-13T10:29:39.508Z,11.07
2018-12-13T10:32:09.174Z,10.90
2018-12-13T10:34:42.325Z,11.80
2018-12-13T10:37:11.933Z,11.23
2018-12-13T10:39:41.836Z,11.20
2018-12-13T10:42:16.658Z,11.73
2018-12-13T10:44:46.632Z,11.63
2018-12-13T10:47:20.462Z,11.57
2018-12-13T10:49:51.200Z,10.30
2018-12-13T10:52:21.533Z,11.17
2018-12-13T10:54:56.294Z,10.83
2018-12-13T10:57:29.273Z,10.03
2018-12-13T11:00:01.195Z,10.83
2018-12-13T11:05:36.119Z,10.40
2018-12-13T11:08:09.594Z,11.40
2018-12-13T11:10:44.509Z,11.87
2018-12-13T11:13:14.187Z,10.83
2018-12-13T11:15:43.841Z,11.40
2018-12-13T11:18:13.446Z,12.07
2018-12-13T11:20:43.171Z,11.10
2018-12-13T11:23:12.768Z,10.77
2018-12-13T11:25:42.372Z,10.40
2018-12-13T11:28:34.047Z,9.60
2018-12-13T11:31:05.335Z,11.47
2018-12-13T11:33:36.659Z,10.17
2018-12-13T11:36:06.540Z,10.20
2018-12-13T11:38:36.149Z,10.87
2018-12-13T11:41:05.817Z,10.23
2018-12-13T11:43:35.451Z,11.43
2018-12-13T11:46:08.841Z,10.87
2018-12-13T11:48:38.575Z,10.90
2018-12-13T11:51:08.180Z,10.17
2018-12-13T11:53:37.884Z,11.20
2018-12-13T11:56:09.280Z,10.40
2018-12-13T11:58:38.996Z,11.00
2018-12-13T12:01:08.623Z,10.47
2018-12-13T12:03:38.290Z,9.83
2018-12-13T12:06:11.443Z,9.70
2018-12-13T12:08:41.160Z,10.60
2018-12-13T12:11:10.782Z,11.53
2018-12-13T12:13:40.382Z,11.50
2018-12-13T12:16:10.244Z,10.43
2018-12-13T12:18:39.952Z,10.87
2018-12-13T12:21:09.630Z,11.23
2018-12-13T12:23:39.466Z,11.67
2018-12-13T12:26:09.300Z,10.17
2018-12-13T12:28:40.729Z,9.87
2018-12-13T12:31:10.410Z,11.47
2018-12-13T12:33:40.035Z,10.43
2018-12-13T12:36:17.878Z,11.27
2018-12-13T12:38:48.991Z,10.83
2018-12-13T12:41:18.608Z,10.87
2018-12-13T12:43:48.301Z,10.87
2018-12-13T12:46:17.938Z,11.00
2018-12-13T12:48:47.541Z,10.77
2018-12-13T12:51:17.381Z,10.70
2018-12-13T12:53:46.983Z,11.60
2018-12-13T12:56:16.607Z,11.13
2018-12-13T12:58:46.372Z,10.40
2018-12-13T13:01:16.198Z,11.53
2018-12-13T13:03:45.832Z,11.17
2018-12-13T13:06:15.614Z,11.80
2018-12-13T13:08:45.208Z,11.43
2018-12-13T13:11:15.810Z,10.53
2018-12-13T13:13:45.662Z,11.33
2018-12-13T13:16:15.282Z,12.63
2018-12-13T13:18:44.883Z,11.57
2018-12-13T13:21:14.550Z,11.30
2018-12-13T13:23:44.190Z,10.67
2018-12-13T13:26:15.071Z,12.10
2018-12-13T13:28:44.686Z,11.63
2018-12-13T13:31:14.491Z,11.23
2018-12-13T13:33:45.736Z,12.53
2018-12-13T13:36:15.323Z,11.80
2018-12-13T13:38:44.911Z,11.43
2018-12-13T13:41:14.560Z,11.23
2018-12-13T13:43:44.170Z,12.57
2018-12-13T13:46:14.386Z,10.97
2018-12-13T13:48:44.101Z,11.17
2018-12-13T13:51:13.836Z,11.37
2018-12-13T13:53:43.435Z,11.93
2018-12-13T13:56:14.857Z,11.53
2018-12-13T13:58:45.296Z,11.07
2018-12-13T14:01:15.179Z,11.07
2018-12-13T14:03:44.822Z,11.13
2018-12-13T14:06:20.424Z,12.00
2018-12-13T14:11:53.332Z,12.10
2018-12-13T14:14:22.944Z,10.70
2018-12-13T14:16:52.545Z,12.90
2018-12-13T14:19:22.115Z,12.60
2018-12-13T14:21:51.681Z,10.57
2018-12-13T14:24:21.324Z,11.20
2018-12-13T14:26:51.016Z,11.40
2018-12-13T14:29:20.598Z,10.97
2018-12-13T14:31:56.327Z,11.67
2018-12-13T14:34:26.071Z,11.73
2018-12-13T14:36:55.777Z,11.50
2018-12-13T14:39:28.401Z,11.83
2018-12-13T14:41:58.070Z,11.87
2018-12-13T14:44:27.893Z,11.97
2018-12-13T14:49:33.603Z,11.80
2018-12-13T14:52:03.223Z,11.70
2018-12-13T14:54:32.931Z,10.73
2018-12-13T14:57:02.690Z,11.50
2018-12-13T14:59:32.361Z,11.23
2018-12-13T15:02:02.251Z,11.03
2018-12-13T15:04:31.918Z,11.83
2018-12-13T15:07:01.636Z,10.37
2018-12-13T15:09:31.329Z,11.67
2018-12-13T15:12:01.506Z,10.57
2018-12-13T15:14:31.243Z,10.20
2018-12-13T15:17:01.209Z,10.63
2018-12-13T15:19:30.904Z,9.87
2018-12-13T15:22:00.834Z,10.70
2018-12-13T15:24:31.333Z,9.73
2018-12-13T15:27:00.996Z,11.87
2018-12-13T15:29:30.632Z,9.33
2018-12-13T15:32:00.232Z,11.30
2018-12-13T15:34:30.105Z,10.63
2018-12-13T15:36:59.855Z,10.87
2018-12-13T15:39:29.618Z,10.67
2018-12-13T15:41:59.221Z,11.73
2018-12-13T15:44:30.115Z,10.10
2018-12-13T15:47:02.371Z,11.53
2018-12-13T15:49:32.150Z,10.77
2018-12-13T15:52:01.966Z,12.13
2018-12-13T15:54:33.432Z,11.93
2018-12-13T15:57:03.427Z,10.77
2018-12-13T15:59:32.999Z,10.93
2018-12-13T16:02:02.592Z,10.93
2018-12-13T16:04:32.330Z,11.57
2018-12-13T16:07:01.915Z,11.43
2018-12-13T16:09:31.641Z,11.47
2018-12-13T16:12:01.274Z,11.13
2018-12-13T16:14:30.892Z,11.60
2018-12-13T16:17:00.484Z,12.07
2018-12-13T16:19:30.097Z,10.20
2018-12-13T16:21:59.677Z,11.97
2018-12-13T16:24:29.388Z,11.53
2018-12-13T16:26:59.280Z,12.23
2018-12-13T16:29:28.952Z,11.47
2018-12-13T16:31:58.499Z,11.93
2018-12-13T16:34:28.164Z,12.27
2018-12-13T16:36:57.776Z,12.30
2018-12-13T16:39:27.375Z,12.07
2018-12-13T16:41:56.957Z,13.23
2018-12-13T16:44:26.618Z,12.63
2018-12-13T16:46:56.498Z,15.03
2018-12-13T16:49:26.187Z,12.20
2018-12-13T16:51:55.778Z,12.97
2018-12-13T16:54:25.368Z,11.83
2018-12-13T16:56:54.966Z,13.47
2018-12-13T16:59:24.567Z,11.87
2018-12-13T17:01:54.230Z,13.10
2018-12-13T17:04:23.832Z,12.80
2018-12-13T17:06:53.453Z,11.87
2018-12-13T17:09:23.060Z,11.67
2018-12-13T17:11:52.702Z,11.93
2018-12-13T17:14:22.291Z,10.67
2018-12-13T17:16:51.952Z,12.37
2018-12-13T17:19:21.772Z,11.63
2018-12-13T17:21:51.957Z,10.63
2018-12-13T17:24:21.770Z,12.03
2018-12-13T17:26:51.906Z,9.97
2018-12-13T17:29:22.505Z,11.17
2018-12-13T17:31:52.112Z,11.57
2018-12-13T17:34:23.309Z,9.93
2018-12-13T17:36:52.903Z,10.87
2018-12-13T17:39:22.518Z,11.17
2018-12-13T17:41:52.090Z,9.93
2018-12-13T17:44:21.690Z,10.13
2018-12-13T17:46:51.543Z,10.17
2018-12-13T17:49:22.555Z,9.97
2018-12-13T17:51:52.175Z,11.07
2018-12-13T17:54:21.796Z,10.10
2018-12-13T17:56:52.134Z,9.43
2018-12-13T17:59:21.724Z,9.77
2018-12-13T18:01:51.296Z,9.17
2018-12-13T18:04:20.913Z,9.43
2018-12-13T18:06:51.456Z,7.67
2018-12-13T18:09:21.054Z,8.63
2018-12-13T18:11:50.631Z,8.17
2018-12-13T18:14:20.229Z,8.70
2018-12-13T18:16:49.839Z,8.93
2018-12-13T18:19:22.371Z,9.73
2018-12-13T18:21:51.964Z,8.70
2018-12-13T18:24:21.592Z,8.43
2018-12-13T18:26:52.011Z,8.87
2018-12-13T18:29:21.593Z,8.23
2018-12-13T18:31:51.182Z,9.17
2018-12-13T18:34:20.778Z,9.07
2018-12-13T18:36:50.377Z,8.63
2018-12-13T18:39:19.939Z,8.53
2018-12-13T18:41:49.531Z,9.20
2018-12-13T18:44:19.130Z,8.90
2018-12-13T18:46:49.197Z,8.60
2018-12-13T18:49:19.491Z,9.23
2018-12-13T18:51:49.087Z,9.33
2018-12-13T18:54:20.493Z,10.37
2018-12-13T18:56:50.266Z,9.33
2018-12-13T18:59:19.936Z,10.20
2018-12-13T19:01:49.525Z,9.27
2018-12-13T19:04:19.111Z,9.63
2018-12-13T19:06:50.835Z,9.70
2018-12-13T19:09:22.354Z,10.17
2018-12-13T19:11:51.966Z,10.07
2018-12-13T19:14:21.596Z,10.40
2018-12-13T19:16:52.439Z,9.77
2018-12-13T19:19:22.015Z,9.93
2018-12-13T19:21:52.711Z,9.97
2018-12-13T19:24:25.210Z,10.30
2018-12-13T19:26:55.999Z,9.33
2018-12-13T19:29:26.431Z,10.03
2018-12-13T19:31:57.034Z,10.73
2018-12-13T19:34:28.594Z,11.20
2018-12-13T19:36:58.339Z,10.90
2018-12-13T19:39:28.903Z,10.10
2018-12-13T19:41:59.436Z,11.23
2018-12-13T19:44:29.293Z,10.23
2018-12-13T19:46:59.875Z,9.73
2018-12-13T19:49:30.368Z,11.67
2018-12-13T19:52:00.968Z,10.77
2018-12-13T19:57:41.139Z,10.37
2018-12-13T20:00:12.003Z,11.53
2018-12-13T20:02:42.460Z,11.53
2018-12-13T20:05:13.005Z,11.23
2018-12-13T20:07:43.195Z,11.23
2018-12-13T20:10:13.810Z,10.60
2018-12-13T20:12:44.454Z,11.70
2018-12-13T20:15:15.040Z,11.30
2018-12-13T20:17:45.941Z,11.73
2018-12-13T20:20:19.114Z,10.47
2018-12-13T20:22:52.077Z,11.90
2018-12-13T20:25:22.754Z,10.13
2018-12-13T20:27:53.571Z,11.70
2018-12-13T20:30:24.169Z,10.40
2018-12-13T20:32:54.696Z,10.37
2018-12-13T20:35:25.691Z,11.93
2018-12-13T20:37:56.704Z,10.33
2018-12-13T20:40:27.313Z,11.40
2018-12-13T20:42:58.326Z,10.70
2018-12-13T20:45:30.545Z,10.90
2018-12-13T20:48:01.414Z,10.37
2018-12-13T20:50:31.119Z,10.93
2018-12-13T20:53:02.063Z,11.73
2018-12-13T20:55:32.735Z,10.27
2018-12-13T20:58:03.520Z,11.27
2018-12-13T21:00:34.440Z,11.10
2018-12-13T21:03:05.747Z,11.67
2018-12-13T21:05:36.419Z,12.27
2018-12-13T21:08:19.876Z,11.20
2018-12-13T21:10:50.565Z,10.77
2018-12-13T21:13:20.910Z,10.90
2018-12-13T21:15:51.580Z,10.27
2018-12-13T21:18:22.369Z,11.77
2018-12-13T21:20:53.193Z,10.03
2018-12-13T21:23:23.865Z,11.23
2018-12-13T21:25:57.192Z,11.63
2018-12-13T21:28:27.776Z,9.90
2018-12-13T21:30:58.341Z,10.53
2018-12-13T21:33:28.938Z,9.80
2018-12-13T21:35:59.617Z,11.50
2018-12-13T21:38:30.031Z,10.87
2018-12-13T21:41:01.794Z,11.20
2018-12-13T21:43:32.525Z,11.03
2018-12-13T21:46:02.526Z,10.13
2018-12-13T21:48:34.236Z,10.50
2018-12-13T21:51:04.885Z,10.93
2018-12-13T21:53:34.920Z,10.70
2018-12-13T21:56:07.691Z,10.40
2018-12-13T21:58:37.299Z,10.37
2018-12-13T22:01:06.918Z,10.60
2018-12-13T22:03:36.517Z,10.67
2018-12-13T22:06:07.487Z,12.47
2018-12-13T22:08:42.354Z,11.23
2018-12-13T22:11:20.029Z,11.40
2018-12-13T22:13:50.724Z,11.17
2018-12-13T22:16:24.171Z,10.53
2018-12-13T22:18:59.405Z,10.83
2018-12-13T22:21:30.682Z,11.30
2018-12-13T22:24:02.221Z,11.87
2018-12-13T22:26:35.700Z,10.63
2018-12-13T22:29:08.304Z,10.63
2018-12-13T22:31:40.605Z,11.43
2018-12-13T22:34:13.171Z,11.53
2018-12-13T22:36:43.207Z,11.20
2018-12-13T22:39:13.069Z,12.47
2018-12-13T22:41:42.700Z,11.07
2018-12-13T22:44:12.295Z,11.47
2018-12-13T22:46:41.943Z,10.90
2018-12-13T22:49:11.567Z,11.23
2018-12-13T22:51:41.198Z,12.30
2018-12-13T22:54:10.799Z,11.57
2018-12-13T22:56:40.634Z,11.07
2018-12-13T22:59:10.236Z,11.87
2018-12-13T23:01:40.168Z,11.83
2018-12-13T23:04:09.760Z,11.90
2018-12-13T23:06:39.357Z,11.43
2018-12-13T23:09:08.955Z,10.73
2018-12-13T23:11:38.548Z,11.83
2018-12-13T23:14:08.166Z,11.73
2018-12-13T23:16:37.765Z,12.57
2018-12-13T23:19:07.404Z,10.83
2018-12-13T23:21:37.006Z,12.63
2018-12-13T23:24:06.592Z,11.27
2018-12-13T23:26:36.198Z,11.20
2018-12-13T23:29:05.906Z,11.60
2018-12-13T23:31:35.556Z,12.13
2018-12-13T23:34:05.200Z,11.57
2018-12-13T23:36:34.802Z,11.90
2018-12-13T23:39:05.535Z,12.00
2018-12-13T23:41:39.161Z,11.83
2018-12-13T23:44:06.790Z,12.50
2018-12-13T23:46:36.438Z,12.57
2018-12-13T23:49:08.649Z,12.30
2018-12-13T23:51:38.271Z,11.13
2018-12-13T23:54:07.882Z,12.27
2018-12-13T23:56:37.531Z,10.30
2018-12-13T23:59:07.171Z,10.83
