createdAt,value
2023-01-20T00:05:04.074Z,-0.60
2023-01-20T00:10:08.108Z,-0.62
2023-01-20T00:15:15.416Z,-0.68
2023-01-20T00:20:18.428Z,-0.79
2023-01-20T00:25:21.107Z,-0.91
2023-01-20T00:30:23.563Z,-1.05
2023-01-20T00:35:26.891Z,-1.21
2023-01-20T00:40:28.985Z,-1.35
2023-01-20T00:45:31.125Z,-1.47
2023-01-20T00:50:33.628Z,-1.60
2023-01-20T00:55:35.696Z,-1.72
2023-01-20T01:00:37.740Z,-1.81
2023-01-20T01:05:40.081Z,-1.90
2023-01-20T01:10:42.708Z,-1.96
2023-01-20T01:15:58.579Z,-2.04
2023-01-20T01:21:06.474Z,-2.10
2023-01-20T01:26:08.512Z,-2.11
2023-01-20T01:31:10.708Z,-2.08
2023-01-20T01:36:14.646Z,-2.06
2023-01-20T01:41:17.576Z,-2.06
2023-01-20T01:46:22.230Z,-2.07
2023-01-20T01:52:02.364Z,-2.11
2023-01-20T01:57:07.519Z,-2.12
2023-01-20T02:02:09.903Z,-2.11
2023-01-20T02:07:18.307Z,-2.11
2023-01-20T02:12:22.518Z,-2.13
2023-01-20T02:17:38.221Z,-2.19
2023-01-20T02:23:02.131Z,-2.25
2023-01-20T02:28:18.219Z,-2.31
2023-01-20T02:33:32.103Z,-2.38
2023-01-20T02:39:01.113Z,-2.48
2023-01-20T02:44:28.632Z,-2.53
2023-01-20T02:49:41.087Z,-2.57
2023-01-20T02:54:50.395Z,-2.60
2023-01-20T02:59:57.146Z,-2.62
2023-01-20T03:05:13.380Z,-2.69
2023-01-20T03:10:19.168Z,-2.74
2023-01-20T03:15:26.615Z,-2.77
2023-01-20T03:20:28.665Z,-2.81
2023-01-20T03:25:31.085Z,-2.83
2023-01-20T03:30:33.147Z,-2.83
2023-01-20T03:35:36.078Z,-2.85
2023-01-20T03:40:48.666Z,-2.87
2023-01-20T03:46:00.675Z,-2.90
2023-01-20T03:51:17.676Z,-2.87
2023-01-20T03:56:33.321Z,-2.75
2023-01-20T04:01:39.838Z,-2.59
2023-01-20T04:06:43.919Z,-2.45
2023-01-20T04:11:46.560Z,-2.32
2023-01-20T04:16:59.002Z,-2.19
2023-01-20T04:22:07.871Z,-2.05
2023-01-20T04:27:10.082Z,-1.94
2023-01-20T04:32:12.722Z,-1.82
2023-01-20T04:37:15.383Z,-1.69
2023-01-20T04:42:17.787Z,-1.60
2023-01-20T04:47:19.762Z,-1.55
2023-01-20T04:52:22.117Z,-1.51
2023-01-20T04:57:24.004Z,-1.50
2023-01-20T05:02:26.213Z,-1.52
2023-01-20T05:07:28.383Z,-1.56
2023-01-20T05:12:31.079Z,-1.61
2023-01-20T05:17:33.145Z,-1.68
2023-01-20T05:22:35.141Z,-1.73
2023-01-20T05:27:38.064Z,-1.73
2023-01-20T05:32:46.746Z,-1.73
2023-01-20T05:37:48.639Z,-1.73
2023-01-20T05:42:53.174Z,-1.74
2023-01-20T05:47:59.467Z,-1.76
2023-01-20T05:53:02.111Z,-1.82
2023-01-20T05:58:05.264Z,-1.90
2023-01-20T06:03:10.049Z,-1.99
2023-01-20T06:08:12.358Z,-2.13
2023-01-20T06:13:14.249Z,-2.27
2023-01-20T06:18:19.435Z,-2.42
2023-01-20T06:23:21.771Z,-2.53
2023-01-20T06:28:23.926Z,-2.61
2023-01-20T06:33:25.888Z,-2.68
2023-01-20T06:38:31.332Z,-2.76
2023-01-20T06:43:35.394Z,-2.82
2023-01-20T06:48:37.673Z,-2.89
2023-01-20T06:53:40.370Z,-2.93
2023-01-20T06:58:43.183Z,-2.97
2023-01-20T07:03:45.166Z,-3.00
2023-01-20T07:08:47.210Z,-2.99
2023-01-20T07:13:49.625Z,-2.93
2023-01-20T07:18:52.731Z,-2.82
2023-01-20T07:23:55.604Z,-2.69
2023-01-20T07:28:59.141Z,-2.55
2023-01-20T07:34:01.169Z,-2.42
2023-01-20T07:39:03.205Z,-2.28
2023-01-20T07:44:05.366Z,-2.15
2023-01-20T07:49:07.195Z,-2.05
2023-01-20T07:54:11.722Z,-1.95
2023-01-20T07:59:13.684Z,-1.84
2023-01-20T08:04:15.842Z,-1.75
2023-01-20T08:09:17.900Z,-1.69
2023-01-20T08:14:20.372Z,-1.66
2023-01-20T08:19:22.438Z,-1.62
2023-01-20T08:24:24.466Z,-1.58
2023-01-20T08:29:27.737Z,-1.58
2023-01-20T08:34:30.668Z,-1.58
2023-01-20T08:39:33.079Z,-1.55
2023-01-20T08:44:35.554Z,-1.51
2023-01-20T08:49:37.777Z,-1.48
2023-01-20T08:54:39.907Z,-1.42
2023-01-20T08:59:42.462Z,-1.29
2023-01-20T09:04:44.734Z,-1.18
2023-01-20T09:09:49.871Z,-1.04
2023-01-20T09:14:51.717Z,-0.97
2023-01-20T09:19:55.039Z,-0.95
2023-01-20T09:24:57.252Z,-0.91
2023-01-20T09:30:35.510Z,-0.85
2023-01-20T09:35:41.279Z,-0.80
2023-01-20T09:41:36.847Z,-0.74
2023-01-20T09:47:21.932Z,-0.58
2023-01-20T09:52:51.985Z,-0.42
2023-01-20T09:58:48.843Z,-0.32
2023-01-20T10:04:31.159Z,-0.27
2023-01-20T10:09:44.702Z,-0.24
2023-01-20T10:15:07.405Z,-0.21
2023-01-20T10:20:39.403Z,-0.16
2023-01-20T10:25:50.118Z,-0.10
2023-01-20T10:30:52.300Z,-0.06
2023-01-20T10:35:58.420Z,-0.02
2023-01-20T10:41:13.974Z,0.00
2023-01-20T10:46:47.469Z,0.02
2023-01-20T10:52:11.313Z,0.08
2023-01-20T10:57:15.653Z,0.15
2023-01-20T11:02:22.907Z,0.26
2023-01-20T11:07:25.926Z,0.39
2023-01-20T11:12:32.407Z,0.49
2023-01-20T11:17:34.533Z,0.64
2023-01-20T11:22:37.978Z,0.77
2023-01-20T11:27:46.035Z,0.85
2023-01-20T11:33:08.712Z,0.94
2023-01-20T11:38:24.851Z,1.03
2023-01-20T11:43:34.589Z,1.07
2023-01-20T11:48:36.625Z,1.06
2023-01-20T11:53:39.284Z,1.10
2023-01-20T11:59:01.895Z,1.09
2023-01-20T12:04:23.430Z,1.06
2023-01-20T12:09:32.765Z,1.00
2023-01-20T12:14:43.568Z,0.99
2023-01-20T12:20:20.172Z,0.99
2023-01-20T12:25:27.129Z,0.86
2023-01-20T12:30:38.448Z,0.81
2023-01-20T12:35:56.500Z,0.73
2023-01-20T12:41:05.891Z,0.75
2023-01-20T12:46:38.200Z,0.76
2023-01-20T12:51:43.020Z,0.65
2023-01-20T12:57:00.436Z,0.56
2023-01-20T13:02:37.559Z,0.49
2023-01-20T13:08:18.760Z,0.44
2023-01-20T13:13:55.973Z,0.39
2023-01-20T13:19:30.294Z,0.33
2023-01-20T13:24:32.448Z,0.30
2023-01-20T13:29:34.840Z,0.29
2023-01-20T13:34:40.288Z,0.29
2023-01-20T13:39:51.475Z,0.27
2023-01-20T13:45:11.597Z,0.25
2023-01-20T13:50:38.760Z,0.19
2023-01-20T13:55:40.724Z,0.14
2023-01-20T14:00:44.749Z,0.08
2023-01-20T14:06:08.149Z,0.06
2023-01-20T14:11:26.771Z,0.01
2023-01-20T14:16:37.477Z,-0.00
2023-01-20T14:21:40.814Z,-0.01
2023-01-20T14:26:42.773Z,-0.03
2023-01-20T14:31:46.220Z,-0.05
2023-01-20T14:36:48.281Z,-0.06
2023-01-20T14:41:55.593Z,-0.10
2023-01-20T14:46:59.371Z,-0.11
2023-01-20T14:52:02.319Z,-0.13
2023-01-20T14:57:43.391Z,-0.15
2023-01-20T15:03:10.947Z,-0.18
2023-01-20T15:08:26.020Z,-0.21
2023-01-20T15:13:31.216Z,-0.23
2023-01-20T15:18:33.679Z,-0.24
2023-01-20T15:23:38.288Z,-0.25
2023-01-20T15:28:44.518Z,-0.27
2023-01-20T15:33:48.549Z,-0.27
2023-01-20T15:38:51.009Z,-0.27
2023-01-20T15:43:52.882Z,-0.27
2023-01-20T15:49:02.580Z,-0.28
2023-01-20T15:54:07.359Z,-0.28
2023-01-20T15:59:20.855Z,-0.29
2023-01-20T16:04:24.297Z,-0.28
2023-01-20T16:09:29.865Z,-0.27
2023-01-20T16:14:34.564Z,-0.26
2023-01-20T16:19:38.235Z,-0.26
2023-01-20T16:24:41.574Z,-0.24
2023-01-20T16:29:44.346Z,-0.24
2023-01-20T16:34:46.856Z,-0.22
2023-01-20T16:39:48.728Z,-0.21
2023-01-20T16:44:52.934Z,-0.20
2023-01-20T16:49:54.969Z,-0.19
2023-01-20T16:54:57.084Z,-0.18
2023-01-20T16:59:59.833Z,-0.18
2023-01-20T17:05:02.284Z,-0.19
2023-01-20T17:10:08.825Z,-0.18
2023-01-20T17:15:11.952Z,-0.17
2023-01-20T17:20:14.306Z,-0.20
2023-01-20T17:25:20.126Z,-0.20
2023-01-20T17:30:24.546Z,-0.20
2023-01-20T17:35:28.067Z,-0.22
2023-01-20T17:40:31.383Z,-0.22
2023-01-20T17:45:35.025Z,-0.24
2023-01-20T17:50:39.456Z,-0.24
2023-01-20T17:55:42.033Z,-0.25
2023-01-20T18:00:44.857Z,-0.27
2023-01-20T18:05:47.280Z,-0.29
2023-01-20T18:10:51.835Z,-0.33
2023-01-20T18:15:53.989Z,-0.36
2023-01-20T18:20:56.315Z,-0.40
2023-01-20T18:25:59.016Z,-0.44
2023-01-20T18:31:10.592Z,-0.48
2023-01-20T18:36:15.987Z,-0.50
2023-01-20T18:41:22.220Z,-0.52
2023-01-20T18:46:25.977Z,-0.53
2023-01-20T18:51:30.287Z,-0.54
2023-01-20T18:56:34.623Z,-0.56
2023-01-20T19:01:40.537Z,-0.57
2023-01-20T19:06:44.844Z,-0.57
2023-01-20T19:11:47.517Z,-0.61
2023-01-20T19:16:51.692Z,-0.65
2023-01-20T19:21:53.843Z,-0.69
2023-01-20T19:26:58.722Z,-0.71
2023-01-20T19:32:01.683Z,-0.73
2023-01-20T19:37:03.514Z,-0.76
2023-01-20T19:42:05.480Z,-0.77
2023-01-20T19:47:07.728Z,-0.78
2023-01-20T19:52:09.762Z,-0.80
2023-01-20T19:57:11.987Z,-0.82
2023-01-20T20:02:14.198Z,-0.83
2023-01-20T20:07:16.317Z,-0.83
2023-01-20T20:12:18.258Z,-0.85
2023-01-20T20:17:21.264Z,-0.85
2023-01-20T20:22:23.589Z,-0.85
2023-01-20T20:27:26.834Z,-0.83
2023-01-20T20:32:29.352Z,-0.82
2023-01-20T20:37:31.470Z,-0.80
2023-01-20T20:42:35.201Z,-0.79
2023-01-20T20:47:37.372Z,-0.78
2023-01-20T20:52:39.292Z,-0.78
2023-01-20T20:57:41.591Z,-0.80
2023-01-20T21:02:46.271Z,-0.81
2023-01-20T21:07:48.995Z,-0.83
2023-01-20T21:12:51.614Z,-0.85
2023-01-20T21:17:53.819Z,-0.85
2023-01-20T21:22:58.495Z,-0.86
2023-01-20T21:28:00.653Z,-0.90
2023-01-20T21:33:03.157Z,-0.92
2023-01-20T21:38:08.692Z,-0.94
2023-01-20T21:43:29.514Z,-0.94
2023-01-20T21:48:51.074Z,-0.96
2023-01-20T21:53:53.630Z,-0.97
2023-01-20T21:58:56.296Z,-0.97
2023-01-20T22:03:58.354Z,-0.98
2023-01-20T22:09:00.425Z,-0.97
2023-01-20T22:14:09.323Z,-0.98
2023-01-20T22:19:14.763Z,-0.99
2023-01-20T22:24:17.939Z,-0.99
2023-01-20T22:29:20.190Z,-0.98
2023-01-20T22:34:22.570Z,-0.97
2023-01-20T22:39:24.913Z,-0.96
2023-01-20T22:44:27.764Z,-0.97
2023-01-20T22:49:30.005Z,-0.97
2023-01-20T22:54:32.230Z,-0.97
2023-01-20T22:59:39.554Z,-0.98
2023-01-20T23:04:42.023Z,-0.98
2023-01-20T23:09:46.426Z,-0.99
2023-01-20T23:15:04.464Z,-1.00
2023-01-20T23:20:08.597Z,-1.01
2023-01-20T23:25:11.371Z,-1.01
2023-01-20T23:30:13.656Z,-1.01
2023-01-20T23:35:22.667Z,-1.01
2023-01-20T23:40:27.571Z,-0.99
2023-01-20T23:45:30.025Z,-0.99
2023-01-20T23:50:32.395Z,-0.99
2023-01-20T23:55:37.060Z,-0.99
