createdAt,value
2023-07-25T00:01:28.073Z,3.40
2023-07-25T00:03:55.054Z,3.63
2023-07-25T00:06:21.869Z,3.38
2023-07-25T00:08:48.906Z,3.40
2023-07-25T00:11:16.244Z,3.50
2023-07-25T00:13:43.013Z,3.28
2023-07-25T00:16:09.904Z,3.00
2023-07-25T00:18:36.799Z,3.00
2023-07-25T00:21:03.624Z,3.38
2023-07-25T00:23:30.339Z,3.40
2023-07-25T00:25:57.045Z,3.40
2023-07-25T00:28:24.071Z,2.90
2023-07-25T00:30:50.802Z,3.10
2023-07-25T00:33:17.545Z,3.00
2023-07-25T00:35:52.513Z,2.90
2023-07-25T00:38:19.416Z,2.93
2023-07-25T00:40:47.903Z,3.40
2023-07-25T00:43:15.005Z,3.33
2023-07-25T00:45:41.866Z,3.45
2023-07-25T00:48:08.689Z,3.40
2023-07-25T00:50:35.812Z,2.80
2023-07-25T00:53:03.525Z,3.45
2023-07-25T00:55:30.674Z,2.80
2023-07-25T00:57:57.489Z,3.30
2023-07-25T01:00:24.320Z,2.72
2023-07-25T01:02:51.558Z,3.03
2023-07-25T01:05:18.738Z,2.80
2023-07-25T01:07:46.257Z,2.92
2023-07-25T01:10:15.465Z,3.38
2023-07-25T01:12:42.175Z,3.03
2023-07-25T01:15:09.602Z,2.65
2023-07-25T01:17:36.563Z,2.70
2023-07-25T01:20:03.839Z,2.80
2023-07-25T01:22:36.506Z,2.85
2023-07-25T01:25:03.321Z,2.63
2023-07-25T01:27:30.030Z,2.88
2023-07-25T01:29:56.778Z,2.65
2023-07-25T01:32:23.510Z,2.70
2023-07-25T01:34:50.278Z,2.67
2023-07-25T01:37:17.058Z,2.70
2023-07-25T01:39:45.034Z,2.70
2023-07-25T01:42:11.811Z,2.85
2023-07-25T01:44:38.528Z,2.83
2023-07-25T01:47:05.555Z,2.70
2023-07-25T01:49:32.330Z,2.60
2023-07-25T01:51:59.132Z,2.50
2023-07-25T01:54:26.939Z,3.10
2023-07-25T01:56:53.938Z,3.13
2023-07-25T01:59:20.731Z,3.65
2023-07-25T02:01:47.502Z,3.42
2023-07-25T02:04:14.317Z,3.60
2023-07-25T02:06:41.069Z,3.72
2023-07-25T02:09:07.786Z,3.90
2023-07-25T02:11:34.874Z,3.08
2023-07-25T02:14:01.679Z,3.42
2023-07-25T02:16:28.415Z,3.70
2023-07-25T02:18:55.333Z,4.38
2023-07-25T02:21:22.024Z,4.10
2023-07-25T02:23:48.712Z,3.80
2023-07-25T02:26:15.432Z,3.95
2023-07-25T02:28:42.195Z,4.20
2023-07-25T02:31:09.045Z,3.92
2023-07-25T02:33:36.383Z,3.85
2023-07-25T02:36:03.400Z,4.05
2023-07-25T02:38:30.269Z,3.75
2023-07-25T02:40:57.036Z,4.38
2023-07-25T02:43:24.422Z,4.05
2023-07-25T02:45:54.027Z,4.38
2023-07-25T02:48:20.873Z,4.00
2023-07-25T02:50:47.625Z,3.47
2023-07-25T02:53:14.400Z,4.28
2023-07-25T02:55:41.268Z,3.92
2023-07-25T02:58:08.275Z,4.20
2023-07-25T03:00:35.057Z,4.43
2023-07-25T03:03:01.846Z,4.25
2023-07-25T03:05:29.453Z,4.13
2023-07-25T03:07:57.608Z,4.38
2023-07-25T03:10:24.450Z,4.97
2023-07-25T03:12:51.230Z,4.10
2023-07-25T03:15:18.054Z,4.57
2023-07-25T03:17:46.661Z,3.95
2023-07-25T03:20:13.639Z,4.72
2023-07-25T03:22:40.380Z,4.70
2023-07-25T03:25:07.443Z,5.00
2023-07-25T03:27:34.506Z,5.20
2023-07-25T03:30:01.293Z,4.80
2023-07-25T03:32:28.219Z,4.33
2023-07-25T03:34:54.947Z,4.57
2023-07-25T03:37:21.755Z,4.78
2023-07-25T03:39:48.500Z,5.03
2023-07-25T03:42:15.206Z,3.97
2023-07-25T03:44:41.931Z,4.85
2023-07-25T03:47:08.644Z,5.07
2023-07-25T03:49:35.376Z,5.37
2023-07-25T03:52:02.085Z,5.40
2023-07-25T03:54:28.825Z,5.03
2023-07-25T03:56:55.690Z,5.43
2023-07-25T03:59:22.453Z,5.00
2023-07-25T04:01:49.336Z,5.97
2023-07-25T04:04:16.274Z,5.53
2023-07-25T04:06:43.095Z,5.10
2023-07-25T04:09:09.816Z,4.63
2023-07-25T04:11:36.563Z,4.60
2023-07-25T04:14:03.826Z,5.60
2023-07-25T04:16:30.745Z,4.50
2023-07-25T04:18:57.504Z,4.72
2023-07-25T04:21:24.280Z,4.77
2023-07-25T04:23:51.044Z,4.60
2023-07-25T04:26:17.818Z,4.72
2023-07-25T04:28:44.602Z,4.53
2023-07-25T04:31:11.360Z,4.72
2023-07-25T04:33:38.174Z,5.60
2023-07-25T04:36:05.070Z,5.28
2023-07-25T04:38:31.832Z,4.82
2023-07-25T04:40:58.575Z,5.20
2023-07-25T04:43:25.358Z,5.15
2023-07-25T04:45:54.873Z,5.35
2023-07-25T04:48:21.958Z,4.78
2023-07-25T04:50:48.675Z,5.22
2023-07-25T04:53:15.418Z,4.80
2023-07-25T04:55:42.141Z,4.50
2023-07-25T04:58:08.951Z,4.13
2023-07-25T05:00:35.673Z,4.72
2023-07-25T05:03:02.521Z,4.38
2023-07-25T05:05:29.401Z,4.97
2023-07-25T05:07:57.921Z,5.22
2023-07-25T05:10:24.756Z,5.07
2023-07-25T05:12:51.569Z,4.97
2023-07-25T05:15:18.687Z,4.80
2023-07-25T05:17:45.397Z,4.60
2023-07-25T05:20:12.327Z,4.93
2023-07-25T05:22:39.119Z,4.28
2023-07-25T05:25:06.106Z,5.10
2023-07-25T05:27:32.825Z,4.35
2023-07-25T05:29:59.594Z,4.80
2023-07-25T05:32:26.415Z,5.05
2023-07-25T05:34:53.153Z,5.35
2023-07-25T05:37:20.112Z,5.25
2023-07-25T05:39:47.033Z,5.38
2023-07-25T05:42:13.819Z,5.38
2023-07-25T05:44:40.625Z,4.63
2023-07-25T05:47:07.508Z,4.00
2023-07-25T05:49:34.484Z,5.43
2023-07-25T05:52:01.245Z,5.00
2023-07-25T05:54:29.763Z,5.13
2023-07-25T05:56:56.543Z,5.38
2023-07-25T05:59:23.276Z,5.10
2023-07-25T06:01:49.999Z,5.53
2023-07-25T06:04:16.860Z,5.13
2023-07-25T06:06:43.593Z,5.28
2023-07-25T06:09:10.375Z,4.90
2023-07-25T06:11:37.692Z,4.60
2023-07-25T06:14:05.857Z,5.40
2023-07-25T06:16:33.730Z,5.18
2023-07-25T06:19:00.552Z,4.82
2023-07-25T06:21:27.475Z,5.38
2023-07-25T06:23:54.302Z,4.70
2023-07-25T06:26:21.003Z,4.90
2023-07-25T06:28:47.715Z,4.70
2023-07-25T06:31:14.643Z,4.80
2023-07-25T06:33:41.523Z,4.72
2023-07-25T06:36:08.229Z,5.13
2023-07-25T06:38:34.977Z,4.88
2023-07-25T06:41:01.692Z,4.70
2023-07-25T06:43:28.503Z,4.30
2023-07-25T06:45:55.445Z,4.32
2023-07-25T06:48:22.397Z,4.00
2023-07-25T06:50:49.483Z,4.43
2023-07-25T06:53:16.260Z,4.18
2023-07-25T06:55:43.140Z,3.80
2023-07-25T06:58:10.444Z,3.90
2023-07-25T07:00:38.716Z,3.45
2023-07-25T07:03:06.475Z,4.30
2023-07-25T07:05:37.168Z,3.80
2023-07-25T07:08:04.767Z,3.55
2023-07-25T07:10:33.478Z,3.63
2023-07-25T07:13:00.608Z,3.83
2023-07-25T07:15:27.394Z,3.20
2023-07-25T07:17:54.613Z,3.58
2023-07-25T07:20:21.860Z,3.45
2023-07-25T07:22:48.558Z,3.17
2023-07-25T07:25:15.429Z,3.65
2023-07-25T07:27:42.195Z,3.75
2023-07-25T07:30:09.239Z,3.33
2023-07-25T07:32:35.961Z,2.70
2023-07-25T07:35:02.801Z,2.60
2023-07-25T07:37:30.296Z,2.72
2023-07-25T07:39:58.420Z,2.53
2023-07-25T07:42:25.171Z,2.85
2023-07-25T07:44:51.984Z,2.53
2023-07-25T07:47:18.766Z,2.40
2023-07-25T07:49:45.487Z,2.75
2023-07-25T07:52:19.836Z,3.03
2023-07-25T07:54:52.911Z,2.00
2023-07-25T07:57:19.644Z,2.40
2023-07-25T07:59:46.730Z,2.20
2023-07-25T08:02:13.520Z,1.98
2023-07-25T08:04:40.649Z,2.40
2023-07-25T08:07:08.064Z,2.17
2023-07-25T08:09:34.898Z,2.30
2023-07-25T08:12:04.585Z,2.40
2023-07-25T08:14:31.434Z,2.63
2023-07-25T08:16:58.245Z,2.30
2023-07-25T08:19:25.042Z,2.60
2023-07-25T08:21:54.663Z,2.33
2023-07-25T08:24:21.426Z,2.30
2023-07-25T08:26:48.147Z,2.40
2023-07-25T08:29:15.009Z,2.42
2023-07-25T08:31:41.814Z,2.42
2023-07-25T08:34:08.572Z,2.20
2023-07-25T08:36:35.269Z,2.40
2023-07-25T08:39:01.997Z,2.50
2023-07-25T08:41:35.945Z,2.20
2023-07-25T08:44:03.276Z,2.50
2023-07-25T08:46:32.989Z,2.40
2023-07-25T08:49:03.503Z,2.28
2023-07-25T08:51:34.568Z,2.20
2023-07-25T08:54:19.215Z,2.20
2023-07-25T08:56:48.174Z,3.00
2023-07-25T08:59:15.679Z,2.50
2023-07-25T09:01:43.258Z,2.85
2023-07-25T09:04:11.733Z,2.53
2023-07-25T09:06:38.613Z,2.42
2023-07-25T09:09:06.182Z,2.38
2023-07-25T09:11:35.095Z,2.15
2023-07-25T09:14:02.643Z,2.20
2023-07-25T09:16:30.473Z,2.15
2023-07-25T09:18:57.359Z,2.28
2023-07-25T09:21:24.187Z,2.60
2023-07-25T09:24:01.096Z,2.50
2023-07-25T09:26:30.138Z,2.40
2023-07-25T09:29:00.902Z,2.30
2023-07-25T09:31:29.346Z,2.03
2023-07-25T09:33:57.396Z,2.15
2023-07-25T09:36:24.356Z,2.10
2023-07-25T09:38:55.939Z,2.10
2023-07-25T09:41:24.343Z,1.90
2023-07-25T09:43:52.036Z,1.63
2023-07-25T09:46:19.765Z,1.70
2023-07-25T09:48:53.356Z,1.40
2023-07-25T09:51:20.104Z,1.40
2023-07-25T09:53:54.615Z,1.40
2023-07-25T09:56:26.319Z,1.63
2023-07-25T09:59:06.714Z,1.50
2023-07-25T10:01:36.230Z,1.70
2023-07-25T10:04:04.696Z,1.30
2023-07-25T10:06:33.101Z,1.60
2023-07-25T10:09:00.104Z,1.65
2023-07-25T10:11:28.029Z,1.20
2023-07-25T10:13:55.112Z,1.40
2023-07-25T10:16:22.688Z,1.38
2023-07-25T10:18:59.176Z,1.50
2023-07-25T10:21:30.513Z,1.60
2023-07-25T10:24:04.114Z,1.70
2023-07-25T10:26:30.881Z,1.60
2023-07-25T10:29:00.585Z,1.55
2023-07-25T10:31:36.728Z,1.33
2023-07-25T10:34:05.381Z,1.40
2023-07-25T10:36:32.218Z,1.33
2023-07-25T10:39:07.232Z,1.40
2023-07-25T10:41:34.331Z,1.30
2023-07-25T10:44:03.618Z,1.50
2023-07-25T10:46:33.460Z,1.50
2023-07-25T10:49:05.021Z,1.50
2023-07-25T10:51:52.602Z,1.50
2023-07-25T10:54:21.411Z,1.17
2023-07-25T10:57:18.702Z,1.40
2023-07-25T11:00:01.940Z,1.48
2023-07-25T11:02:33.707Z,1.70
2023-07-25T11:05:21.947Z,1.20
2023-07-25T11:07:52.782Z,1.27
2023-07-25T11:10:27.757Z,1.30
2023-07-25T11:12:55.461Z,1.40
2023-07-25T11:15:40.243Z,1.55
2023-07-25T11:18:09.125Z,1.45
2023-07-25T11:20:36.018Z,1.70
2023-07-25T11:23:02.859Z,1.42
2023-07-25T11:25:29.608Z,1.58
2023-07-25T11:27:56.355Z,1.63
2023-07-25T11:30:23.174Z,1.90
2023-07-25T11:32:54.662Z,1.50
2023-07-25T11:35:22.641Z,1.50
2023-07-25T11:37:54.190Z,1.80
2023-07-25T11:40:23.160Z,2.13
2023-07-25T11:42:50.803Z,2.03
2023-07-25T11:45:18.442Z,1.67
2023-07-25T11:47:49.526Z,1.73
2023-07-25T11:50:26.365Z,1.58
2023-07-25T11:52:54.602Z,1.83
2023-07-25T11:55:21.582Z,3.00
2023-07-25T11:57:48.391Z,3.22
2023-07-25T12:00:17.254Z,2.25
2023-07-25T12:02:44.343Z,1.48
2023-07-25T12:05:29.995Z,1.70
2023-07-25T12:08:04.808Z,1.80
2023-07-25T12:10:33.794Z,2.15
2023-07-25T12:13:03.948Z,1.90
2023-07-25T12:15:44.584Z,2.03
2023-07-25T12:18:28.710Z,2.00
2023-07-25T12:21:03.635Z,2.22
2023-07-25T12:23:31.725Z,2.00
2023-07-25T12:26:01.788Z,2.10
2023-07-25T12:28:46.404Z,1.90
2023-07-25T12:31:14.126Z,1.90
2023-07-25T12:33:45.116Z,1.98
2023-07-25T12:36:12.683Z,1.88
2023-07-25T12:38:39.421Z,1.73
2023-07-25T12:41:06.125Z,1.88
2023-07-25T12:43:33.055Z,1.90
2023-07-25T12:45:59.785Z,1.63
2023-07-25T12:48:26.678Z,1.77
2023-07-25T12:50:53.659Z,1.63
2023-07-25T12:53:20.573Z,1.83
2023-07-25T12:55:47.318Z,1.75
2023-07-25T12:58:14.273Z,1.67
2023-07-25T13:00:41.058Z,1.77
2023-07-25T13:03:09.809Z,1.73
2023-07-25T13:05:36.650Z,1.60
2023-07-25T13:08:03.618Z,2.00
2023-07-25T13:10:30.447Z,1.40
2023-07-25T13:12:57.161Z,1.85
2023-07-25T13:15:23.939Z,2.05
2023-07-25T13:17:50.709Z,1.60
2023-07-25T13:20:17.552Z,1.60
2023-07-25T13:22:44.339Z,1.40
2023-07-25T13:25:12.459Z,1.45
2023-07-25T13:27:39.297Z,1.10
2023-07-25T13:30:06.661Z,1.20
2023-07-25T13:32:33.427Z,1.25
2023-07-25T13:35:00.289Z,1.30
2023-07-25T13:37:27.015Z,1.08
2023-07-25T13:39:53.739Z,1.30
2023-07-25T13:42:23.453Z,1.30
2023-07-25T13:44:50.457Z,1.58
2023-07-25T13:47:17.324Z,1.20
2023-07-25T13:49:44.289Z,1.38
2023-07-25T13:52:11.244Z,1.33
2023-07-25T13:54:38.265Z,1.45
2023-07-25T13:57:07.815Z,1.50
2023-07-25T13:59:37.420Z,1.50
2023-07-25T14:02:04.326Z,1.50
2023-07-25T14:04:31.156Z,1.38
2023-07-25T14:06:57.954Z,1.30
2023-07-25T14:09:24.729Z,1.40
2023-07-25T14:11:51.552Z,1.58
2023-07-25T14:14:18.514Z,1.20
2023-07-25T14:16:45.210Z,1.30
2023-07-25T14:19:12.121Z,1.10
2023-07-25T14:21:38.858Z,0.82
2023-07-25T14:24:06.535Z,1.00
2023-07-25T14:26:36.569Z,0.90
2023-07-25T14:29:04.776Z,0.60
2023-07-25T14:31:35.959Z,0.60
2023-07-25T14:34:03.309Z,0.50
2023-07-25T14:36:30.254Z,0.68
2023-07-25T14:38:57.173Z,0.45
2023-07-25T14:41:24.231Z,0.75
2023-07-25T14:43:53.047Z,0.50
2023-07-25T14:46:20.328Z,0.43
2023-07-25T14:48:47.317Z,0.73
2023-07-25T14:51:14.262Z,0.60
2023-07-25T14:53:40.984Z,0.50
2023-07-25T14:56:08.452Z,0.50
2023-07-25T14:58:35.232Z,0.70
2023-07-25T15:01:02.648Z,0.60
2023-07-25T15:03:29.451Z,0.77
2023-07-25T15:05:56.183Z,0.60
2023-07-25T15:08:22.918Z,0.63
2023-07-25T15:10:50.429Z,0.50
2023-07-25T15:13:17.598Z,0.60
2023-07-25T15:15:44.303Z,0.60
2023-07-25T15:18:11.124Z,0.80
2023-07-25T15:20:38.015Z,0.73
2023-07-25T15:23:04.859Z,0.50
2023-07-25T15:25:31.742Z,0.68
2023-07-25T15:27:58.575Z,0.80
2023-07-25T15:30:27.181Z,1.00
2023-07-25T15:32:54.500Z,1.00
2023-07-25T15:35:21.762Z,1.20
2023-07-25T15:37:48.694Z,0.93
2023-07-25T15:40:15.540Z,0.88
2023-07-25T15:42:42.298Z,1.20
2023-07-25T15:45:09.685Z,1.42
2023-07-25T15:47:36.585Z,1.30
2023-07-25T15:50:03.534Z,1.00
2023-07-25T15:52:30.374Z,1.17
2023-07-25T15:54:57.320Z,1.27
2023-07-25T15:57:24.039Z,1.00
2023-07-25T15:59:50.727Z,1.30
2023-07-25T16:02:17.423Z,1.10
2023-07-25T16:04:44.153Z,1.10
2023-07-25T16:07:10.835Z,1.30
2023-07-25T16:09:38.425Z,1.52
2023-07-25T16:12:07.379Z,1.40
2023-07-25T16:14:34.135Z,1.38
2023-07-25T16:17:00.875Z,1.40
2023-07-25T16:19:27.678Z,1.23
2023-07-25T16:21:54.394Z,1.50
2023-07-25T16:24:21.114Z,1.30
2023-07-25T16:26:47.817Z,1.35
2023-07-25T16:29:14.644Z,1.50
2023-07-25T16:31:41.488Z,1.40
2023-07-25T16:34:08.199Z,1.60
2023-07-25T16:36:36.641Z,1.42
2023-07-25T16:39:03.606Z,1.45
2023-07-25T16:41:30.493Z,1.70
2023-07-25T16:43:57.438Z,1.60
2023-07-25T16:46:24.224Z,1.73
2023-07-25T16:48:50.972Z,1.90
2023-07-25T16:51:18.025Z,1.77
2023-07-25T16:53:44.836Z,1.95
2023-07-25T16:56:11.779Z,1.52
2023-07-25T16:58:38.521Z,1.60
2023-07-25T17:01:05.263Z,1.75
2023-07-25T17:03:32.230Z,1.73
2023-07-25T17:06:00.634Z,1.77
2023-07-25T17:08:28.778Z,1.60
2023-07-25T17:10:56.950Z,1.65
2023-07-25T17:13:23.677Z,1.65
2023-07-25T17:15:50.552Z,2.00
2023-07-25T17:18:17.351Z,1.65
2023-07-25T17:20:44.064Z,1.70
2023-07-25T17:23:11.782Z,2.00
2023-07-25T17:25:39.662Z,1.40
2023-07-25T17:28:06.398Z,1.88
2023-07-25T17:30:33.081Z,1.70
2023-07-25T17:33:01.689Z,1.60
2023-07-25T17:35:37.533Z,1.83
2023-07-25T17:38:05.058Z,1.77
2023-07-25T17:40:32.298Z,1.80
2023-07-25T17:42:59.014Z,1.60
2023-07-25T17:45:25.730Z,1.58
2023-07-25T17:47:52.531Z,1.65
2023-07-25T17:50:20.143Z,1.80
2023-07-25T17:52:46.845Z,1.60
2023-07-25T17:55:13.540Z,1.70
2023-07-25T17:57:40.275Z,1.60
2023-07-25T18:00:07.786Z,1.83
2023-07-25T18:02:34.547Z,1.45
2023-07-25T18:05:01.327Z,1.40
2023-07-25T18:07:27.997Z,1.90
2023-07-25T18:09:55.762Z,1.75
2023-07-25T18:12:22.507Z,2.00
2023-07-25T18:14:49.281Z,1.50
2023-07-25T18:17:16.168Z,1.55
2023-07-25T18:19:42.958Z,1.55
2023-07-25T18:22:09.696Z,1.60
2023-07-25T18:24:36.502Z,1.27
2023-07-25T18:27:03.285Z,1.15
2023-07-25T18:29:29.968Z,1.50
2023-07-25T18:31:56.720Z,1.27
2023-07-25T18:34:23.657Z,1.67
2023-07-25T18:36:50.476Z,1.50
2023-07-25T18:39:17.201Z,1.92
2023-07-25T18:41:43.945Z,1.45
2023-07-25T18:44:10.627Z,1.38
2023-07-25T18:46:37.423Z,1.50
2023-07-25T18:49:04.260Z,1.40
2023-07-25T18:51:31.066Z,1.60
2023-07-25T18:53:57.761Z,1.83
2023-07-25T18:56:24.454Z,1.77
2023-07-25T18:58:51.155Z,1.75
2023-07-25T19:01:17.895Z,1.85
2023-07-25T19:03:44.836Z,1.52
2023-07-25T19:06:11.554Z,1.80
2023-07-25T19:08:38.313Z,1.85
2023-07-25T19:11:05.317Z,1.55
2023-07-25T19:13:32.636Z,1.90
2023-07-25T19:15:59.376Z,1.60
2023-07-25T19:18:26.169Z,1.70
2023-07-25T19:20:52.967Z,1.80
2023-07-25T19:23:26.806Z,1.77
2023-07-25T19:26:00.889Z,1.77
2023-07-25T19:28:28.878Z,2.00
2023-07-25T19:30:56.830Z,1.77
2023-07-25T19:33:25.785Z,1.90
2023-07-25T19:35:58.737Z,2.00
2023-07-25T19:38:27.419Z,1.63
2023-07-25T19:40:54.884Z,2.30
2023-07-25T19:43:21.885Z,2.10
2023-07-25T19:45:48.649Z,2.28
2023-07-25T19:48:17.425Z,2.28
2023-07-25T19:50:46.855Z,2.20
2023-07-25T19:53:14.875Z,2.25
2023-07-25T19:55:42.054Z,2.90
2023-07-25T19:58:09.047Z,2.35
2023-07-25T20:00:36.750Z,2.40
2023-07-25T20:03:03.825Z,3.73
2023-07-25T20:05:30.671Z,3.03
2023-07-25T20:07:57.402Z,2.60
2023-07-25T20:10:24.161Z,2.67
2023-07-25T20:12:51.060Z,3.00
2023-07-25T20:15:19.781Z,3.87
2023-07-25T20:17:47.659Z,2.97
2023-07-25T20:20:14.560Z,2.45
2023-07-25T20:22:41.288Z,2.00
2023-07-25T20:25:10.910Z,2.15
2023-07-25T20:27:37.744Z,1.97
2023-07-25T20:30:05.455Z,1.77
2023-07-25T20:32:32.238Z,2.00
2023-07-25T20:34:59.024Z,2.13
2023-07-25T20:37:25.737Z,2.10
2023-07-25T20:39:53.326Z,2.22
2023-07-25T20:42:20.053Z,1.90
2023-07-25T20:44:46.947Z,2.20
2023-07-25T20:47:13.718Z,2.10
2023-07-25T20:49:40.605Z,2.40
2023-07-25T20:52:07.657Z,2.20
2023-07-25T20:54:34.385Z,2.47
2023-07-25T20:57:01.102Z,2.30
2023-07-25T20:59:27.838Z,1.95
2023-07-25T21:01:54.699Z,2.20
2023-07-25T21:04:21.462Z,2.08
2023-07-25T21:06:48.245Z,2.30
2023-07-25T21:09:15.300Z,2.50
2023-07-25T21:11:42.025Z,2.45
2023-07-25T21:14:08.768Z,2.13
2023-07-25T21:16:35.947Z,2.20
2023-07-25T21:19:02.871Z,2.00
2023-07-25T21:21:29.868Z,2.30
2023-07-25T21:23:56.780Z,2.63
2023-07-25T21:26:23.556Z,2.53
2023-07-25T21:28:50.252Z,2.97
2023-07-25T21:31:16.998Z,3.80
2023-07-25T21:33:43.738Z,3.47
2023-07-25T21:36:14.629Z,3.37
2023-07-25T21:38:42.383Z,3.40
2023-07-25T21:41:15.637Z,2.93
2023-07-25T21:43:43.329Z,3.27
2023-07-25T21:46:10.601Z,3.40
2023-07-25T21:48:37.614Z,3.73
2023-07-25T21:51:04.469Z,3.80
2023-07-25T21:53:31.779Z,3.30
2023-07-25T21:55:58.988Z,3.47
2023-07-25T21:58:27.409Z,3.10
2023-07-25T22:00:58.715Z,3.43
2023-07-25T22:03:29.047Z,4.10
2023-07-25T22:05:56.912Z,3.10
2023-07-25T22:08:24.232Z,3.40
2023-07-25T22:10:51.044Z,3.40
2023-07-25T22:13:17.735Z,3.27
2023-07-25T22:15:44.833Z,3.67
2023-07-25T22:18:11.644Z,3.47
2023-07-25T22:20:50.740Z,4.20
2023-07-25T22:23:18.864Z,3.80
2023-07-25T22:25:45.703Z,3.50
2023-07-25T22:28:12.605Z,3.83
2023-07-25T22:30:39.342Z,3.47
2023-07-25T22:33:06.160Z,3.40
2023-07-25T22:35:32.912Z,3.47
2023-07-25T22:38:03.935Z,3.67
2023-07-25T22:40:31.093Z,3.10
2023-07-25T22:42:57.897Z,3.47
2023-07-25T22:45:26.573Z,3.30
2023-07-25T22:47:53.831Z,3.63
2023-07-25T22:50:20.665Z,3.23
2023-07-25T22:52:47.457Z,2.80
2023-07-25T22:55:16.055Z,3.70
2023-07-25T22:57:43.944Z,3.57
2023-07-25T23:00:11.287Z,3.23
2023-07-25T23:02:38.325Z,3.17
2023-07-25T23:05:05.628Z,3.20
2023-07-25T23:07:32.402Z,3.43
2023-07-25T23:09:59.160Z,3.17
2023-07-25T23:12:26.033Z,3.43
2023-07-25T23:14:52.771Z,3.53
2023-07-25T23:17:19.477Z,3.13
2023-07-25T23:19:46.452Z,3.10
2023-07-25T23:22:13.282Z,3.13
2023-07-25T23:24:40.334Z,3.23
2023-07-25T23:27:07.473Z,3.37
2023-07-25T23:29:34.520Z,3.20
2023-07-25T23:32:01.239Z,3.00
2023-07-25T23:34:33.027Z,3.50
2023-07-25T23:36:59.706Z,3.50
2023-07-25T23:39:26.429Z,3.60
2023-07-25T23:41:53.143Z,3.57
2023-07-25T23:44:19.873Z,3.90
2023-07-25T23:46:46.652Z,3.67
2023-07-25T23:49:13.364Z,3.77
2023-07-25T23:51:40.060Z,3.23
2023-07-25T23:54:06.839Z,3.87
2023-07-25T23:56:33.879Z,3.17
2023-07-25T23:59:00.980Z,4.10
