createdAt,value
2022-10-01T00:02:29.704Z,33.50
2022-10-01T00:04:59.713Z,33.80
2022-10-01T00:07:29.460Z,33.30
2022-10-01T00:09:59.204Z,33.80
2022-10-01T00:12:28.926Z,33.80
2022-10-01T00:15:05.791Z,34.10
2022-10-01T00:17:36.820Z,34.80
2022-10-01T00:20:14.034Z,34.50
2022-10-01T00:22:44.308Z,34.30
2022-10-01T00:25:14.123Z,33.00
2022-10-01T00:27:47.823Z,33.10
2022-10-01T00:30:21.652Z,33.70
2022-10-01T00:32:51.537Z,33.60
2022-10-01T00:35:22.136Z,33.40
2022-10-01T00:37:52.343Z,33.90
2022-10-01T00:40:23.833Z,34.50
2022-10-01T00:42:53.565Z,34.00
2022-10-01T00:45:26.163Z,33.90
2022-10-01T00:48:00.409Z,34.10
2022-10-01T00:50:34.836Z,34.00
2022-10-01T00:53:08.158Z,34.60
2022-10-01T00:55:40.535Z,34.30
2022-10-01T00:58:11.528Z,33.10
2022-10-01T01:00:45.822Z,32.80
2022-10-01T01:03:15.924Z,33.00
2022-10-01T01:05:47.763Z,33.50
2022-10-01T01:08:18.376Z,34.40
2022-10-01T01:10:55.994Z,34.30
2022-10-01T01:13:29.594Z,35.20
2022-10-01T01:16:07.900Z,35.20
2022-10-01T01:18:43.893Z,35.40
2022-10-01T01:21:25.958Z,35.10
2022-10-01T01:24:37.046Z,35.20
2022-10-01T01:27:31.315Z,35.20
2022-10-01T01:30:08.402Z,34.90
2022-10-01T01:32:46.423Z,35.30
2022-10-01T01:35:22.479Z,35.60
2022-10-01T01:37:57.098Z,35.40
2022-10-01T01:40:27.007Z,34.90
2022-10-01T01:42:58.522Z,34.20
2022-10-01T01:45:32.933Z,32.90
2022-10-01T01:48:05.139Z,31.50
2022-10-01T01:50:40.266Z,29.60
2022-10-01T01:53:10.055Z,28.60
2022-10-01T01:55:41.069Z,27.60
2022-10-01T01:58:11.033Z,27.50
2022-10-01T02:00:44.004Z,27.00
2022-10-01T02:03:14.278Z,26.60
2022-10-01T02:05:55.742Z,26.70
2022-10-01T02:08:33.084Z,26.20
2022-10-01T02:11:14.701Z,25.90
2022-10-01T02:13:52.856Z,26.00
2022-10-01T02:16:32.825Z,25.60
2022-10-01T02:19:08.147Z,23.20
2022-10-01T02:21:41.779Z,22.40
2022-10-01T02:24:19.316Z,22.60
2022-10-01T02:26:52.314Z,22.50
2022-10-01T02:29:25.809Z,22.00
2022-10-01T02:31:59.988Z,21.10
2022-10-01T02:34:32.990Z,21.30
2022-10-01T02:37:07.319Z,20.70
2022-10-01T02:39:38.673Z,20.10
2022-10-01T02:42:11.215Z,19.70
2022-10-01T02:44:45.204Z,19.90
2022-10-01T02:47:22.948Z,20.00
2022-10-01T02:49:53.740Z,19.60
2022-10-01T02:52:29.895Z,19.30
2022-10-01T02:55:03.367Z,18.50
2022-10-01T02:57:30.626Z,18.40
2022-10-01T03:00:03.120Z,18.30
2022-10-01T03:02:35.679Z,17.60
2022-10-01T03:05:06.104Z,17.10
2022-10-01T03:07:37.988Z,16.80
2022-10-01T03:10:08.892Z,16.80
2022-10-01T03:12:42.891Z,17.50
2022-10-01T03:15:13.429Z,17.60
2022-10-01T03:17:45.898Z,17.00
2022-10-01T03:20:15.935Z,16.60
2022-10-01T03:22:47.622Z,16.90
2022-10-01T03:25:17.867Z,18.00
2022-10-01T03:27:48.534Z,18.30
2022-10-01T03:30:18.417Z,18.30
2022-10-01T03:32:50.729Z,17.20
2022-10-01T03:35:20.476Z,16.80
2022-10-01T03:37:50.331Z,17.00
2022-10-01T03:40:20.108Z,16.30
2022-10-01T03:42:51.088Z,15.60
2022-10-01T03:45:20.804Z,15.10
2022-10-01T03:47:56.916Z,15.60
2022-10-01T03:50:26.692Z,14.70
2022-10-01T03:52:57.089Z,14.40
2022-10-01T03:55:27.620Z,14.60
2022-10-01T03:57:58.635Z,12.70
2022-10-01T04:00:28.548Z,12.00
2022-10-01T04:03:00.898Z,11.10
2022-10-01T04:05:30.994Z,11.00
2022-10-01T04:08:01.219Z,10.90
2022-10-01T04:10:30.964Z,10.20
2022-10-01T04:13:01.295Z,10.00
2022-10-01T04:15:31.013Z,10.40
2022-10-01T04:18:06.266Z,10.50
2022-10-01T04:20:36.437Z,10.90
2022-10-01T04:23:07.035Z,10.40
2022-10-01T04:25:36.813Z,11.10
2022-10-01T04:28:08.697Z,10.90
2022-10-01T04:30:41.107Z,11.40
2022-10-01T04:33:15.658Z,11.50
2022-10-01T04:35:45.977Z,11.90
2022-10-01T04:38:17.567Z,11.50
2022-10-01T04:40:47.623Z,12.60
2022-10-01T04:43:17.319Z,11.70
2022-10-01T04:45:47.041Z,12.10
2022-10-01T04:48:19.374Z,12.00
2022-10-01T04:50:49.125Z,12.30
2022-10-01T04:53:19.069Z,11.90
2022-10-01T04:55:49.059Z,12.60
2022-10-01T04:58:18.867Z,12.80
2022-10-01T05:00:48.958Z,12.70
2022-10-01T05:03:21.599Z,12.10
2022-10-01T05:05:51.346Z,12.50
2022-10-01T05:08:22.572Z,12.20
2022-10-01T05:10:53.128Z,12.60
2022-10-01T05:13:22.890Z,12.70
2022-10-01T05:15:54.509Z,12.00
2022-10-01T05:18:26.824Z,10.40
2022-10-01T05:20:56.625Z,7.80
2022-10-01T05:23:26.337Z,5.30
2022-10-01T05:25:56.145Z,4.80
2022-10-01T05:28:27.072Z,4.50
2022-10-01T05:30:59.426Z,4.60
2022-10-01T05:33:34.075Z,4.40
2022-10-01T05:36:05.142Z,4.20
2022-10-01T05:38:36.184Z,4.20
2022-10-01T05:41:06.128Z,3.70
2022-10-01T05:43:36.101Z,3.90
2022-10-01T05:46:06.777Z,3.70
2022-10-01T05:48:39.392Z,4.20
2022-10-01T05:51:09.438Z,3.80
2022-10-01T05:53:40.140Z,3.60
2022-10-01T05:56:10.646Z,4.80
2022-10-01T05:58:40.375Z,5.70
2022-10-01T06:01:10.131Z,6.60
2022-10-01T06:03:42.973Z,8.00
2022-10-01T06:06:12.784Z,8.80
2022-10-01T06:08:45.446Z,10.40
2022-10-01T06:11:15.157Z,10.90
2022-10-01T06:13:45.180Z,13.10
2022-10-01T06:16:15.060Z,14.40
2022-10-01T06:18:49.739Z,14.80
2022-10-01T06:21:19.429Z,15.50
2022-10-01T06:23:50.429Z,18.30
2022-10-01T06:26:20.843Z,18.80
2022-10-01T06:28:52.760Z,19.50
2022-10-01T06:31:22.937Z,19.30
2022-10-01T06:33:55.295Z,19.40
2022-10-01T06:36:25.069Z,18.70
2022-10-01T06:38:54.781Z,20.20
2022-10-01T06:41:24.915Z,21.50
2022-10-01T06:43:54.662Z,21.70
2022-10-01T06:46:24.615Z,22.60
2022-10-01T06:48:57.003Z,21.50
2022-10-01T06:51:53.678Z,21.00
2022-10-01T06:54:23.512Z,21.80
2022-10-01T06:56:53.691Z,24.20
2022-10-01T06:59:23.460Z,24.00
2022-10-01T07:01:56.372Z,25.10
2022-10-01T07:04:28.879Z,24.60
2022-10-01T07:06:59.507Z,25.90
2022-10-01T07:09:29.608Z,26.00
2022-10-01T07:11:59.325Z,26.10
2022-10-01T07:14:29.057Z,26.00
2022-10-01T07:16:58.755Z,26.00
2022-10-01T07:19:31.802Z,28.00
2022-10-01T07:22:01.620Z,28.70
2022-10-01T07:24:31.345Z,29.60
2022-10-01T07:27:06.464Z,29.50
2022-10-01T07:29:37.334Z,31.80
2022-10-01T07:32:08.934Z,33.40
2022-10-01T07:34:42.626Z,34.20
2022-10-01T07:37:13.426Z,35.00
2022-10-01T07:39:43.141Z,35.80
2022-10-01T07:42:13.057Z,35.60
2022-10-01T07:44:43.280Z,36.80
2022-10-01T07:47:13.221Z,36.90
2022-10-01T07:49:45.508Z,37.70
2022-10-01T07:52:15.217Z,37.80
2022-10-01T07:54:44.991Z,37.00
2022-10-01T07:57:15.272Z,36.00
2022-10-01T07:59:45.019Z,36.30
2022-10-01T08:02:17.760Z,35.30
2022-10-01T08:05:02.630Z,34.40
2022-10-01T08:07:33.070Z,36.50
2022-10-01T08:10:04.350Z,36.90
2022-10-01T08:12:34.214Z,37.90
2022-10-01T08:15:06.771Z,38.50
2022-10-01T08:17:37.807Z,37.30
2022-10-01T08:20:13.032Z,37.60
2022-10-01T08:22:42.775Z,37.10
2022-10-01T08:25:13.032Z,37.90
2022-10-01T08:27:42.772Z,38.70
2022-10-01T08:30:13.286Z,40.10
2022-10-01T08:32:43.011Z,39.50
2022-10-01T08:35:16.035Z,38.60
2022-10-01T08:37:46.354Z,38.60
2022-10-01T08:40:16.088Z,39.30
2022-10-01T08:42:56.258Z,40.50
2022-10-01T08:45:29.828Z,40.80
2022-10-01T08:48:09.212Z,41.60
2022-10-01T08:50:49.528Z,42.00
2022-10-01T08:53:31.411Z,42.90
2022-10-01T08:56:02.385Z,44.70
2022-10-01T08:58:40.541Z,45.40
2022-10-01T09:01:13.280Z,45.70
2022-10-01T09:03:43.485Z,45.70
2022-10-01T09:06:22.561Z,47.30
2022-10-01T09:09:23.717Z,47.30
2022-10-01T09:12:07.575Z,47.10
2022-10-01T09:14:53.936Z,48.00
2022-10-01T09:17:36.073Z,48.90
2022-10-01T09:20:20.075Z,50.00
2022-10-01T09:23:12.262Z,50.10
2022-10-01T09:25:43.107Z,50.70
2022-10-01T09:28:17.410Z,50.20
2022-10-01T09:30:54.912Z,49.90
2022-10-01T09:33:26.069Z,50.30
2022-10-01T09:36:03.216Z,50.30
2022-10-01T09:38:41.192Z,50.40
2022-10-01T09:41:12.923Z,51.40
2022-10-01T09:43:44.791Z,50.80
2022-10-01T09:46:20.163Z,51.00
2022-10-01T09:48:58.738Z,49.20
2022-10-01T09:51:38.038Z,49.60
2022-10-01T09:54:18.532Z,48.50
2022-10-01T09:56:52.518Z,49.70
2022-10-01T09:59:29.644Z,48.80
2022-10-01T10:02:02.410Z,50.00
2022-10-01T10:04:33.061Z,50.40
2022-10-01T10:07:05.140Z,50.40
2022-10-01T10:09:38.941Z,50.90
2022-10-01T10:12:10.664Z,50.90
2022-10-01T10:14:42.014Z,51.10
2022-10-01T10:17:17.488Z,51.60
2022-10-01T10:19:51.585Z,50.60
2022-10-01T10:22:25.515Z,50.80
2022-10-01T10:25:04.209Z,50.60
2022-10-01T10:27:33.961Z,50.70
2022-10-01T10:30:09.832Z,50.30
2022-10-01T10:32:40.060Z,49.50
2022-10-01T10:35:13.526Z,49.50
2022-10-01T10:37:51.185Z,48.90
2022-10-01T10:40:29.277Z,46.60
2022-10-01T10:43:01.754Z,46.20
2022-10-01T10:45:36.566Z,42.60
2022-10-01T10:48:10.204Z,43.80
2022-10-01T10:50:43.215Z,42.60
2022-10-01T10:53:22.788Z,41.30
2022-10-01T10:56:03.916Z,40.70
2022-10-01T10:58:38.037Z,40.40
2022-10-01T11:01:11.910Z,39.00
2022-10-01T11:03:47.144Z,37.60
2022-10-01T11:06:18.881Z,38.00
2022-10-01T11:08:57.222Z,37.40
2022-10-01T11:11:45.383Z,38.40
2022-10-01T11:14:27.331Z,38.60
2022-10-01T11:17:14.239Z,37.10
2022-10-01T11:19:59.134Z,33.50
2022-10-01T11:22:42.412Z,34.90
2022-10-01T11:25:25.178Z,35.60
2022-10-01T11:28:09.161Z,34.90
2022-10-01T11:30:49.237Z,33.30
2022-10-01T11:33:30.096Z,32.80
2022-10-01T11:36:04.545Z,33.50
2022-10-01T11:38:41.331Z,34.20
2022-10-01T11:41:21.362Z,32.20
2022-10-01T11:43:55.956Z,31.30
2022-10-01T11:46:38.691Z,31.80
2022-10-01T11:49:27.521Z,31.80
2022-10-01T11:52:06.193Z,32.00
2022-10-01T11:54:38.829Z,31.90
2022-10-01T11:57:29.334Z,32.10
2022-10-01T12:00:08.225Z,33.20
2022-10-01T12:02:48.487Z,32.80
2022-10-01T12:05:21.538Z,32.00
2022-10-01T12:07:57.619Z,32.00
2022-10-01T12:10:39.314Z,30.40
2022-10-01T12:13:16.442Z,29.50
2022-10-01T12:15:54.491Z,31.30
2022-10-01T12:18:31.120Z,29.80
2022-10-01T12:21:03.925Z,30.80
2022-10-01T12:23:38.492Z,30.80
2022-10-01T12:26:16.070Z,29.70
2022-10-01T12:28:59.995Z,28.80
2022-10-01T12:31:39.445Z,26.90
2022-10-01T12:34:18.460Z,27.10
2022-10-01T12:36:55.935Z,26.20
2022-10-01T12:39:39.675Z,26.60
2022-10-01T12:42:30.151Z,24.20
2022-10-01T12:45:12.855Z,25.70
2022-10-01T12:47:53.953Z,24.80
2022-10-01T12:50:33.564Z,24.20
2022-10-01T12:53:19.513Z,23.20
2022-10-01T12:56:07.227Z,23.10
2022-10-01T12:58:56.190Z,22.30
2022-10-01T13:01:36.275Z,23.00
2022-10-01T13:04:35.474Z,22.60
2022-10-01T13:07:22.039Z,22.40
2022-10-01T13:10:01.253Z,22.10
2022-10-01T13:12:50.591Z,20.00
2022-10-01T13:15:23.873Z,20.10
2022-10-01T13:17:59.990Z,21.70
2022-10-01T13:20:41.171Z,20.40
2022-10-01T13:23:20.027Z,22.10
2022-10-01T13:26:02.428Z,21.20
2022-10-01T13:28:50.972Z,21.10
2022-10-01T13:31:21.774Z,21.20
2022-10-01T13:33:58.925Z,19.90
2022-10-01T13:36:38.254Z,18.00
2022-10-01T13:39:08.298Z,15.40
2022-10-01T13:41:38.386Z,14.60
2022-10-01T13:44:26.559Z,14.30
2022-10-01T13:47:03.608Z,12.80
2022-10-01T13:49:34.648Z,11.70
2022-10-01T13:52:07.563Z,11.30
2022-10-01T13:54:41.086Z,11.30
2022-10-01T13:57:11.894Z,11.40
2022-10-01T13:59:43.308Z,11.30
2022-10-01T14:02:34.681Z,11.70
2022-10-01T14:05:23.274Z,9.90
2022-10-01T14:08:01.861Z,10.10
2022-10-01T14:10:58.894Z,9.30
2022-10-01T14:13:43.255Z,10.70
2022-10-01T14:16:13.603Z,10.80
2022-10-01T14:18:47.224Z,8.30
2022-10-01T14:21:33.503Z,8.70
2022-10-01T14:24:17.328Z,6.30
2022-10-01T14:26:55.420Z,6.30
2022-10-01T14:29:37.297Z,5.50
2022-10-01T14:32:21.325Z,4.40
2022-10-01T14:35:03.099Z,4.50
2022-10-01T14:37:33.086Z,5.50
2022-10-01T14:40:17.920Z,4.90
2022-10-01T14:42:58.268Z,5.50
2022-10-01T14:45:28.110Z,3.80
2022-10-01T14:48:04.875Z,3.70
2022-10-01T14:50:36.511Z,3.80
2022-10-01T14:53:07.810Z,2.30
2022-10-01T14:55:40.174Z,1.90
2022-10-01T14:58:10.308Z,1.90
2022-10-01T15:00:40.213Z,1.00
2022-10-01T15:03:15.600Z,1.00
2022-10-01T15:05:47.162Z,1.00
2022-10-01T15:08:20.182Z,1.00
2022-10-01T15:10:56.027Z,1.00
2022-10-01T15:13:30.008Z,1.00
2022-10-01T15:15:59.830Z,1.00
2022-10-01T15:18:30.115Z,1.00
2022-10-01T15:21:04.741Z,1.00
2022-10-01T15:23:36.629Z,1.00
2022-10-01T15:26:13.761Z,1.00
2022-10-01T15:28:44.477Z,1.00
2022-10-01T15:31:14.465Z,1.00
2022-10-01T15:33:45.086Z,1.00
2022-10-01T15:36:18.779Z,1.00
2022-10-01T15:38:50.968Z,1.00
2022-10-01T15:41:32.533Z,1.00
2022-10-01T15:44:06.538Z,1.00
2022-10-01T15:46:37.256Z,1.00
2022-10-01T15:49:15.894Z,1.00
2022-10-01T15:52:11.298Z,1.00
2022-10-01T15:54:43.055Z,1.00
2022-10-01T15:57:20.252Z,1.00
2022-10-01T15:59:51.798Z,1.00
2022-10-01T16:02:25.511Z,1.00
2022-10-01T16:04:56.143Z,1.00
2022-10-01T16:07:34.805Z,1.00
2022-10-01T16:10:18.018Z,1.00
2022-10-01T16:12:50.331Z,1.00
2022-10-01T16:15:28.732Z,1.00
2022-10-01T16:18:02.322Z,1.00
2022-10-01T16:20:43.922Z,2.00
2022-10-01T16:23:37.214Z,1.30
2022-10-01T16:26:09.128Z,1.20
2022-10-01T16:28:41.530Z,2.30
2022-10-01T16:31:11.507Z,1.50
2022-10-01T16:33:41.249Z,1.60
2022-10-01T16:36:12.648Z,1.40
2022-10-01T16:38:42.403Z,1.50
2022-10-01T16:41:12.939Z,2.20
2022-10-01T16:43:45.297Z,1.40
2022-10-01T16:46:15.156Z,1.90
2022-10-01T16:48:44.877Z,1.40
2022-10-01T16:51:14.707Z,1.90
2022-10-01T16:53:45.901Z,2.90
2022-10-01T16:56:16.282Z,3.10
2022-10-01T16:58:48.601Z,1.80
2022-10-01T17:01:18.650Z,1.70
2022-10-01T17:03:48.491Z,2.30
2022-10-01T17:06:18.383Z,2.40
2022-10-01T17:08:48.094Z,2.70
2022-10-01T17:11:17.886Z,4.30
2022-10-01T17:13:50.209Z,4.90
2022-10-01T17:16:24.413Z,4.70
2022-10-01T17:18:54.255Z,6.30
2022-10-01T17:21:24.156Z,7.20
2022-10-01T17:23:53.855Z,7.10
2022-10-01T17:26:23.860Z,6.80
2022-10-01T17:28:56.165Z,5.50
2022-10-01T17:31:27.393Z,6.70
2022-10-01T17:33:57.195Z,6.70
2022-10-01T17:36:27.023Z,7.50
2022-10-01T17:38:56.726Z,8.40
2022-10-01T17:41:26.639Z,8.40
2022-10-01T17:44:00.053Z,8.80
2022-10-01T17:46:29.801Z,9.20
2022-10-01T17:48:59.561Z,8.90
2022-10-01T17:51:29.307Z,9.80
2022-10-01T17:53:59.775Z,10.40
2022-10-01T17:56:32.377Z,11.70
2022-10-01T17:59:05.119Z,11.80
2022-10-01T18:01:35.080Z,12.20
2022-10-01T18:04:05.676Z,12.60
2022-10-01T18:06:36.143Z,12.40
2022-10-01T18:09:06.261Z,13.40
2022-10-01T18:11:36.758Z,13.80
2022-10-01T18:14:09.152Z,14.70
2022-10-01T18:16:39.589Z,15.50
2022-10-01T18:22:01.311Z,16.40
2022-10-01T18:24:34.466Z,17.50
2022-10-01T18:27:04.249Z,18.10
2022-10-01T18:29:38.751Z,17.90
2022-10-01T18:32:17.178Z,17.90
2022-10-01T18:34:52.141Z,18.00
2022-10-01T18:37:33.961Z,18.90
2022-10-01T18:40:11.002Z,19.60
2022-10-01T18:42:49.373Z,19.30
2022-10-01T18:45:34.188Z,19.50
2022-10-01T18:48:16.778Z,20.10
2022-10-01T18:50:55.596Z,20.10
2022-10-01T18:53:50.924Z,19.70
2022-10-01T18:56:34.321Z,20.10
2022-10-01T18:59:35.623Z,18.90
2022-10-01T19:02:31.621Z,19.30
2022-10-01T19:05:26.819Z,20.10
2022-10-01T19:08:05.537Z,20.70
2022-10-01T19:10:42.058Z,21.80
2022-10-01T19:13:19.251Z,21.90
2022-10-01T19:16:01.489Z,21.90
2022-10-01T19:19:03.742Z,23.20
2022-10-01T19:21:40.927Z,23.20
2022-10-01T19:24:26.380Z,23.40
2022-10-01T19:27:05.366Z,23.80
2022-10-01T19:29:49.986Z,23.80
2022-10-01T19:32:25.411Z,23.50
2022-10-01T19:35:05.660Z,23.50
2022-10-01T19:37:41.138Z,23.60
2022-10-01T19:40:25.408Z,23.30
2022-10-01T19:43:03.595Z,22.70
2022-10-01T19:45:45.049Z,22.40
2022-10-01T19:48:21.775Z,21.80
2022-10-01T19:50:58.390Z,21.10
2022-10-01T19:53:31.905Z,21.80
2022-10-01T19:56:03.359Z,21.10
2022-10-01T19:58:35.358Z,21.80
2022-10-01T20:01:06.618Z,22.90
2022-10-01T20:03:40.777Z,22.20
2022-10-01T20:06:20.948Z,23.40
2022-10-01T20:08:55.722Z,24.30
2022-10-01T20:11:31.757Z,24.20
2022-10-01T20:14:33.136Z,24.40
2022-10-01T20:17:07.247Z,26.10
2022-10-01T20:19:44.849Z,27.70
2022-10-01T20:22:25.590Z,27.60
2022-10-01T20:25:02.920Z,28.10
2022-10-01T20:27:45.820Z,28.80
2022-10-01T20:30:22.189Z,30.00
2022-10-01T20:33:01.612Z,31.70
2022-10-01T20:35:38.101Z,34.20
2022-10-01T20:38:17.436Z,35.50
2022-10-01T20:40:52.427Z,34.40
2022-10-01T20:43:31.290Z,35.40
2022-10-01T20:46:07.213Z,35.30
2022-10-01T20:48:40.448Z,35.50
2022-10-01T20:51:17.360Z,35.40
2022-10-01T20:53:56.559Z,36.90
2022-10-01T20:56:31.029Z,37.90
2022-10-01T20:59:04.229Z,38.70
2022-10-01T21:01:38.751Z,39.50
2022-10-01T21:04:10.533Z,39.30
2022-10-01T21:06:45.664Z,39.80
2022-10-01T21:09:28.045Z,40.60
2022-10-01T21:12:04.678Z,41.20
2022-10-01T21:14:39.405Z,40.80
2022-10-01T21:17:25.179Z,40.50
2022-10-01T21:20:16.757Z,40.50
2022-10-01T21:23:03.473Z,40.30
2022-10-01T21:25:50.281Z,40.10
2022-10-01T21:28:57.649Z,39.90
2022-10-01T21:31:37.548Z,40.70
2022-10-01T21:34:17.569Z,40.20
2022-10-01T21:36:56.499Z,39.80
2022-10-01T21:39:34.431Z,39.80
2022-10-01T21:42:17.171Z,39.60
2022-10-01T21:45:11.005Z,40.30
2022-10-01T21:47:54.235Z,41.20
2022-10-01T21:50:35.583Z,41.30
2022-10-01T21:53:29.043Z,41.50
2022-10-01T21:56:23.457Z,41.10
2022-10-01T21:59:08.025Z,41.20
2022-10-01T22:01:56.477Z,41.70
2022-10-01T22:04:35.373Z,39.70
2022-10-01T22:07:14.908Z,39.30
2022-10-01T22:09:53.514Z,39.50
2022-10-01T22:12:24.175Z,39.90
2022-10-01T22:14:59.458Z,39.90
2022-10-01T22:17:33.980Z,39.60
2022-10-01T22:20:07.318Z,39.40
2022-10-01T22:22:41.201Z,39.40
2022-10-01T22:25:13.745Z,39.30
2022-10-01T22:27:50.696Z,39.40
2022-10-01T22:30:25.356Z,38.60
2022-10-01T22:33:04.055Z,37.60
2022-10-01T22:35:38.389Z,37.30
2022-10-01T22:38:09.789Z,36.30
2022-10-01T22:40:44.773Z,36.00
2022-10-01T22:43:16.776Z,36.00
2022-10-01T22:46:07.874Z,36.00
2022-10-01T22:48:59.898Z,36.00
2022-10-01T22:51:46.583Z,36.00
2022-10-01T22:54:31.921Z,36.10
2022-10-01T22:57:16.083Z,37.20
2022-10-01T22:59:53.862Z,37.40
2022-10-01T23:02:34.667Z,37.90
2022-10-01T23:05:13.735Z,37.50
2022-10-01T23:07:52.509Z,36.70
2022-10-01T23:10:32.436Z,35.80
2022-10-01T23:13:15.278Z,35.80
2022-10-01T23:15:52.990Z,35.80
2022-10-01T23:18:36.859Z,35.90
2022-10-01T23:21:19.040Z,35.80
2022-10-01T23:23:58.378Z,36.10
2022-10-01T23:26:37.682Z,35.80
2022-10-01T23:29:24.469Z,36.10
2022-10-01T23:32:05.775Z,36.70
2022-10-01T23:34:49.445Z,35.60
2022-10-01T23:37:40.955Z,35.60
2022-10-01T23:40:14.005Z,35.70
2022-10-01T23:42:50.110Z,35.10
2022-10-01T23:45:26.643Z,35.50
2022-10-01T23:48:02.839Z,35.00
2022-10-01T23:50:45.801Z,35.60
2022-10-01T23:53:19.314Z,37.30
2022-10-01T23:56:08.240Z,39.00
2022-10-01T23:58:45.897Z,39.90
