createdAt,value
2023-03-11T00:02:15.127Z,850.00
2023-03-11T00:06:15.045Z,847.00
2023-03-11T00:10:15.016Z,841.00
2023-03-11T00:14:14.989Z,838.00
2023-03-11T00:18:14.925Z,829.00
2023-03-11T00:22:14.934Z,824.00
2023-03-11T00:26:15.013Z,826.00
2023-03-11T00:30:14.963Z,823.00
2023-03-11T00:34:14.940Z,808.00
2023-03-11T00:38:14.898Z,804.00
2023-03-11T00:42:14.881Z,804.00
2023-03-11T00:46:14.874Z,804.00
2023-03-11T00:50:14.787Z,808.00
2023-03-11T00:54:14.776Z,804.00
2023-03-11T00:58:14.745Z,801.00
2023-03-11T01:02:14.682Z,794.00
2023-03-11T01:06:14.761Z,787.00
2023-03-11T01:10:14.728Z,787.00
2023-03-11T01:14:14.670Z,783.00
2023-03-11T01:18:14.631Z,776.00
2023-03-11T01:22:14.611Z,771.00
2023-03-11T01:26:14.593Z,773.00
2023-03-11T01:30:14.522Z,768.00
2023-03-11T01:34:14.494Z,767.00
2023-03-11T01:38:14.491Z,766.00
2023-03-11T01:42:14.428Z,761.00
2023-03-11T01:46:14.456Z,757.00
2023-03-11T01:50:14.479Z,752.00
2023-03-11T01:54:14.465Z,751.00
2023-03-11T01:58:14.429Z,752.00
2023-03-11T02:02:14.373Z,756.00
2023-03-11T02:06:14.345Z,754.00
2023-03-11T02:10:14.365Z,747.00
2023-03-11T02:14:14.321Z,745.00
2023-03-11T02:18:14.258Z,741.00
2023-03-11T02:22:14.242Z,738.00
2023-03-11T02:26:14.160Z,734.00
2023-03-11T02:30:14.172Z,736.00
2023-03-11T02:34:14.385Z,731.00
2023-03-11T02:38:14.587Z,725.00
2023-03-11T02:42:14.780Z,722.00
2023-03-11T02:46:15.070Z,722.00
2023-03-11T02:50:15.203Z,717.00
2023-03-11T02:54:15.171Z,720.00
2023-03-11T02:58:15.129Z,717.00
2023-03-11T03:02:15.065Z,716.00
2023-03-11T03:06:15.030Z,713.00
2023-03-11T03:10:15.024Z,711.00
2023-03-11T03:14:14.942Z,709.00
2023-03-11T03:18:14.931Z,709.00
2023-03-11T03:22:14.927Z,704.00
2023-03-11T03:26:14.874Z,704.00
2023-03-11T03:30:14.850Z,697.00
2023-03-11T03:34:14.962Z,696.00
2023-03-11T03:38:14.913Z,686.00
2023-03-11T03:42:14.863Z,686.00
2023-03-11T03:46:14.912Z,681.00
2023-03-11T03:50:14.818Z,675.00
2023-03-11T03:54:14.780Z,680.00
2023-03-11T03:58:14.739Z,680.00
2023-03-11T04:02:14.744Z,676.00
2023-03-11T04:06:14.675Z,674.00
2023-03-11T04:10:14.631Z,667.00
2023-03-11T04:14:14.713Z,668.00
2023-03-11T04:18:14.840Z,664.00
2023-03-11T04:22:15.036Z,663.00
2023-03-11T04:26:15.238Z,664.00
2023-03-11T04:30:15.428Z,654.00
2023-03-11T04:34:15.568Z,654.00
2023-03-11T04:38:15.795Z,652.00
2023-03-11T04:42:15.765Z,647.00
2023-03-11T04:46:15.730Z,650.00
2023-03-11T04:50:15.700Z,651.00
2023-03-11T04:54:15.656Z,650.00
2023-03-11T04:58:15.643Z,651.00
2023-03-11T05:02:15.582Z,643.00
2023-03-11T05:06:15.527Z,644.00
2023-03-11T05:10:15.528Z,641.00
2023-03-11T05:14:15.497Z,633.00
2023-03-11T05:18:15.486Z,633.00
2023-03-11T05:22:15.547Z,629.00
2023-03-11T05:26:15.795Z,630.00
2023-03-11T05:30:15.980Z,628.00
2023-03-11T05:34:16.105Z,628.00
2023-03-11T05:38:16.262Z,630.00
2023-03-11T05:42:16.454Z,622.00
2023-03-11T05:46:16.657Z,628.00
2023-03-11T05:50:16.748Z,623.00
2023-03-11T05:54:16.980Z,622.00
2023-03-11T05:58:17.167Z,621.00
2023-03-11T06:02:17.380Z,615.00
2023-03-11T06:06:17.587Z,613.00
2023-03-11T06:10:17.825Z,604.00
2023-03-11T06:14:18.007Z,603.00
2023-03-11T06:18:18.160Z,602.00
2023-03-11T06:22:18.376Z,597.00
2023-03-11T06:26:18.492Z,595.00
2023-03-11T06:30:18.717Z,594.00
2023-03-11T06:34:18.890Z,592.00
2023-03-11T06:38:19.093Z,594.00
2023-03-11T06:42:19.247Z,588.00
2023-03-11T06:46:21.384Z,588.00
2023-03-11T06:50:19.431Z,591.00
2023-03-11T06:54:19.369Z,590.00
2023-03-11T06:58:19.382Z,587.00
2023-03-11T07:02:19.322Z,582.00
2023-03-11T07:06:19.302Z,575.00
2023-03-11T07:10:19.225Z,576.00
2023-03-11T07:14:19.240Z,572.00
2023-03-11T07:18:19.153Z,572.00
2023-03-11T07:22:19.144Z,572.00
2023-03-11T07:26:19.090Z,573.00
2023-03-11T07:30:19.397Z,569.00
2023-03-11T07:34:19.256Z,566.00
2023-03-11T07:38:19.713Z,564.00
2023-03-11T07:42:19.521Z,563.00
2023-03-11T07:46:19.887Z,555.00
2023-03-11T07:50:19.134Z,555.00
2023-03-11T07:54:19.072Z,566.00
2023-03-11T07:58:19.084Z,560.00
2023-03-11T08:02:19.041Z,554.00
2023-03-11T08:06:18.992Z,549.00
2023-03-11T08:10:19.164Z,554.00
2023-03-11T08:14:19.158Z,556.00
2023-03-11T08:18:19.077Z,556.00
2023-03-11T08:22:19.043Z,558.00
2023-03-11T08:26:19.020Z,552.00
2023-03-11T08:30:18.984Z,549.00
2023-03-11T08:34:18.911Z,548.00
2023-03-11T08:38:18.912Z,544.00
2023-03-11T08:42:18.881Z,544.00
2023-03-11T08:46:18.873Z,545.00
2023-03-11T08:50:18.810Z,545.00
2023-03-11T08:54:18.927Z,548.00
2023-03-11T08:58:18.946Z,546.00
2023-03-11T09:02:18.861Z,544.00
2023-03-11T09:06:18.851Z,532.00
2023-03-11T09:10:18.812Z,533.00
2023-03-11T09:14:18.784Z,533.00
2023-03-11T09:18:18.755Z,532.00
2023-03-11T09:22:18.711Z,532.00
2023-03-11T09:26:18.656Z,529.00
2023-03-11T09:30:18.662Z,530.00
2023-03-11T09:34:18.799Z,527.00
2023-03-11T09:38:18.757Z,529.00
2023-03-11T09:42:18.707Z,526.00
2023-03-11T09:46:18.736Z,527.00
2023-03-11T09:50:18.674Z,531.00
2023-03-11T09:54:18.645Z,530.00
2023-03-11T09:58:18.587Z,524.00
2023-03-11T10:02:18.732Z,525.00
2023-03-11T10:06:18.525Z,534.00
2023-03-11T10:10:18.486Z,526.00
2023-03-11T10:14:18.709Z,526.00
2023-03-11T10:18:18.690Z,520.00
2023-03-11T10:22:18.643Z,524.00
2023-03-11T10:26:18.627Z,517.00
2023-03-11T10:30:18.592Z,519.00
2023-03-11T10:34:18.506Z,519.00
2023-03-11T10:38:18.485Z,522.00
2023-03-11T10:42:18.462Z,518.00
2023-03-11T10:46:18.552Z,516.00
2023-03-11T10:50:18.409Z,516.00
2023-03-11T10:54:18.602Z,517.00
2023-03-11T10:58:18.548Z,522.00
2023-03-11T11:02:18.531Z,514.00
2023-03-11T11:06:18.517Z,518.00
2023-03-11T11:10:18.565Z,519.00
2023-03-11T11:14:18.420Z,521.00
2023-03-11T11:18:18.418Z,520.00
2023-03-11T11:22:18.373Z,519.00
2023-03-11T11:26:18.330Z,518.00
2023-03-11T11:30:18.405Z,512.00
2023-03-11T11:34:18.448Z,510.00
2023-03-11T11:38:18.410Z,511.00
2023-03-11T11:42:18.361Z,514.00
2023-03-11T11:46:18.396Z,515.00
2023-03-11T11:50:18.302Z,505.00
2023-03-11T11:54:18.267Z,505.00
2023-03-11T11:58:18.252Z,510.00
2023-03-11T12:02:18.178Z,506.00
2023-03-11T12:06:18.155Z,501.00
2023-03-11T12:10:23.164Z,494.00
2023-03-11T12:14:19.128Z,497.00
2023-03-11T12:18:18.076Z,501.00
2023-03-11T12:22:18.013Z,500.00
2023-03-11T12:26:18.007Z,493.00
2023-03-11T12:30:17.941Z,501.00
2023-03-11T12:34:17.905Z,502.00
2023-03-11T12:38:17.909Z,497.00
2023-03-11T12:42:17.864Z,501.00
2023-03-11T12:46:17.844Z,502.00
2023-03-11T12:50:17.774Z,503.00
2023-03-11T12:54:17.749Z,495.00
2023-03-11T12:58:17.946Z,488.00
2023-03-11T13:02:17.895Z,494.00
2023-03-11T13:06:17.870Z,493.00
2023-03-11T13:10:17.836Z,492.00
2023-03-11T13:14:17.799Z,489.00
2023-03-11T13:18:17.788Z,491.00
2023-03-11T13:22:17.738Z,488.00
2023-03-11T13:26:17.686Z,489.00
2023-03-11T13:30:17.649Z,486.00
2023-03-11T13:34:17.637Z,489.00
2023-03-11T13:38:17.715Z,484.00
2023-03-11T13:42:17.692Z,483.00
2023-03-11T13:46:17.710Z,489.00
2023-03-11T13:50:17.623Z,487.00
2023-03-11T13:54:17.605Z,485.00
2023-03-11T13:58:17.548Z,486.00
2023-03-11T14:02:17.513Z,488.00
2023-03-11T14:06:19.422Z,489.00
2023-03-11T14:10:17.526Z,485.00
2023-03-11T14:14:17.752Z,481.00
2023-03-11T14:18:17.969Z,482.00
2023-03-11T14:22:18.177Z,484.00
2023-03-11T14:26:18.350Z,486.00
2023-03-11T14:30:18.553Z,480.00
2023-03-11T14:34:18.784Z,482.00
2023-03-11T14:38:18.959Z,484.00
2023-03-11T14:42:19.127Z,482.00
2023-03-11T14:46:19.397Z,487.00
2023-03-11T14:50:19.542Z,489.00
2023-03-11T14:54:19.716Z,486.00
2023-03-11T14:58:19.924Z,487.00
2023-03-11T15:02:20.068Z,485.00
2023-03-11T15:06:20.123Z,480.00
2023-03-11T15:10:20.323Z,487.00
2023-03-11T15:14:20.303Z,477.00
2023-03-11T15:18:20.370Z,484.00
2023-03-11T15:22:20.485Z,487.00
2023-03-11T15:26:20.723Z,491.00
2023-03-11T15:30:20.873Z,486.00
2023-03-11T15:34:21.114Z,491.00
2023-03-11T15:38:21.612Z,488.00
2023-03-11T15:42:21.413Z,490.00
2023-03-11T15:46:22.016Z,491.00
2023-03-11T15:50:25.192Z,489.00
2023-03-11T15:54:21.684Z,482.00
2023-03-11T15:58:21.689Z,481.00
2023-03-11T16:02:21.623Z,487.00
2023-03-11T16:06:21.549Z,483.00
2023-03-11T16:10:21.534Z,482.00
2023-03-11T16:14:21.600Z,485.00
2023-03-11T16:18:21.782Z,482.00
2023-03-11T16:22:21.983Z,486.00
2023-03-11T16:26:22.170Z,489.00
2023-03-11T16:30:22.145Z,486.00
2023-03-11T16:36:05.854Z,485.00
2023-03-11T16:40:05.833Z,482.00
2023-03-11T16:44:07.397Z,476.00
2023-03-11T16:48:05.725Z,480.00
2023-03-11T16:52:05.737Z,482.00
2023-03-11T16:56:05.673Z,481.00
2023-03-11T17:00:05.616Z,483.00
2023-03-11T17:04:05.559Z,483.00
2023-03-11T17:08:05.542Z,487.00
2023-03-11T17:12:05.487Z,488.00
2023-03-11T17:16:05.594Z,483.00
2023-03-11T17:20:05.417Z,480.00
2023-03-11T17:24:05.424Z,478.00
2023-03-11T17:28:05.374Z,473.00
2023-03-11T17:32:05.318Z,472.00
2023-03-11T17:36:05.550Z,464.00
2023-03-11T17:40:05.691Z,465.00
2023-03-11T17:44:05.864Z,466.00
2023-03-11T17:48:06.054Z,466.00
2023-03-11T17:52:06.238Z,462.00
2023-03-11T17:56:06.451Z,459.00
2023-03-11T18:00:06.632Z,470.00
2023-03-11T18:04:06.869Z,465.00
2023-03-11T18:08:07.034Z,467.00
2023-03-11T18:12:07.249Z,466.00
2023-03-11T18:16:07.492Z,465.00
2023-03-11T18:20:07.639Z,465.00
2023-03-11T18:24:07.836Z,464.00
2023-03-11T18:28:08.006Z,467.00
2023-03-11T18:32:08.271Z,468.00
2023-03-11T18:36:08.425Z,463.00
2023-03-11T18:40:08.629Z,465.00
2023-03-11T18:44:08.813Z,459.00
2023-03-11T18:48:09.004Z,460.00
2023-03-11T18:52:09.212Z,463.00
2023-03-11T18:56:09.389Z,463.00
2023-03-11T19:00:09.626Z,461.00
2023-03-11T19:04:09.806Z,458.00
2023-03-11T19:08:10.071Z,461.00
2023-03-11T19:12:10.267Z,462.00
2023-03-11T19:16:10.463Z,461.00
2023-03-11T19:20:10.668Z,464.00
2023-03-11T19:24:10.651Z,461.00
2023-03-11T19:28:10.635Z,458.00
2023-03-11T19:32:10.550Z,454.00
2023-03-11T19:36:10.608Z,453.00
2023-03-11T19:40:11.538Z,456.00
2023-03-11T19:44:10.472Z,456.00
2023-03-11T19:48:13.065Z,454.00
2023-03-11T19:52:10.408Z,454.00
2023-03-11T19:56:10.357Z,449.00
2023-03-11T20:00:10.321Z,451.00
2023-03-11T20:04:10.347Z,450.00
2023-03-11T20:08:10.266Z,448.00
2023-03-11T20:12:10.253Z,448.00
2023-03-11T20:16:10.270Z,449.00
2023-03-11T20:20:10.150Z,449.00
2023-03-11T20:24:10.173Z,446.00
2023-03-11T20:28:10.064Z,445.00
2023-03-11T20:32:10.271Z,442.00
2023-03-11T20:36:10.261Z,443.00
2023-03-11T20:40:10.207Z,439.00
2023-03-11T20:44:10.180Z,441.00
2023-03-11T20:48:10.141Z,442.00
2023-03-11T20:52:10.150Z,439.00
2023-03-11T20:56:10.176Z,443.00
2023-03-11T21:00:10.017Z,438.00
2023-03-11T21:04:09.989Z,439.00
2023-03-11T21:08:09.945Z,438.00
2023-03-11T21:12:09.948Z,444.00
2023-03-11T21:16:10.022Z,442.00
2023-03-11T21:20:10.026Z,441.00
2023-03-11T21:24:09.853Z,434.00
2023-03-11T21:28:09.789Z,436.00
2023-03-11T21:32:09.826Z,445.00
2023-03-11T21:36:09.788Z,441.00
2023-03-11T21:40:09.676Z,438.00
2023-03-11T21:44:09.657Z,434.00
2023-03-11T21:48:09.660Z,429.00
2023-03-11T21:52:09.824Z,428.00
2023-03-11T21:56:09.941Z,429.00
2023-03-11T22:00:09.826Z,430.00
2023-03-11T22:04:09.840Z,434.00
2023-03-11T22:08:09.688Z,432.00
2023-03-11T22:12:09.736Z,430.00
2023-03-11T22:16:09.768Z,430.00
2023-03-11T22:20:09.716Z,433.00
2023-03-11T22:24:09.532Z,435.00
2023-03-11T22:28:09.502Z,432.00
2023-03-11T22:32:09.675Z,431.00
2023-03-11T22:36:09.748Z,426.00
2023-03-11T22:40:09.639Z,428.00
2023-03-11T22:44:09.585Z,429.00
2023-03-11T22:48:09.603Z,428.00
2023-03-11T22:52:09.526Z,423.00
2023-03-11T22:56:09.479Z,422.00
2023-03-11T23:00:09.459Z,427.00
2023-03-11T23:04:09.469Z,428.00
2023-03-11T23:08:09.391Z,429.00
2023-03-11T23:12:09.589Z,431.00
2023-03-11T23:16:09.579Z,428.00
2023-03-11T23:20:09.527Z,423.00
2023-03-11T23:24:09.478Z,420.00
2023-03-11T23:28:09.455Z,420.00
2023-03-11T23:32:09.411Z,423.00
2023-03-11T23:36:09.444Z,424.00
2023-03-11T23:40:09.363Z,422.00
2023-03-11T23:44:09.349Z,417.00
2023-03-11T23:48:09.294Z,425.00
2023-03-11T23:52:09.458Z,424.00
2023-03-11T23:56:09.425Z,421.00
