createdAt,value
2023-01-21T00:01:52.923Z,29.6
2023-01-21T00:07:15.789Z,29.6
2023-01-21T00:12:37.970Z,29.6
2023-01-21T00:17:29.369Z,29.6
2023-01-21T00:22:51.891Z,29.5
2023-01-21T00:28:14.053Z,29.5
2023-01-21T00:33:39.446Z,29.5
2023-01-21T00:39:01.551Z,29.4
2023-01-21T00:44:24.255Z,29.4
2023-01-21T00:49:15.824Z,29.4
2023-01-21T00:54:23.052Z,29.4
2023-01-21T00:59:31.518Z,29.4
2023-01-21T01:04:54.233Z,29.4
2023-01-21T01:10:17.468Z,29.3
2023-01-21T01:15:24.736Z,29.3
2023-01-21T01:20:47.606Z,29.3
2023-01-21T01:26:10.280Z,29.3
2023-01-21T01:31:33.565Z,29.3
2023-01-21T01:36:56.316Z,29.2
2023-01-21T01:42:03.747Z,29.2
2023-01-21T01:47:26.532Z,29.2
2023-01-21T01:52:34.108Z,29.2
2023-01-21T01:57:56.544Z,29.1
2023-01-21T02:03:19.814Z,29.1
2023-01-21T02:08:42.835Z,29.3
2023-01-21T02:14:04.755Z,29.7
2023-01-21T02:19:27.527Z,30.1
2023-01-21T02:24:49.846Z,30.4
2023-01-21T02:30:00.943Z,30.8
2023-01-21T02:35:23.984Z,31.1
2023-01-21T02:40:31.659Z,31.5
2023-01-21T02:45:54.429Z,31.9
2023-01-21T02:51:17.855Z,32.3
2023-01-21T02:56:40.904Z,32.7
2023-01-21T03:01:32.760Z,33.1
2023-01-21T03:06:55.184Z,33.7
2023-01-21T03:12:02.187Z,34.2
2023-01-21T03:17:25.010Z,34.6
2023-01-21T03:22:47.953Z,35.1
2023-01-21T03:28:10.394Z,35.6
2023-01-21T03:33:33.620Z,35.8
2023-01-21T03:38:40.722Z,36
2023-01-21T03:43:47.977Z,36.2
2023-01-21T03:49:10.579Z,36.3
2023-01-21T03:54:17.665Z,36.4
2023-01-21T03:59:40.266Z,36.4
2023-01-21T04:04:47.832Z,36.5
2023-01-21T04:09:55.058Z,36.6
2023-01-21T04:15:21.583Z,36.6
2023-01-21T04:20:29.634Z,36.6
2023-01-21T04:25:39.565Z,36.6
2023-01-21T04:31:02.349Z,36.6
2023-01-21T04:36:24.927Z,36.6
2023-01-21T04:41:47.117Z,36.6
2023-01-21T04:47:10.035Z,36.6
2023-01-21T04:52:32.479Z,36.6
2023-01-21T04:57:56.055Z,36.6
2023-01-21T05:02:48.205Z,36.5
2023-01-21T05:08:11.430Z,36.5
2023-01-21T05:13:34.056Z,36.4
2023-01-21T05:18:56.799Z,36.4
2023-01-21T05:24:04.235Z,36.4
2023-01-21T05:29:26.958Z,36.3
2023-01-21T05:34:50.524Z,36.3
2023-01-21T05:39:42.141Z,36.2
2023-01-21T05:45:07.350Z,36.1
2023-01-21T05:50:30.105Z,36.1
2023-01-21T05:56:07.478Z,36
2023-01-21T06:01:14.801Z,35.9
2023-01-21T06:06:22.091Z,35.9
2023-01-21T06:11:44.792Z,35.9
2023-01-21T06:17:07.936Z,35.8
2023-01-21T06:22:15.542Z,35.8
2023-01-21T06:27:22.516Z,35.7
2023-01-21T06:32:46.033Z,35.6
2023-01-21T06:37:54.352Z,35.6
2023-01-21T06:43:18.092Z,35.5
2023-01-21T06:48:51.139Z,35.4
2023-01-21T06:53:58.787Z,35.4
2023-01-21T06:59:21.270Z,35.3
2023-01-21T07:04:44.090Z,35.3
2023-01-21T07:09:52.072Z,35.2
2023-01-21T07:14:59.636Z,35.1
2023-01-21T07:20:23.111Z,35.1
2023-01-21T07:25:30.963Z,35
2023-01-21T07:30:56.494Z,35
2023-01-21T07:36:19.308Z,34.9
2023-01-21T07:41:41.751Z,45.7
2023-01-21T07:47:06.158Z,51.1
2023-01-21T07:52:29.380Z,48.3
2023-01-21T07:57:51.503Z,46.2
2023-01-21T08:03:14.845Z,48.1
2023-01-21T08:08:37.258Z,53.8
2023-01-21T08:13:59.886Z,53.4
2023-01-21T08:19:22.475Z,53.8
2023-01-21T08:24:45.621Z,54.3
2023-01-21T08:30:08.299Z,55.1
2023-01-21T08:35:31.219Z,55.8
2023-01-21T08:40:54.402Z,56.2
2023-01-21T08:46:16.804Z,56.9
2023-01-21T08:51:40.482Z,57.3
2023-01-21T08:56:47.613Z,57.3
2023-01-21T09:07:18.108Z,57.6
2023-01-21T09:12:41.019Z,57.8
2023-01-21T09:18:04.361Z,57.4
2023-01-21T09:23:27.325Z,56.6
2023-01-21T09:28:49.930Z,56.3
2023-01-21T09:33:42.385Z,57.3
2023-01-21T09:38:52.496Z,58.1
2023-01-21T09:44:15.535Z,57.9
2023-01-21T09:49:38.669Z,58.8
2023-01-21T09:55:01.292Z,58.7
2023-01-21T10:00:26.678Z,57.9
2023-01-21T10:05:49.553Z,58.6
2023-01-21T10:11:12.576Z,59.1
2023-01-21T10:16:35.536Z,59.6
2023-01-21T10:21:58.547Z,59.9
2023-01-21T10:27:23.796Z,60.4
2023-01-21T10:37:41.199Z,59.8
2023-01-21T10:43:04.803Z,60.2
2023-01-21T10:48:28.956Z,60.9
2023-01-21T10:53:52.039Z,60.9
2023-01-21T10:59:15.661Z,61.3
2023-01-21T11:04:39.910Z,61.6
2023-01-21T11:09:47.808Z,62
2023-01-21T11:15:11.332Z,61.8
2023-01-21T11:20:37.391Z,62.3
2023-01-21T11:25:59.578Z,62.4
2023-01-21T11:31:14.456Z,62.4
2023-01-21T11:36:22.674Z,62.6
2023-01-21T11:41:46.023Z,62.8
2023-01-21T11:47:08.785Z,61.6
2023-01-21T11:52:32.125Z,59.1
2023-01-21T11:57:54.767Z,55.8
2023-01-21T12:03:17.383Z,52.9
2023-01-21T12:08:40.676Z,50.6
2023-01-21T12:14:05.521Z,49.1
2023-01-21T12:19:28.105Z,47.9
2023-01-21T12:24:51.387Z,46.8
2023-01-21T12:29:58.243Z,45.9
2023-01-21T12:35:21.852Z,45.3
2023-01-21T12:40:44.902Z,44.5
2023-01-21T12:46:08.108Z,44
2023-01-21T12:51:32.230Z,43.5
2023-01-21T12:56:56.504Z,42.9
2023-01-21T13:02:20.070Z,42.4
2023-01-21T13:07:43.397Z,41.9
2023-01-21T13:13:08.559Z,41.4
2023-01-21T13:18:16.401Z,40.9
2023-01-21T13:23:23.969Z,40.5
2023-01-21T13:28:48.412Z,40.1
2023-01-21T13:34:11.617Z,39.8
2023-01-21T13:39:34.306Z,39.4
2023-01-21T13:44:57.162Z,39.1
2023-01-21T13:50:20.184Z,38.8
2023-01-21T13:55:42.547Z,38.5
2023-01-21T14:01:06.090Z,38.2
2023-01-21T14:06:15.156Z,37.9
2023-01-21T14:11:37.057Z,37.7
2023-01-21T14:17:00.650Z,37.4
2023-01-21T14:22:08.041Z,37
2023-01-21T14:27:31.901Z,36.8
2023-01-21T14:32:55.247Z,36.6
2023-01-21T14:38:17.946Z,36.4
2023-01-21T14:43:43.393Z,36.1
2023-01-21T14:49:06.557Z,35.9
2023-01-21T14:54:29.609Z,35.7
2023-01-21T15:00:04.366Z,35.5
2023-01-21T15:05:29.036Z,35.3
2023-01-21T15:10:54.788Z,35.2
2023-01-21T15:16:18.799Z,35
2023-01-21T15:21:45.222Z,34.8
2023-01-21T15:27:07.035Z,34.7
2023-01-21T15:32:38.928Z,34.6
2023-01-21T15:38:02.186Z,34.4
2023-01-21T15:43:24.910Z,34.3
2023-01-21T15:48:58.313Z,34.3
2023-01-21T15:54:21.693Z,34.1
2023-01-21T15:59:44.134Z,34.1
2023-01-21T16:05:09.831Z,33.9
2023-01-21T16:10:32.870Z,33.7
2023-01-21T16:15:56.546Z,33.5
2023-01-21T16:21:21.781Z,33.4
2023-01-21T16:26:30.866Z,33.3
2023-01-21T16:31:40.165Z,33.2
2023-01-21T16:36:48.468Z,33.1
2023-01-21T16:42:11.176Z,33
2023-01-21T16:47:18.397Z,32.9
2023-01-21T16:52:41.481Z,32.9
2023-01-21T16:58:05.093Z,32.8
2023-01-21T17:03:28.932Z,32.7
2023-01-21T17:08:51.858Z,32.6
2023-01-21T17:13:59.838Z,32.6
2023-01-21T17:19:25.098Z,32.5
2023-01-21T17:24:48.413Z,32.4
2023-01-21T17:30:12.259Z,32.4
2023-01-21T17:35:05.218Z,32.3
2023-01-21T17:40:31.334Z,32.3
2023-01-21T17:45:55.264Z,32.2
2023-01-21T17:51:42.892Z,32.1
2023-01-21T17:57:11.579Z,32.1
2023-01-21T18:02:38.470Z,32
2023-01-21T18:07:50.681Z,31.9
2023-01-21T18:13:10.295Z,31.9
2023-01-21T18:18:36.584Z,31.9
2023-01-21T18:24:03.100Z,31.8
2023-01-21T18:29:29.165Z,31.8
2023-01-21T18:34:41.496Z,31.7
2023-01-21T18:39:52.771Z,31.7
2023-01-21T18:45:19.154Z,31.6
2023-01-21T18:50:47.442Z,31.6
2023-01-21T18:56:11.909Z,31.6
2023-01-21T19:01:54.459Z,31.5
2023-01-21T19:07:06.202Z,31.4
2023-01-21T19:12:34.602Z,31.4
2023-01-21T19:18:05.651Z,31.4
2023-01-21T19:23:37.644Z,31.3
2023-01-21T19:29:10.268Z,31.1
2023-01-21T19:34:41.885Z,30.8
2023-01-21T19:39:58.041Z,30.6
2023-01-21T19:45:39.745Z,30.5
2023-01-21T19:51:12.811Z,30.4
2023-01-21T19:56:29.907Z,30.3
2023-01-21T20:02:05.031Z,30.3
2023-01-21T20:07:45.684Z,30.2
2023-01-21T20:13:00.400Z,30.1
2023-01-21T20:18:28.287Z,30
2023-01-21T20:24:13.343Z,30
2023-01-21T20:29:49.378Z,29.9
2023-01-21T20:35:25.820Z,29.9
2023-01-21T20:40:50.894Z,29.8
2023-01-21T20:46:14.678Z,29.4
2023-01-21T20:51:36.029Z,29
2023-01-21T20:57:01.033Z,28.8
2023-01-21T21:02:12.355Z,28.6
2023-01-21T21:07:37.889Z,28.5
2023-01-21T21:12:48.468Z,28.4
2023-01-21T21:18:12.084Z,28.4
2023-01-21T21:23:35.685Z,28.3
2023-01-21T21:28:44.342Z,28.3
2023-01-21T21:34:08.245Z,28.2
2023-01-21T21:39:32.004Z,28.2
2023-01-21T21:44:55.116Z,28.2
2023-01-21T21:50:18.245Z,28.1
2023-01-21T21:55:26.652Z,28.1
2023-01-21T22:00:48.968Z,28.1
2023-01-21T22:06:12.292Z,28
2023-01-21T22:11:34.993Z,28
2023-01-21T22:16:58.555Z,28
2023-01-21T22:22:23.043Z,27.9
2023-01-21T22:27:45.726Z,27.9
2023-01-21T22:33:09.892Z,27.9
2023-01-21T22:38:32.705Z,27.9
2023-01-21T22:43:55.151Z,27.9
2023-01-21T22:59:40.846Z,27.8
2023-01-21T23:05:03.771Z,27.8
2023-01-21T23:10:27.972Z,27.7
2023-01-21T23:15:35.629Z,27.7
2023-01-21T23:20:42.905Z,27.7
2023-01-21T23:26:05.961Z,27.7
2023-01-21T23:31:13.618Z,27.7
2023-01-21T23:36:23.790Z,27.6
2023-01-21T23:41:46.542Z,27.6
2023-01-21T23:47:08.865Z,27.6
2023-01-21T23:52:32.194Z,27.6
2023-01-21T23:57:54.683Z,27.6
