createdAt,value
2022-07-29T00:00:09.430Z,996.70
2022-07-29T00:01:09.406Z,996.71
2022-07-29T00:02:10.433Z,996.65
2022-07-29T00:03:09.418Z,996.68
2022-07-29T00:04:09.475Z,996.61
2022-07-29T00:05:09.357Z,996.61
2022-07-29T00:06:09.336Z,996.58
2022-07-29T00:07:09.365Z,996.61
2022-07-29T00:08:12.445Z,996.64
2022-07-29T00:09:09.293Z,996.62
2022-07-29T00:10:09.384Z,996.65
2022-07-29T00:11:09.275Z,996.63
2022-07-29T00:12:09.262Z,996.62
2022-07-29T00:13:09.275Z,996.60
2022-07-29T00:14:09.291Z,996.63
2022-07-29T00:15:09.226Z,996.74
2022-07-29T00:16:09.257Z,996.73
2022-07-29T00:17:09.205Z,996.74
2022-07-29T00:18:09.256Z,996.80
2022-07-29T00:19:09.187Z,996.82
2022-07-29T00:20:09.176Z,996.82
2022-07-29T00:21:09.160Z,996.83
2022-07-29T00:22:09.146Z,996.82
2022-07-29T00:23:09.156Z,996.84
2022-07-29T00:24:09.196Z,996.82
2022-07-29T00:25:09.126Z,996.78
2022-07-29T00:26:09.132Z,996.79
2022-07-29T00:27:09.127Z,996.82
2022-07-29T00:28:09.080Z,996.81
2022-07-29T00:30:10.071Z,996.79
2022-07-29T00:31:09.161Z,996.76
2022-07-29T00:32:09.058Z,996.78
2022-07-29T00:33:09.173Z,996.85
2022-07-29T00:34:09.040Z,996.81
2022-07-29T00:35:09.031Z,996.86
2022-07-29T00:36:09.011Z,996.88
2022-07-29T00:37:09.011Z,996.83
2022-07-29T00:38:08.989Z,996.88
2022-07-29T00:39:08.953Z,996.92
2022-07-29T00:40:08.943Z,996.95
2022-07-29T00:41:08.965Z,996.95
2022-07-29T00:42:08.984Z,996.98
2022-07-29T00:43:08.912Z,996.99
2022-07-29T00:44:08.939Z,997.03
2022-07-29T00:45:08.913Z,997.02
2022-07-29T00:46:08.885Z,997.09
2022-07-29T00:47:09.000Z,996.99
2022-07-29T00:48:08.862Z,997.06
2022-07-29T00:49:08.957Z,997.05
2022-07-29T00:50:08.868Z,997.15
2022-07-29T00:51:08.827Z,997.08
2022-07-29T00:52:08.813Z,997.10
2022-07-29T00:53:08.832Z,997.14
2022-07-29T00:54:08.796Z,997.11
2022-07-29T00:55:08.990Z,997.08
2022-07-29T00:56:08.787Z,997.13
2022-07-29T00:57:08.754Z,997.04
2022-07-29T00:58:08.756Z,996.85
2022-07-29T00:59:08.824Z,996.91
2022-07-29T01:00:08.721Z,996.96
2022-07-29T01:01:08.816Z,996.90
2022-07-29T01:02:08.727Z,996.82
2022-07-29T01:03:08.710Z,996.86
2022-07-29T01:04:08.667Z,996.89
2022-07-29T01:05:08.687Z,996.82
2022-07-29T01:06:08.661Z,996.85
2022-07-29T01:07:08.651Z,996.93
2022-07-29T01:08:08.663Z,996.97
2022-07-29T01:09:08.631Z,996.91
2022-07-29T01:10:08.600Z,996.99
2022-07-29T01:11:08.631Z,997.14
2022-07-29T01:12:08.593Z,997.09
2022-07-29T01:13:08.647Z,997.19
2022-07-29T01:14:08.549Z,997.16
2022-07-29T01:15:08.551Z,997.18
2022-07-29T01:16:08.569Z,997.21
2022-07-29T01:17:08.592Z,997.23
2022-07-29T01:18:08.507Z,997.23
2022-07-29T01:19:08.531Z,997.24
2022-07-29T01:20:08.489Z,997.18
2022-07-29T01:21:08.509Z,997.16
2022-07-29T01:22:08.472Z,997.15
2022-07-29T01:23:08.486Z,997.21
2022-07-29T01:24:08.459Z,997.22
2022-07-29T01:25:08.430Z,997.18
2022-07-29T01:26:08.423Z,997.15
2022-07-29T01:27:08.458Z,997.12
2022-07-29T01:28:08.393Z,997.14
2022-07-29T01:29:08.611Z,997.09
2022-07-29T01:30:08.374Z,997.05
2022-07-29T01:31:08.445Z,997.06
2022-07-29T01:32:08.402Z,997.03
2022-07-29T01:33:09.344Z,996.99
2022-07-29T01:34:08.383Z,996.95
2022-07-29T01:35:08.322Z,996.92
2022-07-29T01:36:08.317Z,996.84
2022-07-29T01:37:08.314Z,996.90
2022-07-29T01:38:08.275Z,996.77
2022-07-29T01:39:08.289Z,996.81
2022-07-29T01:40:08.394Z,996.73
2022-07-29T01:41:08.254Z,996.70
2022-07-29T01:42:08.234Z,996.71
2022-07-29T01:43:08.236Z,996.77
2022-07-29T01:44:08.216Z,996.74
2022-07-29T01:45:08.229Z,996.76
2022-07-29T01:46:08.279Z,996.80
2022-07-29T01:47:08.176Z,996.76
2022-07-29T01:48:08.174Z,996.77
2022-07-29T01:49:08.236Z,996.74
2022-07-29T01:50:08.151Z,996.70
2022-07-29T01:51:08.170Z,996.66
2022-07-29T01:52:08.134Z,996.69
2022-07-29T01:53:08.116Z,996.67
2022-07-29T01:54:08.087Z,996.60
2022-07-29T01:55:08.088Z,996.60
2022-07-29T01:56:08.070Z,996.59
2022-07-29T01:57:08.080Z,996.49
2022-07-29T01:58:08.048Z,996.49
2022-07-29T01:59:08.029Z,996.54
2022-07-29T02:00:08.030Z,996.48
2022-07-29T02:01:08.011Z,996.49
2022-07-29T02:02:08.068Z,996.44
2022-07-29T02:03:08.021Z,996.49
2022-07-29T02:04:08.015Z,996.49
2022-07-29T02:05:08.133Z,996.48
2022-07-29T02:06:07.962Z,996.46
2022-07-29T02:07:07.951Z,996.49
2022-07-29T02:08:07.949Z,996.50
2022-07-29T02:09:08.529Z,996.43
2022-07-29T02:10:07.932Z,996.46
2022-07-29T02:11:07.910Z,996.41
2022-07-29T02:12:07.910Z,996.43
2022-07-29T02:13:07.896Z,996.42
2022-07-29T02:14:07.882Z,996.39
2022-07-29T02:15:07.902Z,996.39
2022-07-29T02:16:07.918Z,996.36
2022-07-29T02:17:07.846Z,996.41
2022-07-29T02:18:07.865Z,996.38
2022-07-29T02:19:07.835Z,996.41
2022-07-29T02:20:07.803Z,996.35
2022-07-29T02:21:15.558Z,996.35
2022-07-29T02:22:08.787Z,996.27
2022-07-29T02:23:07.777Z,996.34
2022-07-29T02:24:07.755Z,996.22
2022-07-29T02:25:07.735Z,996.25
2022-07-29T02:26:08.765Z,996.26
2022-07-29T02:27:07.704Z,996.29
2022-07-29T02:28:07.767Z,996.18
2022-07-29T02:29:07.700Z,996.17
2022-07-29T02:30:07.699Z,996.17
2022-07-29T02:31:07.752Z,996.13
2022-07-29T02:32:07.716Z,996.16
2022-07-29T02:33:07.639Z,996.18
2022-07-29T02:34:07.635Z,996.12
2022-07-29T02:35:07.609Z,996.10
2022-07-29T02:36:07.615Z,996.13
2022-07-29T02:37:07.622Z,996.10
2022-07-29T02:38:07.621Z,996.16
2022-07-29T02:39:07.567Z,996.09
2022-07-29T02:40:07.580Z,996.02
2022-07-29T02:41:07.549Z,996.06
2022-07-29T02:42:07.538Z,996.06
2022-07-29T02:43:07.543Z,996.08
2022-07-29T02:44:07.517Z,996.09
2022-07-29T02:45:07.508Z,996.10
2022-07-29T02:46:28.024Z,996.06
2022-07-29T02:47:08.483Z,996.09
2022-07-29T02:48:07.474Z,996.16
2022-07-29T02:49:07.515Z,996.07
2022-07-29T02:50:07.449Z,996.01
2022-07-29T02:51:07.439Z,996.03
2022-07-29T02:52:07.429Z,995.97
2022-07-29T02:53:07.409Z,995.98
2022-07-29T02:54:07.403Z,995.93
2022-07-29T02:55:07.442Z,995.94
2022-07-29T02:56:07.419Z,995.98
2022-07-29T02:57:07.382Z,995.96
2022-07-29T02:58:07.381Z,995.95
2022-07-29T02:59:07.335Z,995.96
2022-07-29T03:00:07.322Z,995.95
2022-07-29T03:01:07.362Z,995.94
2022-07-29T03:02:07.384Z,995.94
2022-07-29T03:03:07.293Z,995.96
2022-07-29T03:04:07.275Z,995.92
2022-07-29T03:05:07.357Z,995.98
2022-07-29T03:06:07.282Z,996.01
2022-07-29T03:07:07.249Z,996.00
2022-07-29T03:08:07.230Z,995.98
2022-07-29T03:09:12.560Z,996.05
2022-07-29T03:10:08.193Z,996.06
2022-07-29T03:11:08.239Z,996.03
2022-07-29T03:12:07.178Z,996.03
2022-07-29T03:13:07.200Z,995.99
2022-07-29T03:14:07.155Z,995.99
2022-07-29T03:15:07.156Z,995.99
2022-07-29T03:16:07.168Z,996.02
2022-07-29T03:17:07.175Z,995.94
2022-07-29T03:18:07.166Z,996.00
2022-07-29T03:19:07.107Z,996.00
2022-07-29T03:20:07.091Z,996.01
2022-07-29T03:21:07.085Z,996.04
2022-07-29T03:22:07.059Z,996.04
2022-07-29T03:23:07.056Z,996.05
2022-07-29T03:24:10.538Z,996.04
2022-07-29T03:25:07.027Z,996.09
2022-07-29T03:26:07.038Z,996.05
2022-07-29T03:27:07.030Z,996.10
2022-07-29T03:28:07.005Z,996.04
2022-07-29T03:29:07.044Z,996.08
2022-07-29T03:30:07.004Z,996.11
2022-07-29T03:31:07.034Z,996.08
2022-07-29T03:32:08.058Z,996.08
2022-07-29T03:33:13.452Z,996.10
2022-07-29T03:34:07.941Z,996.11
2022-07-29T03:35:06.940Z,996.15
2022-07-29T03:36:06.950Z,996.13
2022-07-29T03:37:07.093Z,996.16
2022-07-29T03:38:06.896Z,996.14
2022-07-29T03:39:06.879Z,996.15
2022-07-29T03:40:06.877Z,996.21
2022-07-29T03:41:06.871Z,996.21
2022-07-29T03:42:06.849Z,996.18
2022-07-29T03:43:06.840Z,996.24
2022-07-29T03:44:06.843Z,996.24
2022-07-29T03:45:06.809Z,996.16
2022-07-29T03:46:06.840Z,996.20
2022-07-29T03:47:06.813Z,996.20
2022-07-29T03:48:06.775Z,996.22
2022-07-29T03:49:06.817Z,996.15
2022-07-29T03:50:06.767Z,996.12
2022-07-29T03:51:06.746Z,996.08
2022-07-29T03:52:06.751Z,996.11
2022-07-29T03:53:06.707Z,996.16
2022-07-29T03:54:10.126Z,996.14
2022-07-29T03:55:06.743Z,996.20
2022-07-29T03:56:06.679Z,996.15
2022-07-29T03:57:06.686Z,996.23
2022-07-29T03:58:06.735Z,996.15
2022-07-29T03:59:06.654Z,996.21
2022-07-29T04:00:06.627Z,996.12
2022-07-29T04:01:06.634Z,996.13
2022-07-29T04:02:06.755Z,996.13
2022-07-29T04:03:10.715Z,996.13
2022-07-29T04:04:07.647Z,996.18
2022-07-29T04:05:06.605Z,996.19
2022-07-29T04:06:06.574Z,996.19
2022-07-29T04:07:06.572Z,996.22
2022-07-29T04:08:06.565Z,996.26
2022-07-29T04:09:06.538Z,996.23
2022-07-29T04:10:06.537Z,996.22
2022-07-29T04:11:06.514Z,996.28
2022-07-29T04:12:06.530Z,996.30
2022-07-29T04:13:06.498Z,996.30
2022-07-29T04:14:06.488Z,996.29
2022-07-29T04:15:06.509Z,996.25
2022-07-29T04:16:06.694Z,996.23
2022-07-29T04:17:06.492Z,996.17
2022-07-29T04:18:06.427Z,996.20
2022-07-29T04:19:06.450Z,996.13
2022-07-29T04:20:06.410Z,996.09
2022-07-29T04:21:06.399Z,996.04
2022-07-29T04:22:06.402Z,996.05
2022-07-29T04:23:06.387Z,996.04
2022-07-29T04:24:06.351Z,996.05
2022-07-29T04:25:06.365Z,996.10
2022-07-29T04:26:06.358Z,996.01
2022-07-29T04:27:06.338Z,996.06
2022-07-29T04:28:06.364Z,996.10
2022-07-29T04:29:06.290Z,996.12
2022-07-29T04:30:06.332Z,996.12
2022-07-29T04:31:06.332Z,996.19
2022-07-29T04:32:06.290Z,996.20
2022-07-29T04:33:06.285Z,996.12
2022-07-29T04:34:06.323Z,996.03
2022-07-29T04:35:06.222Z,995.91
2022-07-29T04:36:06.262Z,995.76
2022-07-29T04:37:07.214Z,995.64
2022-07-29T04:38:06.232Z,995.58
2022-07-29T04:39:06.232Z,995.50
2022-07-29T04:40:06.173Z,995.55
2022-07-29T04:41:06.163Z,995.72
2022-07-29T04:42:06.152Z,995.77
2022-07-29T04:43:06.191Z,995.82
2022-07-29T04:44:07.069Z,995.87
2022-07-29T04:45:06.146Z,995.95
2022-07-29T04:46:06.187Z,996.01
2022-07-29T04:47:06.105Z,996.09
2022-07-29T04:48:06.120Z,996.05
2022-07-29T04:49:06.122Z,996.02
2022-07-29T04:50:06.057Z,995.91
2022-07-29T04:51:06.065Z,995.92
2022-07-29T04:52:06.029Z,995.88
2022-07-29T04:53:06.030Z,995.96
2022-07-29T04:54:06.033Z,995.91
2022-07-29T04:55:06.018Z,995.96
2022-07-29T04:56:06.026Z,996.01
2022-07-29T04:57:05.979Z,996.10
2022-07-29T04:58:05.977Z,996.15
2022-07-29T04:59:05.946Z,996.14
2022-07-29T05:00:05.971Z,996.05
2022-07-29T05:01:05.962Z,995.98
2022-07-29T05:02:05.973Z,996.04
2022-07-29T05:03:06.020Z,996.07
2022-07-29T05:04:05.900Z,996.07
2022-07-29T05:05:05.934Z,996.01
2022-07-29T05:06:05.873Z,996.07
2022-07-29T05:07:05.905Z,996.06
2022-07-29T05:08:05.877Z,996.07
2022-07-29T05:09:05.928Z,996.09
2022-07-29T05:10:05.828Z,996.14
2022-07-29T05:11:11.799Z,996.11
2022-07-29T05:12:06.862Z,996.13
2022-07-29T05:13:05.801Z,996.05
2022-07-29T05:14:05.789Z,996.08
2022-07-29T05:15:05.990Z,996.09
2022-07-29T05:16:05.862Z,996.09
2022-07-29T05:17:05.804Z,996.09
2022-07-29T05:18:05.809Z,996.14
2022-07-29T05:19:07.708Z,996.09
2022-07-29T05:20:05.727Z,996.08
2022-07-29T05:21:05.702Z,996.13
2022-07-29T05:22:05.723Z,996.08
2022-07-29T05:23:05.711Z,996.10
2022-07-29T05:24:05.719Z,996.09
2022-07-29T05:25:09.009Z,996.07
2022-07-29T05:26:05.662Z,996.05
2022-07-29T05:27:05.645Z,996.12
2022-07-29T05:28:05.676Z,996.09
2022-07-29T05:29:05.623Z,996.13
2022-07-29T05:30:05.652Z,996.16
2022-07-29T05:31:05.673Z,996.13
2022-07-29T05:32:05.597Z,996.15
2022-07-29T05:33:05.573Z,996.09
2022-07-29T05:34:05.634Z,996.15
2022-07-29T05:35:06.485Z,996.16
2022-07-29T05:36:05.573Z,996.10
2022-07-29T05:37:05.525Z,996.15
2022-07-29T05:38:05.519Z,996.13
2022-07-29T05:39:05.513Z,996.11
2022-07-29T05:40:05.508Z,996.11
2022-07-29T05:41:05.512Z,996.16
2022-07-29T05:42:05.562Z,996.18
2022-07-29T05:43:05.456Z,996.20
2022-07-29T05:44:05.450Z,996.26
2022-07-29T05:45:05.512Z,996.24
2022-07-29T05:46:05.443Z,996.23
2022-07-29T05:47:05.407Z,996.27
2022-07-29T05:48:05.427Z,996.34
2022-07-29T05:49:05.472Z,996.32
2022-07-29T05:50:05.401Z,996.35
2022-07-29T05:51:05.362Z,996.33
2022-07-29T05:52:05.348Z,996.29
2022-07-29T05:53:19.670Z,996.30
2022-07-29T05:54:06.370Z,996.34
2022-07-29T05:55:05.339Z,996.38
2022-07-29T05:56:05.302Z,996.34
2022-07-29T05:57:05.290Z,996.36
2022-07-29T05:58:05.281Z,996.42
2022-07-29T05:59:05.277Z,996.41
2022-07-29T06:00:06.354Z,996.44
2022-07-29T06:01:05.296Z,996.44
2022-07-29T06:02:05.238Z,996.45
2022-07-29T06:03:05.220Z,996.48
2022-07-29T06:04:05.256Z,996.41
2022-07-29T06:05:05.221Z,996.47
2022-07-29T06:06:06.224Z,996.48
2022-07-29T06:07:05.195Z,996.48
2022-07-29T06:08:05.162Z,996.49
2022-07-29T06:09:12.266Z,996.49
2022-07-29T06:10:06.161Z,996.42
2022-07-29T06:11:05.153Z,996.48
2022-07-29T06:12:05.114Z,996.51
2022-07-29T06:13:05.104Z,996.48
2022-07-29T06:14:05.093Z,996.49
2022-07-29T06:15:05.082Z,996.46
2022-07-29T06:16:05.141Z,996.44
2022-07-29T06:17:05.087Z,996.46
2022-07-29T06:18:05.041Z,996.43
2022-07-29T06:19:05.037Z,996.38
2022-07-29T06:20:05.022Z,996.49
2022-07-29T06:21:05.022Z,996.44
2022-07-29T06:22:05.055Z,996.43
2022-07-29T06:23:05.005Z,996.48
2022-07-29T06:24:04.979Z,996.38
2022-07-29T06:25:04.967Z,996.43
2022-07-29T06:26:04.996Z,996.36
2022-07-29T06:27:05.025Z,996.35
2022-07-29T06:28:04.953Z,996.32
2022-07-29T06:29:04.925Z,996.37
2022-07-29T06:30:05.393Z,996.35
2022-07-29T06:31:04.959Z,996.37
2022-07-29T06:32:04.934Z,996.33
2022-07-29T06:33:04.896Z,996.29
2022-07-29T06:34:04.866Z,996.31
2022-07-29T06:35:36.984Z,996.33
2022-07-29T06:36:05.854Z,996.33
2022-07-29T06:37:04.831Z,996.31
2022-07-29T06:38:25.056Z,996.28
2022-07-29T06:39:05.840Z,996.20
2022-07-29T06:40:04.813Z,996.22
2022-07-29T06:41:04.890Z,996.31
2022-07-29T06:42:04.798Z,996.33
2022-07-29T06:43:04.761Z,996.28
2022-07-29T06:44:04.767Z,996.27
2022-07-29T06:45:09.067Z,996.34
2022-07-29T06:46:04.842Z,996.34
2022-07-29T06:47:04.727Z,996.37
2022-07-29T06:48:04.734Z,996.33
2022-07-29T06:49:04.763Z,996.30
2022-07-29T06:50:04.708Z,996.28
2022-07-29T06:51:04.689Z,996.32
2022-07-29T06:52:04.650Z,996.34
2022-07-29T06:53:04.641Z,996.39
2022-07-29T06:54:04.804Z,996.38
2022-07-29T06:55:04.622Z,996.42
2022-07-29T06:56:04.632Z,996.35
2022-07-29T06:57:04.609Z,996.34
2022-07-29T06:58:04.593Z,996.36
2022-07-29T06:59:04.582Z,996.38
2022-07-29T07:00:04.578Z,996.39
2022-07-29T07:01:04.600Z,996.35
2022-07-29T07:02:04.613Z,996.41
2022-07-29T07:03:04.531Z,996.36
2022-07-29T07:04:04.521Z,996.40
2022-07-29T07:05:04.531Z,996.40
2022-07-29T07:06:04.505Z,996.44
2022-07-29T07:07:04.503Z,996.44
2022-07-29T07:08:04.466Z,996.43
2022-07-29T07:09:04.457Z,996.43
2022-07-29T07:10:04.496Z,996.43
2022-07-29T07:11:04.445Z,996.31
2022-07-29T07:12:04.434Z,996.42
2022-07-29T07:13:04.465Z,996.38
2022-07-29T07:14:04.624Z,996.40
2022-07-29T07:15:04.408Z,996.37
2022-07-29T07:16:04.399Z,996.43
2022-07-29T07:17:04.454Z,996.42
2022-07-29T07:18:04.396Z,996.42
2022-07-29T07:19:04.392Z,996.50
2022-07-29T07:20:04.345Z,996.50
2022-07-29T07:21:04.320Z,996.52
2022-07-29T07:22:04.327Z,996.51
2022-07-29T07:23:04.303Z,996.50
2022-07-29T07:24:04.302Z,996.55
2022-07-29T07:25:04.325Z,996.57
2022-07-29T07:26:04.269Z,996.67
2022-07-29T07:27:04.278Z,996.60
2022-07-29T07:28:04.253Z,996.60
2022-07-29T07:29:04.245Z,996.57
2022-07-29T07:30:04.231Z,996.63
2022-07-29T07:31:04.289Z,996.62
2022-07-29T07:32:04.272Z,996.60
2022-07-29T07:33:04.193Z,996.60
2022-07-29T07:34:04.218Z,996.59
2022-07-29T07:35:05.145Z,996.62
2022-07-29T07:36:04.193Z,996.57
2022-07-29T07:37:04.157Z,996.60
2022-07-29T07:38:04.159Z,996.55
2022-07-29T07:39:04.199Z,996.60
2022-07-29T07:40:04.141Z,996.62
2022-07-29T07:41:04.140Z,996.56
2022-07-29T07:42:04.122Z,996.61
2022-07-29T07:43:04.083Z,996.55
2022-07-29T07:44:04.094Z,996.57
2022-07-29T07:45:13.549Z,996.57
2022-07-29T07:46:05.135Z,996.60
2022-07-29T07:47:08.791Z,996.55
2022-07-29T07:48:05.112Z,996.54
2022-07-29T07:49:04.070Z,996.56
2022-07-29T07:50:04.007Z,996.58
2022-07-29T07:51:04.004Z,996.56
2022-07-29T07:52:04.022Z,996.49
2022-07-29T07:53:03.976Z,996.46
2022-07-29T07:54:04.002Z,996.46
2022-07-29T07:55:03.987Z,996.53
2022-07-29T07:56:12.151Z,996.54
2022-07-29T07:57:04.939Z,996.56
2022-07-29T07:58:03.938Z,996.55
2022-07-29T07:59:03.900Z,996.57
2022-07-29T08:00:03.928Z,996.54
2022-07-29T08:01:03.929Z,996.58
2022-07-29T08:02:03.979Z,996.58
2022-07-29T08:03:03.887Z,996.50
2022-07-29T08:04:04.851Z,996.57
2022-07-29T08:05:03.878Z,996.48
2022-07-29T08:06:03.844Z,996.56
2022-07-29T08:07:03.813Z,996.60
2022-07-29T08:08:03.810Z,996.57
2022-07-29T08:09:27.800Z,996.51
2022-07-29T08:10:04.879Z,996.54
2022-07-29T08:11:08.724Z,996.61
2022-07-29T08:12:04.770Z,996.54
2022-07-29T08:13:03.744Z,996.51
2022-07-29T08:14:03.748Z,996.53
2022-07-29T08:15:03.732Z,996.54
2022-07-29T08:16:03.766Z,996.60
2022-07-29T08:17:03.716Z,996.63
2022-07-29T08:18:08.418Z,996.67
2022-07-29T08:19:04.675Z,996.69
2022-07-29T08:20:03.686Z,996.63
2022-07-29T08:21:03.671Z,996.66
2022-07-29T08:22:03.672Z,996.65
2022-07-29T08:23:03.624Z,996.65
2022-07-29T08:24:07.340Z,996.69
2022-07-29T08:25:03.622Z,996.69
2022-07-29T08:26:03.618Z,996.67
2022-07-29T08:27:03.585Z,996.68
2022-07-29T08:28:03.616Z,996.65
2022-07-29T08:29:03.557Z,996.69
2022-07-29T08:30:03.568Z,996.69
2022-07-29T08:31:03.670Z,996.62
2022-07-29T08:32:03.616Z,996.66
2022-07-29T08:33:04.475Z,996.70
2022-07-29T08:34:03.527Z,996.65
2022-07-29T08:35:03.499Z,996.67
2022-07-29T08:36:03.544Z,996.58
2022-07-29T08:37:03.498Z,996.64
2022-07-29T08:38:03.549Z,996.59
2022-07-29T08:39:03.449Z,996.58
2022-07-29T08:40:03.470Z,996.63
2022-07-29T08:41:03.441Z,996.65
2022-07-29T08:42:03.456Z,996.59
2022-07-29T08:43:03.401Z,996.66
2022-07-29T08:44:03.470Z,996.66
2022-07-29T08:45:03.382Z,996.55
2022-07-29T08:46:03.479Z,996.63
2022-07-29T08:47:03.417Z,996.66
2022-07-29T08:48:03.362Z,996.62
2022-07-29T08:49:03.390Z,996.65
2022-07-29T08:50:03.334Z,996.64
2022-07-29T08:51:04.545Z,996.62
2022-07-29T08:52:03.695Z,996.62
2022-07-29T08:53:03.389Z,996.61
2022-07-29T08:54:03.319Z,996.66
2022-07-29T08:55:03.355Z,996.67
2022-07-29T08:56:03.274Z,996.63
2022-07-29T08:57:04.006Z,996.65
2022-07-29T08:58:04.236Z,996.72
2022-07-29T08:59:05.394Z,996.69
2022-07-29T09:00:07.119Z,996.71
2022-07-29T09:01:04.361Z,996.67
2022-07-29T09:02:03.390Z,996.71
2022-07-29T09:03:03.908Z,996.72
2022-07-29T09:04:03.261Z,996.62
2022-07-29T09:05:03.312Z,996.64
2022-07-29T09:06:03.197Z,996.67
2022-07-29T09:07:03.127Z,996.61
2022-07-29T09:08:03.187Z,996.62
2022-07-29T09:09:03.118Z,996.62
2022-07-29T09:10:03.117Z,996.63
2022-07-29T09:11:03.905Z,996.63
2022-07-29T09:12:03.068Z,996.69
2022-07-29T09:13:03.059Z,996.63
2022-07-29T09:14:03.069Z,996.63
2022-07-29T09:15:03.043Z,996.65
2022-07-29T09:16:08.574Z,996.65
2022-07-29T09:17:04.367Z,996.62
2022-07-29T09:18:03.019Z,996.57
2022-07-29T09:19:02.997Z,996.60
2022-07-29T09:20:03.005Z,996.65
2022-07-29T09:21:03.014Z,996.56
2022-07-29T09:22:03.530Z,996.60
2022-07-29T09:23:02.954Z,996.53
2022-07-29T09:24:02.953Z,996.57
2022-07-29T09:25:02.953Z,996.57
2022-07-29T09:26:02.923Z,996.58
2022-07-29T09:27:02.948Z,996.57
2022-07-29T09:28:02.956Z,996.51
2022-07-29T09:29:02.892Z,996.55
2022-07-29T09:30:02.875Z,996.50
2022-07-29T09:31:02.893Z,996.52
2022-07-29T09:32:02.902Z,996.47
2022-07-29T09:33:02.847Z,996.47
2022-07-29T09:34:02.848Z,996.45
2022-07-29T09:35:02.817Z,996.55
2022-07-29T09:36:02.856Z,996.49
2022-07-29T09:37:02.847Z,996.48
2022-07-29T09:38:02.787Z,996.49
2022-07-29T09:39:02.779Z,996.46
2022-07-29T09:40:02.786Z,996.48
2022-07-29T09:41:05.407Z,996.52
2022-07-29T09:42:02.783Z,996.50
2022-07-29T09:43:02.744Z,996.44
2022-07-29T09:44:02.726Z,996.49
2022-07-29T09:45:02.802Z,996.43
2022-07-29T09:46:02.717Z,996.42
2022-07-29T09:47:02.737Z,996.44
2022-07-29T09:48:02.709Z,996.38
2022-07-29T09:49:02.712Z,996.37
2022-07-29T09:50:02.651Z,996.42
2022-07-29T09:51:02.641Z,996.38
2022-07-29T09:52:02.642Z,996.41
2022-07-29T09:53:02.623Z,996.39
2022-07-29T09:54:02.641Z,996.38
2022-07-29T09:55:02.632Z,996.39
2022-07-29T09:56:02.583Z,996.34
2022-07-29T09:57:02.585Z,996.38
2022-07-29T09:58:02.564Z,996.31
2022-07-29T09:59:02.556Z,996.32
2022-07-29T10:00:02.587Z,996.38
2022-07-29T10:01:02.589Z,996.31
2022-07-29T10:02:02.524Z,996.34
2022-07-29T10:03:02.604Z,996.37
2022-07-29T10:04:02.525Z,996.36
2022-07-29T10:05:02.506Z,996.30
2022-07-29T10:06:02.520Z,996.35
2022-07-29T10:07:04.841Z,996.33
2022-07-29T10:08:02.471Z,996.33
2022-07-29T10:09:02.439Z,996.36
2022-07-29T10:10:02.436Z,996.33
2022-07-29T10:11:02.422Z,996.32
2022-07-29T10:12:02.459Z,996.32
2022-07-29T10:13:07.231Z,996.37
2022-07-29T10:14:03.389Z,996.41
2022-07-29T10:15:02.381Z,996.36
2022-07-29T10:16:02.402Z,996.36
2022-07-29T10:17:02.393Z,996.30
2022-07-29T10:18:02.344Z,996.33
2022-07-29T10:19:02.331Z,996.36
2022-07-29T10:20:02.350Z,996.33
2022-07-29T10:21:02.313Z,996.26
2022-07-29T10:22:02.572Z,996.32
2022-07-29T10:23:02.326Z,996.25
2022-07-29T10:24:02.283Z,996.28
2022-07-29T10:25:02.274Z,996.31
2022-07-29T10:26:02.267Z,996.30
2022-07-29T10:27:02.244Z,996.27
2022-07-29T10:28:02.238Z,996.26
2022-07-29T10:29:02.245Z,996.28
2022-07-29T10:30:02.235Z,996.22
2022-07-29T10:31:02.238Z,996.27
2022-07-29T10:32:02.195Z,996.22
2022-07-29T10:33:02.185Z,996.23
2022-07-29T10:34:02.188Z,996.27
2022-07-29T10:35:02.216Z,996.27
2022-07-29T10:36:02.156Z,996.31
2022-07-29T10:37:02.160Z,996.24
2022-07-29T10:38:02.146Z,996.24
2022-07-29T10:39:03.206Z,996.30
2022-07-29T10:40:02.122Z,996.31
2022-07-29T10:41:02.110Z,996.31
2022-07-29T10:42:02.079Z,996.27
2022-07-29T10:43:02.058Z,996.28
2022-07-29T10:44:02.073Z,996.33
2022-07-29T10:45:02.049Z,996.33
2022-07-29T10:46:02.069Z,996.32
2022-07-29T10:47:02.157Z,996.26
2022-07-29T10:48:02.011Z,996.21
2022-07-29T10:49:02.082Z,996.27
2022-07-29T10:50:02.007Z,996.22
2022-07-29T10:51:01.991Z,996.20
2022-07-29T10:52:02.028Z,996.20
2022-07-29T10:53:01.964Z,996.13
2022-07-29T10:54:01.963Z,996.17
2022-07-29T10:55:01.963Z,996.20
2022-07-29T10:56:01.925Z,996.14
2022-07-29T10:57:01.912Z,996.16
2022-07-29T10:58:01.926Z,996.12
2022-07-29T10:59:01.897Z,996.16
2022-07-29T11:00:01.879Z,996.08
2022-07-29T11:01:01.979Z,996.19
2022-07-29T11:02:35.550Z,996.18
2022-07-29T11:03:04.771Z,996.16
2022-07-29T11:04:02.865Z,996.17
2022-07-29T11:05:01.826Z,996.17
2022-07-29T11:06:01.834Z,996.11
2022-07-29T11:07:02.443Z,996.09
2022-07-29T11:08:02.342Z,996.10
2022-07-29T11:09:01.781Z,996.12
2022-07-29T11:10:01.759Z,996.10
2022-07-29T11:11:01.768Z,996.12
2022-07-29T11:12:02.071Z,996.12
2022-07-29T11:13:01.844Z,996.12
2022-07-29T11:14:01.759Z,996.10
2022-07-29T11:15:01.723Z,996.09
2022-07-29T11:16:01.719Z,996.09
2022-07-29T11:17:01.698Z,996.08
2022-07-29T11:18:01.681Z,996.07
2022-07-29T11:19:01.670Z,996.04
2022-07-29T11:20:01.681Z,996.12
2022-07-29T11:21:01.652Z,996.07
2022-07-29T11:22:01.817Z,996.07
2022-07-29T11:23:01.621Z,996.09
2022-07-29T11:24:01.611Z,996.01
2022-07-29T11:25:01.612Z,995.98
2022-07-29T11:26:01.633Z,996.01
2022-07-29T11:27:01.954Z,995.99
2022-07-29T11:28:01.583Z,996.06
2022-07-29T11:29:01.584Z,996.06
2022-07-29T11:30:01.557Z,996.05
2022-07-29T11:31:01.579Z,996.07
2022-07-29T11:32:01.566Z,996.06
2022-07-29T11:33:01.516Z,996.00
2022-07-29T11:34:05.569Z,996.07
2022-07-29T11:35:01.498Z,996.03
2022-07-29T11:36:03.363Z,996.02
2022-07-29T11:37:01.476Z,996.02
2022-07-29T11:38:01.478Z,996.03
2022-07-29T11:39:01.474Z,996.08
2022-07-29T11:40:02.249Z,996.05
2022-07-29T11:41:01.441Z,996.05
2022-07-29T11:42:05.014Z,996.02
2022-07-29T11:43:02.420Z,996.08
2022-07-29T11:44:02.391Z,995.99
2022-07-29T11:45:08.856Z,996.05
2022-07-29T11:46:02.373Z,996.08
2022-07-29T11:47:01.383Z,996.02
2022-07-29T11:48:30.009Z,996.03
2022-07-29T11:49:02.390Z,995.98
2022-07-29T11:50:02.330Z,995.98
2022-07-29T11:51:01.325Z,995.98
2022-07-29T11:52:01.433Z,996.01
2022-07-29T11:53:01.431Z,995.98
2022-07-29T11:54:05.224Z,995.95
2022-07-29T11:57:02.273Z,995.87
2022-07-29T11:58:03.817Z,995.83
2022-07-29T11:59:01.264Z,995.86
2022-07-29T12:00:09.578Z,995.83
2022-07-29T12:01:04.154Z,995.80
2022-07-29T12:02:18.568Z,995.84
2022-07-29T12:03:02.217Z,995.81
2022-07-29T12:04:01.256Z,995.76
2022-07-29T12:05:01.167Z,995.79
2022-07-29T12:06:02.162Z,995.72
2022-07-29T12:07:01.140Z,995.71
2022-07-29T12:07:02.302Z,995.92
2022-07-29T12:08:01.119Z,995.78
2022-07-29T12:09:01.126Z,995.70
2022-07-29T12:10:01.170Z,995.74
2022-07-29T12:11:01.098Z,995.78
2022-07-29T12:12:05.247Z,995.78
2022-07-29T12:13:01.081Z,995.76
2022-07-29T12:14:01.087Z,995.72
2022-07-29T12:15:01.070Z,995.72
2022-07-29T12:16:01.092Z,995.73
2022-07-29T12:17:01.028Z,995.78
2022-07-29T12:18:03.856Z,995.70
2022-07-29T12:19:02.002Z,995.71
2022-07-29T12:20:01.003Z,995.66
2022-07-29T12:21:03.565Z,995.62
2022-07-29T12:22:02.222Z,995.65
2022-07-29T12:23:00.952Z,995.68
2022-07-29T12:24:09.131Z,995.59
2022-07-29T12:25:11.399Z,995.56
2022-07-29T12:26:01.945Z,995.54
2022-07-29T12:27:00.928Z,995.56
2022-07-29T12:28:00.899Z,995.52
2022-07-29T12:29:02.373Z,995.56
2022-07-29T12:30:00.890Z,995.56