createdAt,value
2018-10-15T00:00:25.296Z,0
2018-10-15T00:01:35.533Z,0
2018-10-15T00:02:44.871Z,0
2018-10-15T00:03:55.028Z,0
2018-10-15T00:05:04.920Z,0
2018-10-15T00:06:14.854Z,0
2018-10-15T00:07:24.749Z,0
2018-10-15T00:08:34.367Z,0
2018-10-15T00:09:43.981Z,0
2018-10-15T00:10:54.141Z,0
2018-10-15T00:12:03.806Z,0
2018-10-15T00:13:13.148Z,0
2018-10-15T00:14:22.497Z,0
2018-10-15T00:15:32.115Z,0
2018-10-15T00:16:41.737Z,0
2018-10-15T00:17:51.629Z,0
2018-10-15T00:19:01.244Z,0
2018-10-15T00:20:10.585Z,0
2018-10-15T00:21:19.928Z,0
2018-10-15T00:22:30.088Z,0
2018-10-15T00:23:39.711Z,0
2018-10-15T00:24:49.598Z,0
2018-10-15T00:25:59.753Z,0
2018-10-15T00:27:09.643Z,0
2018-10-15T00:28:19.536Z,0
2018-10-15T00:29:29.718Z,0
2018-10-15T00:30:39.348Z,0
2018-10-15T00:31:49.243Z,0
2018-10-15T00:32:59.412Z,0
2018-10-15T00:34:08.748Z,0
2018-10-15T00:35:18.102Z,0
2018-10-15T00:36:27.455Z,0
2018-10-15T00:37:37.077Z,0
2018-10-15T00:38:46.968Z,0
2018-10-15T00:39:57.135Z,0
2018-10-15T00:41:07.296Z,0
2018-10-15T00:42:17.182Z,0
2018-10-15T00:43:27.352Z,0
2018-10-15T00:44:36.708Z,0
2018-10-15T00:45:46.045Z,0
2018-10-15T00:46:55.118Z,0
2018-10-15T00:48:05.286Z,0
2018-10-15T00:49:15.237Z,0
2018-10-15T00:50:24.577Z,0
2018-10-15T00:51:34.764Z,0
2018-10-15T00:52:44.667Z,0
2018-10-15T00:53:54.845Z,0
2018-10-15T00:55:04.737Z,0
2018-10-15T00:56:14.906Z,0
2018-10-15T00:57:24.518Z,0
2018-10-15T00:58:34.398Z,0
2018-10-15T00:59:44.589Z,0
2018-10-15T01:00:54.479Z,0
2018-10-15T01:02:04.368Z,0
2018-10-15T01:03:14.260Z,0
2018-10-15T01:04:23.877Z,0
2018-10-15T01:05:33.763Z,0
2018-10-15T01:06:43.392Z,0
2018-10-15T01:07:53.558Z,0
2018-10-15T01:09:03.459Z,0
2018-10-15T01:10:12.632Z,0
2018-10-15T01:11:22.803Z,0
2018-10-15T01:12:32.700Z,0
2018-10-15T01:13:42.882Z,0
2018-10-15T01:14:52.777Z,0
2018-10-15T01:16:03.007Z,0
2018-10-15T01:17:12.946Z,0
2018-10-15T01:18:22.566Z,0
2018-10-15T01:19:32.044Z,0
2018-10-15T01:20:41.932Z,0
2018-10-15T01:21:52.146Z,0
2018-10-15T01:23:02.040Z,0
2018-10-15T01:24:11.657Z,0
2018-10-15T01:25:21.006Z,0
2018-10-15T01:26:30.343Z,0
2018-10-15T01:27:40.243Z,0
2018-10-15T01:28:50.136Z,0
2018-10-15T01:30:00.019Z,0
2018-10-15T01:31:09.640Z,0
2018-10-15T01:32:19.801Z,0
2018-10-15T01:33:29.423Z,0
2018-10-15T01:34:39.588Z,0
2018-10-15T01:35:49.490Z,0
2018-10-15T01:36:59.103Z,0
2018-10-15T01:38:08.994Z,0
2018-10-15T01:39:18.671Z,0
2018-10-15T01:40:28.012Z,0
2018-10-15T01:41:37.631Z,0
2018-10-15T01:42:47.799Z,0
2018-10-15T01:43:57.411Z,0
2018-10-15T01:45:07.631Z,0
2018-10-15T01:46:17.795Z,0
2018-10-15T01:47:27.150Z,0
2018-10-15T01:48:36.771Z,0
2018-10-15T01:49:46.663Z,0
2018-10-15T01:50:56.607Z,0
2018-10-15T01:52:06.815Z,0
2018-10-15T01:53:16.436Z,0
2018-10-15T01:54:26.330Z,0
2018-10-15T01:55:35.948Z,0
2018-10-15T01:56:45.290Z,0
2018-10-15T01:57:54.629Z,0
2018-10-15T01:59:03.970Z,0
2018-10-15T02:00:13.892Z,0
2018-10-15T02:01:24.066Z,0
2018-10-15T02:02:33.959Z,0
2018-10-15T02:03:43.858Z,0
2018-10-15T02:04:53.475Z,0
2018-10-15T02:06:03.361Z,0
2018-10-15T02:07:12.980Z,0
2018-10-15T02:08:22.869Z,0
2018-10-15T02:09:32.759Z,0
2018-10-15T02:10:42.100Z,0
2018-10-15T02:11:52.269Z,0
2018-10-15T02:13:02.159Z,0
2018-10-15T02:14:12.336Z,0
2018-10-15T02:15:22.230Z,0
2018-10-15T02:16:32.124Z,0
2018-10-15T02:17:42.024Z,0
2018-10-15T02:18:51.911Z,0
2018-10-15T02:20:01.810Z,0
2018-10-15T02:21:11.699Z,0
2018-10-15T02:22:21.581Z,0
2018-10-15T02:23:31.188Z,0
2018-10-15T02:24:41.358Z,0
2018-10-15T02:25:51.248Z,0
2018-10-15T02:27:00.592Z,0
2018-10-15T02:28:10.483Z,0
2018-10-15T02:29:20.376Z,0
2018-10-15T02:30:30.285Z,0
2018-10-15T02:31:39.635Z,0
2018-10-15T02:32:49.526Z,0
2018-10-15T02:33:59.414Z,0
2018-10-15T02:35:08.761Z,0
2018-10-15T02:36:18.935Z,0
2018-10-15T02:37:28.598Z,0
2018-10-15T02:38:38.494Z,0
2018-10-15T02:39:48.397Z,0
2018-10-15T02:40:58.294Z,0
2018-10-15T02:42:08.187Z,0
2018-10-15T02:43:18.078Z,0
2018-10-15T02:44:27.701Z,0
2018-10-15T02:45:37.875Z,0
2018-10-15T02:46:48.049Z,0
2018-10-15T02:47:57.680Z,0
2018-10-15T02:49:07.633Z,0
2018-10-15T02:50:17.248Z,0
2018-10-15T02:51:27.152Z,0
2018-10-15T02:52:37.047Z,0
2018-10-15T02:53:46.662Z,0
2018-10-15T02:54:56.826Z,0
2018-10-15T02:56:06.441Z,0
2018-10-15T02:57:16.616Z,0
2018-10-15T02:58:26.788Z,0
2018-10-15T02:59:36.411Z,0
2018-10-15T03:00:46.300Z,0
2018-10-15T03:01:56.193Z,0
2018-10-15T03:03:06.093Z,0
2018-10-15T03:04:15.711Z,0
2018-10-15T03:05:25.614Z,0
2018-10-15T03:06:35.512Z,0
2018-10-15T03:07:45.406Z,0
2018-10-15T03:08:55.029Z,0
2018-10-15T03:10:04.379Z,0
2018-10-15T03:11:14.275Z,0
2018-10-15T03:12:24.451Z,0
2018-10-15T03:13:33.795Z,0
2018-10-15T03:14:43.985Z,0
2018-10-15T03:15:54.159Z,0
2018-10-15T03:17:04.316Z,0
2018-10-15T03:18:13.939Z,0
2018-10-15T03:19:23.569Z,0
2018-10-15T03:20:32.920Z,0
2018-10-15T03:21:42.531Z,0
2018-10-15T03:22:52.697Z,0
2018-10-15T03:24:02.869Z,0
2018-10-15T03:25:12.765Z,0
2018-10-15T03:26:22.664Z,0
2018-10-15T03:27:32.026Z,0
2018-10-15T03:28:41.921Z,0
2018-10-15T03:29:52.156Z,0
2018-10-15T03:31:01.792Z,0
2018-10-15T03:32:11.433Z,0
2018-10-15T03:33:21.611Z,0
2018-10-15T03:34:31.777Z,0
2018-10-15T03:35:41.935Z,0
2018-10-15T03:36:51.838Z,0
2018-10-15T03:38:02.005Z,0
2018-10-15T03:39:11.893Z,0
2018-10-15T03:40:21.783Z,0
2018-10-15T03:41:31.956Z,0
2018-10-15T03:42:42.118Z,0
2018-10-15T03:43:51.733Z,0
2018-10-15T03:45:01.646Z,0
2018-10-15T03:46:11.278Z,0
2018-10-15T03:47:21.436Z,0
2018-10-15T03:48:30.778Z,0
2018-10-15T03:49:40.680Z,0
2018-10-15T03:50:50.574Z,0
2018-10-15T03:52:00.467Z,0
2018-10-15T03:53:10.378Z,0
2018-10-15T03:54:19.723Z,0
2018-10-15T03:55:29.900Z,0
2018-10-15T03:56:39.523Z,0
2018-10-15T03:57:49.705Z,0
2018-10-15T03:58:59.598Z,0
2018-10-15T04:00:09.502Z,0
2018-10-15T04:01:19.127Z,0
2018-10-15T04:02:29.367Z,0
2018-10-15T04:03:39.627Z,0
2018-10-15T04:04:49.850Z,0
2018-10-15T04:05:59.203Z,0
2018-10-15T04:07:09.116Z,0
2018-10-15T04:08:18.770Z,0
2018-10-15T04:09:28.668Z,0
2018-10-15T04:10:38.605Z,0
2018-10-15T04:11:48.228Z,0
2018-10-15T04:12:58.138Z,0
2018-10-15T04:14:07.771Z,0
2018-10-15T04:15:17.398Z,0
2018-10-15T04:16:27.564Z,0
2018-10-15T04:17:37.182Z,0
2018-10-15T04:18:46.810Z,0
2018-10-15T04:19:55.875Z,0
2018-10-15T04:21:05.759Z,0
2018-10-15T04:22:15.648Z,0
2018-10-15T04:23:25.278Z,0
2018-10-15T04:24:34.354Z,0
2018-10-15T04:25:44.527Z,0
2018-10-15T04:26:54.152Z,0
2018-10-15T04:28:03.491Z,0
2018-10-15T04:29:13.118Z,0
2018-10-15T04:30:23.297Z,0
2018-10-15T04:31:32.914Z,0
2018-10-15T04:32:42.810Z,0
2018-10-15T04:33:52.708Z,0
2018-10-15T04:35:02.876Z,0
2018-10-15T04:36:12.509Z,0
2018-10-15T04:37:22.411Z,0
2018-10-15T04:38:32.311Z,0
2018-10-15T04:39:42.001Z,0
2018-10-15T04:40:52.164Z,0
2018-10-15T04:42:01.787Z,0
2018-10-15T04:43:11.682Z,0
2018-10-15T04:44:21.575Z,0
2018-10-15T04:45:31.201Z,0
2018-10-15T04:46:40.837Z,0
2018-10-15T04:47:50.739Z,0
2018-10-15T04:49:01.539Z,0
2018-10-15T04:50:11.502Z,0
2018-10-15T04:51:21.477Z,0
2018-10-15T04:52:31.648Z,0
2018-10-15T04:53:41.265Z,0
2018-10-15T04:54:51.164Z,0
2018-10-15T04:56:01.323Z,0
2018-10-15T04:57:10.961Z,0
2018-10-15T04:58:20.851Z,0
2018-10-15T04:59:31.021Z,0
2018-10-15T05:00:40.784Z,0
2018-10-15T05:01:50.686Z,0
2018-10-15T05:03:00.592Z,0
2018-10-15T05:04:10.481Z,0
2018-10-15T05:05:20.372Z,0
2018-10-15T05:06:30.676Z,0
2018-10-15T05:07:40.844Z,0
2018-10-15T05:08:51.000Z,0
2018-10-15T05:10:00.342Z,0
2018-10-15T05:11:09.958Z,0
2018-10-15T05:12:20.172Z,0
2018-10-15T05:13:30.407Z,0
2018-10-15T05:14:40.026Z,0
2018-10-15T05:15:49.656Z,0
2018-10-15T05:16:59.547Z,0
2018-10-15T05:18:09.691Z,0
2018-10-15T05:19:19.877Z,0
2018-10-15T05:20:29.497Z,0
2018-10-15T05:21:39.305Z,0
2018-10-15T05:22:49.483Z,0
2018-10-15T05:23:59.382Z,0
2018-10-15T05:25:09.003Z,0
2018-10-15T05:26:19.164Z,0
2018-10-15T05:27:28.785Z,0
2018-10-15T05:28:38.447Z,0
2018-10-15T05:29:47.783Z,0
2018-10-15T05:30:58.329Z,0
2018-10-15T05:32:08.498Z,0
2018-10-15T05:33:17.850Z,0
2018-10-15T05:34:27.192Z,0
2018-10-15T05:35:37.083Z,0
2018-10-15T05:36:47.734Z,0
2018-10-15T05:37:57.907Z,0
2018-10-15T05:39:07.573Z,0
2018-10-15T05:40:17.194Z,0
2018-10-15T05:41:27.099Z,0
2018-10-15T05:42:36.998Z,0
2018-10-15T05:43:47.169Z,5
2018-10-15T05:44:57.341Z,5
2018-10-15T05:46:07.220Z,5
2018-10-15T05:47:17.005Z,5
2018-10-15T05:48:26.945Z,5
2018-10-15T05:49:36.561Z,5
2018-10-15T05:50:46.446Z,10
2018-10-15T05:51:56.131Z,10
2018-10-15T05:53:05.750Z,10
2018-10-15T05:54:15.926Z,10
2018-10-15T05:55:25.566Z,15
2018-10-15T05:56:35.383Z,15
2018-10-15T05:57:45.563Z,15
2018-10-15T05:58:55.464Z,15
2018-10-15T06:00:05.096Z,20
2018-10-15T06:01:14.993Z,20
2018-10-15T06:02:24.885Z,20
2018-10-15T06:03:34.499Z,25
2018-10-15T06:04:44.676Z,25
2018-10-15T06:05:54.293Z,25
2018-10-15T06:07:03.906Z,30
2018-10-15T06:08:14.120Z,30
2018-10-15T06:09:24.012Z,30
2018-10-15T06:10:33.623Z,35
2018-10-15T06:11:43.238Z,35
2018-10-15T06:12:53.180Z,35
2018-10-15T06:14:02.793Z,40
2018-10-15T06:15:12.419Z,40
2018-10-15T06:16:22.035Z,40
2018-10-15T06:17:31.932Z,40
2018-10-15T06:18:41.273Z,45
2018-10-15T06:19:50.791Z,45
2018-10-15T06:20:59.863Z,45
2018-10-15T06:22:09.752Z,50
2018-10-15T06:23:19.644Z,50
2018-10-15T06:24:29.602Z,50
2018-10-15T06:25:39.220Z,50
2018-10-15T06:26:49.380Z,55
2018-10-15T06:27:59.053Z,55
2018-10-15T06:29:08.688Z,55
2018-10-15T06:30:19.402Z,55
2018-10-15T06:31:29.657Z,60
2018-10-15T06:32:39.004Z,60
2018-10-15T06:33:49.379Z,65
2018-10-15T06:34:58.898Z,65
2018-10-15T06:36:08.672Z,70
2018-10-15T06:37:18.957Z,75
2018-10-15T06:38:28.933Z,75
2018-10-15T06:39:38.273Z,75
2018-10-15T06:40:48.448Z,80
2018-10-15T06:41:57.785Z,80
2018-10-15T06:43:07.692Z,80
2018-10-15T06:44:18.280Z,80
2018-10-15T06:45:28.478Z,85
2018-10-15T06:46:38.334Z,85
2018-10-15T06:47:47.944Z,90
2018-10-15T06:48:57.289Z,90
2018-10-15T06:50:07.193Z,90
2018-10-15T06:51:17.077Z,95
2018-10-15T06:52:27.070Z,100
2018-10-15T06:53:36.822Z,95
2018-10-15T06:54:47.043Z,100
2018-10-15T06:55:56.929Z,105
2018-10-15T06:57:07.008Z,115
2018-10-15T06:58:16.872Z,125
2018-10-15T06:59:27.230Z,130
2018-10-15T07:00:37.124Z,135
2018-10-15T07:01:46.737Z,135
2018-10-15T07:02:56.619Z,135
2018-10-15T07:04:06.726Z,130
2018-10-15T07:05:16.686Z,130
2018-10-15T07:06:27.468Z,125
2018-10-15T07:07:38.007Z,125
2018-10-15T07:08:48.185Z,125
2018-10-15T07:09:57.795Z,125
2018-10-15T07:11:07.961Z,125
2018-10-15T07:12:18.173Z,120
2018-10-15T07:13:29.034Z,120
2018-10-15T07:14:39.562Z,120
2018-10-15T07:15:49.462Z,115
2018-10-15T07:16:59.355Z,115
2018-10-15T07:18:09.157Z,115
2018-10-15T07:19:19.012Z,115
2018-10-15T07:20:29.557Z,115
2018-10-15T07:21:39.779Z,115
2018-10-15T07:22:49.678Z,115
2018-10-15T07:23:59.851Z,115
2018-10-15T07:25:09.743Z,115
2018-10-15T07:26:19.723Z,115
2018-10-15T07:27:29.668Z,115
2018-10-15T07:28:39.850Z,120
2018-10-15T07:29:49.465Z,120
2018-10-15T07:30:59.368Z,125
2018-10-15T07:32:08.781Z,125
2018-10-15T07:33:18.390Z,125
2018-10-15T07:34:28.710Z,125
2018-10-15T07:35:38.601Z,125
2018-10-15T07:36:48.223Z,130
2018-10-15T07:37:58.405Z,130
2018-10-15T07:39:08.414Z,130
2018-10-15T07:40:18.732Z,130
2018-10-15T07:41:28.697Z,130
2018-10-15T07:42:38.048Z,135
2018-10-15T07:43:47.941Z,135
2018-10-15T07:44:57.844Z,140
2018-10-15T07:46:07.636Z,140
2018-10-15T07:47:17.617Z,140
2018-10-15T07:48:27.815Z,140
2018-10-15T07:49:37.698Z,140
2018-10-15T07:50:47.863Z,140
2018-10-15T07:51:57.757Z,140
2018-10-15T07:53:07.726Z,140
2018-10-15T07:54:18.330Z,140
2018-10-15T07:55:27.726Z,140
2018-10-15T07:56:37.345Z,140
2018-10-15T07:57:47.227Z,140
2018-10-15T07:58:56.580Z,135
2018-10-15T08:00:06.483Z,135
2018-10-15T08:01:16.372Z,135
2018-10-15T08:02:26.442Z,135
2018-10-15T08:03:36.068Z,135
2018-10-15T08:04:45.964Z,140
2018-10-15T08:05:55.966Z,140
2018-10-15T08:07:05.875Z,140
2018-10-15T08:08:16.218Z,135
2018-10-15T08:09:26.150Z,135
2018-10-15T08:10:36.458Z,125
2018-10-15T08:11:45.809Z,125
2018-10-15T08:12:55.968Z,125
2018-10-15T08:14:05.987Z,125
2018-10-15T08:15:16.430Z,125
2018-10-15T08:16:26.822Z,125
2018-10-15T08:17:37.005Z,130
2018-10-15T08:18:46.933Z,140
2018-10-15T08:19:56.822Z,145
2018-10-15T08:21:07.213Z,145
2018-10-15T08:22:17.174Z,145
2018-10-15T08:23:27.147Z,145
2018-10-15T08:24:36.768Z,145
2018-10-15T08:25:46.427Z,145
2018-10-15T08:26:56.591Z,145
2018-10-15T08:28:07.376Z,150
2018-10-15T08:29:17.219Z,150
2018-10-15T08:30:27.116Z,150
2018-10-15T08:31:36.739Z,150
2018-10-15T08:32:46.647Z,150
2018-10-15T08:33:56.271Z,150
2018-10-15T08:35:06.407Z,150
2018-10-15T08:36:15.748Z,150
2018-10-15T08:37:25.371Z,150
2018-10-15T08:38:35.001Z,150
2018-10-15T08:39:44.898Z,155
2018-10-15T08:40:55.052Z,155
2018-10-15T08:42:05.097Z,155
2018-10-15T08:43:15.266Z,155
2018-10-15T08:44:24.885Z,155
2018-10-15T08:45:34.508Z,155
2018-10-15T08:46:44.403Z,155
2018-10-15T08:47:54.443Z,155
2018-10-15T08:49:04.401Z,160
2018-10-15T08:50:13.800Z,160
2018-10-15T08:51:23.646Z,160
2018-10-15T08:52:34.260Z,160
2018-10-15T08:53:43.501Z,160
2018-10-15T08:54:52.849Z,160
2018-10-15T08:56:02.726Z,160
2018-10-15T08:57:13.291Z,160
2018-10-15T08:58:23.706Z,160
2018-10-15T08:59:33.594Z,160
2018-10-15T09:00:43.218Z,160
2018-10-15T09:01:53.501Z,165
2018-10-15T09:03:04.302Z,165
2018-10-15T09:04:14.469Z,165
2018-10-15T09:05:24.368Z,165
2018-10-15T09:06:35.284Z,165
2018-10-15T09:07:45.875Z,165
2018-10-15T09:08:56.649Z,165
2018-10-15T09:10:06.648Z,165
2018-10-15T09:11:16.228Z,165
2018-10-15T09:12:26.985Z,165
2018-10-15T09:13:36.825Z,165
2018-10-15T09:14:47.306Z,165
2018-10-15T09:15:57.500Z,165
2018-10-15T09:17:07.757Z,170
2018-10-15T09:18:17.377Z,170
2018-10-15T09:19:26.733Z,170
2018-10-15T09:20:36.909Z,170
2018-10-15T09:21:46.878Z,170
2018-10-15T09:22:56.788Z,170
2018-10-15T09:24:06.350Z,170
2018-10-15T09:25:16.100Z,170
2018-10-15T09:26:26.015Z,170
2018-10-15T09:27:35.823Z,170
2018-10-15T09:28:45.921Z,170
2018-10-15T09:29:56.473Z,170
2018-10-15T09:31:07.312Z,170
2018-10-15T09:32:17.533Z,170
2018-10-15T09:33:28.026Z,170
2018-10-15T09:34:37.983Z,175
2018-10-15T09:35:47.878Z,175
2018-10-15T09:36:57.050Z,175
2018-10-15T09:38:07.507Z,175
2018-10-15T09:39:18.256Z,175
2018-10-15T09:40:27.605Z,175
2018-10-15T09:41:38.026Z,175
2018-10-15T09:42:47.965Z,175
2018-10-15T09:43:57.592Z,175
2018-10-15T09:45:07.543Z,175
2018-10-15T09:46:17.764Z,175
2018-10-15T09:47:26.833Z,175
2018-10-15T09:48:36.457Z,180
2018-10-15T09:49:46.712Z,180
2018-10-15T09:50:56.835Z,180
2018-10-15T09:52:07.075Z,180
2018-10-15T09:53:18.148Z,180
2018-10-15T09:54:28.329Z,180
2018-10-15T09:55:38.507Z,180
2018-10-15T09:56:48.740Z,185
2018-10-15T09:57:59.202Z,190
2018-10-15T09:59:10.082Z,195
2018-10-15T10:00:19.712Z,200
2018-10-15T10:01:29.384Z,205
2018-10-15T10:02:39.001Z,210
2018-10-15T10:03:48.619Z,215
2018-10-15T10:04:59.265Z,220
2018-10-15T10:06:09.568Z,225
2018-10-15T10:07:19.929Z,230
2018-10-15T10:08:30.101Z,235
2018-10-15T10:09:39.993Z,235
2018-10-15T10:10:50.137Z,230
2018-10-15T10:12:00.577Z,235
2018-10-15T10:13:11.137Z,235
2018-10-15T10:14:21.195Z,235
2018-10-15T10:15:31.101Z,235
2018-10-15T10:16:40.764Z,240
2018-10-15T10:17:51.750Z,255
2018-10-15T10:19:02.603Z,265
2018-10-15T10:20:11.872Z,275
2018-10-15T10:21:21.273Z,280
2018-10-15T10:22:31.469Z,275
2018-10-15T10:23:41.466Z,270
2018-10-15T10:24:51.716Z,265
2018-10-15T10:26:01.808Z,265
2018-10-15T10:27:11.593Z,255
2018-10-15T10:28:21.758Z,250
2018-10-15T10:29:32.314Z,245
2018-10-15T10:30:42.257Z,235
2018-10-15T10:31:51.824Z,235
2018-10-15T10:33:01.986Z,235
2018-10-15T10:34:12.242Z,235
2018-10-15T10:35:22.385Z,230
2018-10-15T10:36:32.640Z,230
2018-10-15T10:37:42.818Z,230
2018-10-15T10:38:52.661Z,230
2018-10-15T10:40:03.122Z,230
2018-10-15T10:41:14.119Z,225
2018-10-15T10:42:24.417Z,225
2018-10-15T10:43:33.770Z,220
2018-10-15T10:44:43.404Z,220
2018-10-15T10:45:52.859Z,215
2018-10-15T10:47:03.096Z,210
2018-10-15T10:48:12.711Z,205
2018-10-15T10:49:22.330Z,205
2018-10-15T10:50:32.508Z,205
2018-10-15T10:51:42.131Z,205
2018-10-15T10:52:52.030Z,205
2018-10-15T10:54:02.197Z,205
2018-10-15T10:55:11.881Z,210
2018-10-15T10:56:21.803Z,205
2018-10-15T10:57:32.071Z,210
2018-10-15T10:58:42.231Z,210
2018-10-15T10:59:52.474Z,210
2018-10-15T11:01:01.830Z,210
2018-10-15T11:02:12.512Z,210
2018-10-15T11:03:22.073Z,210
2018-10-15T11:04:31.701Z,210
2018-10-15T11:05:42.335Z,215
2018-10-15T11:06:52.270Z,210
2018-10-15T11:08:02.325Z,210
2018-10-15T11:09:12.024Z,215
2018-10-15T11:10:22.197Z,215
2018-10-15T11:11:31.819Z,215
2018-10-15T11:12:42.000Z,215
2018-10-15T11:13:51.618Z,215
2018-10-15T11:15:01.516Z,215
2018-10-15T11:16:11.421Z,215
2018-10-15T11:17:21.314Z,225
2018-10-15T11:18:32.008Z,220
2018-10-15T11:19:41.649Z,220
2018-10-15T11:20:51.588Z,220
2018-10-15T11:22:01.498Z,225
2018-10-15T11:23:11.127Z,225
2018-10-15T11:24:21.775Z,225
2018-10-15T11:25:30.851Z,225
2018-10-15T11:26:40.752Z,225
2018-10-15T11:27:50.642Z,225
2018-10-15T11:29:00.809Z,225
2018-10-15T11:30:10.975Z,225
2018-10-15T11:31:21.147Z,225
2018-10-15T11:32:30.492Z,230
2018-10-15T11:33:40.383Z,230
2018-10-15T11:34:50.677Z,235
2018-10-15T11:36:00.316Z,240
2018-10-15T11:37:10.217Z,240
2018-10-15T11:38:20.123Z,235
2018-10-15T11:39:30.301Z,235
2018-10-15T11:40:40.478Z,235
2018-10-15T11:41:50.408Z,245
2018-10-15T11:43:00.313Z,250
2018-10-15T11:44:10.923Z,430
2018-10-15T11:45:20.899Z,395
2018-10-15T11:46:31.049Z,270
2018-10-15T11:47:41.011Z,290
2018-10-15T11:48:50.639Z,325
2018-10-15T11:50:00.814Z,290
2018-10-15T11:51:10.510Z,255
2018-10-15T11:52:20.186Z,255
2018-10-15T11:53:30.250Z,255
2018-10-15T11:54:39.563Z,265
2018-10-15T11:55:49.461Z,285
2018-10-15T11:56:59.627Z,280
2018-10-15T11:58:09.799Z,305
2018-10-15T11:59:19.694Z,290
2018-10-15T12:00:29.382Z,265
2018-10-15T12:01:39.284Z,305
2018-10-15T12:02:49.854Z,370
2018-10-15T12:03:59.200Z,305
2018-10-15T12:05:09.379Z,265
2018-10-15T12:06:19.550Z,265
2018-10-15T12:07:29.449Z,260
2018-10-15T12:08:39.349Z,260
2018-10-15T12:09:49.248Z,265
2018-10-15T12:10:59.308Z,330
2018-10-15T12:12:08.937Z,325
2018-10-15T12:13:18.294Z,295
2018-10-15T12:14:28.464Z,335
2018-10-15T12:15:38.090Z,340
2018-10-15T12:16:47.924Z,315
2018-10-15T12:17:58.105Z,295
2018-10-15T12:19:07.180Z,320
2018-10-15T12:20:16.810Z,285
2018-10-15T12:21:26.427Z,280
2018-10-15T12:22:36.529Z,275
2018-10-15T12:23:46.490Z,300
2018-10-15T12:24:56.128Z,265
2018-10-15T12:26:06.028Z,260
2018-10-15T12:27:15.663Z,260
2018-10-15T12:28:25.847Z,315
2018-10-15T12:29:35.313Z,420
2018-10-15T12:30:45.491Z,490
2018-10-15T12:31:55.389Z,325
2018-10-15T12:33:05.299Z,435
2018-10-15T12:34:15.473Z,455
2018-10-15T12:35:25.373Z,755
2018-10-15T12:36:34.452Z,740
2018-10-15T12:37:44.623Z,640
2018-10-15T12:38:54.527Z,585
2018-10-15T12:40:04.150Z,505
2018-10-15T12:41:14.532Z,450
2018-10-15T12:42:24.437Z,315
2018-10-15T12:43:34.339Z,325
2018-10-15T12:44:44.286Z,395
2018-10-15T12:45:53.923Z,315
2018-10-15T12:47:03.819Z,330
2018-10-15T12:48:13.775Z,405
2018-10-15T12:49:23.657Z,410
2018-10-15T12:50:33.097Z,590
2018-10-15T12:51:42.996Z,560
2018-10-15T12:52:53.182Z,360
2018-10-15T12:54:03.307Z,480
2018-10-15T12:55:13.203Z,635
2018-10-15T12:56:23.439Z,570
2018-10-15T12:57:33.759Z,470
2018-10-15T12:58:43.938Z,460
2018-10-15T12:59:54.217Z,485
2018-10-15T13:01:03.846Z,330
2018-10-15T13:02:13.741Z,385
2018-10-15T13:03:23.370Z,340
2018-10-15T13:04:33.885Z,280
2018-10-15T13:05:43.797Z,280
2018-10-15T13:06:53.428Z,305
2018-10-15T13:08:03.335Z,385
2018-10-15T13:09:13.511Z,360
2018-10-15T13:10:23.139Z,285
2018-10-15T13:11:33.315Z,275
2018-10-15T13:12:42.665Z,280
2018-10-15T13:13:53.436Z,300
2018-10-15T13:15:03.370Z,295
2018-10-15T13:16:13.552Z,390
2018-10-15T13:17:23.458Z,500
2018-10-15T13:18:33.095Z,440
2018-10-15T13:19:42.714Z,400
2018-10-15T13:20:52.713Z,475
2018-10-15T13:22:02.716Z,730
2018-10-15T13:23:12.620Z,520
2018-10-15T13:24:22.788Z,310
2018-10-15T13:25:32.690Z,335
2018-10-15T13:26:42.463Z,420
2018-10-15T13:27:51.892Z,350
2018-10-15T13:29:01.874Z,440
2018-10-15T13:30:11.558Z,470
2018-10-15T13:31:21.462Z,335
2018-10-15T13:32:31.093Z,380
2018-10-15T13:33:40.992Z,405
2018-10-15T13:34:50.675Z,335
2018-10-15T13:36:00.587Z,455
2018-10-15T13:37:10.207Z,370
2018-10-15T13:38:20.103Z,305
2018-10-15T13:39:29.174Z,305
2018-10-15T13:40:39.360Z,440
2018-10-15T13:41:49.438Z,425
2018-10-15T13:42:59.346Z,680
2018-10-15T13:44:09.261Z,655
2018-10-15T13:45:20.532Z,480
2018-10-15T13:46:30.297Z,315
2018-10-15T13:47:39.917Z,335
2018-10-15T13:48:49.842Z,310
2018-10-15T13:49:59.840Z,285
2018-10-15T13:51:09.470Z,300
2018-10-15T13:52:19.639Z,345
2018-10-15T13:53:29.540Z,500
2018-10-15T13:54:39.164Z,635
2018-10-15T13:55:49.397Z,480
2018-10-15T13:56:59.415Z,500
2018-10-15T13:58:09.039Z,510
2018-10-15T13:59:18.749Z,580
2018-10-15T14:00:28.415Z,370
2018-10-15T14:01:38.459Z,340
2018-10-15T14:02:48.662Z,395
2018-10-15T14:03:58.563Z,380
2018-10-15T14:05:08.707Z,725
2018-10-15T14:06:18.991Z,980
2018-10-15T14:07:29.171Z,715
2018-10-15T14:08:39.070Z,395
2018-10-15T14:09:48.425Z,335
2018-10-15T14:10:58.366Z,300
2018-10-15T14:12:08.472Z,305
2018-10-15T14:13:18.652Z,330
2018-10-15T14:14:28.277Z,400
2018-10-15T14:15:38.174Z,385
2018-10-15T14:16:48.081Z,335
2018-10-15T14:17:58.255Z,295
2018-10-15T14:19:08.432Z,305
2018-10-15T14:20:18.613Z,275
2018-10-15T14:21:28.551Z,325
2018-10-15T14:22:38.188Z,365
2018-10-15T14:23:48.991Z,270
2018-10-15T14:24:59.370Z,250
2018-10-15T14:26:08.999Z,260
2018-10-15T14:27:18.629Z,245
2018-10-15T14:28:28.266Z,245
2018-10-15T14:29:38.157Z,245
2018-10-15T14:30:48.127Z,245
2018-10-15T14:31:58.146Z,250
2018-10-15T14:33:07.783Z,250
2018-10-15T14:34:17.133Z,250
2018-10-15T14:35:26.766Z,245
2018-10-15T14:36:36.941Z,245
2018-10-15T14:37:46.849Z,280
2018-10-15T14:38:56.476Z,270
2018-10-15T14:40:06.425Z,260
2018-10-15T14:41:16.601Z,285
2018-10-15T14:42:26.501Z,250
2018-10-15T14:43:36.394Z,260
2018-10-15T14:44:46.580Z,245
2018-10-15T14:45:56.754Z,245
2018-10-15T14:47:06.658Z,255
2018-10-15T14:48:16.282Z,315
2018-10-15T14:49:26.185Z,280
2018-10-15T14:50:36.372Z,265
2018-10-15T14:51:45.993Z,255
2018-10-15T14:52:55.633Z,235
2018-10-15T14:54:05.540Z,215
2018-10-15T14:55:15.165Z,210
2018-10-15T14:56:25.125Z,210
2018-10-15T14:57:35.295Z,210
2018-10-15T14:58:44.919Z,210
2018-10-15T14:59:54.820Z,215
2018-10-15T15:01:04.172Z,205
2018-10-15T15:02:14.135Z,200
2018-10-15T15:03:23.481Z,200
2018-10-15T15:04:33.743Z,195
2018-10-15T15:05:43.374Z,195
2018-10-15T15:06:52.771Z,210
2018-10-15T15:08:02.858Z,275
2018-10-15T15:09:12.208Z,215
2018-10-15T15:10:21.964Z,195
2018-10-15T15:11:31.877Z,185
2018-10-15T15:12:41.822Z,185
2018-10-15T15:13:51.449Z,185
2018-10-15T15:15:01.611Z,185
2018-10-15T15:16:10.973Z,180
2018-10-15T15:17:21.149Z,180
2018-10-15T15:18:31.045Z,175
2018-10-15T15:19:41.218Z,175
2018-10-15T15:20:50.835Z,170
2018-10-15T15:22:01.038Z,170
2018-10-15T15:23:10.381Z,165
2018-10-15T15:24:20.564Z,170
2018-10-15T15:25:30.197Z,160
2018-10-15T15:26:39.545Z,165
2018-10-15T15:27:49.717Z,160
2018-10-15T15:28:59.928Z,165
2018-10-15T15:30:09.546Z,165
2018-10-15T15:31:19.169Z,165
2018-10-15T15:32:29.800Z,145
2018-10-15T15:33:39.334Z,145
2018-10-15T15:34:49.337Z,140
2018-10-15T15:35:59.284Z,135
2018-10-15T15:37:09.184Z,130
2018-10-15T15:38:19.088Z,120
2018-10-15T15:39:28.820Z,115
2018-10-15T15:40:38.880Z,110
2018-10-15T15:41:49.067Z,105
2018-10-15T15:42:59.253Z,100
2018-10-15T15:44:08.878Z,95
2018-10-15T15:45:19.074Z,90
2018-10-15T15:46:28.440Z,85
2018-10-15T15:47:38.065Z,85
2018-10-15T15:48:47.956Z,80
2018-10-15T15:49:58.127Z,80
2018-10-15T15:51:08.024Z,75
2018-10-15T15:52:17.649Z,75
2018-10-15T15:53:27.555Z,70
2018-10-15T15:54:37.729Z,70
2018-10-15T15:55:47.078Z,70
2018-10-15T15:56:56.154Z,65
2018-10-15T15:58:05.504Z,65
2018-10-15T15:59:15.398Z,65
2018-10-15T16:00:24.530Z,60
2018-10-15T16:01:34.310Z,60
2018-10-15T16:02:43.917Z,55
2018-10-15T16:03:53.543Z,55
2018-10-15T16:05:03.724Z,50
2018-10-15T16:06:13.628Z,50
2018-10-15T16:07:23.255Z,50
2018-10-15T16:08:32.879Z,45
2018-10-15T16:09:43.051Z,45
2018-10-15T16:10:52.597Z,40
2018-10-15T16:12:02.855Z,40
2018-10-15T16:13:12.493Z,40
2018-10-15T16:14:22.677Z,35
2018-10-15T16:15:32.847Z,35
2018-10-15T16:16:43.072Z,30
2018-10-15T16:17:52.737Z,30
2018-10-15T16:19:02.644Z,25
2018-10-15T16:20:12.548Z,25
2018-10-15T16:21:22.177Z,25
2018-10-15T16:22:32.354Z,20
2018-10-15T16:23:42.249Z,20
2018-10-15T16:24:51.885Z,20
2018-10-15T16:26:01.510Z,15
2018-10-15T16:27:11.425Z,15
2018-10-15T16:28:21.768Z,15
2018-10-15T16:29:31.949Z,15
2018-10-15T16:30:41.577Z,10